createdAt,value
2019-03-13T00:01:24.039Z,-1.10
2019-03-13T00:03:50.580Z,-1.10
2019-03-13T00:06:17.078Z,-1.10
2019-03-13T00:08:43.646Z,-1.00
2019-03-13T00:11:10.315Z,-1.00
2019-03-13T00:13:36.794Z,-1.00
2019-03-13T00:16:03.286Z,-1.00
2019-03-13T00:18:29.832Z,-1.00
2019-03-13T00:20:56.399Z,-0.90
2019-03-13T00:23:22.808Z,-0.90
2019-03-13T00:25:49.503Z,-0.90
2019-03-13T00:28:15.964Z,-0.90
2019-03-13T00:30:42.489Z,-0.80
2019-03-13T00:33:09.146Z,-0.80
2019-03-13T00:35:35.784Z,-0.70
2019-03-13T00:38:02.421Z,-0.70
2019-03-13T00:40:28.892Z,-0.70
2019-03-13T00:42:55.378Z,-0.60
2019-03-13T00:45:21.979Z,-0.60
2019-03-13T00:47:48.369Z,-0.60
2019-03-13T00:50:27.335Z,-0.50
2019-03-13T00:52:53.851Z,-0.50
2019-03-13T00:55:20.329Z,-0.40
2019-03-13T00:57:46.705Z,-0.40
2019-03-13T01:00:15.126Z,-0.40
2019-03-13T01:02:43.519Z,-0.30
2019-03-13T01:05:12.022Z,-0.30
2019-03-13T01:07:38.532Z,-0.20
2019-03-13T01:10:07.343Z,-0.20
2019-03-13T01:12:33.754Z,-0.20
2019-03-13T01:15:00.193Z,-0.10
2019-03-13T01:17:26.802Z,-0.10
2019-03-13T01:19:53.320Z,-0.10
2019-03-13T01:22:20.590Z,0.00
2019-03-13T01:24:47.038Z,0.00
2019-03-13T01:27:13.632Z,0.00
2019-03-13T01:29:39.903Z,0.00
2019-03-13T01:32:24.731Z,0.00
2019-03-13T01:34:53.002Z,0.00
2019-03-13T01:37:19.307Z,0.10
2019-03-13T01:39:45.726Z,0.10
2019-03-13T01:42:12.189Z,0.10
2019-03-13T01:44:40.752Z,0.20
2019-03-13T01:47:06.802Z,0.20
2019-03-13T01:49:33.297Z,0.20
2019-03-13T01:51:59.675Z,0.20
2019-03-13T01:54:26.187Z,0.20
2019-03-13T01:56:52.739Z,0.30
2019-03-13T01:59:19.226Z,0.30
2019-03-13T02:01:45.725Z,0.40
2019-03-13T02:04:12.364Z,0.40
2019-03-13T02:06:38.756Z,0.40
2019-03-13T02:09:05.800Z,0.30
2019-03-13T02:11:32.276Z,0.40
2019-03-13T02:13:58.750Z,0.40
2019-03-13T02:16:25.230Z,0.40
2019-03-13T02:18:51.716Z,0.40
2019-03-13T02:21:18.218Z,0.40
2019-03-13T02:23:44.559Z,0.30
2019-03-13T02:26:11.058Z,0.40
2019-03-13T02:28:37.489Z,0.30
2019-03-13T02:31:04.251Z,0.40
2019-03-13T02:33:30.719Z,0.40
2019-03-13T02:35:56.997Z,0.40
2019-03-13T02:38:23.507Z,0.40
2019-03-13T02:40:49.946Z,0.30
2019-03-13T02:43:16.419Z,0.30
2019-03-13T02:45:43.058Z,0.40
2019-03-13T02:48:09.536Z,0.40
2019-03-13T02:50:36.003Z,0.40
2019-03-13T02:53:02.507Z,0.40
2019-03-13T02:55:28.883Z,0.40
2019-03-13T02:57:55.450Z,0.40
2019-03-13T03:00:26.359Z,0.40
2019-03-13T03:02:54.651Z,0.40
2019-03-13T03:05:21.046Z,0.40
2019-03-13T03:07:47.643Z,0.40
2019-03-13T03:10:14.241Z,0.40
2019-03-13T03:12:40.735Z,0.40
2019-03-13T03:15:13.130Z,0.40
2019-03-13T03:17:39.568Z,0.40
2019-03-13T03:20:11.878Z,0.40
2019-03-13T03:22:38.467Z,0.40
2019-03-13T03:25:08.142Z,0.40
2019-03-13T03:27:34.677Z,0.40
2019-03-13T03:30:01.239Z,0.50
2019-03-13T03:32:27.715Z,0.50
2019-03-13T03:34:54.246Z,0.50
2019-03-13T03:37:20.743Z,0.50
2019-03-13T03:39:47.209Z,0.50
2019-03-13T03:42:13.875Z,0.60
2019-03-13T03:44:40.342Z,0.60
2019-03-13T03:47:06.928Z,0.60
2019-03-13T03:49:33.321Z,0.60
2019-03-13T03:51:59.817Z,0.60
2019-03-13T03:54:26.399Z,0.60
2019-03-13T03:56:52.926Z,0.70
2019-03-13T03:59:19.426Z,0.70
2019-03-13T04:01:46.005Z,0.70
2019-03-13T04:04:12.425Z,0.70
2019-03-13T04:06:39.011Z,0.70
2019-03-13T04:09:05.613Z,0.70
2019-03-13T04:11:32.068Z,0.80
2019-03-13T04:13:58.483Z,0.80
2019-03-13T04:16:25.057Z,0.80
2019-03-13T04:18:51.593Z,0.80
2019-03-13T04:21:17.990Z,0.80
2019-03-13T04:23:44.467Z,0.80
2019-03-13T04:26:12.723Z,0.90
2019-03-13T04:28:39.336Z,0.90
2019-03-13T04:31:05.788Z,0.90
2019-03-13T04:33:32.258Z,0.90
2019-03-13T04:35:58.645Z,0.90
2019-03-13T04:38:25.184Z,0.90
2019-03-13T04:40:51.635Z,0.90
2019-03-13T04:43:18.246Z,1.00
2019-03-13T04:45:44.619Z,1.00
2019-03-13T04:48:11.206Z,1.00
2019-03-13T04:50:37.774Z,1.00
2019-03-13T04:53:04.327Z,1.10
2019-03-13T04:55:30.856Z,1.10
2019-03-13T04:57:57.397Z,1.10
2019-03-13T05:00:24.006Z,1.10
2019-03-13T05:02:50.436Z,1.10
2019-03-13T05:05:35.698Z,1.10
2019-03-13T05:08:02.459Z,1.10
2019-03-13T05:10:28.772Z,1.10
2019-03-13T05:12:56.610Z,1.10
2019-03-13T05:15:23.487Z,1.10
2019-03-13T05:17:50.087Z,1.10
2019-03-13T05:20:16.621Z,1.10
2019-03-13T05:22:42.894Z,1.10
2019-03-13T05:25:09.504Z,1.10
2019-03-13T05:27:36.006Z,1.20
2019-03-13T05:30:04.477Z,1.20
2019-03-13T05:32:30.973Z,1.10
2019-03-13T05:34:57.500Z,1.20
2019-03-13T05:37:24.296Z,1.20
2019-03-13T05:39:50.632Z,1.20
2019-03-13T05:42:17.071Z,1.20
2019-03-13T05:44:43.494Z,1.10
2019-03-13T05:47:11.898Z,1.10
2019-03-13T05:49:38.505Z,1.10
2019-03-13T05:52:04.977Z,1.20
2019-03-13T05:54:31.463Z,1.10
2019-03-13T05:56:57.862Z,1.10
2019-03-13T05:59:24.490Z,1.10
2019-03-13T06:01:53.472Z,1.10
2019-03-13T06:04:19.876Z,1.10
2019-03-13T06:06:46.349Z,1.20
2019-03-13T06:09:12.940Z,1.20
2019-03-13T06:11:39.481Z,1.10
2019-03-13T06:14:06.041Z,1.10
2019-03-13T06:16:32.534Z,1.10
2019-03-13T06:18:59.088Z,1.20
2019-03-13T06:21:25.690Z,1.20
2019-03-13T06:23:52.289Z,1.20
2019-03-13T06:26:18.724Z,1.20
2019-03-13T06:28:45.966Z,1.20
2019-03-13T06:31:14.692Z,1.20
2019-03-13T06:33:41.339Z,1.20
2019-03-13T06:36:07.902Z,1.20
2019-03-13T06:38:34.309Z,1.20
2019-03-13T06:41:00.610Z,1.20
2019-03-13T06:43:27.087Z,1.20
2019-03-13T06:45:53.729Z,1.20
2019-03-13T06:48:21.419Z,1.30
2019-03-13T06:50:48.026Z,1.20
2019-03-13T06:53:14.567Z,1.20
2019-03-13T06:55:41.225Z,1.20
2019-03-13T06:58:07.761Z,1.20
2019-03-13T07:00:36.368Z,1.20
2019-03-13T07:03:19.658Z,1.20
2019-03-13T07:06:05.997Z,1.20
2019-03-13T07:08:34.571Z,1.20
2019-03-13T07:11:05.743Z,1.20
2019-03-13T07:13:39.625Z,1.20
2019-03-13T07:16:07.820Z,1.20
2019-03-13T07:18:36.182Z,1.20
2019-03-13T07:21:16.434Z,1.30
2019-03-13T07:23:44.825Z,1.30
2019-03-13T07:26:16.093Z,1.30
2019-03-13T07:28:47.310Z,1.30
2019-03-13T07:31:30.425Z,1.30
2019-03-13T07:34:04.411Z,1.30
2019-03-13T07:36:35.612Z,1.30
2019-03-13T07:39:07.124Z,1.30
2019-03-13T07:41:51.516Z,1.30
2019-03-13T07:44:36.335Z,1.30
2019-03-13T07:47:04.718Z,1.30
2019-03-13T07:49:50.818Z,1.30
2019-03-13T07:52:24.729Z,1.40
2019-03-13T07:54:53.040Z,1.30
2019-03-13T07:57:21.428Z,1.40
2019-03-13T07:59:55.610Z,1.30
2019-03-13T08:02:42.067Z,1.30
2019-03-13T08:05:11.037Z,1.30
2019-03-13T08:07:39.439Z,1.30
2019-03-13T08:10:23.729Z,1.30
2019-03-13T08:12:54.715Z,1.30
2019-03-13T08:15:40.992Z,1.20
2019-03-13T08:18:09.464Z,1.20
2019-03-13T08:20:55.682Z,1.20
2019-03-13T08:23:29.565Z,1.20
2019-03-13T08:25:57.865Z,1.30
2019-03-13T08:28:37.916Z,1.30
2019-03-13T08:31:08.826Z,1.30
2019-03-13T08:33:55.750Z,1.30
2019-03-13T08:36:23.972Z,1.30
2019-03-13T08:38:58.347Z,1.30
2019-03-13T08:41:42.970Z,1.30
2019-03-13T08:44:16.888Z,1.30
2019-03-13T08:46:45.385Z,1.30
2019-03-13T08:49:22.983Z,1.20
2019-03-13T08:52:00.334Z,1.30
2019-03-13T08:54:28.907Z,1.30
2019-03-13T08:57:15.445Z,1.30
2019-03-13T08:59:49.673Z,1.40
2019-03-13T09:02:21.013Z,1.40
2019-03-13T09:05:04.384Z,1.40
2019-03-13T09:07:44.577Z,1.40
2019-03-13T09:10:17.295Z,1.50
2019-03-13T09:12:45.674Z,1.50
2019-03-13T09:15:23.052Z,1.50
2019-03-13T09:18:06.435Z,1.50
2019-03-13T09:20:43.625Z,1.50
2019-03-13T09:23:26.877Z,1.50
2019-03-13T09:26:09.917Z,1.50
2019-03-13T09:28:56.026Z,1.60
2019-03-13T09:31:30.034Z,1.50
2019-03-13T09:34:00.890Z,1.60
2019-03-13T09:36:34.892Z,1.60
2019-03-13T09:39:03.158Z,1.60
2019-03-13T09:41:37.188Z,1.60
2019-03-13T09:44:08.101Z,1.60
2019-03-13T09:46:39.390Z,1.60
2019-03-13T09:49:16.629Z,1.60
2019-03-13T09:51:47.649Z,1.60
2019-03-13T09:54:24.731Z,1.60
2019-03-13T09:57:05.042Z,1.70
2019-03-13T09:59:43.233Z,1.60
2019-03-13T10:02:06.253Z,1.60
2019-03-13T10:04:34.448Z,1.60
2019-03-13T10:07:11.520Z,1.60
2019-03-13T10:09:39.846Z,1.70
2019-03-13T10:12:08.296Z,1.70
2019-03-13T10:14:39.455Z,1.70
2019-03-13T10:17:11.091Z,1.70
2019-03-13T10:19:46.886Z,1.70
2019-03-13T10:22:15.271Z,1.70
2019-03-13T10:24:43.587Z,1.70
2019-03-13T10:27:28.484Z,1.60
2019-03-13T10:30:02.525Z,1.60
2019-03-13T10:32:33.694Z,1.60
2019-03-13T10:35:05.104Z,1.70
2019-03-13T10:37:39.466Z,1.70
2019-03-13T10:40:26.621Z,1.70
2019-03-13T10:42:54.882Z,1.70
2019-03-13T10:45:23.241Z,1.70
2019-03-13T10:47:51.543Z,1.70
2019-03-13T10:50:19.898Z,1.70
2019-03-13T10:52:50.808Z,1.70
2019-03-13T10:55:21.798Z,1.70
2019-03-13T10:57:55.778Z,1.70
2019-03-13T11:00:40.370Z,1.80
2019-03-13T11:03:24.952Z,1.80
2019-03-13T11:06:01.973Z,1.80
2019-03-13T11:08:45.042Z,1.80
2019-03-13T11:11:13.595Z,1.80
2019-03-13T11:13:53.889Z,1.80
2019-03-13T11:16:34.278Z,1.80
2019-03-13T11:19:02.671Z,1.80
2019-03-13T11:21:40.032Z,1.80
2019-03-13T11:24:10.913Z,1.80
2019-03-13T11:26:45.286Z,1.80
2019-03-13T11:29:19.137Z,1.80
2019-03-13T11:32:05.222Z,1.80
2019-03-13T11:34:48.343Z,1.80
2019-03-13T11:37:25.271Z,1.80
2019-03-13T11:39:53.717Z,1.80
2019-03-13T11:42:28.006Z,1.80
2019-03-13T11:45:04.927Z,1.80
2019-03-13T11:47:48.108Z,1.80
2019-03-13T11:50:16.705Z,1.80
2019-03-13T11:53:03.089Z,1.80
2019-03-13T11:55:49.227Z,1.80
2019-03-13T11:58:17.626Z,1.80
2019-03-13T12:01:00.735Z,1.80
2019-03-13T12:03:29.087Z,1.80
2019-03-13T12:06:09.260Z,1.70
2019-03-13T12:08:37.533Z,1.70
2019-03-13T12:11:06.228Z,1.60
2019-03-13T12:13:40.526Z,1.60
2019-03-13T12:16:25.496Z,1.60
2019-03-13T12:18:56.766Z,1.60
2019-03-13T12:21:30.935Z,1.60
2019-03-13T12:24:14.426Z,1.70
2019-03-13T12:26:59.217Z,1.60
2019-03-13T12:29:33.138Z,1.70
2019-03-13T12:32:16.927Z,1.70
2019-03-13T12:34:48.040Z,1.70
2019-03-13T12:37:18.947Z,1.80
2019-03-13T12:40:03.519Z,1.80
2019-03-13T12:42:37.623Z,1.90
2019-03-13T12:45:26.279Z,1.90
2019-03-13T12:47:54.770Z,1.90
2019-03-13T12:50:28.034Z,2.00
2019-03-13T12:52:59.006Z,2.00
2019-03-13T12:55:29.890Z,2.10
2019-03-13T12:58:07.254Z,2.10
2019-03-13T13:00:35.610Z,2.10
2019-03-13T13:03:15.969Z,2.10
2019-03-13T13:05:53.285Z,2.20
2019-03-13T13:08:21.531Z,2.30
2019-03-13T13:10:49.745Z,2.20
2019-03-13T13:13:20.979Z,2.20
2019-03-13T13:15:49.295Z,2.30
2019-03-13T13:18:20.503Z,2.40
2019-03-13T13:20:46.975Z,2.40
2019-03-13T13:23:13.522Z,2.40
2019-03-13T13:25:39.958Z,2.40
2019-03-13T13:28:06.708Z,2.50
2019-03-13T13:30:33.366Z,2.50
2019-03-13T13:32:59.821Z,2.60
2019-03-13T13:35:26.093Z,2.60
2019-03-13T13:37:52.553Z,2.60
2019-03-13T13:40:19.077Z,2.60
2019-03-13T13:42:45.469Z,2.60
2019-03-13T13:45:32.914Z,2.70
2019-03-13T13:47:58.590Z,2.80
2019-03-13T13:50:25.110Z,2.90
2019-03-13T13:52:51.609Z,3.00
2019-03-13T13:55:18.149Z,3.00
2019-03-13T13:57:44.614Z,3.10
2019-03-13T14:00:11.319Z,3.10
2019-03-13T14:02:37.970Z,3.20
2019-03-13T14:05:04.598Z,3.20
2019-03-13T14:07:31.329Z,3.30
2019-03-13T14:09:57.830Z,3.40
2019-03-13T14:12:24.326Z,3.40
2019-03-13T14:14:50.694Z,3.50
2019-03-13T14:17:17.307Z,3.60
2019-03-13T14:19:43.965Z,3.60
2019-03-13T14:22:10.318Z,3.60
2019-03-13T14:24:36.819Z,3.60
2019-03-13T14:27:13.852Z,3.70
2019-03-13T14:29:31.957Z,3.70
2019-03-13T14:31:58.421Z,3.80
2019-03-13T14:34:27.736Z,3.80
2019-03-13T14:36:54.125Z,3.80
2019-03-13T14:39:20.661Z,3.90
2019-03-13T14:41:47.017Z,4.00
2019-03-13T14:44:13.368Z,4.00
2019-03-13T14:46:39.881Z,4.00
2019-03-13T14:49:06.492Z,4.00
2019-03-13T14:51:33.135Z,4.00
2019-03-13T14:53:59.495Z,4.10
2019-03-13T14:56:26.010Z,4.10
2019-03-13T14:58:52.654Z,4.10
2019-03-13T15:01:19.068Z,4.10
2019-03-13T15:03:45.603Z,4.10
2019-03-13T15:06:12.173Z,4.00
2019-03-13T15:08:38.785Z,4.00
2019-03-13T15:11:06.568Z,4.00
2019-03-13T15:13:34.639Z,4.00
2019-03-13T15:16:06.505Z,3.90
2019-03-13T15:18:38.074Z,3.90
2019-03-13T15:21:09.062Z,3.90
2019-03-13T15:23:39.641Z,3.90
2019-03-13T15:26:05.548Z,3.90
2019-03-13T15:28:32.147Z,4.00
2019-03-13T15:30:58.565Z,3.90
2019-03-13T15:33:25.199Z,3.90
2019-03-13T15:35:51.587Z,3.90
2019-03-13T15:38:18.425Z,3.90
2019-03-13T15:40:48.182Z,3.90
2019-03-13T15:43:14.371Z,3.90
2019-03-13T15:45:40.834Z,3.80
2019-03-13T15:48:07.443Z,3.80
2019-03-13T15:50:33.967Z,3.80
2019-03-13T15:53:00.435Z,3.70
2019-03-13T15:55:27.031Z,3.70
2019-03-13T15:57:53.405Z,3.70
2019-03-13T16:00:26.773Z,3.80
2019-03-13T16:02:55.580Z,3.80
2019-03-13T16:05:24.769Z,3.70
2019-03-13T16:07:51.689Z,3.70
2019-03-13T16:10:19.053Z,3.70
2019-03-13T16:12:45.405Z,3.70
2019-03-13T16:15:21.624Z,3.70
2019-03-13T16:17:48.326Z,3.60
2019-03-13T16:20:17.030Z,3.60
2019-03-13T16:22:45.383Z,3.60
2019-03-13T16:25:12.073Z,3.60
2019-03-13T16:27:38.653Z,3.60
2019-03-13T16:30:08.943Z,3.60
2019-03-13T16:32:43.735Z,3.60
2019-03-13T16:35:05.992Z,3.60
2019-03-13T16:37:32.388Z,3.60
2019-03-13T16:39:58.925Z,3.60
2019-03-13T16:42:25.426Z,3.50
2019-03-13T16:44:52.025Z,3.50
2019-03-13T16:47:18.557Z,3.50
2019-03-13T16:49:44.916Z,3.50
2019-03-13T16:52:11.380Z,3.50
2019-03-13T16:54:37.950Z,3.40
2019-03-13T16:57:04.475Z,3.40
2019-03-13T16:59:31.062Z,3.40
2019-03-13T17:01:57.618Z,3.40
2019-03-13T17:04:25.033Z,3.40
2019-03-13T17:06:51.650Z,3.30
2019-03-13T17:09:18.185Z,3.40
2019-03-13T17:11:44.702Z,3.30
2019-03-13T17:14:11.185Z,3.40
2019-03-13T17:16:37.780Z,3.40
2019-03-13T17:19:04.320Z,3.40
2019-03-13T17:21:30.833Z,3.40
2019-03-13T17:23:57.383Z,3.40
2019-03-13T17:26:23.736Z,3.40
2019-03-13T17:28:50.486Z,3.40
2019-03-13T17:31:16.898Z,3.40
2019-03-13T17:33:43.302Z,3.40
2019-03-13T17:36:09.766Z,3.40
2019-03-13T17:38:36.045Z,3.40
2019-03-13T17:41:02.633Z,3.40
2019-03-13T17:43:38.382Z,3.40
2019-03-13T17:45:57.513Z,3.40
2019-03-13T17:48:24.092Z,3.40
2019-03-13T17:50:50.533Z,3.40
2019-03-13T17:53:17.262Z,3.40
2019-03-13T17:55:43.793Z,3.40
2019-03-13T17:58:10.340Z,3.30
2019-03-13T18:00:46.168Z,3.40
2019-03-13T18:03:12.755Z,3.40
2019-03-13T18:05:39.384Z,3.40
2019-03-13T18:08:05.893Z,3.40
2019-03-13T18:10:32.421Z,3.30
2019-03-13T18:12:58.964Z,3.30
2019-03-13T18:15:25.622Z,3.20
2019-03-13T18:17:52.163Z,3.30
2019-03-13T18:20:22.981Z,3.30
2019-03-13T18:22:49.535Z,3.30
2019-03-13T18:25:18.249Z,3.30
2019-03-13T18:27:44.404Z,3.40
2019-03-13T18:30:21.963Z,3.30
2019-03-13T18:32:48.543Z,3.30
2019-03-13T18:35:15.841Z,3.30
2019-03-13T18:37:42.480Z,3.30
2019-03-13T18:40:16.409Z,3.30
2019-03-13T18:42:42.898Z,3.20
2019-03-13T18:45:12.708Z,3.20
2019-03-13T18:47:39.187Z,3.20
2019-03-13T18:50:09.142Z,3.30
2019-03-13T18:52:35.422Z,3.20
2019-03-13T18:55:02.203Z,3.20
2019-03-13T18:57:28.644Z,3.20
2019-03-13T18:59:55.202Z,3.20
2019-03-13T19:02:21.445Z,3.30
2019-03-13T19:04:47.929Z,3.30
2019-03-13T19:07:14.461Z,3.30
2019-03-13T19:09:40.951Z,3.30
2019-03-13T19:12:07.365Z,3.30
2019-03-13T19:14:33.745Z,3.30
2019-03-13T19:17:00.299Z,3.30
2019-03-13T19:19:26.705Z,3.30
2019-03-13T19:21:53.205Z,3.40
2019-03-13T19:24:19.867Z,3.40
2019-03-13T19:26:46.475Z,3.40
2019-03-13T19:29:13.032Z,3.40
2019-03-13T19:31:39.812Z,3.40
2019-03-13T19:34:06.173Z,3.30
2019-03-13T19:36:32.582Z,3.30
2019-03-13T19:38:59.085Z,3.30
2019-03-13T19:41:25.581Z,3.30
2019-03-13T19:43:52.063Z,3.30
2019-03-13T19:46:18.700Z,3.20
2019-03-13T19:48:45.170Z,3.20
2019-03-13T19:51:11.799Z,3.20
2019-03-13T19:53:38.195Z,3.20
2019-03-13T19:56:04.788Z,3.10
2019-03-13T19:58:31.288Z,3.10
2019-03-13T20:00:57.789Z,3.10
2019-03-13T20:03:24.272Z,3.10
2019-03-13T20:05:50.793Z,3.10
2019-03-13T20:08:17.230Z,3.10
2019-03-13T20:10:43.614Z,3.10
2019-03-13T20:13:10.080Z,3.10
2019-03-13T20:15:36.610Z,3.10
2019-03-13T20:18:03.938Z,3.10
2019-03-13T20:20:30.419Z,3.20
2019-03-13T20:23:07.891Z,3.20
2019-03-13T20:25:34.537Z,3.20
2019-03-13T20:28:01.760Z,3.20
2019-03-13T20:30:28.619Z,3.20
2019-03-13T20:32:55.104Z,3.20
2019-03-13T20:35:22.017Z,3.20
2019-03-13T20:37:48.671Z,3.20
2019-03-13T20:40:23.256Z,3.20
2019-03-13T20:42:50.341Z,3.20
2019-03-13T20:45:28.054Z,3.10
2019-03-13T20:47:54.417Z,3.20
2019-03-13T20:50:21.186Z,3.20
2019-03-13T20:52:47.741Z,3.20
2019-03-13T20:55:15.748Z,3.20
2019-03-13T20:57:42.154Z,3.30
2019-03-13T21:00:22.750Z,3.30
2019-03-13T21:02:49.406Z,3.30
2019-03-13T21:05:15.896Z,3.30
2019-03-13T21:07:44.154Z,3.20
2019-03-13T21:10:11.060Z,3.30
2019-03-13T21:12:37.550Z,3.30
2019-03-13T21:15:09.738Z,3.30
2019-03-13T21:17:36.339Z,3.30
2019-03-13T21:20:04.525Z,3.30
2019-03-13T21:22:31.016Z,3.30
2019-03-13T21:24:57.296Z,3.30
2019-03-13T21:27:23.573Z,3.30
2019-03-13T21:29:49.967Z,3.30
2019-03-13T21:32:16.496Z,3.30
2019-03-13T21:34:42.745Z,3.30
2019-03-13T21:37:09.211Z,3.30
2019-03-13T21:39:35.618Z,3.30
2019-03-13T21:42:02.253Z,3.30
2019-03-13T21:44:28.520Z,3.30
2019-03-13T21:46:55.177Z,3.30
2019-03-13T21:49:21.563Z,3.30
2019-03-13T21:51:47.843Z,3.30
2019-03-13T21:54:14.315Z,3.30
2019-03-13T21:56:40.793Z,3.30
2019-03-13T21:59:07.337Z,3.30
2019-03-13T22:01:33.725Z,3.30
2019-03-13T22:04:00.099Z,3.30
2019-03-13T22:06:29.004Z,3.30
2019-03-13T22:08:54.744Z,3.30
2019-03-13T22:11:21.300Z,3.30
2019-03-13T22:13:47.814Z,3.30
2019-03-13T22:16:14.216Z,3.30
2019-03-13T22:18:40.775Z,3.30
2019-03-13T22:21:07.274Z,3.40
2019-03-13T22:23:33.675Z,3.40
2019-03-13T22:26:00.055Z,3.30
2019-03-13T22:28:26.329Z,3.30
2019-03-13T22:30:52.936Z,3.30
2019-03-13T22:33:19.616Z,3.30
2019-03-13T22:35:46.031Z,3.40
2019-03-13T22:38:12.578Z,3.30
2019-03-13T22:40:39.090Z,3.40
2019-03-13T22:43:05.570Z,3.40
2019-03-13T22:45:32.264Z,3.40
2019-03-13T22:47:58.734Z,3.40
2019-03-13T22:50:25.236Z,3.40
2019-03-13T22:52:51.653Z,3.40
2019-03-13T22:55:18.222Z,3.40
2019-03-13T22:57:44.848Z,3.40
2019-03-13T23:00:51.532Z,3.50
2019-03-13T23:03:19.919Z,3.50
2019-03-13T23:05:46.545Z,3.50
2019-03-13T23:08:13.116Z,3.50
2019-03-13T23:10:39.608Z,3.50
2019-03-13T23:13:06.070Z,3.50
2019-03-13T23:15:32.728Z,3.50
2019-03-13T23:17:59.389Z,3.50
2019-03-13T23:20:26.090Z,3.50
2019-03-13T23:22:52.582Z,3.60
2019-03-13T23:25:18.821Z,3.60
2019-03-13T23:27:45.589Z,3.60
2019-03-13T23:30:12.100Z,3.60
2019-03-13T23:32:38.632Z,3.50
2019-03-13T23:35:05.296Z,3.60
2019-03-13T23:37:31.724Z,3.60
2019-03-13T23:39:58.336Z,3.50
2019-03-13T23:42:24.678Z,3.60
2019-03-13T23:44:51.209Z,3.60
2019-03-13T23:47:17.585Z,3.60
2019-03-13T23:49:43.966Z,3.60
2019-03-13T23:52:10.374Z,3.60
2019-03-13T23:54:36.911Z,3.60
2019-03-13T23:57:03.407Z,3.50
2019-03-13T23:59:29.844Z,3.50
