createdAt,value
2017-08-22T00:00:05.996Z,47.5
2017-08-22T00:02:08.288Z,47.5
2017-08-22T00:04:08.478Z,47.4
2017-08-22T00:06:05.197Z,47.5
2017-08-22T00:08:06.082Z,47.5
2017-08-22T00:10:10.928Z,47.5
2017-08-22T00:12:05.618Z,47.5
2017-08-22T00:14:05.557Z,47.4
2017-08-22T00:16:12.936Z,47.4
2017-08-22T00:18:05.379Z,47.7
2017-08-22T00:20:05.134Z,47.5
2017-08-22T00:22:05.370Z,47.5
2017-08-22T00:24:05.240Z,47.5
2017-08-22T00:26:08.540Z,47.5
2017-08-22T00:28:05.225Z,47.5
2017-08-22T00:30:11.020Z,47.5
2017-08-22T00:32:05.880Z,47.5
2017-08-22T00:34:05.119Z,47.5
2017-08-22T00:36:21.076Z,47.5
2017-08-22T00:38:05.925Z,47.5
2017-08-22T00:40:05.904Z,47.5
2017-08-22T00:42:10.705Z,47.5
2017-08-22T00:44:05.501Z,47.5
2017-08-22T00:46:05.262Z,47.5
2017-08-22T00:48:06.040Z,47.4
2017-08-22T00:50:05.849Z,47.5
2017-08-22T00:52:05.593Z,47.5
2017-08-22T00:54:05.347Z,47.5
2017-08-22T00:56:07.767Z,47.5
2017-08-22T00:58:05.458Z,47.5
2017-08-22T01:00:05.171Z,47.4
2017-08-22T01:02:06.078Z,47.4
2017-08-22T01:04:05.857Z,47.5
2017-08-22T01:06:08.136Z,47.4
2017-08-22T01:08:05.960Z,47.4
2017-08-22T01:10:05.696Z,47.4
2017-08-22T01:12:05.390Z,47.4
2017-08-22T01:14:05.364Z,47.4
2017-08-22T01:16:07.620Z,47.4
2017-08-22T01:18:05.543Z,47.4
2017-08-22T01:20:05.451Z,47.5
2017-08-22T01:22:05.229Z,47.4
2017-08-22T01:24:05.960Z,47.4
2017-08-22T01:26:08.360Z,47.4
2017-08-22T01:28:07.677Z,47.4
2017-08-22T01:30:05.450Z,47.4
2017-08-22T01:32:05.342Z,47.4
2017-08-22T01:34:05.581Z,47.4
2017-08-22T01:36:07.765Z,47.4
2017-08-22T01:38:05.502Z,47.4
2017-08-22T01:40:05.210Z,47.4
2017-08-22T01:42:05.885Z,47.4
2017-08-22T01:44:05.382Z,47.4
2017-08-22T01:46:05.604Z,47.4
2017-08-22T01:48:05.827Z,47.4
2017-08-22T01:50:10.901Z,47.4
2017-08-22T01:52:05.574Z,47.4
2017-08-22T01:54:12.967Z,47.4
2017-08-22T01:56:05.849Z,47.4
2017-08-22T01:58:05.130Z,47.4
2017-08-22T02:00:08.442Z,47.4
2017-08-22T02:02:05.281Z,47.4
2017-08-22T02:04:10.609Z,47.5
2017-08-22T02:06:05.844Z,47.4
2017-08-22T02:08:08.168Z,47.5
2017-08-22T02:10:05.890Z,47.4
2017-08-22T02:12:05.592Z,47.4
2017-08-22T02:14:05.436Z,47.4
2017-08-22T02:16:05.297Z,47.5
2017-08-22T02:18:05.771Z,47.4
2017-08-22T02:20:08.112Z,47.5
2017-08-22T02:22:05.356Z,47.5
2017-08-22T02:24:12.661Z,47.5
2017-08-22T02:26:05.412Z,47.4
2017-08-22T02:28:05.134Z,47.5
2017-08-22T02:30:08.393Z,47.4
2017-08-22T02:32:08.265Z,47.4
2017-08-22T02:34:11.054Z,47.4
2017-08-22T02:36:10.810Z,47.4
2017-08-22T02:38:05.620Z,47.4
2017-08-22T02:40:05.387Z,47.4
2017-08-22T02:42:07.643Z,47.4
2017-08-22T02:44:05.388Z,47.4
2017-08-22T02:46:05.138Z,47.4
2017-08-22T02:48:05.494Z,47.2
2017-08-22T02:50:05.858Z,47.4
2017-08-22T02:52:05.552Z,47.2
2017-08-22T02:54:05.298Z,47.2
2017-08-22T02:56:05.152Z,47.4
2017-08-22T02:58:05.997Z,47.4
2017-08-22T03:00:05.725Z,47.4
2017-08-22T03:02:08.149Z,47.2
2017-08-22T03:04:05.908Z,47.4
2017-08-22T03:06:05.606Z,47.4
2017-08-22T03:08:05.511Z,47.2
2017-08-22T03:10:07.862Z,47.4
2017-08-22T03:12:08.117Z,47.4
2017-08-22T03:14:16.052Z,47.2
2017-08-22T03:16:05.761Z,47.1
2017-08-22T03:18:05.182Z,47.4
2017-08-22T03:20:06.023Z,47.4
2017-08-22T03:22:05.350Z,47.2
2017-08-22T03:24:10.200Z,47.2
2017-08-22T03:26:08.476Z,47.4
2017-08-22T03:28:08.236Z,47.2
2017-08-22T03:30:05.937Z,47.2
2017-08-22T03:32:05.799Z,47.1
2017-08-22T03:34:05.526Z,47.1
2017-08-22T03:36:05.313Z,47.2
2017-08-22T03:38:05.223Z,47.4
2017-08-22T03:40:05.979Z,47.2
2017-08-22T03:42:05.731Z,47.1
2017-08-22T03:44:05.533Z,47.2
2017-08-22T03:46:05.204Z,47.1
2017-08-22T03:48:05.911Z,47.1
2017-08-22T03:50:05.687Z,47.1
2017-08-22T03:52:05.946Z,47.1
2017-08-22T03:54:08.232Z,47.1
2017-08-22T03:56:06.218Z,47.1
2017-08-22T03:58:06.032Z,47.1
2017-08-22T04:00:05.812Z,47.1
2017-08-22T04:02:05.524Z,47.1
2017-08-22T04:04:05.222Z,47.1
2017-08-22T04:06:05.913Z,47.1
2017-08-22T04:08:05.301Z,47.1
2017-08-22T04:10:06.026Z,47.1
2017-08-22T04:12:05.772Z,47.1
2017-08-22T04:14:06.102Z,47.1
2017-08-22T04:16:08.333Z,47.3
2017-08-22T04:18:05.271Z,47.1
2017-08-22T04:20:11.164Z,47.1
2017-08-22T04:22:05.506Z,47.1
2017-08-22T04:24:05.931Z,47.1
2017-08-22T04:26:08.231Z,47.1
2017-08-22T04:28:05.937Z,47.1
2017-08-22T04:30:10.262Z,47
2017-08-22T04:32:08.532Z,47
2017-08-22T04:34:07.767Z,47
2017-08-22T04:36:05.566Z,47
2017-08-22T04:38:08.198Z,47
2017-08-22T04:40:06.083Z,47
2017-08-22T04:42:05.317Z,47
2017-08-22T04:44:05.326Z,47
2017-08-22T04:46:05.653Z,47.1
2017-08-22T04:48:08.956Z,47.1
2017-08-22T04:50:08.265Z,47.1
2017-08-22T04:52:06.075Z,47.1
2017-08-22T04:54:10.922Z,47.1
2017-08-22T04:56:05.674Z,47.1
2017-08-22T04:58:05.430Z,47.1
2017-08-22T05:00:07.023Z,47
2017-08-22T05:02:06.521Z,47.1
2017-08-22T05:04:05.250Z,47.1
2017-08-22T05:06:06.073Z,47.1
2017-08-22T05:08:05.826Z,47.1
2017-08-22T05:10:05.051Z,47.1
2017-08-22T05:12:05.898Z,47.1
2017-08-22T05:14:05.742Z,47.1
2017-08-22T05:16:05.423Z,47.1
2017-08-22T05:18:05.845Z,47.1
2017-08-22T05:20:05.690Z,47.1
2017-08-22T05:22:05.415Z,47
2017-08-22T05:24:05.094Z,47.1
2017-08-22T05:26:05.908Z,47
2017-08-22T05:28:05.754Z,47.1
2017-08-22T05:30:05.456Z,47.1
2017-08-22T05:32:05.495Z,47.1
2017-08-22T05:34:05.251Z,47
2017-08-22T05:36:05.976Z,47.1
2017-08-22T05:38:08.558Z,47
2017-08-22T05:40:07.800Z,47.1
2017-08-22T05:42:05.498Z,47.1
2017-08-22T05:44:07.992Z,47.3
2017-08-22T05:46:05.687Z,47
2017-08-22T05:48:06.394Z,47.2
2017-08-22T05:50:05.200Z,47.2
2017-08-22T05:52:10.989Z,47.1
2017-08-22T05:54:05.674Z,47.1
2017-08-22T05:56:05.715Z,47.1
2017-08-22T05:58:05.431Z,47.1
2017-08-22T06:00:05.365Z,47
2017-08-22T06:02:10.399Z,47.2
2017-08-22T06:04:10.174Z,47.1
2017-08-22T06:06:13.539Z,47.1
2017-08-22T06:08:05.268Z,47.1
2017-08-22T06:10:06.000Z,47
2017-08-22T06:12:05.777Z,47
2017-08-22T06:14:05.576Z,47
2017-08-22T06:16:05.418Z,47
2017-08-22T06:18:05.332Z,47.2
2017-08-22T06:20:05.235Z,47.2
2017-08-22T06:22:07.563Z,47
2017-08-22T06:24:10.569Z,47
2017-08-22T06:26:07.643Z,47.2
2017-08-22T06:28:05.574Z,47.2
2017-08-22T06:30:05.350Z,47.1
2017-08-22T06:32:05.109Z,47.1
2017-08-22T06:34:05.817Z,47.1
2017-08-22T06:36:05.488Z,47.1
2017-08-22T06:38:08.327Z,47
2017-08-22T06:40:07.610Z,47.2
2017-08-22T06:42:05.278Z,47.2
2017-08-22T06:44:11.074Z,47.1
2017-08-22T06:46:06.666Z,47.2
2017-08-22T06:48:06.172Z,47.2
2017-08-22T06:50:06.081Z,47.1
2017-08-22T06:52:05.892Z,47.3
2017-08-22T06:54:08.088Z,47.2
2017-08-22T06:56:05.799Z,47.2
2017-08-22T06:58:05.487Z,47.2
2017-08-22T07:00:05.668Z,47.1
2017-08-22T07:02:05.593Z,47.4
2017-08-22T07:04:05.366Z,47.3
2017-08-22T07:06:07.715Z,47.3
2017-08-22T07:08:05.609Z,47.3
2017-08-22T07:10:10.345Z,47.5
2017-08-22T07:12:05.039Z,47.5
2017-08-22T07:14:09.427Z,47.4
2017-08-22T07:16:05.345Z,47.4
2017-08-22T07:18:05.233Z,47.4
2017-08-22T07:20:05.809Z,47.4
2017-08-22T07:22:08.292Z,47.5
2017-08-22T07:24:11.269Z,47.5
2017-08-22T07:26:12.865Z,47.4
2017-08-22T07:28:05.598Z,47.4
2017-08-22T07:30:05.283Z,47.4
2017-08-22T07:32:08.203Z,48.4
2017-08-22T07:34:05.879Z,48.2
2017-08-22T07:36:05.298Z,49.3
2017-08-22T07:38:06.168Z,50.8
2017-08-22T07:40:10.910Z,54.5
2017-08-22T07:42:05.678Z,54.4
2017-08-22T07:44:08.089Z,47.6
2017-08-22T07:46:10.380Z,47.6
2017-08-22T07:48:05.125Z,47.5
2017-08-22T07:50:06.017Z,47.7
2017-08-22T07:52:08.472Z,47.7
2017-08-22T07:54:05.238Z,47.7
2017-08-22T07:56:05.471Z,48.3
2017-08-22T07:58:12.809Z,57.4
2017-08-22T08:00:05.573Z,57.3
2017-08-22T08:02:05.379Z,60.5
2017-08-22T08:04:08.166Z,60.8
2017-08-22T08:06:05.844Z,60.7
2017-08-22T08:08:05.681Z,60.8
2017-08-22T08:10:05.924Z,61
2017-08-22T08:12:05.583Z,61.2
2017-08-22T08:14:08.350Z,58.9
2017-08-22T08:16:07.645Z,59.4
2017-08-22T08:18:05.132Z,59.5
2017-08-22T08:20:06.037Z,60.1
2017-08-22T08:22:07.120Z,55.9
2017-08-22T08:24:05.878Z,56.1
2017-08-22T08:26:05.878Z,60.8
2017-08-22T08:28:08.144Z,60.1
2017-08-22T08:30:05.806Z,60
2017-08-22T08:32:05.567Z,60.2
2017-08-22T08:34:05.365Z,50.4
2017-08-22T08:36:10.077Z,50.2
2017-08-22T08:38:05.976Z,50.1
2017-08-22T08:40:10.654Z,50.3
2017-08-22T08:42:15.502Z,50.3
2017-08-22T08:44:10.345Z,50.2
2017-08-22T08:46:05.097Z,50.2
2017-08-22T08:48:07.892Z,50.7
2017-08-22T08:50:05.691Z,50.7
2017-08-22T08:52:05.439Z,50.7
2017-08-22T08:54:07.683Z,50.8
2017-08-22T08:56:10.638Z,50.8
2017-08-22T08:58:05.361Z,50.8
2017-08-22T09:00:05.042Z,50.8
2017-08-22T09:02:08.358Z,51
2017-08-22T09:04:05.630Z,51
2017-08-22T09:06:07.876Z,51
2017-08-22T09:08:05.798Z,50.8
2017-08-22T09:10:10.476Z,50.9
2017-08-22T09:12:05.747Z,50.9
2017-08-22T09:14:08.033Z,50.9
2017-08-22T09:16:08.277Z,50.9
2017-08-22T09:18:05.724Z,50.9
2017-08-22T09:20:08.233Z,51
2017-08-22T09:22:06.000Z,51
2017-08-22T09:24:05.672Z,51
2017-08-22T09:26:05.695Z,51.1
2017-08-22T09:28:10.707Z,51.1
2017-08-22T09:30:10.460Z,51.1
2017-08-22T09:32:05.169Z,51.1
2017-08-22T09:34:05.484Z,51.2
2017-08-22T09:36:08.070Z,51.1
2017-08-22T09:38:05.877Z,51.1
2017-08-22T09:40:05.588Z,51.3
2017-08-22T09:42:05.290Z,51.2
2017-08-22T09:44:06.229Z,51.1
2017-08-22T09:46:08.547Z,51.3
2017-08-22T09:48:08.203Z,51.2
2017-08-22T09:50:07.179Z,51.2
2017-08-22T09:52:05.879Z,51.2
2017-08-22T09:54:05.584Z,51.5
2017-08-22T09:56:05.827Z,51.7
2017-08-22T09:58:05.216Z,52.1
2017-08-22T10:00:05.974Z,51.9
2017-08-22T10:02:06.155Z,51.9
2017-08-22T10:04:05.844Z,52.1
2017-08-22T10:06:10.633Z,52.4
2017-08-22T10:08:05.474Z,52.4
2017-08-22T10:10:05.713Z,52.5
2017-08-22T10:12:05.486Z,52.6
2017-08-22T10:14:10.939Z,52.5
2017-08-22T10:16:15.786Z,52.7
2017-08-22T10:18:05.694Z,52.5
2017-08-22T10:20:05.860Z,52.7
2017-08-22T10:22:05.556Z,52.8
2017-08-22T10:24:05.269Z,52.8
2017-08-22T10:26:05.945Z,52.5
2017-08-22T10:28:08.153Z,52.6
2017-08-22T10:30:05.828Z,52.6
2017-08-22T10:32:05.902Z,52.6
2017-08-22T10:34:05.664Z,52.7
2017-08-22T10:36:05.900Z,52.7
2017-08-22T10:38:05.785Z,50.3
2017-08-22T10:40:05.625Z,50.3
2017-08-22T10:42:05.912Z,50.3
2017-08-22T10:44:05.810Z,50.3
2017-08-22T10:46:05.230Z,50.3
2017-08-22T10:48:06.113Z,50.3
2017-08-22T10:50:05.689Z,50
2017-08-22T10:52:05.419Z,50.2
2017-08-22T10:54:05.117Z,50.2
2017-08-22T10:56:06.002Z,50.2
2017-08-22T10:58:05.292Z,50.2
2017-08-22T11:00:05.984Z,50.2
2017-08-22T11:02:08.556Z,50.1
2017-08-22T11:04:07.829Z,50.3
2017-08-22T11:06:05.561Z,50.1
2017-08-22T11:08:05.447Z,50.3
2017-08-22T11:10:05.134Z,50.1
2017-08-22T11:12:05.854Z,50.2
2017-08-22T11:14:05.705Z,50.1
2017-08-22T11:16:07.950Z,50.1
2017-08-22T11:18:05.887Z,50.1
2017-08-22T11:20:08.213Z,50.1
2017-08-22T11:22:08.496Z,50.1
2017-08-22T11:24:05.746Z,50.1
2017-08-22T11:26:05.479Z,50.1
2017-08-22T11:28:05.727Z,50.2
2017-08-22T11:30:05.442Z,50.2
2017-08-22T11:32:05.177Z,50.2
2017-08-22T11:34:11.181Z,50.2
2017-08-22T11:36:06.041Z,50.2
2017-08-22T11:38:10.557Z,50.2
2017-08-22T11:40:05.791Z,50.2
2017-08-22T11:42:07.554Z,50.2
2017-08-22T11:44:07.971Z,50.2
2017-08-22T11:46:05.690Z,50.2
2017-08-22T11:48:05.962Z,50.2
2017-08-22T11:50:05.658Z,50.3
2017-08-22T11:52:05.769Z,50
2017-08-22T11:54:05.519Z,50.1
2017-08-22T11:56:10.418Z,50.1
2017-08-22T11:58:06.082Z,50.1
2017-08-22T12:00:05.688Z,50.1
2017-08-22T12:02:05.462Z,50.1
2017-08-22T12:04:05.180Z,50.1
2017-08-22T12:06:10.047Z,50.2
2017-08-22T12:08:08.470Z,50.1
2017-08-22T12:10:05.224Z,50.1
2017-08-22T12:12:05.984Z,50.2
2017-08-22T12:14:05.263Z,50.2
2017-08-22T12:16:05.978Z,50.2
2017-08-22T12:18:05.915Z,50.2
2017-08-22T12:20:13.471Z,50.2
2017-08-22T12:22:05.198Z,50.2
2017-08-22T12:24:06.033Z,50.2
2017-08-22T12:26:06.044Z,50.2
2017-08-22T12:28:05.718Z,50.3
2017-08-22T12:30:18.075Z,50.3
2017-08-22T12:32:05.890Z,50.3
2017-08-22T12:34:08.128Z,50.2
2017-08-22T12:36:05.848Z,50.2
2017-08-22T12:38:05.699Z,50.3
2017-08-22T12:40:05.586Z,50.3
2017-08-22T12:42:05.275Z,50.3
2017-08-22T12:44:11.076Z,50.3
2017-08-22T12:46:05.808Z,50.3
2017-08-22T12:48:05.519Z,50.4
2017-08-22T12:50:05.399Z,50.4
2017-08-22T12:52:10.215Z,50.4
2017-08-22T12:54:05.960Z,50.4
2017-08-22T12:56:07.860Z,50.4
2017-08-22T12:58:07.612Z,50.4
2017-08-22T13:00:05.327Z,50.4
2017-08-22T13:02:05.265Z,50.4
2017-08-22T13:04:05.990Z,50.4
2017-08-22T13:06:05.339Z,50.4
2017-08-22T13:08:07.717Z,50.4
2017-08-22T13:10:05.950Z,50.4
2017-08-22T13:12:11.086Z,50.4
2017-08-22T13:14:05.797Z,50.4
2017-08-22T13:16:05.718Z,50.4
2017-08-22T13:18:10.684Z,50.5
2017-08-22T13:20:08.063Z,50.5
2017-08-22T13:22:15.421Z,50.4
2017-08-22T13:24:10.260Z,50.4
2017-08-22T13:26:08.632Z,50.4
2017-08-22T13:28:10.476Z,50.4
2017-08-22T13:30:05.166Z,50.4
2017-08-22T13:32:06.011Z,50.4
2017-08-22T13:34:05.738Z,50.5
2017-08-22T13:36:05.445Z,50.5
2017-08-22T13:38:05.288Z,50.5
2017-08-22T13:40:05.981Z,50.5
2017-08-22T13:42:05.852Z,50.5
2017-08-22T13:44:05.688Z,50.5
2017-08-22T13:46:05.419Z,50.5
2017-08-22T13:48:05.107Z,50.5
2017-08-22T13:50:05.817Z,50.5
2017-08-22T13:52:05.532Z,50.5
2017-08-22T13:54:06.779Z,50.5
2017-08-22T13:56:06.358Z,50.5
2017-08-22T13:58:05.084Z,50.5
2017-08-22T14:00:06.094Z,50.5
2017-08-22T14:02:13.504Z,50.6
2017-08-22T14:04:05.286Z,50.6
2017-08-22T14:06:05.987Z,50.6
2017-08-22T14:08:05.838Z,50.6
2017-08-22T14:10:05.546Z,50.6
2017-08-22T14:12:10.339Z,50.6
2017-08-22T14:14:05.799Z,50.5
2017-08-22T14:16:05.532Z,50.6
2017-08-22T14:18:05.481Z,50.8
2017-08-22T14:20:15.355Z,50.7
2017-08-22T14:22:05.067Z,50.7
2017-08-22T14:24:05.789Z,50.8
2017-08-22T14:26:08.144Z,50.7
2017-08-22T14:28:05.955Z,50.7
2017-08-22T14:30:05.879Z,50.7
2017-08-22T14:32:06.772Z,50.7
2017-08-22T14:34:04.987Z,50.7
2017-08-22T14:36:10.241Z,50.7
2017-08-22T14:38:05.923Z,50.7
2017-08-22T14:40:13.192Z,50.7
2017-08-22T14:42:05.874Z,50.7
2017-08-22T14:44:05.609Z,51
2017-08-22T14:46:06.326Z,50.9
2017-08-22T14:48:05.148Z,50.7
2017-08-22T14:50:08.137Z,50.7
2017-08-22T14:52:05.873Z,50.9
2017-08-22T14:54:05.537Z,50.9
2017-08-22T14:56:09.958Z,50.7
2017-08-22T14:58:11.878Z,50.7
2017-08-22T15:00:07.038Z,50.9
2017-08-22T15:02:05.492Z,50.7
2017-08-22T15:04:07.858Z,51
2017-08-22T15:06:05.301Z,50.8
2017-08-22T15:08:05.976Z,51.1
2017-08-22T15:10:07.868Z,51
2017-08-22T15:12:06.675Z,50.8
2017-08-22T15:14:05.569Z,51.1
2017-08-22T15:16:05.863Z,50.8
2017-08-22T15:18:05.759Z,51.1
2017-08-22T15:20:11.169Z,51.1
2017-08-22T15:22:05.549Z,51.1
2017-08-22T15:24:06.233Z,51.1
2017-08-22T15:26:06.229Z,51
2017-08-22T15:28:08.541Z,51
2017-08-22T15:30:06.824Z,51.1
2017-08-22T15:32:07.031Z,51.1
2017-08-22T15:34:09.550Z,51.1
2017-08-22T15:36:08.000Z,51.1
2017-08-22T15:38:06.104Z,51.1
2017-08-22T15:40:05.838Z,51.1
2017-08-22T15:42:09.399Z,51.1
2017-08-22T15:44:06.158Z,51.1
2017-08-22T15:46:05.029Z,51.1
2017-08-22T15:48:13.346Z,51.1
2017-08-22T15:50:05.656Z,51
2017-08-22T15:52:09.029Z,51.1
2017-08-22T15:54:05.737Z,51.1
2017-08-22T15:56:08.310Z,51
2017-08-22T15:58:05.004Z,51
2017-08-22T16:00:10.870Z,51
2017-08-22T16:02:08.319Z,51
2017-08-22T16:04:07.680Z,51
2017-08-22T16:06:10.475Z,51
2017-08-22T16:08:05.385Z,51
2017-08-22T16:10:10.161Z,51
2017-08-22T16:12:05.999Z,51
2017-08-22T16:14:05.836Z,51
2017-08-22T16:16:10.638Z,51
2017-08-22T16:18:05.099Z,51
2017-08-22T16:20:06.158Z,51.1
2017-08-22T16:22:08.479Z,51.1
2017-08-22T16:24:05.195Z,51.1
2017-08-22T16:26:06.032Z,51.1
2017-08-22T16:28:05.756Z,51.1
2017-08-22T16:30:05.048Z,51.1
2017-08-22T16:32:08.050Z,51.1
2017-08-22T16:34:05.674Z,51.1
2017-08-22T16:36:13.078Z,51.1
2017-08-22T16:38:05.435Z,51.1
2017-08-22T16:40:05.229Z,51.3
2017-08-22T16:42:05.942Z,51.1
2017-08-22T16:44:11.006Z,51.1
2017-08-22T16:46:05.391Z,51.1
2017-08-22T16:48:05.130Z,51.1
2017-08-22T16:50:05.766Z,48
2017-08-22T16:52:05.997Z,48
2017-08-22T16:54:05.461Z,47
2017-08-22T16:56:07.874Z,46.3
2017-08-22T16:58:05.933Z,46.1
2017-08-22T17:00:05.139Z,45.6
2017-08-22T17:02:05.923Z,45.7
2017-08-22T17:04:05.637Z,45.4
2017-08-22T17:06:08.508Z,44.8
2017-08-22T17:08:07.815Z,44.8
2017-08-22T17:10:05.540Z,44.9
2017-08-22T17:12:07.914Z,54.2
2017-08-22T17:14:05.647Z,54.1
2017-08-22T17:16:05.334Z,53.9
2017-08-22T17:18:07.760Z,54.2
2017-08-22T17:20:08.600Z,53.6
2017-08-22T17:22:05.302Z,53.4
2017-08-22T17:24:05.260Z,53.3
2017-08-22T17:26:08.566Z,53.6
2017-08-22T17:28:05.387Z,53.5
2017-08-22T17:30:07.893Z,53.4
2017-08-22T17:32:05.656Z,53.5
2017-08-22T17:34:05.431Z,53.6
2017-08-22T17:36:12.774Z,53.2
2017-08-22T17:38:05.178Z,53.2
2017-08-22T17:40:05.062Z,53.3
2017-08-22T17:42:05.857Z,53.2
2017-08-22T17:44:05.960Z,53.2
2017-08-22T17:46:05.758Z,53.1
2017-08-22T17:48:08.223Z,53.1
2017-08-22T17:50:06.304Z,53.1
2017-08-22T17:52:11.123Z,47.1
2017-08-22T17:54:05.794Z,47
2017-08-22T17:56:05.519Z,47
2017-08-22T17:58:05.196Z,47.1
2017-08-22T18:00:05.943Z,47.1
2017-08-22T18:02:05.326Z,47.2
2017-08-22T18:04:05.841Z,47.2
2017-08-22T18:06:05.509Z,46.9
2017-08-22T18:08:05.556Z,47.2
2017-08-22T18:10:05.304Z,47.2
2017-08-22T18:12:05.481Z,47.2
2017-08-22T18:14:07.854Z,47.1
2017-08-22T18:16:05.783Z,47.1
2017-08-22T18:18:07.792Z,47.3
2017-08-22T18:20:06.081Z,47.2
2017-08-22T18:22:05.764Z,47.2
2017-08-22T18:24:05.487Z,47
2017-08-22T18:26:06.722Z,47.3
2017-08-22T18:28:08.070Z,47.3
2017-08-22T18:30:05.791Z,47.3
2017-08-22T18:32:05.846Z,47.3
2017-08-22T18:34:06.888Z,47.3
2017-08-22T18:36:06.105Z,47.3
2017-08-22T18:38:05.733Z,47.3
2017-08-22T18:40:08.480Z,47.3
2017-08-22T18:42:05.676Z,47.3
2017-08-22T18:44:05.787Z,47.1
2017-08-22T18:46:05.505Z,47.1
2017-08-22T18:48:06.109Z,47.2
2017-08-22T18:50:10.850Z,47.2
2017-08-22T18:52:08.965Z,47.2
2017-08-22T18:54:05.756Z,47.3
2017-08-22T18:56:11.096Z,47.4
2017-08-22T18:58:05.866Z,47.4
2017-08-22T19:00:08.267Z,47.4
2017-08-22T19:02:08.594Z,47.4
2017-08-22T19:04:06.356Z,47.4
2017-08-22T19:06:08.027Z,47.4
2017-08-22T19:08:10.983Z,47.4
2017-08-22T19:10:05.329Z,47.4
2017-08-22T19:12:10.109Z,47.4
2017-08-22T19:14:10.378Z,47.4
2017-08-22T19:16:08.157Z,47.4
2017-08-22T19:18:08.569Z,47.5
2017-08-22T19:20:08.158Z,47.2
2017-08-22T19:22:05.616Z,47.4
2017-08-22T19:24:05.876Z,47.4
2017-08-22T19:26:05.760Z,47.2
2017-08-22T19:28:05.489Z,47.5
2017-08-22T19:30:06.307Z,47.3
2017-08-22T19:32:06.286Z,47.3
2017-08-22T19:34:07.523Z,47.1
2017-08-22T19:36:05.432Z,47.2
2017-08-22T19:38:05.336Z,47.2
2017-08-22T19:40:05.595Z,47.2
2017-08-22T19:42:07.826Z,47.3
2017-08-22T19:44:05.590Z,47.2
2017-08-22T19:46:07.892Z,47.3
2017-08-22T19:48:10.805Z,47.3
2017-08-22T19:50:08.124Z,47.3
2017-08-22T19:52:06.105Z,47.2
2017-08-22T19:54:05.817Z,47.3
2017-08-22T19:56:05.201Z,47.3
2017-08-22T19:58:05.517Z,47.3
2017-08-22T20:00:05.739Z,47.4
2017-08-22T20:02:05.250Z,47.3
2017-08-22T20:04:05.939Z,47.3
2017-08-22T20:06:06.937Z,47.1
2017-08-22T20:08:08.391Z,47.1
2017-08-22T20:10:05.302Z,47.1
2017-08-22T20:12:07.720Z,47.2
2017-08-22T20:14:08.238Z,47.2
2017-08-22T20:16:05.451Z,47.4
2017-08-22T20:18:06.571Z,47.2
2017-08-22T20:20:07.848Z,47.2
2017-08-22T20:22:05.495Z,47.2
2017-08-22T20:24:05.220Z,47.4
2017-08-22T20:26:06.151Z,47.3
2017-08-22T20:28:05.864Z,47.4
2017-08-22T20:30:05.596Z,47.4
2017-08-22T20:32:05.531Z,47.4
2017-08-22T20:34:08.342Z,47.5
2017-08-22T20:36:05.229Z,47.5
2017-08-22T20:38:07.046Z,47.5
2017-08-22T20:40:06.172Z,47.5
2017-08-22T20:42:08.309Z,47.6
2017-08-22T20:44:06.029Z,47.6
2017-08-22T20:46:05.736Z,47.6
2017-08-22T20:48:06.523Z,47.6
2017-08-22T20:50:05.574Z,47.7
2017-08-22T20:52:08.325Z,47.7
2017-08-22T20:54:05.019Z,47.7
2017-08-22T20:56:05.899Z,47.7
2017-08-22T20:58:05.877Z,47.7
2017-08-22T21:00:08.113Z,47.8
2017-08-22T21:02:05.360Z,47.5
2017-08-22T21:04:07.848Z,47.8
2017-08-22T21:06:08.266Z,47.8
2017-08-22T21:08:08.636Z,47.8
2017-08-22T21:10:05.470Z,47.8
2017-08-22T21:12:05.593Z,47.8
2017-08-22T21:14:05.373Z,47.6
2017-08-22T21:16:05.492Z,47.9
2017-08-22T21:18:10.471Z,47.6
2017-08-22T21:20:05.982Z,47.6
2017-08-22T21:22:05.451Z,47.7
2017-08-22T21:24:05.190Z,47.8
2017-08-22T21:26:06.121Z,47.8
2017-08-22T21:28:05.103Z,47.9
2017-08-22T21:30:05.368Z,47.9
2017-08-22T21:32:07.645Z,48
2017-08-22T21:34:05.418Z,48
2017-08-22T21:36:05.248Z,48.1
2017-08-22T21:38:05.728Z,48.1
2017-08-22T21:40:08.025Z,48.2
2017-08-22T21:42:05.319Z,48.2
2017-08-22T21:44:07.913Z,48.3
2017-08-22T21:46:08.161Z,48.3
2017-08-22T21:48:05.856Z,48.3
2017-08-22T21:50:06.606Z,48.4
2017-08-22T21:52:07.909Z,48.4
2017-08-22T21:54:05.606Z,48.4
2017-08-22T21:56:05.323Z,48.4
2017-08-22T21:58:05.093Z,48.5
2017-08-22T22:00:06.201Z,48.5
2017-08-22T22:02:05.361Z,48.5
2017-08-22T22:04:05.091Z,48.5
2017-08-22T22:06:05.492Z,48.5
2017-08-22T22:08:05.308Z,48.6
2017-08-22T22:10:05.177Z,48.5
2017-08-22T22:12:05.926Z,48.6
2017-08-22T22:14:05.975Z,48.6
2017-08-22T22:16:07.328Z,48.6
2017-08-22T22:18:05.623Z,48.6
2017-08-22T22:20:13.166Z,48.7
2017-08-22T22:22:08.785Z,48.7
2017-08-22T22:24:05.989Z,48.7
2017-08-22T22:26:05.791Z,48.7
2017-08-22T22:28:05.538Z,48.7
2017-08-22T22:30:06.047Z,48.8
2017-08-22T22:32:08.663Z,48.8
2017-08-22T22:34:05.418Z,48.8
2017-08-22T22:36:06.094Z,48.8
2017-08-22T22:38:06.948Z,48.8
2017-08-22T22:40:05.700Z,48.9
2017-08-22T22:42:05.405Z,48.9
2017-08-22T22:44:05.213Z,48.8
2017-08-22T22:46:05.943Z,48.8
2017-08-22T22:48:05.742Z,48.9
2017-08-22T22:50:05.956Z,48.9
2017-08-22T22:52:05.638Z,48.9
2017-08-22T22:54:05.390Z,48.9
2017-08-22T22:56:05.305Z,48.8
2017-08-22T22:58:05.049Z,48.8
2017-08-22T23:00:05.756Z,48.8
2017-08-22T23:02:08.038Z,48.9
2017-08-22T23:04:05.305Z,48.9
2017-08-22T23:06:06.049Z,48.9
2017-08-22T23:08:05.528Z,48.9
2017-08-22T23:10:05.810Z,48.9
2017-08-22T23:12:05.560Z,48.9
2017-08-22T23:14:10.738Z,48.7
2017-08-22T23:16:05.464Z,48.9
2017-08-22T23:18:05.891Z,48.7
2017-08-22T23:20:05.803Z,48.9
2017-08-22T23:22:05.135Z,48.9
2017-08-22T23:24:06.016Z,48.7
2017-08-22T23:26:05.568Z,48.7
2017-08-22T23:28:07.832Z,48.8
2017-08-22T23:30:05.597Z,48.8
2017-08-22T23:32:05.515Z,48.8
2017-08-22T23:34:07.807Z,48.8
2017-08-22T23:36:05.890Z,48.8
2017-08-22T23:38:05.651Z,48.8
2017-08-22T23:40:05.451Z,49
2017-08-22T23:42:05.175Z,49
2017-08-22T23:44:06.110Z,49
2017-08-22T23:46:05.034Z,49
2017-08-22T23:48:05.863Z,49
2017-08-22T23:50:07.762Z,49
2017-08-22T23:52:08.011Z,48.8
2017-08-22T23:54:05.425Z,49
2017-08-22T23:56:05.360Z,48.8
2017-08-22T23:58:05.040Z,49
