createdAt,value
2023-03-17T00:00:32.865Z,0.00
2023-03-17T00:01:32.672Z,0.00
2023-03-17T00:02:32.729Z,0.00
2023-03-17T00:03:32.658Z,0.00
2023-03-17T00:04:32.650Z,0.00
2023-03-17T00:05:32.632Z,0.00
2023-03-17T00:06:32.629Z,0.00
2023-03-17T00:07:32.599Z,0.00
2023-03-17T00:08:32.580Z,0.00
2023-03-17T00:09:32.595Z,0.00
2023-03-17T00:10:33.118Z,0.00
2023-03-17T00:11:32.580Z,0.00
2023-03-17T00:12:32.551Z,0.00
2023-03-17T00:13:32.544Z,0.00
2023-03-17T00:14:32.559Z,0.00
2023-03-17T00:15:32.537Z,0.00
2023-03-17T00:16:32.538Z,0.00
2023-03-17T00:17:32.451Z,1.00
2023-03-17T00:18:32.511Z,0.00
2023-03-17T00:19:32.489Z,0.00
2023-03-17T00:20:32.552Z,0.00
2023-03-17T00:21:32.453Z,0.00
2023-03-17T00:22:32.460Z,0.00
2023-03-17T00:23:32.432Z,0.00
2023-03-17T00:24:32.441Z,0.00
2023-03-17T00:25:32.428Z,0.00
2023-03-17T00:26:32.405Z,0.00
2023-03-17T00:27:32.373Z,0.00
2023-03-17T00:28:32.379Z,0.00
2023-03-17T00:29:32.387Z,0.00
2023-03-17T00:30:32.776Z,0.00
2023-03-17T00:31:32.375Z,0.00
2023-03-17T00:32:32.384Z,0.00
2023-03-17T00:33:32.328Z,0.00
2023-03-17T00:34:32.314Z,0.00
2023-03-17T00:35:32.326Z,0.00
2023-03-17T00:36:32.248Z,1.00
2023-03-17T00:37:32.283Z,0.00
2023-03-17T00:38:32.268Z,0.00
2023-03-17T00:39:32.258Z,1.00
2023-03-17T00:40:32.623Z,0.00
2023-03-17T00:41:32.224Z,0.00
2023-03-17T00:42:32.231Z,0.00
2023-03-17T00:43:32.212Z,0.00
2023-03-17T00:44:32.247Z,0.00
2023-03-17T00:45:32.177Z,0.00
2023-03-17T00:46:32.197Z,0.00
2023-03-17T00:47:32.179Z,0.00
2023-03-17T00:48:32.184Z,0.00
2023-03-17T00:49:32.150Z,0.00
2023-03-17T00:50:32.661Z,0.00
2023-03-17T00:51:32.162Z,0.00
2023-03-17T00:52:32.125Z,0.00
2023-03-17T00:53:32.170Z,0.00
2023-03-17T00:54:32.106Z,0.00
2023-03-17T00:55:32.091Z,0.00
2023-03-17T00:56:32.083Z,0.00
2023-03-17T00:57:32.093Z,0.00
2023-03-17T00:58:32.025Z,1.00
2023-03-17T00:59:32.058Z,0.00
2023-03-17T01:00:32.498Z,0.00
2023-03-17T01:01:32.043Z,0.00
2023-03-17T01:02:32.035Z,0.00
2023-03-17T01:03:32.003Z,0.00
2023-03-17T01:04:31.987Z,0.00
2023-03-17T01:05:31.966Z,0.00
2023-03-17T01:06:31.986Z,0.00
2023-03-17T01:07:31.970Z,0.00
2023-03-17T01:08:31.974Z,0.00
2023-03-17T01:09:31.934Z,0.00
2023-03-17T01:10:32.322Z,0.00
2023-03-17T01:11:31.919Z,0.00
2023-03-17T01:12:31.911Z,0.00
2023-03-17T01:13:31.921Z,0.00
2023-03-17T01:14:31.897Z,0.00
2023-03-17T01:15:31.870Z,0.00
2023-03-17T01:16:31.944Z,0.00
2023-03-17T01:17:31.840Z,0.00
2023-03-17T01:18:31.865Z,0.00
2023-03-17T01:19:31.789Z,1.00
2023-03-17T01:20:32.296Z,0.00
2023-03-17T01:21:31.791Z,1.00
2023-03-17T01:22:31.820Z,0.00
2023-03-17T01:23:31.806Z,0.00
2023-03-17T01:24:31.785Z,0.00
2023-03-17T01:25:31.816Z,0.00
2023-03-17T01:26:31.819Z,0.00
2023-03-17T01:27:31.777Z,0.00
2023-03-17T01:28:31.769Z,0.00
2023-03-17T01:29:31.717Z,0.00
2023-03-17T01:30:32.173Z,0.00
2023-03-17T01:31:31.778Z,0.00
2023-03-17T01:32:31.755Z,0.00
2023-03-17T01:33:31.713Z,0.00
2023-03-17T01:34:31.686Z,0.00
2023-03-17T01:35:31.837Z,0.00
2023-03-17T01:36:39.168Z,0.00
2023-03-17T01:37:31.653Z,0.00
2023-03-17T01:38:31.676Z,0.00
2023-03-17T01:39:31.649Z,0.00
2023-03-17T01:40:32.288Z,0.00
2023-03-17T01:41:31.632Z,0.00
2023-03-17T01:42:31.625Z,0.00
2023-03-17T01:43:31.587Z,0.00
2023-03-17T01:44:31.548Z,1.00
2023-03-17T01:45:31.635Z,0.00
2023-03-17T01:46:31.508Z,1.00
2023-03-17T01:47:31.537Z,0.00
2023-03-17T01:48:31.552Z,1.00
2023-03-17T01:49:31.538Z,0.00
2023-03-17T01:50:31.750Z,0.00
2023-03-17T01:51:31.492Z,0.00
2023-03-17T01:52:31.508Z,0.00
2023-03-17T01:53:31.505Z,0.00
2023-03-17T01:54:31.468Z,0.00
2023-03-17T01:55:31.453Z,0.00
2023-03-17T01:56:31.478Z,0.00
2023-03-17T01:57:31.523Z,0.00
2023-03-17T01:58:31.420Z,0.00
2023-03-17T01:59:31.432Z,0.00
2023-03-17T02:00:32.016Z,0.00
2023-03-17T02:01:31.411Z,0.00
2023-03-17T02:02:31.392Z,0.00
2023-03-17T02:03:31.397Z,0.00
2023-03-17T02:04:31.510Z,0.00
2023-03-17T02:05:31.383Z,0.00
2023-03-17T02:06:31.368Z,0.00
2023-03-17T02:07:31.339Z,0.00
2023-03-17T02:08:31.327Z,0.00
2023-03-17T02:09:31.326Z,0.00
2023-03-17T02:10:31.670Z,0.00
2023-03-17T02:11:31.307Z,0.00
2023-03-17T02:12:31.294Z,0.00
2023-03-17T02:13:31.326Z,0.00
2023-03-17T02:14:31.264Z,0.00
2023-03-17T02:15:31.255Z,0.00
2023-03-17T02:16:31.251Z,0.00
2023-03-17T02:17:31.229Z,0.00
2023-03-17T02:18:31.242Z,0.00
2023-03-17T02:19:31.200Z,0.00
2023-03-17T02:20:31.703Z,0.00
2023-03-17T02:21:31.145Z,1.00
2023-03-17T02:22:31.194Z,0.00
2023-03-17T02:23:31.181Z,0.00
2023-03-17T02:24:31.224Z,0.00
2023-03-17T02:25:31.133Z,0.00
2023-03-17T02:26:31.186Z,0.00
2023-03-17T02:27:31.168Z,0.00
2023-03-17T02:28:31.125Z,0.00
2023-03-17T02:29:31.126Z,0.00
2023-03-17T02:30:31.419Z,0.00
2023-03-17T02:31:31.107Z,0.00
2023-03-17T02:32:31.150Z,0.00
2023-03-17T02:33:31.085Z,0.00
2023-03-17T02:34:31.103Z,0.00
2023-03-17T02:35:31.186Z,0.00
2023-03-17T02:36:31.072Z,0.00
2023-03-17T02:37:31.050Z,0.00
2023-03-17T02:38:31.008Z,0.00
2023-03-17T02:39:30.987Z,0.00
2023-03-17T02:40:31.458Z,0.00
2023-03-17T02:41:30.982Z,0.00
2023-03-17T02:42:30.977Z,0.00
2023-03-17T02:43:30.965Z,0.00
2023-03-17T02:44:30.951Z,0.00
2023-03-17T02:45:30.951Z,0.00
2023-03-17T02:46:30.954Z,0.00
2023-03-17T02:47:30.902Z,0.00
2023-03-17T02:48:30.908Z,0.00
2023-03-17T02:49:30.907Z,0.00
2023-03-17T02:50:39.910Z,0.00
2023-03-17T02:51:30.897Z,0.00
2023-03-17T02:52:30.878Z,0.00
2023-03-17T02:53:30.864Z,0.00
2023-03-17T02:54:30.860Z,0.00
2023-03-17T02:55:30.828Z,0.00
2023-03-17T02:56:30.841Z,0.00
2023-03-17T02:57:30.828Z,0.00
2023-03-17T02:58:30.804Z,0.00
2023-03-17T02:59:30.807Z,0.00
2023-03-17T03:00:31.099Z,0.00
2023-03-17T03:01:30.972Z,0.00
2023-03-17T03:02:30.845Z,0.00
2023-03-17T03:03:30.780Z,0.00
2023-03-17T03:04:30.774Z,0.00
2023-03-17T03:05:30.760Z,0.00
2023-03-17T03:06:30.705Z,0.00
2023-03-17T03:07:30.757Z,0.00
2023-03-17T03:08:30.693Z,0.00
2023-03-17T03:09:30.711Z,0.00
2023-03-17T03:10:30.926Z,0.00
2023-03-17T03:11:30.683Z,0.00
2023-03-17T03:12:30.644Z,0.00
2023-03-17T03:13:30.670Z,0.00
2023-03-17T03:14:30.702Z,0.00
2023-03-17T03:15:30.634Z,0.00
2023-03-17T03:16:30.599Z,0.00
2023-03-17T03:17:30.615Z,0.00
2023-03-17T03:18:30.676Z,0.00
2023-03-17T03:19:30.576Z,0.00
2023-03-17T03:20:30.927Z,0.00
2023-03-17T03:21:30.593Z,0.00
2023-03-17T03:22:30.576Z,0.00
2023-03-17T03:23:30.692Z,0.00
2023-03-17T03:24:30.524Z,0.00
2023-03-17T03:25:30.557Z,0.00
2023-03-17T03:26:30.498Z,0.00
2023-03-17T03:27:30.503Z,0.00
2023-03-17T03:28:30.522Z,0.00
2023-03-17T03:29:30.502Z,0.00
2023-03-17T03:30:30.646Z,0.00
2023-03-17T03:31:30.961Z,0.00
2023-03-17T03:32:30.514Z,0.00
2023-03-17T03:33:30.453Z,0.00
2023-03-17T03:34:30.427Z,0.00
2023-03-17T03:35:30.423Z,1.00
2023-03-17T03:36:30.426Z,0.00
2023-03-17T03:37:30.434Z,0.00
2023-03-17T03:38:30.421Z,0.00
2023-03-17T03:39:30.386Z,0.00
2023-03-17T03:40:30.662Z,0.00
2023-03-17T03:41:30.352Z,0.00
2023-03-17T03:42:30.358Z,0.00
2023-03-17T03:43:30.410Z,0.00
2023-03-17T03:44:30.477Z,0.00
2023-03-17T03:45:30.321Z,0.00
2023-03-17T03:46:30.460Z,0.00
2023-03-17T03:47:30.294Z,0.00
2023-03-17T03:48:30.415Z,0.00
2023-03-17T03:49:30.259Z,0.00
2023-03-17T03:50:31.310Z,0.00
2023-03-17T03:51:30.279Z,0.00
2023-03-17T03:52:30.491Z,0.00
2023-03-17T03:53:30.234Z,0.00
2023-03-17T03:54:30.909Z,0.00
2023-03-17T03:55:30.191Z,0.00
2023-03-17T03:56:30.515Z,0.00
2023-03-17T03:57:30.194Z,0.00
2023-03-17T03:58:30.157Z,0.00
2023-03-17T03:59:30.182Z,0.00
2023-03-17T04:00:30.340Z,0.00
2023-03-17T04:01:30.152Z,0.00
2023-03-17T04:02:30.171Z,0.00
2023-03-17T04:03:30.111Z,0.00
2023-03-17T04:04:39.150Z,0.00
2023-03-17T04:05:30.111Z,0.00
2023-03-17T04:06:30.119Z,0.00
2023-03-17T04:07:30.078Z,0.00
2023-03-17T04:08:30.071Z,0.00
2023-03-17T04:09:30.076Z,0.00
2023-03-17T04:10:30.343Z,0.00
2023-03-17T04:11:30.031Z,0.00
2023-03-17T04:12:30.009Z,0.00
2023-03-17T04:13:29.972Z,1.00
2023-03-17T04:14:30.020Z,1.00
2023-03-17T04:15:29.980Z,0.00
2023-03-17T04:16:30.096Z,0.00
2023-03-17T04:17:29.998Z,0.00
2023-03-17T04:18:29.962Z,0.00
2023-03-17T04:19:29.982Z,0.00
2023-03-17T04:20:30.276Z,0.00
2023-03-17T04:21:29.927Z,0.00
2023-03-17T04:22:29.904Z,0.00
2023-03-17T04:23:29.966Z,0.00
2023-03-17T04:24:29.957Z,0.00
2023-03-17T04:25:29.910Z,0.00
2023-03-17T04:26:29.863Z,0.00
2023-03-17T04:27:29.868Z,0.00
2023-03-17T04:28:29.927Z,0.00
2023-03-17T04:29:29.851Z,0.00
2023-03-17T04:30:30.200Z,0.00
2023-03-17T04:31:29.891Z,0.00
2023-03-17T04:32:29.863Z,0.00
2023-03-17T04:33:29.817Z,0.00
2023-03-17T04:34:29.813Z,0.00
2023-03-17T04:35:29.769Z,0.00
2023-03-17T04:36:29.805Z,0.00
2023-03-17T04:37:29.745Z,0.00
2023-03-17T04:38:29.694Z,1.00
2023-03-17T04:39:29.798Z,0.00
2023-03-17T04:40:30.085Z,0.00
2023-03-17T04:41:29.751Z,0.00
2023-03-17T04:42:29.706Z,0.00
2023-03-17T04:43:29.711Z,0.00
2023-03-17T04:44:29.671Z,0.00
2023-03-17T04:45:29.702Z,0.00
2023-03-17T04:46:29.676Z,0.00
2023-03-17T04:47:29.653Z,0.00
2023-03-17T04:48:29.656Z,0.00
2023-03-17T04:49:29.622Z,0.00
2023-03-17T04:50:29.873Z,0.00
2023-03-17T04:51:29.636Z,0.00
2023-03-17T04:52:29.582Z,0.00
2023-03-17T04:53:29.589Z,0.00
2023-03-17T04:54:29.584Z,0.00
2023-03-17T04:55:29.565Z,0.00
2023-03-17T04:56:31.723Z,0.00
2023-03-17T04:57:29.544Z,0.00
2023-03-17T04:58:31.145Z,0.00
2023-03-17T04:59:29.552Z,0.00
2023-03-17T05:00:29.828Z,0.00
2023-03-17T05:01:29.516Z,0.00
2023-03-17T05:02:29.523Z,0.00
2023-03-17T05:03:29.486Z,0.00
2023-03-17T05:04:31.902Z,0.00
2023-03-17T05:05:29.521Z,0.00
2023-03-17T05:06:29.447Z,0.00
2023-03-17T05:07:29.461Z,0.00
2023-03-17T05:08:29.419Z,0.00
2023-03-17T05:09:29.440Z,0.00
2023-03-17T05:10:29.607Z,0.00
2023-03-17T05:11:29.446Z,0.00
2023-03-17T05:12:29.369Z,0.00
2023-03-17T05:13:29.372Z,0.00
2023-03-17T05:14:29.410Z,0.00
2023-03-17T05:15:29.328Z,1.00
2023-03-17T05:16:29.310Z,1.00
2023-03-17T05:17:29.279Z,1.00
2023-03-17T05:18:29.284Z,1.00
2023-03-17T05:19:36.803Z,2.00
2023-03-17T05:20:29.439Z,2.00
2023-03-17T05:21:29.264Z,2.00
2023-03-17T05:22:29.213Z,2.00
2023-03-17T05:23:29.224Z,3.00
2023-03-17T05:24:29.187Z,3.00
2023-03-17T05:25:29.354Z,6.00
2023-03-17T05:26:29.206Z,5.00
2023-03-17T05:27:29.193Z,6.00
2023-03-17T05:28:29.186Z,6.00
2023-03-17T05:29:29.152Z,10.00
2023-03-17T05:30:29.681Z,11.00
2023-03-17T05:31:29.156Z,9.00
2023-03-17T05:32:29.137Z,12.00
2023-03-17T05:33:29.100Z,16.00
2023-03-17T05:34:29.117Z,19.00
2023-03-17T05:35:29.082Z,23.00
2023-03-17T05:36:29.098Z,25.00
2023-03-17T05:37:29.080Z,28.00
2023-03-17T05:38:29.047Z,31.00
2023-03-17T05:39:29.251Z,32.00
2023-03-17T05:40:29.393Z,38.00
2023-03-17T05:41:29.135Z,40.00
2023-03-17T05:42:29.119Z,47.00
2023-03-17T05:43:29.040Z,51.00
2023-03-17T05:44:28.997Z,57.00
2023-03-17T05:45:28.983Z,62.00
2023-03-17T05:46:29.062Z,64.00
2023-03-17T05:47:29.001Z,73.00
2023-03-17T05:48:30.205Z,82.00
2023-03-17T05:49:29.014Z,86.00
2023-03-17T05:50:29.419Z,95.00
2023-03-17T05:51:28.908Z,101.00
2023-03-17T05:52:28.924Z,109.00
2023-03-17T05:53:28.890Z,117.00
2023-03-17T05:54:28.894Z,123.00
2023-03-17T05:55:28.884Z,131.00
2023-03-17T05:56:28.877Z,143.00
2023-03-17T05:57:28.857Z,152.00
2023-03-17T05:58:28.905Z,162.00
2023-03-17T05:59:28.849Z,171.00
2023-03-17T06:00:29.290Z,179.00
2023-03-17T06:01:28.833Z,187.00
2023-03-17T06:02:28.858Z,197.00
2023-03-17T06:03:28.818Z,203.00
2023-03-17T06:04:28.781Z,216.00
2023-03-17T06:05:28.771Z,228.00
2023-03-17T06:06:28.778Z,239.00
2023-03-17T06:07:38.186Z,244.00
2023-03-17T06:08:28.786Z,243.00
2023-03-17T06:09:28.731Z,244.00
2023-03-17T06:10:29.199Z,251.00
2023-03-17T06:11:28.781Z,266.00
2023-03-17T06:12:28.724Z,281.00
2023-03-17T06:13:28.698Z,288.00
2023-03-17T06:14:28.712Z,289.00
2023-03-17T06:15:28.872Z,288.00
2023-03-17T06:16:28.657Z,292.00
2023-03-17T06:17:28.658Z,304.00
2023-03-17T06:18:28.670Z,318.00
2023-03-17T06:19:28.680Z,333.00
2023-03-17T06:20:28.633Z,350.00
2023-03-17T06:21:28.640Z,358.00
2023-03-17T06:22:28.611Z,359.00
2023-03-17T06:23:28.588Z,370.00
2023-03-17T06:24:28.562Z,384.00
2023-03-17T06:25:28.852Z,404.00
2023-03-17T06:26:28.562Z,430.00
2023-03-17T06:27:28.551Z,438.00
2023-03-17T06:28:28.529Z,449.00
2023-03-17T06:29:28.796Z,450.00
2023-03-17T06:30:28.507Z,485.00
2023-03-17T06:31:28.635Z,492.00
2023-03-17T06:32:28.521Z,537.00
2023-03-17T06:33:28.493Z,509.00
2023-03-17T06:34:28.477Z,555.00
2023-03-17T06:35:28.622Z,552.00
2023-03-17T06:36:28.447Z,557.00
2023-03-17T06:37:28.445Z,554.00
2023-03-17T06:38:28.422Z,535.00
2023-03-17T06:39:28.439Z,583.00
2023-03-17T06:40:28.423Z,591.00
2023-03-17T06:41:28.434Z,653.00
2023-03-17T06:42:28.389Z,652.00
2023-03-17T06:43:28.382Z,562.00
2023-03-17T06:44:28.371Z,644.00
2023-03-17T06:45:28.671Z,676.00
2023-03-17T06:46:28.436Z,673.00
2023-03-17T06:47:28.349Z,704.00
2023-03-17T06:48:28.326Z,770.00
2023-03-17T06:49:28.354Z,713.00
2023-03-17T06:50:28.289Z,777.00
2023-03-17T06:51:28.321Z,753.00
2023-03-17T06:52:28.287Z,701.00
2023-03-17T06:53:28.286Z,824.00
2023-03-17T06:54:28.255Z,801.00
2023-03-17T06:55:28.520Z,771.00
2023-03-17T06:56:30.572Z,772.00
2023-03-17T06:57:28.268Z,725.00
2023-03-17T06:58:28.277Z,805.00
2023-03-17T06:59:28.262Z,816.00
2023-03-17T07:00:28.260Z,908.00
2023-03-17T07:01:28.261Z,784.00
2023-03-17T07:02:28.176Z,742.00
2023-03-17T07:03:28.180Z,837.00
2023-03-17T07:04:28.229Z,849.00
2023-03-17T07:05:28.255Z,870.00
2023-03-17T07:06:28.277Z,860.00
2023-03-17T07:07:28.149Z,876.00
2023-03-17T07:08:28.184Z,786.00
2023-03-17T07:09:28.164Z,834.00
2023-03-17T07:10:28.133Z,905.00
2023-03-17T07:11:28.106Z,852.00
2023-03-17T07:12:28.121Z,900.00
2023-03-17T07:13:28.112Z,908.00
2023-03-17T07:14:28.061Z,1015.00
2023-03-17T07:15:28.042Z,837.00
2023-03-17T07:16:28.093Z,953.00
2023-03-17T07:17:28.126Z,1102.00
2023-03-17T07:18:28.032Z,854.00
2023-03-17T07:19:27.995Z,1026.00
2023-03-17T07:20:28.030Z,1090.00
2023-03-17T07:21:28.010Z,1095.00
2023-03-17T07:22:28.013Z,1096.00
2023-03-17T07:23:28.045Z,1130.00
2023-03-17T07:24:27.982Z,1175.00
2023-03-17T07:25:27.976Z,1160.00
2023-03-17T07:26:27.940Z,1181.00
2023-03-17T07:27:28.020Z,1220.00
2023-03-17T07:28:27.897Z,1264.00
2023-03-17T07:29:27.919Z,1227.00
2023-03-17T07:30:27.895Z,1286.00
2023-03-17T07:31:27.951Z,1289.00
2023-03-17T07:32:27.982Z,1338.00
2023-03-17T07:33:27.847Z,1143.00
2023-03-17T07:34:27.851Z,1239.00
2023-03-17T07:35:27.950Z,1230.00
2023-03-17T07:36:27.834Z,1275.00
2023-03-17T07:37:27.837Z,1212.00
2023-03-17T07:38:27.810Z,1212.00
2023-03-17T07:39:27.780Z,1304.00
2023-03-17T07:40:27.815Z,1157.00
2023-03-17T07:41:27.776Z,1102.00
2023-03-17T07:42:27.775Z,1215.00
2023-03-17T07:43:27.787Z,1342.00
2023-03-17T07:44:27.818Z,1150.00
2023-03-17T07:45:27.981Z,1279.00
2023-03-17T07:46:27.875Z,1076.00
2023-03-17T07:47:27.751Z,1262.00
2023-03-17T07:48:38.937Z,1202.00
2023-03-17T07:49:40.861Z,1260.00
2023-03-17T07:50:27.739Z,1305.00
2023-03-17T07:51:27.786Z,1287.00
2023-03-17T07:52:27.800Z,1272.00
2023-03-17T07:53:27.678Z,1258.00
2023-03-17T07:54:27.663Z,1296.00
2023-03-17T07:55:27.640Z,1314.00
2023-03-17T07:56:27.689Z,1300.00
2023-03-17T07:57:27.677Z,1324.00
2023-03-17T07:58:27.675Z,1318.00
2023-03-17T07:59:27.592Z,1316.00
2023-03-17T08:00:27.604Z,1375.00
2023-03-17T08:01:27.560Z,1351.00
2023-03-17T08:02:27.695Z,1366.00
2023-03-17T08:03:27.610Z,1409.00
2023-03-17T08:04:27.650Z,1385.00
2023-03-17T08:05:27.547Z,1406.00
2023-03-17T08:06:27.654Z,1439.00
2023-03-17T08:07:27.508Z,1445.00
2023-03-17T08:08:27.544Z,1483.00
2023-03-17T08:09:27.592Z,1398.00
2023-03-17T08:10:27.524Z,1449.00
2023-03-17T08:11:29.346Z,1461.00
2023-03-17T08:12:27.469Z,1474.00
2023-03-17T08:13:27.442Z,1508.00
2023-03-17T08:14:27.461Z,1512.00
2023-03-17T08:15:27.496Z,1540.00
2023-03-17T08:16:27.496Z,1538.00
2023-03-17T08:17:27.513Z,1539.00
2023-03-17T08:18:27.399Z,1530.00
2023-03-17T08:19:27.456Z,1542.00
2023-03-17T08:20:27.389Z,1574.00
2023-03-17T08:21:27.425Z,1603.00
2023-03-17T08:22:27.341Z,1593.00
2023-03-17T08:23:27.528Z,1634.00
2023-03-17T08:24:27.361Z,1663.00
2023-03-17T08:25:27.362Z,1673.00
2023-03-17T08:26:27.327Z,1692.00
2023-03-17T08:27:27.342Z,1699.00
2023-03-17T08:28:27.322Z,1734.00
2023-03-17T08:29:27.334Z,1713.00
2023-03-17T08:30:27.472Z,1761.00
2023-03-17T08:31:27.341Z,1689.00
2023-03-17T08:32:27.364Z,1731.00
2023-03-17T08:33:27.271Z,1742.00
2023-03-17T08:34:27.254Z,1729.00
2023-03-17T08:35:27.250Z,1741.00
2023-03-17T08:36:27.313Z,1758.00
2023-03-17T08:37:27.197Z,1714.00
2023-03-17T08:38:27.233Z,1766.00
2023-03-17T08:39:27.278Z,1827.00
2023-03-17T08:40:27.213Z,1820.00
2023-03-17T08:41:27.215Z,1852.00
2023-03-17T08:42:27.295Z,1806.00
2023-03-17T08:43:27.217Z,1811.00
2023-03-17T08:44:27.258Z,1777.00
2023-03-17T08:45:27.184Z,1818.00
2023-03-17T08:46:27.294Z,1792.00
2023-03-17T08:47:27.088Z,1745.00
2023-03-17T08:48:27.186Z,1698.00
2023-03-17T08:49:27.962Z,1799.00
2023-03-17T08:50:27.101Z,1678.00
2023-03-17T08:51:27.119Z,1723.00
2023-03-17T08:52:27.104Z,1683.00
2023-03-17T08:53:27.479Z,1667.00
2023-03-17T08:54:27.083Z,1811.00
2023-03-17T08:55:28.062Z,1695.00
2023-03-17T08:59:33.038Z,1988.00
2023-03-17T09:00:34.124Z,1907.00
2023-03-17T09:01:34.185Z,2033.00
2023-03-17T09:22:44.643Z,2170.00
2023-03-17T09:23:45.683Z,2372.00
2023-03-17T09:24:45.578Z,1882.00
2023-03-17T09:25:45.599Z,2261.00
2023-03-17T09:26:45.537Z,2313.00
2023-03-17T09:27:45.574Z,2230.00
2023-03-17T09:28:45.545Z,2314.00
2023-03-17T09:29:45.506Z,2205.00
2023-03-17T09:30:45.550Z,2366.00
2023-03-17T09:31:45.497Z,2467.00
2023-03-17T09:32:45.497Z,2419.00
2023-03-17T09:33:45.472Z,2390.00
2023-03-17T09:34:46.356Z,2370.00
2023-03-17T09:35:45.548Z,2453.00
2023-03-17T09:36:45.421Z,2461.00
2023-03-17T09:37:45.417Z,2419.00
2023-03-17T09:38:45.544Z,2351.00
2023-03-17T09:39:45.553Z,2170.00
2023-03-17T09:40:45.391Z,2209.00
2023-03-17T09:41:45.389Z,2247.00
2023-03-17T09:42:45.368Z,2205.00
2023-03-17T09:43:45.372Z,2113.00
2023-03-17T09:44:45.522Z,2070.00
2023-03-17T09:45:45.447Z,2054.00
2023-03-17T09:46:45.383Z,1976.00
2023-03-17T09:47:45.371Z,2316.00
2023-03-17T09:48:45.297Z,1968.00
2023-03-17T09:49:45.356Z,2220.00
2023-03-17T09:50:45.315Z,2259.00
2023-03-17T09:51:45.344Z,2156.00
2023-03-17T09:52:45.280Z,2042.00
2023-03-17T09:53:45.260Z,2113.00
2023-03-17T09:54:45.338Z,1971.00
2023-03-17T09:55:45.261Z,2112.00
2023-03-17T09:56:45.303Z,1964.00
2023-03-17T09:57:45.192Z,2060.00
2023-03-17T09:58:45.211Z,1989.00
2023-03-17T09:59:45.276Z,2035.00
2023-03-17T10:00:45.185Z,2042.00
2023-03-17T10:01:45.270Z,1897.00
2023-03-17T10:02:45.387Z,2159.00
2023-03-17T10:03:45.165Z,2183.00
2023-03-17T10:04:45.237Z,2059.00
2023-03-17T10:05:45.245Z,2214.00
2023-03-17T10:06:45.260Z,2288.00
2023-03-17T10:07:45.124Z,1933.00
2023-03-17T10:08:45.096Z,2167.00
2023-03-17T10:09:45.093Z,2199.00
2023-03-17T10:10:45.118Z,2387.00
2023-03-17T10:11:45.168Z,2387.00
2023-03-17T10:12:56.335Z,2333.00
2023-03-17T10:13:45.120Z,2147.00
2023-03-17T10:14:45.046Z,2298.00
2023-03-17T10:15:45.035Z,2405.00
2023-03-17T10:16:45.018Z,2429.00
2023-03-17T10:17:45.029Z,2425.00
2023-03-17T10:18:45.138Z,2429.00
2023-03-17T10:19:44.987Z,2532.00
2023-03-17T10:20:45.027Z,2379.00
2023-03-17T10:21:45.044Z,2382.00
2023-03-17T10:22:44.948Z,2542.00
2023-03-17T10:23:44.952Z,2482.00
2023-03-17T10:24:45.045Z,2566.00
2023-03-17T10:25:45.003Z,2367.00
2023-03-17T10:26:44.948Z,2515.00
2023-03-17T10:27:44.877Z,2685.00
2023-03-17T10:28:44.928Z,2557.00
2023-03-17T10:29:47.886Z,2594.00
2023-03-17T10:30:44.882Z,2522.00
2023-03-17T10:31:44.916Z,2630.00
2023-03-17T10:32:44.890Z,2688.00
2023-03-17T10:33:44.844Z,2688.00
2023-03-17T10:34:44.879Z,2762.00
2023-03-17T10:35:44.899Z,2704.00
2023-03-17T10:36:44.878Z,2651.00
2023-03-17T10:37:44.816Z,2660.00
2023-03-17T10:38:44.778Z,2669.00
2023-03-17T10:39:44.764Z,2815.00
2023-03-17T10:40:44.760Z,2544.00
2023-03-17T10:41:44.755Z,2621.00
2023-03-17T10:42:44.739Z,2613.00
2023-03-17T10:43:44.737Z,2618.00
2023-03-17T10:44:44.753Z,2614.00
2023-03-17T10:45:45.309Z,2590.00
2023-03-17T10:46:44.766Z,2601.00
2023-03-17T10:47:44.704Z,2508.00
2023-03-17T10:48:44.702Z,2564.00
2023-03-17T10:49:44.655Z,2692.00
2023-03-17T10:50:44.648Z,2627.00
2023-03-17T10:51:44.637Z,2606.00
2023-03-17T10:52:44.642Z,2445.00
2023-03-17T10:53:44.645Z,2547.00
2023-03-17T10:54:44.611Z,2514.00
2023-03-17T10:55:44.631Z,2513.00
2023-03-17T10:56:44.660Z,2540.00
2023-03-17T10:57:44.566Z,2381.00
2023-03-17T10:58:44.574Z,2443.00
2023-03-17T10:59:44.883Z,2400.00
2023-03-17T11:00:44.640Z,2353.00
2023-03-17T11:01:44.541Z,2359.00
2023-03-17T11:02:44.552Z,2264.00
2023-03-17T11:03:44.555Z,2285.00
2023-03-17T11:04:44.547Z,2153.00
2023-03-17T11:05:44.565Z,2214.00
2023-03-17T11:06:44.578Z,2208.00
2023-03-17T11:07:44.477Z,2224.00
2023-03-17T11:08:44.496Z,2243.00
2023-03-17T11:09:44.455Z,2262.00
2023-03-17T11:10:44.447Z,2286.00
2023-03-17T11:11:44.459Z,2495.00
2023-03-17T11:12:44.425Z,2049.00
2023-03-17T11:13:44.474Z,2265.00
2023-03-17T11:14:44.425Z,2443.00
2023-03-17T11:15:44.408Z,2352.00
2023-03-17T11:16:44.454Z,2482.00
2023-03-17T11:17:44.375Z,2370.00
2023-03-17T11:18:44.368Z,2310.00
2023-03-17T11:19:44.350Z,2467.00
2023-03-17T11:20:44.404Z,2178.00
2023-03-17T11:21:44.365Z,2815.00
2023-03-17T11:22:44.469Z,2045.00
2023-03-17T11:23:44.333Z,2421.00
2023-03-17T11:24:44.308Z,2449.00
2023-03-17T11:25:44.275Z,2288.00
2023-03-17T11:26:44.274Z,2566.00
2023-03-17T11:27:44.260Z,2513.00
2023-03-17T11:28:44.266Z,2552.00
2023-03-17T11:29:44.240Z,2519.00
2023-03-17T11:30:44.251Z,2582.00
2023-03-17T11:31:44.233Z,2600.00
2023-03-17T11:32:44.281Z,2676.00
2023-03-17T11:33:44.201Z,2603.00
2023-03-17T11:34:44.213Z,2666.00
2023-03-17T11:35:44.210Z,2737.00
2023-03-17T11:36:44.173Z,2498.00
2023-03-17T11:37:44.333Z,2675.00
2023-03-17T11:38:44.143Z,2753.00
2023-03-17T11:39:44.170Z,2783.00
2023-03-17T11:40:44.114Z,2929.00
2023-03-17T11:41:44.116Z,2729.00
2023-03-17T11:42:44.130Z,2821.00
2023-03-17T11:43:44.074Z,2884.00
2023-03-17T11:44:44.090Z,2621.00
2023-03-17T11:45:44.290Z,2736.00
2023-03-17T11:46:47.137Z,2786.00
2023-03-17T11:55:53.614Z,2603.00
2023-03-17T11:56:52.312Z,2612.00
2023-03-17T11:57:52.265Z,2608.00
2023-03-17T11:58:52.228Z,2607.00
2023-03-17T11:59:52.144Z,2611.00
2023-03-17T12:00:52.187Z,2607.00
2023-03-17T12:01:52.350Z,2589.00
2023-03-17T12:02:52.070Z,2603.00
2023-03-17T12:03:52.238Z,2600.00
2023-03-17T12:04:52.188Z,2635.00
2023-03-17T12:05:52.072Z,2574.00
2023-03-17T12:06:52.100Z,2614.00
2023-03-17T12:07:52.075Z,2610.00
2023-03-17T12:08:52.000Z,2590.00
2023-03-17T12:09:51.996Z,2598.00
2023-03-17T12:10:52.063Z,2587.00
2023-03-17T12:11:52.054Z,2545.00
2023-03-17T12:12:51.974Z,2574.00
2023-03-17T12:13:51.957Z,2599.00
2023-03-17T12:14:51.964Z,2614.00
2023-03-17T12:15:52.071Z,2700.00
2023-03-17T12:16:51.909Z,2703.00
2023-03-17T12:17:51.993Z,2670.00
2023-03-17T12:18:51.896Z,2642.00
2023-03-17T12:19:51.897Z,2607.00
2023-03-17T12:20:51.893Z,2553.00
2023-03-17T12:21:51.902Z,2494.00
2023-03-17T12:22:51.922Z,2475.00
2023-03-17T12:23:51.866Z,2512.00
2023-03-17T12:24:51.936Z,2535.00
2023-03-17T12:25:51.829Z,2556.00
2023-03-17T12:26:51.826Z,2529.00
2023-03-17T12:27:51.829Z,2506.00
2023-03-17T12:28:51.769Z,2450.00
2023-03-17T12:29:51.787Z,2422.00
2023-03-17T12:30:51.807Z,2378.00
2023-03-17T12:31:51.742Z,2349.00
2023-03-17T12:32:51.815Z,2311.00
2023-03-17T12:33:51.823Z,2344.00
2023-03-17T12:34:51.702Z,2397.00
2023-03-17T12:35:51.700Z,2470.00
2023-03-17T12:36:51.734Z,2471.00
2023-03-17T12:37:51.719Z,2419.00
2023-03-17T12:38:51.687Z,2383.00
2023-03-17T12:39:51.677Z,2353.00
2023-03-17T12:40:51.809Z,2343.00
2023-03-17T12:41:51.662Z,2316.00
2023-03-17T12:42:51.651Z,2292.00
2023-03-17T12:43:51.656Z,2291.00
2023-03-17T12:44:51.629Z,2301.00
2023-03-17T12:45:53.875Z,2293.00
2023-03-17T12:46:51.610Z,2349.00
2023-03-17T12:48:00.618Z,2345.00
2023-03-17T12:48:51.561Z,2337.00
2023-03-17T12:49:51.660Z,2337.00
2023-03-17T12:50:51.548Z,2306.00
2023-03-17T12:51:51.678Z,2307.00
2023-03-17T12:52:51.517Z,2292.00
2023-03-17T12:53:51.555Z,2273.00
2023-03-17T12:54:51.578Z,2248.00
2023-03-17T12:55:52.054Z,2232.00
2023-03-17T12:56:51.456Z,2196.00
2023-03-17T12:57:51.489Z,2166.00
2023-03-17T12:58:51.469Z,2147.00
2023-03-17T12:59:51.465Z,2099.00
2023-03-17T13:00:51.429Z,2038.00
2023-03-17T13:01:51.430Z,2053.00
2023-03-17T13:02:51.486Z,2005.00
2023-03-17T13:03:51.431Z,2067.00
2023-03-17T13:04:51.373Z,2185.00
2023-03-17T13:05:51.841Z,2381.00
2023-03-17T13:09:31.986Z,2390.00
2023-03-17T13:10:32.692Z,2308.00
2023-03-17T13:11:32.633Z,2453.00
2023-03-17T13:12:32.606Z,2475.00
2023-03-17T13:13:32.605Z,2431.00