createdAt,value
2023-05-10T04:49:13.090Z,100.00
2023-05-10T04:51:41.868Z,100.00
2023-05-10T04:54:10.703Z,100.00
2023-05-10T04:56:39.456Z,100.00
2023-05-10T04:59:08.348Z,100.00
2023-05-10T05:01:37.082Z,100.00
2023-05-10T05:04:06.327Z,100.00
2023-05-10T05:06:35.114Z,100.00
2023-05-10T05:09:04.427Z,100.00
2023-05-10T05:11:33.258Z,100.00
2023-05-10T05:14:02.219Z,100.00
2023-05-10T05:16:33.290Z,100.00
2023-05-10T05:19:02.549Z,100.00
2023-05-10T05:21:31.437Z,100.00
2023-05-10T05:24:00.333Z,100.00
2023-05-10T05:26:29.320Z,100.00
2023-05-10T05:28:58.222Z,100.00
2023-05-10T05:31:27.370Z,100.00
2023-05-10T05:33:56.776Z,100.00
2023-05-10T05:36:26.015Z,100.00
2023-05-10T05:38:54.924Z,100.00
2023-05-10T05:41:25.238Z,100.00
2023-05-10T05:43:54.233Z,100.00
2023-05-10T05:46:23.088Z,100.00
2023-05-10T05:48:52.017Z,100.00
2023-05-10T05:51:21.412Z,100.00
2023-05-10T05:53:50.210Z,100.00
2023-05-10T05:56:25.350Z,100.00
2023-05-10T05:58:54.547Z,100.00
2023-05-10T06:01:23.330Z,100.00
2023-05-10T06:03:53.502Z,100.00
2023-05-10T06:06:22.461Z,100.00
2023-05-10T06:08:51.338Z,100.00
2023-05-10T06:11:20.142Z,100.00
2023-05-10T06:13:49.323Z,100.00
2023-05-10T06:16:19.078Z,100.00
2023-05-10T06:18:47.928Z,100.00
2023-05-10T06:21:17.532Z,100.00
2023-05-10T06:23:46.525Z,100.00
2023-05-10T06:26:15.246Z,100.00
2023-05-10T06:28:44.049Z,100.00
2023-05-10T06:31:13.734Z,100.00
2023-05-10T06:33:42.813Z,100.00
2023-05-10T06:36:11.801Z,100.00
2023-05-10T06:38:40.831Z,100.00
2023-05-10T06:41:09.696Z,99.76
2023-05-10T06:43:41.247Z,97.25
2023-05-10T06:46:10.485Z,93.97
2023-05-10T06:48:39.363Z,97.68
2023-05-10T06:51:08.229Z,90.65
2023-05-10T06:53:37.163Z,89.80
2023-05-10T06:56:06.194Z,77.04
2023-05-10T06:58:34.979Z,61.92
2023-05-10T07:01:05.593Z,61.00
2023-05-10T07:03:34.435Z,62.72
2023-05-10T07:06:05.458Z,64.83
2023-05-10T07:08:35.443Z,63.93
2023-05-10T07:11:06.445Z,60.60
2023-05-10T07:13:36.017Z,62.28
2023-05-10T07:16:07.549Z,60.92
2023-05-10T07:18:36.393Z,58.80
2023-05-10T07:21:05.307Z,58.06
2023-05-10T07:23:34.259Z,55.90
2023-05-10T07:26:03.476Z,54.15
2023-05-10T07:28:32.256Z,51.38
2023-05-10T07:31:01.051Z,52.47
2023-05-10T07:33:29.825Z,53.78
2023-05-10T07:35:58.990Z,52.20
2023-05-10T07:38:27.726Z,51.13
2023-05-10T07:40:56.446Z,50.94
2023-05-10T07:43:25.172Z,50.58
2023-05-10T07:45:56.094Z,51.43
2023-05-10T07:48:25.145Z,48.46
2023-05-10T07:50:53.854Z,49.87
2023-05-10T07:53:22.553Z,48.63
2023-05-10T07:55:59.417Z,48.14
2023-05-10T07:58:28.207Z,45.72
2023-05-10T08:00:57.727Z,45.68
2023-05-10T08:03:26.466Z,45.03
2023-05-10T08:05:55.129Z,43.39
2023-05-10T08:08:25.435Z,44.80
2023-05-10T08:10:54.150Z,44.07
2023-05-10T08:13:22.966Z,39.09
2023-05-10T08:15:54.247Z,38.32
2023-05-10T08:18:23.221Z,38.17
2023-05-10T08:20:51.946Z,38.91
2023-05-10T08:23:20.714Z,40.18
2023-05-10T08:25:49.521Z,40.46
2023-05-10T08:28:18.210Z,40.54
2023-05-10T08:30:46.894Z,41.28
2023-05-10T08:33:15.619Z,40.95
2023-05-10T08:35:44.269Z,41.72
2023-05-10T08:38:14.167Z,42.75
2023-05-10T08:40:44.447Z,42.65
2023-05-10T08:43:17.739Z,41.52
2023-05-10T08:45:48.222Z,38.87
2023-05-10T08:48:18.544Z,38.40
2023-05-10T08:50:49.870Z,37.85
2023-05-10T08:53:20.341Z,37.80
2023-05-10T08:55:49.972Z,38.45
2023-05-10T08:58:20.745Z,38.93
2023-05-10T09:00:52.753Z,38.93
2023-05-10T09:03:21.945Z,38.77
2023-05-10T09:05:54.267Z,36.38
2023-05-10T09:08:27.045Z,36.76
2023-05-10T09:10:56.229Z,36.15
2023-05-10T09:13:27.144Z,36.43
2023-05-10T09:15:56.390Z,37.11
2023-05-10T09:18:27.940Z,38.14
2023-05-10T09:20:57.031Z,37.30
2023-05-10T09:23:32.715Z,36.39
2023-05-10T09:26:08.961Z,35.42
2023-05-10T09:28:58.326Z,34.08
2023-05-10T09:31:52.933Z,33.15
2023-05-10T09:34:35.942Z,30.90
2023-05-10T09:37:07.481Z,30.77
2023-05-10T09:39:39.102Z,30.27
2023-05-10T09:42:11.813Z,30.24
2023-05-10T09:44:42.246Z,31.09
2023-05-10T09:47:11.053Z,31.01
2023-05-10T09:49:39.926Z,31.18
2023-05-10T09:52:09.763Z,31.63
2023-05-10T09:54:38.524Z,32.40
2023-05-10T09:57:19.870Z,32.65
2023-05-10T09:59:49.272Z,32.16
2023-05-10T10:02:18.557Z,31.99
2023-05-10T10:04:50.785Z,33.43
2023-05-10T10:07:26.072Z,33.58
2023-05-10T10:09:55.137Z,32.83
2023-05-10T10:12:24.112Z,32.84
2023-05-10T10:14:53.635Z,31.87
2023-05-10T10:17:23.211Z,31.33
2023-05-10T10:19:52.435Z,30.47
2023-05-10T10:22:21.422Z,30.70
2023-05-10T10:24:51.953Z,30.63
2023-05-10T10:27:25.037Z,31.36
2023-05-10T10:30:11.337Z,30.77
2023-05-10T10:33:13.224Z,31.07
2023-05-10T10:35:48.086Z,31.09
2023-05-10T10:38:17.847Z,31.42
2023-05-10T10:40:46.629Z,31.42
2023-05-10T10:43:29.653Z,30.95
2023-05-10T10:46:18.884Z,30.80
2023-05-10T10:49:12.593Z,31.03
2023-05-10T10:51:42.109Z,32.03
2023-05-10T10:54:13.987Z,31.83
2023-05-10T10:56:45.927Z,31.74
2023-05-10T10:59:28.440Z,31.68
2023-05-10T11:01:57.157Z,31.67
2023-05-10T11:04:26.056Z,30.92
2023-05-10T11:07:18.703Z,29.82
2023-05-10T11:09:49.094Z,30.17
2023-05-10T11:12:17.887Z,30.65
2023-05-10T11:14:52.636Z,30.31
2023-05-10T11:17:39.754Z,29.05
2023-05-10T11:20:15.670Z,29.45
2023-05-10T11:22:55.635Z,28.23
2023-05-10T11:25:30.810Z,29.15
2023-05-10T11:28:04.173Z,28.03
2023-05-10T11:30:33.117Z,28.06
2023-05-10T11:33:02.117Z,28.08
2023-05-10T11:35:31.168Z,28.91
2023-05-10T11:38:00.047Z,28.93
2023-05-10T11:40:28.943Z,29.53
2023-05-10T11:42:58.049Z,28.56
2023-05-10T11:45:27.460Z,29.26
2023-05-10T11:47:58.823Z,28.46
2023-05-10T11:50:28.830Z,28.04
2023-05-10T11:52:59.882Z,27.19
2023-05-10T11:55:28.758Z,27.24
2023-05-10T11:58:02.804Z,27.95
2023-05-10T12:00:33.018Z,30.92
2023-05-10T12:03:03.513Z,31.68
2023-05-10T12:05:35.309Z,32.37
2023-05-10T12:08:16.786Z,32.62
2023-05-10T12:10:45.569Z,33.88
2023-05-10T12:13:16.418Z,34.00
2023-05-10T12:15:45.889Z,34.80
2023-05-10T12:18:16.484Z,35.01
2023-05-10T12:20:45.380Z,34.50
2023-05-10T12:23:15.378Z,34.51
2023-05-10T12:25:44.430Z,34.74
2023-05-10T12:28:13.579Z,34.86
2023-05-10T12:30:42.484Z,35.80
2023-05-10T12:33:18.267Z,36.16
2023-05-10T12:35:54.392Z,36.33
2023-05-10T12:38:39.270Z,36.05
2023-05-10T12:41:19.498Z,35.22
2023-05-10T12:43:49.272Z,35.16
2023-05-10T12:46:18.936Z,35.20
2023-05-10T12:48:57.545Z,32.92
2023-05-10T12:51:32.342Z,32.24
2023-05-10T12:54:01.222Z,31.32
2023-05-10T12:56:30.036Z,31.14
2023-05-10T12:58:58.774Z,30.96
2023-05-10T13:01:27.743Z,30.34
2023-05-10T13:03:56.489Z,27.69
2023-05-10T13:06:25.291Z,26.56
2023-05-10T13:08:54.192Z,26.90
2023-05-10T13:11:23.032Z,27.80
2023-05-10T13:13:52.577Z,28.47
2023-05-10T13:16:21.528Z,28.20
2023-05-10T13:18:50.391Z,26.39
2023-05-10T13:21:19.153Z,27.16
2023-05-10T13:23:48.051Z,27.13
2023-05-10T13:26:16.956Z,26.56
2023-05-10T13:28:47.151Z,26.49
2023-05-10T13:31:16.090Z,27.54
2023-05-10T13:33:44.916Z,27.93
2023-05-10T13:36:13.664Z,28.17
2023-05-10T13:38:42.602Z,27.68
2023-05-10T13:41:11.975Z,27.64
2023-05-10T13:43:40.907Z,27.91
2023-05-10T13:46:09.731Z,26.86
2023-05-10T13:48:39.219Z,26.17
2023-05-10T13:51:08.189Z,26.68
2023-05-10T13:53:37.708Z,26.36
2023-05-10T13:56:06.815Z,27.56
2023-05-10T13:58:36.945Z,27.13
2023-05-10T14:01:06.058Z,27.20
2023-05-10T14:03:35.071Z,28.28
2023-05-10T14:06:04.022Z,28.29
2023-05-10T14:08:32.791Z,27.44
2023-05-10T14:11:01.712Z,28.48
2023-05-10T14:13:30.509Z,28.33
2023-05-10T14:16:01.827Z,28.56
2023-05-10T14:18:30.897Z,28.45
2023-05-10T14:21:00.006Z,28.80
2023-05-10T14:23:29.900Z,28.43
2023-05-10T14:25:58.763Z,28.75
2023-05-10T14:28:27.564Z,28.57
2023-05-10T14:30:56.402Z,28.23
2023-05-10T14:33:25.129Z,27.69
2023-05-10T14:35:57.653Z,28.23
2023-05-10T14:38:26.354Z,28.59
2023-05-10T14:40:55.486Z,28.04
2023-05-10T14:43:24.560Z,27.71
2023-05-10T14:45:53.364Z,27.05
2023-05-10T14:48:22.523Z,27.09
2023-05-10T14:50:53.947Z,25.93
2023-05-10T14:53:23.056Z,26.84
2023-05-10T14:55:51.974Z,27.67
2023-05-10T14:58:20.799Z,26.96
2023-05-10T15:00:49.902Z,27.18
2023-05-10T15:03:19.282Z,26.28
2023-05-10T15:05:48.503Z,25.30
2023-05-10T15:08:17.268Z,24.17
2023-05-10T15:10:45.994Z,23.90
2023-05-10T15:13:15.051Z,22.86
2023-05-10T15:15:43.773Z,23.31
2023-05-10T15:18:12.680Z,22.96
2023-05-10T15:20:41.457Z,22.97
2023-05-10T15:23:10.207Z,23.38
2023-05-10T15:25:38.916Z,23.30
2023-05-10T15:28:07.687Z,23.79
2023-05-10T15:30:36.419Z,24.51
2023-05-10T15:33:05.392Z,25.65
2023-05-10T15:35:36.893Z,27.13
2023-05-10T15:38:05.684Z,27.17
2023-05-10T15:40:34.458Z,27.24
2023-05-10T15:43:03.324Z,28.54
2023-05-10T15:45:32.173Z,27.52
2023-05-10T15:48:01.110Z,27.11
2023-05-10T15:50:30.092Z,27.04
2023-05-10T15:52:58.915Z,27.96
2023-05-10T15:55:27.851Z,28.61
2023-05-10T15:57:56.680Z,28.80
2023-05-10T16:00:25.769Z,29.50
2023-05-10T16:02:54.749Z,29.40
2023-05-10T16:05:24.419Z,29.20
2023-05-10T16:07:53.716Z,28.95
2023-05-10T16:10:22.757Z,28.88
2023-05-10T16:12:51.946Z,29.11
2023-05-10T16:15:22.161Z,29.97
2023-05-10T16:17:51.413Z,30.79
2023-05-10T16:20:20.671Z,30.50
2023-05-10T16:22:49.517Z,31.71
2023-05-10T16:25:18.875Z,32.16
2023-05-10T16:27:48.252Z,32.38
2023-05-10T16:30:17.449Z,32.94
2023-05-10T16:32:46.135Z,33.45
2023-05-10T16:35:15.191Z,34.44
2023-05-10T16:37:44.083Z,35.38
2023-05-10T16:40:13.196Z,35.83
2023-05-10T16:42:41.837Z,36.12
2023-05-10T16:45:11.414Z,36.46
2023-05-10T16:47:41.154Z,37.46
2023-05-10T16:50:10.532Z,36.64
2023-05-10T16:52:39.431Z,36.43
2023-05-10T16:55:08.798Z,35.78
2023-05-10T16:57:37.584Z,35.43
2023-05-10T17:00:07.369Z,35.46
2023-05-10T17:02:36.310Z,35.26
2023-05-10T17:05:05.865Z,35.51
2023-05-10T17:07:35.022Z,37.42
2023-05-10T17:10:04.199Z,39.11
2023-05-10T17:12:33.027Z,40.53
2023-05-10T17:15:01.961Z,42.68
2023-05-10T17:17:30.749Z,45.36
2023-05-10T17:19:59.621Z,48.21
2023-05-10T17:22:28.390Z,50.06
2023-05-10T17:24:57.094Z,53.16
2023-05-10T17:27:25.854Z,54.42
2023-05-10T17:29:58.218Z,54.34
2023-05-10T17:32:27.142Z,53.73
2023-05-10T17:34:55.901Z,52.33
2023-05-10T17:37:24.617Z,52.28
2023-05-10T17:39:53.289Z,53.55
2023-05-10T17:42:21.995Z,55.08
2023-05-10T17:44:50.799Z,55.88
2023-05-10T17:47:19.770Z,57.51
2023-05-10T17:49:48.481Z,60.52
2023-05-10T17:52:17.338Z,60.77
2023-05-10T17:54:46.091Z,60.54
2023-05-10T17:57:14.845Z,62.38
2023-05-10T17:59:43.524Z,64.19
2023-05-10T18:02:12.260Z,65.17
2023-05-10T18:04:41.502Z,66.51
2023-05-10T18:07:11.029Z,65.71
2023-05-10T18:09:39.742Z,66.80
2023-05-10T18:12:08.429Z,70.50
2023-05-10T18:14:40.990Z,71.82
2023-05-10T18:17:10.311Z,72.92
2023-05-10T18:19:39.750Z,73.77
2023-05-10T18:22:10.654Z,70.23
2023-05-10T18:24:41.161Z,67.53
2023-05-10T18:27:09.948Z,68.93
2023-05-10T18:29:39.577Z,71.19
2023-05-10T18:32:08.252Z,66.40
2023-05-10T18:34:37.204Z,67.09
2023-05-10T18:37:07.932Z,68.03
2023-05-10T18:39:39.700Z,67.54
2023-05-10T18:42:09.292Z,65.36
2023-05-10T18:44:38.030Z,71.67
2023-05-10T18:47:06.896Z,76.46
2023-05-10T18:49:35.569Z,79.67
2023-05-10T18:52:04.322Z,81.25
2023-05-10T18:54:32.967Z,81.58
2023-05-10T18:57:01.752Z,79.40
2023-05-10T18:59:30.915Z,80.55
2023-05-10T19:02:00.616Z,81.87
2023-05-10T19:04:29.611Z,80.19
2023-05-10T19:06:58.412Z,78.60
2023-05-10T19:09:27.535Z,80.12
2023-05-10T19:11:56.825Z,82.46
2023-05-10T19:14:25.666Z,83.77
2023-05-10T19:16:54.629Z,83.56
2023-05-10T19:19:24.748Z,79.68
2023-05-10T19:21:55.913Z,79.66
2023-05-10T19:24:25.921Z,82.51
2023-05-10T19:26:56.527Z,84.96
2023-05-10T19:29:27.796Z,86.29
2023-05-10T19:31:56.583Z,87.93
2023-05-10T19:34:25.330Z,89.54
2023-05-10T19:36:54.884Z,88.96
2023-05-10T19:39:23.782Z,87.58
2023-05-10T19:41:52.452Z,83.99
2023-05-10T19:44:21.434Z,85.49
2023-05-10T19:46:50.241Z,85.51
2023-05-10T19:49:19.117Z,84.53
2023-05-10T19:51:47.945Z,87.16
2023-05-10T19:54:17.236Z,87.43
2023-05-10T19:56:45.989Z,93.68
2023-05-10T19:59:14.688Z,95.02
2023-05-10T20:01:43.414Z,99.69
2023-05-10T20:04:12.940Z,99.93
2023-05-10T20:06:41.741Z,99.86
2023-05-10T20:09:10.459Z,100.00
2023-05-10T20:11:39.257Z,100.00
2023-05-10T20:14:09.393Z,100.00
2023-05-10T20:16:39.417Z,100.00
2023-05-10T20:19:08.232Z,100.00
2023-05-10T20:21:37.088Z,100.00
2023-05-10T20:24:07.883Z,100.00
2023-05-10T20:26:36.578Z,100.00
2023-05-10T20:29:05.573Z,100.00
2023-05-10T20:31:34.473Z,100.00
2023-05-10T20:34:03.221Z,100.00
2023-05-10T20:36:32.036Z,100.00
2023-05-10T20:39:00.885Z,100.00
2023-05-10T20:41:29.540Z,100.00
2023-05-10T20:43:58.207Z,100.00
2023-05-10T20:46:30.456Z,100.00
2023-05-10T20:48:59.726Z,100.00
2023-05-10T20:51:30.469Z,100.00
2023-05-10T20:54:01.774Z,100.00
2023-05-10T20:56:31.469Z,100.00
2023-05-10T20:59:00.140Z,100.00
2023-05-10T21:01:28.924Z,100.00
2023-05-10T21:03:57.947Z,100.00
2023-05-10T21:06:26.581Z,100.00
2023-05-10T21:08:55.284Z,100.00
2023-05-10T21:11:24.079Z,100.00
2023-05-10T21:13:52.906Z,100.00
2023-05-10T21:16:21.651Z,100.00
2023-05-10T21:18:50.398Z,100.00
2023-05-10T21:21:19.124Z,100.00
2023-05-10T21:23:47.879Z,100.00
2023-05-10T21:26:17.247Z,100.00
2023-05-10T21:28:46.217Z,100.00
2023-05-10T21:31:14.928Z,100.00
2023-05-10T21:33:43.817Z,100.00
2023-05-10T21:36:12.531Z,100.00
2023-05-10T21:38:42.482Z,100.00
2023-05-10T21:41:11.301Z,100.00
2023-05-10T21:43:40.023Z,100.00
2023-05-10T21:46:09.495Z,100.00
2023-05-10T21:48:38.355Z,100.00
2023-05-10T21:51:07.140Z,100.00
2023-05-10T21:53:39.108Z,100.00
2023-05-10T21:56:07.837Z,100.00
2023-05-10T21:58:36.747Z,100.00
2023-05-10T22:01:05.768Z,100.00
2023-05-10T22:03:34.484Z,100.00
2023-05-10T22:06:03.349Z,100.00
2023-05-10T22:08:32.204Z,100.00
2023-05-10T22:11:00.953Z,100.00
2023-05-10T22:13:29.607Z,100.00
2023-05-10T22:15:58.221Z,100.00
2023-05-10T22:18:26.912Z,100.00
2023-05-10T22:20:55.716Z,100.00
2023-05-10T22:23:24.386Z,100.00
2023-05-10T22:25:53.132Z,100.00
2023-05-10T22:28:21.784Z,100.00
2023-05-10T22:30:50.483Z,100.00
2023-05-10T22:33:19.315Z,100.00
2023-05-10T22:35:48.094Z,100.00
2023-05-10T22:38:16.770Z,100.00
2023-05-10T22:40:45.669Z,100.00
2023-05-10T22:43:14.388Z,100.00
2023-05-10T22:45:43.033Z,100.00
2023-05-10T22:48:12.100Z,100.00
2023-05-10T22:50:40.878Z,100.00
2023-05-10T22:53:09.560Z,100.00
2023-05-10T22:55:38.421Z,100.00
2023-05-10T22:58:07.723Z,100.00
2023-05-10T23:00:36.512Z,100.00
2023-05-10T23:03:06.863Z,100.00
2023-05-10T23:05:35.629Z,100.00
2023-05-10T23:08:04.412Z,100.00
2023-05-10T23:10:33.285Z,100.00
2023-05-10T23:13:02.107Z,100.00
2023-05-10T23:15:33.183Z,100.00
2023-05-10T23:18:02.731Z,100.00
2023-05-10T23:20:31.454Z,100.00
2023-05-10T23:23:00.105Z,100.00
2023-05-10T23:25:28.760Z,100.00
2023-05-10T23:27:57.560Z,100.00
2023-05-10T23:30:26.444Z,100.00
2023-05-10T23:32:55.188Z,100.00
2023-05-10T23:35:23.855Z,100.00
2023-05-10T23:37:52.576Z,100.00
2023-05-10T23:40:21.308Z,100.00
2023-05-10T23:42:50.121Z,100.00
2023-05-10T23:45:18.819Z,100.00
2023-05-10T23:47:47.524Z,100.00
2023-05-10T23:50:16.667Z,100.00
2023-05-10T23:52:45.579Z,100.00
2023-05-10T23:55:14.382Z,100.00
2023-05-10T23:57:43.752Z,100.00
