createdAt,value
2022-07-27T00:01:00.205Z,1.90
2022-07-27T00:03:26.708Z,1.95
2022-07-27T00:05:53.119Z,1.63
2022-07-27T00:08:19.476Z,1.80
2022-07-27T00:10:46.441Z,1.92
2022-07-27T00:13:12.777Z,1.95
2022-07-27T00:15:39.126Z,1.70
2022-07-27T00:18:05.553Z,1.77
2022-07-27T00:20:32.040Z,1.83
2022-07-27T00:22:58.700Z,1.88
2022-07-27T00:25:25.869Z,2.00
2022-07-27T00:27:52.396Z,1.98
2022-07-27T00:30:19.242Z,1.80
2022-07-27T00:32:45.875Z,1.70
2022-07-27T00:35:12.326Z,1.83
2022-07-27T00:37:39.457Z,1.70
2022-07-27T00:40:07.145Z,1.77
2022-07-27T00:42:34.696Z,1.65
2022-07-27T00:45:02.154Z,2.08
2022-07-27T00:47:28.532Z,1.80
2022-07-27T00:49:54.894Z,1.77
2022-07-27T00:52:22.643Z,1.73
2022-07-27T00:54:49.268Z,1.73
2022-07-27T00:57:16.383Z,1.67
2022-07-27T00:59:43.200Z,1.85
2022-07-27T01:02:11.260Z,1.70
2022-07-27T01:04:39.018Z,1.88
2022-07-27T01:07:06.460Z,1.80
2022-07-27T01:09:34.195Z,2.00
2022-07-27T01:12:00.768Z,1.77
2022-07-27T01:14:28.562Z,2.03
2022-07-27T01:16:55.170Z,1.95
2022-07-27T01:19:21.493Z,1.80
2022-07-27T01:21:47.911Z,1.75
2022-07-27T01:24:14.349Z,1.90
2022-07-27T01:26:40.692Z,2.05
2022-07-27T01:29:07.049Z,1.77
2022-07-27T01:31:33.457Z,1.70
2022-07-27T01:34:00.529Z,1.80
2022-07-27T01:36:26.906Z,1.73
2022-07-27T01:38:53.234Z,1.60
2022-07-27T01:41:19.597Z,2.00
2022-07-27T01:43:46.025Z,1.63
2022-07-27T01:46:12.430Z,1.70
2022-07-27T01:48:38.853Z,1.58
2022-07-27T01:51:05.350Z,1.83
2022-07-27T01:53:31.782Z,1.90
2022-07-27T01:55:58.269Z,1.80
2022-07-27T01:58:24.667Z,1.63
2022-07-27T02:00:51.368Z,1.85
2022-07-27T02:03:17.782Z,2.03
2022-07-27T02:05:44.232Z,1.90
2022-07-27T02:08:10.666Z,1.92
2022-07-27T02:10:37.674Z,1.90
2022-07-27T02:13:21.995Z,1.80
2022-07-27T02:15:49.692Z,1.63
2022-07-27T02:18:33.747Z,1.90
2022-07-27T02:21:03.068Z,1.80
2022-07-27T02:23:29.441Z,1.55
2022-07-27T02:25:55.850Z,1.70
2022-07-27T02:28:22.225Z,1.60
2022-07-27T02:30:48.568Z,1.67
2022-07-27T02:33:15.080Z,1.65
2022-07-27T02:35:42.800Z,1.70
2022-07-27T02:38:09.278Z,1.88
2022-07-27T02:40:35.685Z,1.50
2022-07-27T02:43:02.054Z,1.75
2022-07-27T02:45:28.399Z,1.60
2022-07-27T02:47:54.898Z,1.73
2022-07-27T02:50:21.441Z,2.00
2022-07-27T02:52:47.828Z,1.67
2022-07-27T02:55:14.193Z,1.60
2022-07-27T02:57:40.572Z,1.83
2022-07-27T03:00:12.778Z,1.90
2022-07-27T03:02:39.925Z,1.90
2022-07-27T03:05:07.692Z,1.50
2022-07-27T03:07:34.148Z,1.70
2022-07-27T03:10:00.600Z,1.90
2022-07-27T03:12:26.946Z,1.70
2022-07-27T03:14:53.357Z,1.88
2022-07-27T03:17:19.685Z,1.75
2022-07-27T03:19:46.106Z,1.85
2022-07-27T03:22:12.497Z,1.90
2022-07-27T03:24:38.828Z,1.50
2022-07-27T03:27:05.160Z,1.60
2022-07-27T03:29:31.536Z,1.80
2022-07-27T03:31:57.855Z,1.95
2022-07-27T03:34:24.189Z,2.28
2022-07-27T03:36:50.553Z,1.63
2022-07-27T03:39:17.143Z,1.55
2022-07-27T03:41:43.673Z,1.40
2022-07-27T03:44:10.047Z,1.52
2022-07-27T03:46:36.385Z,1.45
2022-07-27T03:49:02.779Z,1.40
2022-07-27T03:51:41.615Z,1.30
2022-07-27T03:54:07.992Z,1.42
2022-07-27T03:56:34.328Z,1.30
2022-07-27T03:59:00.761Z,1.25
2022-07-27T04:01:27.196Z,1.42
2022-07-27T04:03:53.592Z,1.40
2022-07-27T04:06:19.983Z,1.40
2022-07-27T04:08:46.423Z,1.50
2022-07-27T04:11:16.564Z,1.80
2022-07-27T04:13:45.534Z,1.23
2022-07-27T04:16:13.848Z,1.52
2022-07-27T04:18:40.369Z,1.25
2022-07-27T04:21:06.761Z,1.70
2022-07-27T04:23:37.813Z,1.50
2022-07-27T04:26:05.046Z,1.50
2022-07-27T04:28:31.394Z,1.55
2022-07-27T04:30:57.830Z,1.77
2022-07-27T04:33:24.532Z,1.70
2022-07-27T04:35:51.009Z,1.70
2022-07-27T04:38:17.414Z,1.90
2022-07-27T04:40:43.794Z,1.58
2022-07-27T04:43:10.153Z,1.80
2022-07-27T04:45:36.621Z,1.90
2022-07-27T04:48:09.627Z,1.90
2022-07-27T04:50:40.591Z,1.90
2022-07-27T04:53:06.938Z,1.70
2022-07-27T04:55:33.678Z,1.75
2022-07-27T04:58:00.061Z,1.70
2022-07-27T05:00:26.429Z,1.70
2022-07-27T05:02:52.769Z,1.98
2022-07-27T05:05:19.185Z,2.03
2022-07-27T05:07:45.525Z,1.92
2022-07-27T05:10:15.331Z,1.73
2022-07-27T05:12:44.383Z,1.75
2022-07-27T05:15:10.959Z,1.83
2022-07-27T05:17:37.363Z,1.75
2022-07-27T05:20:05.121Z,1.80
2022-07-27T05:22:34.020Z,2.00
2022-07-27T05:25:04.270Z,1.90
2022-07-27T05:27:30.600Z,2.03
2022-07-27T05:29:56.935Z,1.63
2022-07-27T05:32:23.540Z,1.90
2022-07-27T05:34:49.886Z,1.73
2022-07-27T05:37:16.268Z,1.88
2022-07-27T05:39:42.934Z,1.52
2022-07-27T05:42:09.919Z,1.73
2022-07-27T05:44:36.362Z,1.60
2022-07-27T05:47:02.776Z,1.40
2022-07-27T05:49:32.579Z,1.60
2022-07-27T05:51:58.926Z,1.23
2022-07-27T05:54:25.358Z,1.40
2022-07-27T05:56:51.690Z,1.20
2022-07-27T05:59:18.278Z,1.38
2022-07-27T06:01:46.048Z,1.33
2022-07-27T06:04:14.414Z,1.42
2022-07-27T06:06:41.329Z,1.20
2022-07-27T06:09:07.829Z,1.10
2022-07-27T06:11:34.367Z,1.50
2022-07-27T06:14:00.761Z,1.27
2022-07-27T06:16:27.600Z,1.23
2022-07-27T06:18:54.209Z,1.00
2022-07-27T06:21:20.601Z,1.20
2022-07-27T06:23:46.953Z,1.27
2022-07-27T06:26:13.311Z,1.42
2022-07-27T06:28:39.649Z,1.20
2022-07-27T06:31:06.777Z,1.20
2022-07-27T06:33:33.257Z,1.17
2022-07-27T06:36:01.541Z,1.00
2022-07-27T06:38:28.837Z,1.10
2022-07-27T06:40:55.505Z,1.10
2022-07-27T06:43:23.894Z,1.20
2022-07-27T06:45:50.703Z,1.10
2022-07-27T06:48:17.618Z,1.08
2022-07-27T06:50:44.172Z,1.02
2022-07-27T06:53:10.567Z,1.30
2022-07-27T06:55:36.995Z,1.08
2022-07-27T06:58:03.618Z,1.23
2022-07-27T07:00:30.216Z,1.08
2022-07-27T07:02:59.601Z,1.10
2022-07-27T07:05:26.737Z,1.00
2022-07-27T07:07:53.798Z,1.25
2022-07-27T07:10:23.710Z,1.17
2022-07-27T07:12:50.721Z,1.20
2022-07-27T07:15:17.313Z,0.93
2022-07-27T07:17:43.839Z,1.10
2022-07-27T07:20:10.813Z,1.05
2022-07-27T07:22:37.194Z,0.95
2022-07-27T07:25:03.873Z,1.20
2022-07-27T07:27:30.218Z,1.27
2022-07-27T07:29:56.822Z,1.13
2022-07-27T07:32:23.265Z,0.80
2022-07-27T07:34:50.026Z,1.10
2022-07-27T07:37:17.891Z,1.10
2022-07-27T07:39:44.653Z,0.98
2022-07-27T07:42:11.300Z,1.17
2022-07-27T07:44:38.187Z,0.90
2022-07-27T07:47:05.364Z,0.93
2022-07-27T07:49:39.888Z,1.00
2022-07-27T07:52:07.165Z,1.10
2022-07-27T07:54:33.739Z,0.90
2022-07-27T07:57:00.252Z,1.02
2022-07-27T07:59:26.804Z,0.93
2022-07-27T08:01:53.272Z,1.10
2022-07-27T08:04:19.717Z,1.15
2022-07-27T08:06:46.246Z,1.10
2022-07-27T08:09:12.941Z,1.08
2022-07-27T08:11:39.453Z,1.10
2022-07-27T08:14:05.975Z,0.98
2022-07-27T08:16:32.409Z,1.10
2022-07-27T08:18:58.854Z,1.20
2022-07-27T08:21:25.265Z,1.10
2022-07-27T08:23:51.681Z,1.00
2022-07-27T08:26:18.047Z,1.05
2022-07-27T08:28:44.480Z,1.10
2022-07-27T08:31:14.191Z,1.00
2022-07-27T08:33:41.698Z,0.90
2022-07-27T08:36:08.244Z,1.15
2022-07-27T08:38:34.594Z,1.35
2022-07-27T08:41:02.758Z,1.10
2022-07-27T08:43:30.699Z,1.00
2022-07-27T08:45:59.592Z,1.00
2022-07-27T08:48:27.727Z,1.10
2022-07-27T08:50:55.982Z,1.08
2022-07-27T08:53:23.080Z,1.10
2022-07-27T08:55:49.737Z,1.08
2022-07-27T08:58:16.233Z,0.90
2022-07-27T09:00:45.139Z,0.93
2022-07-27T09:03:18.436Z,1.08
2022-07-27T09:05:54.679Z,1.02
2022-07-27T09:08:24.343Z,0.90
2022-07-27T09:10:52.865Z,1.00
2022-07-27T09:13:23.833Z,1.20
2022-07-27T09:16:20.066Z,0.98
2022-07-27T09:18:48.040Z,1.02
2022-07-27T09:21:25.207Z,1.00
2022-07-27T09:23:57.011Z,1.00
2022-07-27T09:26:33.827Z,0.90
2022-07-27T09:29:14.217Z,1.00
2022-07-27T09:31:42.207Z,0.90
2022-07-27T09:34:09.117Z,1.05
2022-07-27T09:36:50.032Z,1.00
2022-07-27T09:39:19.397Z,1.02
2022-07-27T09:41:50.337Z,1.00
2022-07-27T09:44:34.865Z,1.02
2022-07-27T09:47:21.429Z,1.10
2022-07-27T09:49:47.946Z,0.90
2022-07-27T09:52:29.036Z,0.90
2022-07-27T09:55:03.943Z,1.00
2022-07-27T09:57:30.528Z,0.88
2022-07-27T10:00:11.297Z,0.98
2022-07-27T10:02:39.016Z,1.13
2022-07-27T10:05:06.638Z,1.30
2022-07-27T10:07:33.501Z,1.02
2022-07-27T10:10:01.758Z,1.00
2022-07-27T10:12:31.509Z,1.20
2022-07-27T10:14:57.874Z,1.98
2022-07-27T10:17:24.961Z,1.05
2022-07-27T10:19:51.328Z,1.02
2022-07-27T10:22:56.586Z,1.00
2022-07-27T10:25:24.665Z,1.10
2022-07-27T10:28:11.623Z,1.40
2022-07-27T10:30:38.440Z,0.90
2022-07-27T10:33:44.135Z,1.05
2022-07-27T10:36:30.846Z,1.00
2022-07-27T10:39:00.130Z,0.90
2022-07-27T10:41:30.181Z,0.85
2022-07-27T10:44:15.490Z,1.00
2022-07-27T10:46:54.576Z,1.10
2022-07-27T10:49:29.772Z,1.05
2022-07-27T10:51:58.421Z,0.95
2022-07-27T10:54:29.990Z,0.90
2022-07-27T10:56:59.293Z,1.05
2022-07-27T11:02:41.195Z,1.00
2022-07-27T11:05:18.282Z,1.05
2022-07-27T11:08:34.298Z,0.95
2022-07-27T11:10:43.793Z,1.10
2022-07-27T11:13:11.713Z,1.00
2022-07-27T11:15:38.142Z,1.13
2022-07-27T11:18:05.355Z,1.02
2022-07-27T11:20:32.021Z,1.10
2022-07-27T11:26:01.721Z,1.27
2022-07-27T11:28:30.169Z,0.95
2022-07-27T11:30:57.568Z,1.00
2022-07-27T11:33:24.533Z,1.00
2022-07-27T11:35:56.306Z,0.98
2022-07-27T11:38:23.193Z,1.10
2022-07-27T11:40:59.423Z,1.20
2022-07-27T11:43:42.101Z,1.17
2022-07-27T11:46:16.964Z,1.00
2022-07-27T11:49:08.688Z,1.00
2022-07-27T11:51:42.821Z,1.02
2022-07-27T11:54:13.608Z,1.10
2022-07-27T11:56:41.786Z,1.00
2022-07-27T11:59:09.845Z,1.05
2022-07-27T12:01:47.426Z,1.10
2022-07-27T12:07:04.636Z,1.10
2022-07-27T12:09:38.784Z,1.40
2022-07-27T12:12:14.559Z,1.20
2022-07-27T12:14:43.514Z,1.33
2022-07-27T12:17:15.450Z,1.17
2022-07-27T12:19:43.068Z,1.10
2022-07-27T12:22:09.890Z,1.20
2022-07-27T12:24:39.818Z,1.10
2022-07-27T12:27:14.844Z,1.30
2022-07-27T12:30:11.959Z,1.27
2022-07-27T12:32:41.968Z,1.10
2022-07-27T12:35:19.409Z,1.05
2022-07-27T12:37:46.028Z,1.27
2022-07-27T12:40:17.571Z,1.10
2022-07-27T12:42:44.781Z,1.10
2022-07-27T12:45:19.724Z,1.20
2022-07-27T12:47:46.310Z,1.10
2022-07-27T12:50:16.108Z,1.10
2022-07-27T12:52:51.027Z,1.20
2022-07-27T12:55:20.244Z,1.10
2022-07-27T12:57:56.751Z,0.90
2022-07-27T13:00:29.393Z,1.08
2022-07-27T13:03:00.184Z,1.00
2022-07-27T13:05:26.750Z,0.95
2022-07-27T13:07:53.626Z,0.93
2022-07-27T13:10:20.505Z,1.10
2022-07-27T13:12:48.249Z,0.90
2022-07-27T13:15:15.703Z,0.82
2022-07-27T13:17:43.960Z,1.00
2022-07-27T13:20:11.731Z,1.02
2022-07-27T13:22:39.731Z,1.08
2022-07-27T13:25:15.923Z,1.00
2022-07-27T13:27:44.696Z,1.08
2022-07-27T13:30:12.590Z,1.00
2022-07-27T13:32:40.250Z,1.00
2022-07-27T13:35:08.492Z,1.00
2022-07-27T13:37:35.148Z,1.13
2022-07-27T13:40:01.571Z,1.50
2022-07-27T13:42:27.928Z,1.00
2022-07-27T13:45:08.724Z,0.93
2022-07-27T13:47:36.071Z,0.90
2022-07-27T13:50:02.522Z,1.00
2022-07-27T13:52:28.938Z,0.98
2022-07-27T13:54:55.368Z,1.10
2022-07-27T13:57:21.722Z,1.00
2022-07-27T13:59:48.070Z,1.20
2022-07-27T14:02:14.516Z,1.30
2022-07-27T14:04:42.263Z,1.00
2022-07-27T14:07:10.111Z,1.20
2022-07-27T14:09:36.672Z,1.00
2022-07-27T14:12:03.113Z,1.40
2022-07-27T14:14:29.466Z,1.10
2022-07-27T14:16:55.846Z,1.20
2022-07-27T14:19:22.265Z,1.20
2022-07-27T14:21:48.634Z,1.00
2022-07-27T14:24:15.002Z,1.17
2022-07-27T14:26:41.366Z,1.00
2022-07-27T14:29:07.721Z,1.00
2022-07-27T14:31:34.472Z,1.00
2022-07-27T14:34:00.953Z,1.10
2022-07-27T14:36:27.351Z,1.10
2022-07-27T14:38:53.731Z,1.10
2022-07-27T14:41:20.090Z,1.10
2022-07-27T14:43:46.650Z,1.10
2022-07-27T14:46:13.069Z,0.98
2022-07-27T14:51:25.921Z,1.00
2022-07-27T14:53:52.255Z,0.80
2022-07-27T14:56:20.137Z,1.13
2022-07-27T14:58:46.502Z,0.77
2022-07-27T15:01:12.985Z,0.80
2022-07-27T15:03:40.474Z,0.90
2022-07-27T15:06:06.848Z,1.00
2022-07-27T15:08:33.282Z,0.80
2022-07-27T15:10:59.661Z,0.85
2022-07-27T15:13:26.063Z,0.82
2022-07-27T15:15:52.427Z,0.80
2022-07-27T15:18:19.409Z,0.90
2022-07-27T15:20:46.816Z,1.00
2022-07-27T15:23:14.028Z,0.98
2022-07-27T15:25:40.480Z,1.00
2022-07-27T15:28:06.923Z,1.35
2022-07-27T15:30:38.363Z,1.40
2022-07-27T15:33:05.422Z,0.90
2022-07-27T15:35:31.818Z,1.10
2022-07-27T15:37:58.189Z,0.90
2022-07-27T15:40:24.535Z,0.98
2022-07-27T15:42:50.923Z,1.00
2022-07-27T15:45:17.285Z,1.00
2022-07-27T15:47:43.640Z,1.00
2022-07-27T15:50:10.258Z,1.20
2022-07-27T15:52:37.108Z,1.20
2022-07-27T15:55:03.993Z,1.17
2022-07-27T15:57:30.425Z,1.13
2022-07-27T15:59:56.807Z,0.80
2022-07-27T16:02:24.756Z,1.00
2022-07-27T16:04:52.686Z,1.00
2022-07-27T16:07:19.074Z,0.90
2022-07-27T16:09:45.603Z,0.95
2022-07-27T16:12:12.019Z,1.02
2022-07-27T16:14:38.350Z,1.13
2022-07-27T16:17:04.715Z,0.90
2022-07-27T16:19:31.129Z,0.93
2022-07-27T16:21:57.495Z,0.82
2022-07-27T16:24:25.673Z,1.45
2022-07-27T16:26:52.497Z,0.90
2022-07-27T16:29:18.874Z,0.80
2022-07-27T16:31:45.328Z,1.20
2022-07-27T16:34:11.850Z,0.98
2022-07-27T16:36:39.206Z,1.00
2022-07-27T16:39:05.899Z,0.90
2022-07-27T16:41:32.333Z,1.00
2022-07-27T16:43:58.705Z,1.00
2022-07-27T16:46:25.099Z,1.15
2022-07-27T16:48:51.501Z,1.00
2022-07-27T16:51:18.126Z,0.77
2022-07-27T16:53:46.817Z,1.10
2022-07-27T16:56:13.601Z,0.98
2022-07-27T16:58:40.537Z,1.00
2022-07-27T17:01:07.968Z,1.00
2022-07-27T17:03:34.667Z,0.90
2022-07-27T17:06:05.604Z,0.90
2022-07-27T17:08:32.662Z,0.90
2022-07-27T17:10:59.092Z,1.00
2022-07-27T17:13:33.694Z,1.02
2022-07-27T17:16:02.738Z,1.48
2022-07-27T17:18:29.456Z,1.00
2022-07-27T17:20:55.884Z,1.00
2022-07-27T17:23:22.343Z,1.00
2022-07-27T17:25:49.125Z,1.10
2022-07-27T17:28:15.511Z,0.90
2022-07-27T17:30:42.715Z,1.10
2022-07-27T17:33:09.437Z,1.00
2022-07-27T17:35:35.840Z,1.20
2022-07-27T17:38:07.159Z,1.10
2022-07-27T17:40:34.761Z,0.80
2022-07-27T17:43:01.919Z,1.00
2022-07-27T17:45:28.507Z,1.10
2022-07-27T17:47:54.857Z,0.90
2022-07-27T17:50:21.292Z,1.00
2022-07-27T17:52:47.908Z,1.00
2022-07-27T17:55:14.324Z,0.90
2022-07-27T17:57:40.986Z,0.95
2022-07-27T18:00:08.150Z,1.10
2022-07-27T18:02:36.388Z,1.00
2022-07-27T18:05:03.667Z,1.00
2022-07-27T18:07:30.064Z,0.95
2022-07-27T18:10:04.901Z,1.10
2022-07-27T18:12:31.309Z,1.00
2022-07-27T18:14:57.649Z,1.00
2022-07-27T18:17:24.078Z,1.10
2022-07-27T18:19:50.590Z,1.08
2022-07-27T18:22:16.955Z,1.00
2022-07-27T18:24:43.302Z,1.10
2022-07-27T18:27:09.677Z,1.00
2022-07-27T18:29:36.069Z,1.00
2022-07-27T18:32:02.446Z,0.98
2022-07-27T18:34:28.953Z,0.90
2022-07-27T18:36:55.302Z,1.35
2022-07-27T18:39:24.860Z,1.02
2022-07-27T18:42:00.384Z,1.00
2022-07-27T18:44:26.879Z,0.85
2022-07-27T18:46:53.343Z,0.90
2022-07-27T18:49:19.790Z,1.00
2022-07-27T18:51:46.440Z,0.70
2022-07-27T18:54:12.855Z,0.90
2022-07-27T18:56:39.196Z,0.90
2022-07-27T18:59:05.937Z,0.93
2022-07-27T19:01:32.801Z,1.00
2022-07-27T19:03:59.200Z,1.08
2022-07-27T19:06:25.607Z,1.00
2022-07-27T19:08:52.486Z,1.00
2022-07-27T19:11:18.849Z,1.02
2022-07-27T19:13:45.264Z,1.13
2022-07-27T19:16:11.628Z,1.00
2022-07-27T19:18:38.023Z,1.08
2022-07-27T19:21:04.486Z,1.00
2022-07-27T19:23:30.844Z,0.98
2022-07-27T19:25:57.245Z,1.00
2022-07-27T19:28:23.626Z,1.17
2022-07-27T19:30:50.051Z,1.13
2022-07-27T19:33:17.504Z,1.20
2022-07-27T19:35:43.904Z,1.20
2022-07-27T19:38:11.140Z,1.20
2022-07-27T19:40:45.892Z,1.20
2022-07-27T19:43:13.320Z,1.10
2022-07-27T19:45:39.819Z,1.10
2022-07-27T19:48:06.689Z,1.25
2022-07-27T19:50:33.116Z,1.10
2022-07-27T19:53:00.184Z,1.10
2022-07-27T19:55:26.704Z,1.10
2022-07-27T19:57:53.080Z,1.20
2022-07-27T20:00:19.497Z,1.00
2022-07-27T20:02:45.982Z,1.23
2022-07-27T20:05:12.417Z,1.10
2022-07-27T20:07:38.754Z,1.10
2022-07-27T20:10:06.213Z,1.13
2022-07-27T20:12:32.866Z,1.05
2022-07-27T20:14:59.230Z,1.00
2022-07-27T20:17:25.704Z,0.90
2022-07-27T20:19:52.214Z,1.50
2022-07-27T20:22:18.609Z,1.10
2022-07-27T20:24:44.965Z,0.93
2022-07-27T20:27:11.436Z,1.00
2022-07-27T20:29:38.787Z,1.08
2022-07-27T20:32:05.466Z,0.95
2022-07-27T20:34:32.033Z,1.20
2022-07-27T20:36:58.759Z,1.00
2022-07-27T20:39:25.817Z,1.02
2022-07-27T20:41:52.517Z,1.30
2022-07-27T20:44:18.897Z,1.15
2022-07-27T20:46:45.239Z,1.20
2022-07-27T20:49:12.028Z,1.27
2022-07-27T20:51:38.632Z,1.08
2022-07-27T20:54:05.300Z,1.33
2022-07-27T20:56:31.846Z,1.20
2022-07-27T20:58:58.202Z,1.30
2022-07-27T21:01:24.891Z,1.10
2022-07-27T21:03:51.335Z,1.10
2022-07-27T21:06:17.704Z,1.20
2022-07-27T21:08:46.670Z,1.10
2022-07-27T21:11:13.641Z,1.40
2022-07-27T21:13:40.452Z,1.33
2022-07-27T21:16:07.101Z,1.30
2022-07-27T21:18:33.799Z,1.10
2022-07-27T21:21:00.173Z,1.33
2022-07-27T21:23:26.537Z,1.40
2022-07-27T21:25:52.900Z,1.25
2022-07-27T21:28:23.079Z,1.25
2022-07-27T21:30:51.918Z,1.42
2022-07-27T21:33:18.401Z,1.27
2022-07-27T21:35:44.780Z,1.60
2022-07-27T21:38:11.285Z,1.45
2022-07-27T21:40:37.857Z,1.55
2022-07-27T21:43:04.305Z,1.48
2022-07-27T21:45:30.784Z,1.25
2022-07-27T21:47:57.266Z,1.45
2022-07-27T21:50:23.678Z,1.35
2022-07-27T21:52:50.127Z,1.30
2022-07-27T21:55:23.075Z,1.27
2022-07-27T21:57:50.225Z,1.58
2022-07-27T22:00:22.337Z,1.20
2022-07-27T22:02:48.679Z,1.42
2022-07-27T22:05:15.010Z,1.60
2022-07-27T22:07:41.416Z,1.50
2022-07-27T22:10:08.649Z,1.30
2022-07-27T22:12:35.282Z,1.40
2022-07-27T22:15:01.751Z,1.38
2022-07-27T22:17:28.094Z,1.30
2022-07-27T22:19:54.450Z,1.50
2022-07-27T22:22:20.909Z,1.55
2022-07-27T22:24:47.244Z,1.20
2022-07-27T22:27:13.660Z,1.40
2022-07-27T22:29:40.055Z,1.55
2022-07-27T22:32:06.969Z,1.50
2022-07-27T22:34:33.866Z,1.83
2022-07-27T22:37:00.266Z,1.60
2022-07-27T22:39:26.844Z,1.60
2022-07-27T22:41:53.205Z,1.92
2022-07-27T22:44:20.539Z,1.70
2022-07-27T22:46:47.466Z,1.77
2022-07-27T22:49:14.331Z,2.03
2022-07-27T22:51:50.424Z,1.80
2022-07-27T22:54:20.188Z,1.80
2022-07-27T22:56:46.761Z,1.73
2022-07-27T22:59:13.484Z,1.90
2022-07-27T23:01:47.293Z,1.95
2022-07-27T23:04:16.117Z,1.95
2022-07-27T23:06:42.964Z,1.98
2022-07-27T23:09:09.374Z,2.10
2022-07-27T23:11:35.815Z,1.90
2022-07-27T23:14:02.328Z,1.98
2022-07-27T23:16:28.797Z,1.88
2022-07-27T23:18:55.347Z,1.85
2022-07-27T23:21:21.712Z,2.13
2022-07-27T23:23:52.204Z,2.10
2022-07-27T23:26:20.769Z,2.08
2022-07-27T23:28:49.714Z,2.30
2022-07-27T23:31:16.161Z,1.98
2022-07-27T23:33:43.124Z,1.90
2022-07-27T23:36:09.795Z,1.90
2022-07-27T23:38:36.265Z,2.08
2022-07-27T23:41:02.704Z,1.95
2022-07-27T23:43:29.308Z,2.10
2022-07-27T23:45:55.825Z,1.90
2022-07-27T23:48:25.126Z,2.03
2022-07-27T23:50:52.115Z,2.40
2022-07-27T23:53:18.698Z,2.20
2022-07-27T23:55:45.607Z,2.30
2022-07-27T23:58:12.023Z,2.10
