createdAt,value
2022-10-17T00:02:44.540Z,100.00
2022-10-17T00:05:47.714Z,100.00
2022-10-17T00:08:49.279Z,100.00
2022-10-17T00:11:50.871Z,100.00
2022-10-17T00:14:52.422Z,100.00
2022-10-17T00:17:53.993Z,100.00
2022-10-17T00:20:55.560Z,100.00
2022-10-17T00:23:57.363Z,100.00
2022-10-17T00:26:58.946Z,100.00
2022-10-17T00:30:00.643Z,100.00
2022-10-17T00:33:02.270Z,100.00
2022-10-17T00:36:08.542Z,100.00
2022-10-17T00:39:10.149Z,100.00
2022-10-17T00:42:14.858Z,100.00
2022-10-17T00:45:24.721Z,100.00
2022-10-17T00:48:26.405Z,100.00
2022-10-17T00:51:34.063Z,100.00
2022-10-17T00:54:50.866Z,100.00
2022-10-17T00:57:52.858Z,100.00
2022-10-17T01:00:54.420Z,100.00
2022-10-17T01:03:55.989Z,100.00
2022-10-17T01:06:57.598Z,100.00
2022-10-17T01:09:59.390Z,100.00
2022-10-17T01:13:18.323Z,100.00
2022-10-17T01:16:40.575Z,100.00
2022-10-17T01:20:01.121Z,100.00
2022-10-17T01:23:24.928Z,100.00
2022-10-17T01:27:04.542Z,100.00
2022-10-17T01:30:10.118Z,100.00
2022-10-17T01:33:35.148Z,100.00
2022-10-17T01:36:57.192Z,100.00
2022-10-17T01:40:10.674Z,100.00
2022-10-17T01:43:24.902Z,100.00
2022-10-17T01:46:35.484Z,100.00
2022-10-17T01:49:40.862Z,100.00
2022-10-17T01:52:58.021Z,100.00
2022-10-17T01:56:05.245Z,100.00
2022-10-17T01:59:18.600Z,100.00
2022-10-17T02:02:21.513Z,100.00
2022-10-17T02:05:30.723Z,100.00
2022-10-17T02:08:50.276Z,100.00
2022-10-17T02:12:30.572Z,100.00
2022-10-17T02:16:00.211Z,100.00
2022-10-17T02:19:29.966Z,100.00
2022-10-17T02:22:52.994Z,100.00
2022-10-17T02:26:06.624Z,100.00
2022-10-17T02:29:21.171Z,100.00
2022-10-17T02:32:36.122Z,100.00
2022-10-17T02:35:43.124Z,100.00
2022-10-17T02:38:45.963Z,100.00
2022-10-17T02:41:50.933Z,100.00
2022-10-17T02:44:55.077Z,100.00
2022-10-17T02:48:05.126Z,100.00
2022-10-17T02:51:18.984Z,100.00
2022-10-17T02:54:28.198Z,100.00
2022-10-17T02:57:46.218Z,100.00
2022-10-17T03:00:50.380Z,100.00
2022-10-17T03:03:52.066Z,100.00
2022-10-17T03:06:53.633Z,100.00
2022-10-17T03:09:55.218Z,100.00
2022-10-17T03:12:57.351Z,100.00
2022-10-17T03:16:00.150Z,100.00
2022-10-17T03:19:02.038Z,100.00
2022-10-17T03:22:03.814Z,100.00
2022-10-17T03:25:07.746Z,100.00
2022-10-17T03:28:12.098Z,100.00
2022-10-17T03:31:17.054Z,100.00
2022-10-17T03:34:19.771Z,100.00
2022-10-17T03:37:21.415Z,100.00
2022-10-17T03:40:24.747Z,100.00
2022-10-17T03:43:27.300Z,100.00
2022-10-17T03:46:29.048Z,100.00
2022-10-17T03:49:33.180Z,100.00
2022-10-17T03:52:34.823Z,100.00
2022-10-17T03:55:38.599Z,100.00
2022-10-17T03:58:40.792Z,100.00
2022-10-17T04:01:43.403Z,100.00
2022-10-17T04:04:45.592Z,100.00
2022-10-17T04:07:47.171Z,100.00
2022-10-17T04:10:50.597Z,100.00
2022-10-17T04:13:54.502Z,100.00
2022-10-17T04:16:57.781Z,100.00
2022-10-17T04:20:00.627Z,100.00
2022-10-17T04:23:02.598Z,100.00
2022-10-17T04:26:05.175Z,100.00
2022-10-17T04:29:06.848Z,100.00
2022-10-17T04:32:08.644Z,100.00
2022-10-17T04:35:23.564Z,100.00
2022-10-17T04:38:33.852Z,100.00
2022-10-17T04:41:35.526Z,100.00
2022-10-17T04:44:37.739Z,100.00
2022-10-17T04:47:39.713Z,100.00
2022-10-17T04:50:41.951Z,100.00
2022-10-17T04:54:03.948Z,100.00
2022-10-17T04:57:05.618Z,100.00
2022-10-17T05:03:48.977Z,100.00
2022-10-17T05:06:51.235Z,100.00
2022-10-17T05:10:15.501Z,100.00
2022-10-17T05:13:19.936Z,100.00
2022-10-17T05:16:22.715Z,100.00
2022-10-17T05:19:24.782Z,100.00
2022-10-17T05:22:26.918Z,100.00
2022-10-17T05:25:31.296Z,100.00
2022-10-17T05:28:34.172Z,100.00
2022-10-17T05:31:36.203Z,100.00
2022-10-17T05:34:38.729Z,100.00
2022-10-17T05:37:40.652Z,100.00
2022-10-17T05:40:42.805Z,100.00
2022-10-17T05:43:45.280Z,100.00
2022-10-17T05:46:51.096Z,100.00
2022-10-17T05:49:52.807Z,100.00
2022-10-17T05:53:02.500Z,100.00
2022-10-17T05:56:08.074Z,100.00
2022-10-17T05:59:10.771Z,100.00
2022-10-17T06:02:28.824Z,100.00
2022-10-17T06:05:30.882Z,100.00
2022-10-17T06:08:32.951Z,100.00
2022-10-17T06:11:36.120Z,100.00
2022-10-17T06:14:37.667Z,100.00
2022-10-17T06:17:40.955Z,100.00
2022-10-17T06:20:45.365Z,100.00
2022-10-17T06:23:49.100Z,100.00
2022-10-17T06:26:57.091Z,100.00
2022-10-17T06:29:59.387Z,100.00
2022-10-17T06:33:04.118Z,100.00
2022-10-17T06:36:07.346Z,100.00
2022-10-17T06:39:10.204Z,100.00
2022-10-17T06:42:25.257Z,100.00
2022-10-17T06:45:41.980Z,100.00
2022-10-17T06:48:52.040Z,100.00
2022-10-17T06:52:04.219Z,100.00
2022-10-17T06:55:21.487Z,100.00
2022-10-17T06:58:49.447Z,100.00
2022-10-17T07:02:05.433Z,100.00
2022-10-17T07:05:07.832Z,100.00
2022-10-17T07:08:09.775Z,100.00
2022-10-17T07:11:18.182Z,100.00
2022-10-17T07:14:19.889Z,100.00
2022-10-17T07:17:25.498Z,100.00
2022-10-17T07:20:27.727Z,100.00
2022-10-17T07:23:29.818Z,100.00
2022-10-17T07:26:34.032Z,100.00
2022-10-17T07:29:36.279Z,100.00
2022-10-17T07:32:44.729Z,100.00
2022-10-17T07:35:46.308Z,100.00
2022-10-17T07:38:47.966Z,100.00
2022-10-17T07:41:50.724Z,100.00
2022-10-17T07:44:53.198Z,100.00
2022-10-17T07:47:57.365Z,100.00
2022-10-17T07:51:02.692Z,100.00
2022-10-17T07:54:06.204Z,100.00
2022-10-17T07:57:09.083Z,100.00
2022-10-17T08:00:11.169Z,100.00
2022-10-17T08:03:16.127Z,100.00
2022-10-17T08:06:18.358Z,100.00
2022-10-17T08:09:20.031Z,100.00
2022-10-17T08:12:22.010Z,100.00
2022-10-17T08:15:27.996Z,100.00
2022-10-17T08:18:33.049Z,100.00
2022-10-17T08:21:35.535Z,100.00
2022-10-17T08:24:37.217Z,100.00
2022-10-17T08:27:38.767Z,100.00
2022-10-17T08:30:40.546Z,100.00
2022-10-17T08:33:42.367Z,100.00
2022-10-17T08:36:43.977Z,100.00
2022-10-17T08:39:45.595Z,100.00
2022-10-17T08:42:47.090Z,100.00
2022-10-17T08:46:03.060Z,100.00
2022-10-17T08:49:14.276Z,100.00
2022-10-17T08:52:24.736Z,100.00
2022-10-17T08:55:37.020Z,100.00
2022-10-17T08:58:40.528Z,100.00
2022-10-17T09:02:21.565Z,100.00
2022-10-17T09:05:59.684Z,100.00
2022-10-17T09:09:31.018Z,99.59
2022-10-17T09:13:02.794Z,98.42
2022-10-17T09:16:18.937Z,97.02
2022-10-17T09:19:29.142Z,95.46
2022-10-17T09:22:37.560Z,95.70
2022-10-17T09:25:48.930Z,94.12
2022-10-17T09:28:54.300Z,93.34
2022-10-17T09:32:04.676Z,92.12
2022-10-17T09:35:13.284Z,91.16
2022-10-17T09:38:18.254Z,88.19
2022-10-17T09:41:45.349Z,86.70
2022-10-17T09:44:59.083Z,85.40
2022-10-17T09:48:38.515Z,84.73
2022-10-17T09:51:40.823Z,83.14
2022-10-17T09:54:49.591Z,82.96
2022-10-17T09:58:00.312Z,83.06
2022-10-17T10:01:22.904Z,81.24
2022-10-17T10:04:30.309Z,81.01
2022-10-17T10:07:38.853Z,79.98
2022-10-17T10:10:43.911Z,80.21
2022-10-17T10:13:48.236Z,80.16
2022-10-17T10:16:53.626Z,80.36
2022-10-17T10:19:55.550Z,80.71
2022-10-17T10:23:18.514Z,79.28
2022-10-17T10:26:32.229Z,79.83
2022-10-17T10:29:38.215Z,80.17
2022-10-17T10:32:40.217Z,79.74
2022-10-17T10:35:41.882Z,79.30
2022-10-17T10:38:53.532Z,79.37
2022-10-17T10:41:55.891Z,79.12
2022-10-17T10:45:29.277Z,78.79
2022-10-17T10:48:37.308Z,77.15
2022-10-17T10:51:44.234Z,76.82
2022-10-17T10:55:00.799Z,76.43
2022-10-17T10:58:25.028Z,77.18
2022-10-17T11:01:51.685Z,77.25
2022-10-17T11:05:02.996Z,77.43
2022-10-17T11:08:13.828Z,76.92
2022-10-17T11:11:27.551Z,76.20
2022-10-17T11:14:29.027Z,75.21
2022-10-17T11:17:34.793Z,74.59
2022-10-17T11:20:55.534Z,73.47
2022-10-17T11:24:12.035Z,73.42
2022-10-17T11:27:13.619Z,73.93
2022-10-17T11:30:16.719Z,72.93
2022-10-17T11:33:27.223Z,70.04
2022-10-17T11:36:34.705Z,70.29
2022-10-17T11:39:57.010Z,70.65
2022-10-17T11:43:13.103Z,70.72
2022-10-17T11:46:25.029Z,70.58
2022-10-17T11:49:41.036Z,70.54
2022-10-17T11:52:56.300Z,70.18
2022-10-17T11:56:00.739Z,69.56
2022-10-17T11:59:24.545Z,68.00
2022-10-17T12:02:35.589Z,68.94
2022-10-17T12:06:03.685Z,69.55
2022-10-17T12:09:15.295Z,69.33
2022-10-17T12:12:28.987Z,69.36
2022-10-17T12:15:31.456Z,68.33
2022-10-17T12:18:33.106Z,68.00
2022-10-17T12:21:55.036Z,68.47
2022-10-17T12:25:02.422Z,68.58
2022-10-17T12:28:14.043Z,68.22
2022-10-17T12:31:33.657Z,68.03
2022-10-17T12:34:36.310Z,68.06
2022-10-17T12:37:55.154Z,66.74
2022-10-17T12:40:59.302Z,67.10
2022-10-17T12:44:00.857Z,67.07
2022-10-17T12:47:05.142Z,67.28
2022-10-17T12:50:45.228Z,65.45
2022-10-17T12:53:47.243Z,65.97
2022-10-17T12:56:49.959Z,66.06
2022-10-17T12:59:56.639Z,66.05
2022-10-17T13:03:06.712Z,66.04
2022-10-17T13:06:19.436Z,66.01
2022-10-17T13:09:29.017Z,65.49
2022-10-17T13:12:38.920Z,65.50
2022-10-17T13:15:50.214Z,64.11
2022-10-17T13:18:53.450Z,63.61
2022-10-17T13:22:06.864Z,63.59
2022-10-17T13:25:20.456Z,65.08
2022-10-17T13:28:21.997Z,65.97
2022-10-17T13:31:35.183Z,66.91
2022-10-17T13:34:37.385Z,67.34
2022-10-17T13:37:43.658Z,66.08
2022-10-17T13:40:49.910Z,65.68
2022-10-17T13:43:53.026Z,65.39
2022-10-17T13:46:55.022Z,65.76
2022-10-17T13:49:58.407Z,66.20
2022-10-17T13:53:07.332Z,65.31
2022-10-17T13:56:29.238Z,65.08
2022-10-17T13:59:39.938Z,65.42
2022-10-17T14:02:41.959Z,65.33
2022-10-17T14:06:04.203Z,64.31
2022-10-17T14:09:21.341Z,64.78
2022-10-17T14:12:23.115Z,65.43
2022-10-17T14:15:28.113Z,65.49
2022-10-17T14:18:37.270Z,65.78
2022-10-17T14:21:44.267Z,66.16
2022-10-17T14:24:47.072Z,66.75
2022-10-17T14:28:03.484Z,67.00
2022-10-17T14:31:15.325Z,66.87
2022-10-17T14:34:23.873Z,66.72
2022-10-17T14:37:32.281Z,66.98
2022-10-17T14:40:35.156Z,66.93
2022-10-17T14:43:36.907Z,66.66
2022-10-17T14:46:48.426Z,66.22
2022-10-17T14:50:03.563Z,65.88
2022-10-17T14:53:10.951Z,65.81
2022-10-17T14:56:24.509Z,65.01
2022-10-17T14:59:52.009Z,65.00
2022-10-17T15:02:49.411Z,64.97
2022-10-17T15:05:52.230Z,64.73
2022-10-17T15:08:53.784Z,63.77
2022-10-17T15:11:59.720Z,64.24
2022-10-17T15:15:01.304Z,64.56
2022-10-17T15:18:02.942Z,64.99
2022-10-17T15:21:25.645Z,65.95
2022-10-17T15:24:28.128Z,66.84
2022-10-17T15:27:31.727Z,67.55
2022-10-17T15:30:36.388Z,67.96
2022-10-17T15:33:38.119Z,68.69
2022-10-17T15:41:38.011Z,69.00
2022-10-17T15:44:44.332Z,69.61
2022-10-17T15:51:59.498Z,71.25
2022-10-17T16:17:47.765Z,76.08
2022-10-17T16:20:49.510Z,76.29
2022-10-17T16:23:55.904Z,77.11
2022-10-17T16:30:38.260Z,78.39
2022-10-17T16:33:39.821Z,78.71
2022-10-17T16:36:44.885Z,79.23
2022-10-17T16:40:18.720Z,80.25
2022-10-17T16:54:00.199Z,81.89
2022-10-17T16:57:03.589Z,82.72
2022-10-17T17:03:42.431Z,83.79
2022-10-17T17:09:50.539Z,84.31
2022-10-17T17:12:52.117Z,84.58
2022-10-17T17:16:02.799Z,85.56
2022-10-17T17:19:07.037Z,85.77
2022-10-17T17:22:08.576Z,86.54
2022-10-17T17:25:10.129Z,87.06
2022-10-17T17:28:14.262Z,87.74
2022-10-17T17:31:24.718Z,87.83
2022-10-17T17:34:26.392Z,87.76
2022-10-17T17:37:28.203Z,88.40
2022-10-17T17:40:29.980Z,88.87
2022-10-17T17:43:31.551Z,89.12
2022-10-17T17:46:33.292Z,89.23
2022-10-17T17:49:34.884Z,89.39
2022-10-17T17:52:36.628Z,89.75
2022-10-17T17:55:38.205Z,89.87
2022-10-17T17:58:43.272Z,89.94
2022-10-17T18:01:44.920Z,90.78
2022-10-17T18:04:46.490Z,91.15
2022-10-17T18:07:48.668Z,91.18
2022-10-17T18:10:54.420Z,91.23
2022-10-17T18:13:57.947Z,91.47
2022-10-17T18:16:59.471Z,91.68
2022-10-17T18:20:02.295Z,92.28
2022-10-17T18:23:04.321Z,92.33
2022-10-17T18:26:07.008Z,92.53
2022-10-17T18:29:08.690Z,92.56
2022-10-17T18:32:10.245Z,93.15
2022-10-17T18:35:11.804Z,93.09
2022-10-17T18:38:13.542Z,93.51
2022-10-17T18:41:20.205Z,93.52
2022-10-17T18:44:22.035Z,93.70
2022-10-17T18:47:23.566Z,93.98
2022-10-17T18:50:25.258Z,94.58
2022-10-17T18:53:27.088Z,94.63
2022-10-17T18:56:29.467Z,94.42
2022-10-17T18:59:31.091Z,94.88
2022-10-17T19:02:35.571Z,95.04
2022-10-17T19:05:40.824Z,95.21
2022-10-17T19:08:43.406Z,95.67
2022-10-17T19:11:45.012Z,95.53
2022-10-17T19:14:49.313Z,96.04
2022-10-17T19:17:50.890Z,96.31
2022-10-17T19:20:53.055Z,96.25
2022-10-17T19:23:58.028Z,96.18
2022-10-17T19:27:02.695Z,96.44
2022-10-17T19:30:04.639Z,96.54
2022-10-17T19:33:06.175Z,96.81
2022-10-17T19:36:10.465Z,96.79
2022-10-17T19:39:15.470Z,96.74
2022-10-17T19:43:01.462Z,96.81
2022-10-17T19:46:18.037Z,97.24
2022-10-17T19:49:20.245Z,97.31
2022-10-17T19:52:21.882Z,97.58
2022-10-17T19:55:23.648Z,97.75
2022-10-17T19:58:26.521Z,98.31
2022-10-17T20:01:30.554Z,98.47
2022-10-17T20:04:32.363Z,98.40
2022-10-17T20:07:34.158Z,98.35
2022-10-17T20:10:35.979Z,99.27
2022-10-17T20:13:38.272Z,98.87
2022-10-17T20:16:40.002Z,98.87
2022-10-17T20:19:42.089Z,99.22
2022-10-17T20:22:43.803Z,99.94
2022-10-17T20:25:45.864Z,99.84
2022-10-17T20:28:48.697Z,99.55
2022-10-17T20:31:51.024Z,99.82
2022-10-17T20:34:57.592Z,99.34
2022-10-17T20:37:59.257Z,99.79
2022-10-17T20:41:15.308Z,99.39
2022-10-17T20:44:17.103Z,99.56
2022-10-17T20:47:40.002Z,99.69
2022-10-17T20:50:41.332Z,99.67
2022-10-17T20:53:42.980Z,99.49
2022-10-17T20:56:44.614Z,99.75
2022-10-17T20:59:46.314Z,99.91
2022-10-17T21:02:47.924Z,99.53
2022-10-17T21:05:49.725Z,100.00
2022-10-17T21:08:54.222Z,99.75
2022-10-17T21:11:56.840Z,99.72
2022-10-17T21:14:59.573Z,99.83
2022-10-17T21:21:34.243Z,100.00
2022-10-17T21:24:36.049Z,99.89
2022-10-17T21:27:37.866Z,99.71
2022-10-17T21:30:39.515Z,99.84
2022-10-17T21:33:43.356Z,99.71
2022-10-17T21:36:45.314Z,100.00
2022-10-17T21:39:46.972Z,100.00
2022-10-17T21:42:48.573Z,100.00
2022-10-17T21:45:50.273Z,100.00
2022-10-17T21:48:52.288Z,100.00
2022-10-17T21:51:54.065Z,100.00
2022-10-17T21:54:55.769Z,100.00
2022-10-17T21:57:57.364Z,100.00
2022-10-17T22:01:18.938Z,100.00
2022-10-17T22:04:20.749Z,100.00
2022-10-17T22:07:22.519Z,100.00
2022-10-17T22:10:24.182Z,100.00
2022-10-17T22:13:25.871Z,100.00
2022-10-17T22:16:28.399Z,100.00
2022-10-17T22:19:30.014Z,100.00
2022-10-17T22:22:31.703Z,100.00
2022-10-17T22:25:33.349Z,100.00
2022-10-17T22:28:36.120Z,100.00
2022-10-17T22:31:38.742Z,100.00
2022-10-17T22:34:40.397Z,100.00
2022-10-17T22:37:42.060Z,100.00
2022-10-17T22:40:45.337Z,100.00
2022-10-17T22:43:46.995Z,100.00
2022-10-17T22:46:48.856Z,100.00
2022-10-17T22:49:53.707Z,100.00
2022-10-17T22:52:55.494Z,100.00
2022-10-17T22:56:01.034Z,100.00
2022-10-17T22:59:02.666Z,100.00
2022-10-17T23:02:04.409Z,100.00
2022-10-17T23:05:07.600Z,100.00
2022-10-17T23:08:09.588Z,100.00
2022-10-17T23:11:11.698Z,100.00
2022-10-17T23:14:13.418Z,100.00
2022-10-17T23:17:15.183Z,100.00
2022-10-17T23:20:16.956Z,100.00
2022-10-17T23:23:19.738Z,100.00
2022-10-17T23:26:21.380Z,100.00
2022-10-17T23:29:23.920Z,100.00
2022-10-17T23:32:25.682Z,100.00
2022-10-17T23:35:27.307Z,100.00
2022-10-17T23:38:28.895Z,100.00
2022-10-17T23:41:30.551Z,100.00
2022-10-17T23:44:32.233Z,100.00
2022-10-17T23:47:34.028Z,100.00
2022-10-17T23:50:35.736Z,100.00
2022-10-17T23:53:38.351Z,100.00
2022-10-17T23:56:39.993Z,100.00
2022-10-17T23:59:41.862Z,100.00
