createdAt,value
2023-10-04T00:02:15.111Z,74.20
2023-10-04T00:04:44.835Z,74.30
2023-10-04T00:07:13.111Z,74.50
2023-10-04T00:09:40.579Z,74.40
2023-10-04T00:12:09.607Z,74.30
2023-10-04T00:14:37.017Z,74.50
2023-10-04T00:17:04.484Z,74.30
2023-10-04T00:19:33.775Z,74.40
2023-10-04T00:22:03.126Z,74.40
2023-10-04T00:24:30.537Z,74.30
2023-10-04T00:26:59.103Z,74.20
2023-10-04T00:29:27.084Z,74.20
2023-10-04T00:31:54.544Z,74.40
2023-10-04T00:34:22.359Z,74.50
2023-10-04T00:36:49.646Z,74.50
2023-10-04T00:39:19.173Z,74.60
2023-10-04T00:41:47.811Z,74.50
2023-10-04T00:44:15.402Z,74.50
2023-10-04T00:46:46.604Z,74.60
2023-10-04T00:49:16.123Z,74.70
2023-10-04T00:51:43.681Z,74.90
2023-10-04T00:54:11.969Z,75.10
2023-10-04T00:56:40.287Z,75.30
2023-10-04T00:59:10.526Z,75.50
2023-10-04T01:01:41.939Z,75.50
2023-10-04T01:04:11.856Z,75.50
2023-10-04T01:06:40.306Z,75.60
2023-10-04T01:09:07.976Z,75.70
2023-10-04T01:11:36.832Z,75.80
2023-10-04T01:14:19.204Z,75.90
2023-10-04T01:16:46.523Z,75.90
2023-10-04T01:19:16.880Z,75.80
2023-10-04T01:21:46.459Z,75.80
2023-10-04T01:24:14.020Z,75.80
2023-10-04T01:26:42.571Z,75.80
2023-10-04T01:29:13.005Z,75.70
2023-10-04T01:31:40.668Z,75.70
2023-10-04T01:34:08.325Z,75.70
2023-10-04T01:36:38.900Z,75.70
2023-10-04T01:39:08.613Z,75.70
2023-10-04T01:41:40.257Z,75.90
2023-10-04T01:44:11.138Z,76.10
2023-10-04T01:46:39.474Z,76.10
2023-10-04T01:49:09.968Z,76.00
2023-10-04T01:51:37.855Z,75.80
2023-10-04T01:54:06.293Z,75.80
2023-10-04T01:56:34.018Z,75.60
2023-10-04T01:59:01.559Z,75.50
2023-10-04T02:01:29.271Z,75.50
2023-10-04T02:03:56.938Z,75.40
2023-10-04T02:06:24.793Z,75.50
2023-10-04T02:08:52.302Z,75.60
2023-10-04T02:11:23.064Z,75.70
2023-10-04T02:13:53.477Z,75.60
2023-10-04T02:16:21.196Z,75.50
2023-10-04T02:18:50.167Z,75.60
2023-10-04T02:21:18.990Z,75.70
2023-10-04T02:23:46.931Z,75.70
2023-10-04T02:26:14.604Z,75.70
2023-10-04T02:28:42.429Z,75.60
2023-10-04T02:31:10.008Z,75.70
2023-10-04T02:33:39.845Z,75.60
2023-10-04T02:36:08.334Z,75.50
2023-10-04T02:38:37.357Z,75.60
2023-10-04T02:41:07.144Z,75.70
2023-10-04T02:43:34.923Z,75.70
2023-10-04T02:46:02.877Z,75.70
2023-10-04T02:48:33.231Z,75.80
2023-10-04T02:51:02.089Z,75.80
2023-10-04T02:53:29.763Z,76.00
2023-10-04T02:55:58.972Z,76.20
2023-10-04T02:58:37.910Z,76.40
2023-10-04T03:01:05.673Z,76.50
2023-10-04T03:03:34.724Z,76.90
2023-10-04T03:06:04.697Z,77.00
2023-10-04T03:08:33.989Z,77.00
2023-10-04T03:11:05.244Z,76.90
2023-10-04T03:13:34.642Z,76.70
2023-10-04T03:16:04.984Z,76.70
2023-10-04T03:18:34.939Z,76.60
2023-10-04T03:21:03.305Z,76.60
2023-10-04T03:23:41.150Z,76.50
2023-10-04T03:26:13.889Z,76.40
2023-10-04T03:28:42.937Z,76.40
2023-10-04T03:31:13.141Z,76.30
2023-10-04T03:33:41.400Z,76.40
2023-10-04T03:36:09.393Z,76.50
2023-10-04T03:38:37.510Z,76.50
2023-10-04T03:41:06.595Z,76.40
2023-10-04T03:43:37.644Z,76.60
2023-10-04T03:46:20.671Z,76.70
2023-10-04T03:48:53.436Z,76.90
2023-10-04T03:51:22.909Z,76.90
2023-10-04T03:53:54.468Z,76.80
2023-10-04T03:56:23.324Z,76.40
2023-10-04T03:58:52.033Z,76.40
2023-10-04T04:01:21.323Z,76.40
2023-10-04T04:03:52.114Z,76.50
2023-10-04T04:06:19.703Z,76.60
2023-10-04T04:08:48.517Z,76.80
2023-10-04T04:11:16.852Z,76.70
2023-10-04T04:13:46.550Z,76.70
2023-10-04T04:16:18.844Z,76.70
2023-10-04T04:18:53.133Z,76.60
2023-10-04T04:21:20.977Z,76.60
2023-10-04T04:23:49.981Z,76.70
2023-10-04T04:26:18.945Z,76.90
2023-10-04T04:28:49.021Z,77.20
2023-10-04T04:31:21.499Z,77.30
2023-10-04T04:33:49.645Z,77.30
2023-10-04T04:36:27.878Z,77.20
2023-10-04T04:39:00.574Z,77.00
2023-10-04T04:41:30.901Z,76.90
2023-10-04T04:44:08.056Z,76.80
2023-10-04T04:46:36.198Z,76.80
2023-10-04T04:49:04.240Z,76.80
2023-10-04T04:51:32.948Z,76.80
2023-10-04T04:54:01.129Z,76.90
2023-10-04T04:56:32.399Z,76.80
2023-10-04T04:59:08.815Z,76.70
2023-10-04T05:01:40.748Z,76.60
2023-10-04T05:04:09.399Z,76.60
2023-10-04T05:06:39.573Z,76.70
2023-10-04T05:09:07.722Z,76.70
2023-10-04T05:11:37.886Z,76.80
2023-10-04T05:14:10.302Z,77.00
2023-10-04T05:16:38.135Z,77.10
2023-10-04T05:19:06.551Z,77.20
2023-10-04T05:21:35.573Z,77.40
2023-10-04T05:24:04.727Z,77.50
2023-10-04T05:26:33.240Z,77.40
2023-10-04T05:29:02.122Z,77.50
2023-10-04T05:31:29.794Z,77.80
2023-10-04T05:33:57.466Z,77.90
2023-10-04T05:36:25.333Z,77.70
2023-10-04T05:38:52.929Z,77.70
2023-10-04T05:41:20.656Z,77.80
2023-10-04T05:43:48.156Z,77.90
2023-10-04T05:46:16.212Z,77.90
2023-10-04T05:48:44.233Z,78.00
2023-10-04T05:51:11.776Z,78.10
2023-10-04T05:53:39.584Z,78.30
2023-10-04T05:56:07.291Z,78.70
2023-10-04T05:58:36.119Z,79.00
2023-10-04T06:01:03.912Z,79.20
2023-10-04T06:03:34.330Z,79.30
2023-10-04T06:06:02.134Z,79.30
2023-10-04T06:08:29.654Z,79.10
2023-10-04T06:10:57.077Z,78.90
2023-10-04T06:13:26.571Z,78.60
2023-10-04T06:15:57.057Z,78.70
2023-10-04T06:18:30.248Z,78.50
2023-10-04T06:21:00.473Z,78.50
2023-10-04T06:23:32.258Z,78.10
2023-10-04T06:26:00.757Z,77.80
2023-10-04T06:28:28.321Z,77.70
2023-10-04T06:30:55.939Z,78.20
2023-10-04T06:33:23.393Z,78.60
2023-10-04T06:35:50.844Z,78.50
2023-10-04T06:38:18.258Z,77.50
2023-10-04T06:40:45.696Z,75.30
2023-10-04T06:43:15.839Z,73.70
2023-10-04T06:45:44.290Z,71.20
2023-10-04T06:48:12.239Z,70.00
2023-10-04T06:50:40.880Z,69.10
2023-10-04T06:53:13.340Z,67.60
2023-10-04T06:55:41.702Z,65.80
2023-10-04T06:58:11.766Z,65.20
2023-10-04T07:00:40.085Z,65.00
2023-10-04T07:03:08.475Z,64.90
2023-10-04T07:05:40.667Z,64.40
2023-10-04T07:08:10.380Z,64.00
2023-10-04T07:10:38.361Z,64.10
2023-10-04T07:13:08.264Z,64.40
2023-10-04T07:15:43.214Z,65.00
2023-10-04T07:18:12.785Z,64.90
2023-10-04T07:20:41.169Z,64.60
2023-10-04T07:23:11.407Z,65.00
2023-10-04T07:25:40.606Z,64.90
2023-10-04T07:28:12.626Z,65.80
2023-10-04T07:30:41.707Z,65.80
2023-10-04T07:33:10.056Z,64.70
2023-10-04T07:35:38.624Z,64.70
2023-10-04T07:38:06.299Z,64.20
2023-10-04T07:40:34.775Z,64.50
2023-10-04T07:43:03.221Z,64.20
2023-10-04T07:45:32.230Z,63.60
2023-10-04T07:48:00.649Z,63.10
2023-10-04T07:50:29.718Z,63.00
2023-10-04T07:53:00.652Z,63.20
2023-10-04T07:55:29.201Z,63.80
2023-10-04T07:58:10.491Z,64.30
2023-10-04T08:00:38.786Z,63.90
2023-10-04T08:03:08.059Z,63.40
2023-10-04T08:05:36.904Z,63.60
2023-10-04T08:08:07.446Z,64.10
2023-10-04T08:10:38.293Z,63.40
2023-10-04T08:13:07.626Z,62.70
2023-10-04T08:15:38.008Z,62.90
2023-10-04T08:18:06.376Z,63.00
2023-10-04T08:20:35.318Z,63.20
2023-10-04T08:23:03.982Z,63.20
2023-10-04T08:25:33.598Z,62.80
2023-10-04T08:28:02.791Z,63.00
2023-10-04T08:30:32.585Z,63.20
2023-10-04T08:33:01.619Z,64.40
2023-10-04T08:35:30.080Z,65.00
2023-10-04T08:38:05.134Z,65.10
2023-10-04T08:40:37.381Z,64.60
2023-10-04T08:43:06.484Z,65.00
2023-10-04T08:45:35.696Z,63.20
2023-10-04T08:48:04.235Z,62.20
2023-10-04T08:50:41.469Z,61.00
2023-10-04T08:53:33.693Z,60.00
2023-10-04T08:56:16.724Z,58.40
2023-10-04T08:58:44.782Z,58.30
2023-10-04T09:01:15.118Z,57.00
2023-10-04T09:03:44.384Z,57.10
2023-10-04T09:06:15.697Z,56.70
2023-10-04T09:08:47.368Z,56.50
2023-10-04T09:11:18.821Z,56.10
2023-10-04T09:13:48.882Z,55.90
2023-10-04T09:16:29.851Z,56.40
2023-10-04T09:19:10.067Z,56.70
2023-10-04T09:21:40.042Z,56.20
2023-10-04T09:24:10.606Z,55.70
2023-10-04T09:26:50.846Z,54.50
2023-10-04T09:29:39.668Z,54.90
2023-10-04T09:32:08.097Z,55.80
2023-10-04T09:34:35.592Z,55.90
2023-10-04T09:37:18.678Z,56.20
2023-10-04T09:39:46.309Z,56.00
2023-10-04T09:42:15.538Z,55.80
2023-10-04T09:44:43.060Z,55.30
2023-10-04T09:47:10.672Z,55.50
2023-10-04T09:49:48.635Z,54.70
2023-10-04T09:52:17.738Z,55.60
2023-10-04T09:54:45.440Z,55.60
2023-10-04T09:57:13.571Z,56.20
2023-10-04T09:59:44.594Z,56.20
2023-10-04T10:02:16.517Z,56.40
2023-10-04T10:04:45.690Z,56.40
2023-10-04T10:07:18.033Z,56.40
2023-10-04T10:10:02.522Z,56.10
2023-10-04T10:12:33.601Z,56.60
2023-10-04T10:15:02.700Z,56.30
2023-10-04T10:17:32.127Z,55.90
2023-10-04T10:20:00.979Z,55.90
2023-10-04T10:22:28.920Z,55.50
2023-10-04T10:24:56.572Z,55.20
2023-10-04T10:27:29.761Z,55.70
2023-10-04T10:30:04.078Z,56.00
2023-10-04T10:32:31.699Z,56.00
2023-10-04T10:35:02.183Z,56.50
2023-10-04T10:37:30.519Z,56.20
2023-10-04T10:39:58.175Z,55.90
2023-10-04T10:42:25.897Z,55.80
2023-10-04T10:45:27.292Z,55.70
2023-10-04T10:48:00.407Z,55.70
2023-10-04T10:50:32.866Z,56.00
2023-10-04T10:53:15.083Z,56.10
2023-10-04T10:55:42.922Z,55.20
2023-10-04T10:58:11.997Z,55.50
2023-10-04T11:00:39.625Z,55.40
2023-10-04T11:03:12.063Z,55.50
2023-10-04T11:05:41.772Z,55.60
2023-10-04T11:08:13.667Z,55.20
2023-10-04T11:10:42.470Z,55.30
2023-10-04T11:13:15.893Z,56.00
2023-10-04T11:15:44.739Z,55.10
2023-10-04T11:18:15.166Z,55.30
2023-10-04T11:20:42.879Z,55.60
2023-10-04T11:23:11.843Z,55.80
2023-10-04T11:25:39.610Z,55.90
2023-10-04T11:28:08.282Z,55.20
2023-10-04T11:30:36.138Z,55.20
2023-10-04T11:33:04.905Z,55.00
2023-10-04T11:35:36.002Z,54.50
2023-10-04T11:38:07.895Z,54.80
2023-10-04T11:40:38.800Z,54.80
2023-10-04T11:43:09.707Z,55.00
2023-10-04T11:45:38.119Z,54.70
2023-10-04T11:48:08.792Z,55.00
2023-10-04T11:50:43.435Z,55.20
2023-10-04T11:53:13.116Z,54.60
2023-10-04T11:55:40.761Z,54.50
2023-10-04T11:58:11.402Z,54.20
2023-10-04T12:00:41.447Z,54.60
2023-10-04T12:03:10.960Z,54.70
2023-10-04T12:05:39.793Z,54.60
2023-10-04T12:08:07.814Z,54.90
2023-10-04T12:10:35.258Z,55.30
2023-10-04T12:13:02.932Z,55.70
2023-10-04T12:15:30.552Z,55.80
2023-10-04T12:17:58.053Z,55.80
2023-10-04T12:20:25.832Z,55.10
2023-10-04T12:22:53.513Z,54.80
2023-10-04T12:25:23.166Z,54.60
2023-10-04T12:27:52.827Z,54.40
2023-10-04T12:30:22.347Z,54.20
2023-10-04T12:32:50.181Z,54.50
2023-10-04T12:35:17.751Z,54.30
2023-10-04T12:37:45.336Z,54.30
2023-10-04T12:40:19.181Z,54.60
2023-10-04T12:42:49.477Z,55.30
2023-10-04T12:45:17.556Z,54.70
2023-10-04T12:47:45.720Z,55.10
2023-10-04T12:50:18.142Z,55.00
2023-10-04T12:52:46.738Z,54.80
2023-10-04T12:55:15.488Z,54.40
2023-10-04T12:57:44.895Z,54.40
2023-10-04T13:00:16.474Z,53.90
2023-10-04T13:02:45.600Z,54.40
2023-10-04T13:05:19.749Z,53.60
2023-10-04T13:07:49.003Z,53.70
2023-10-04T13:10:17.123Z,53.90
2023-10-04T13:12:46.017Z,53.50
2023-10-04T13:15:15.115Z,53.00
2023-10-04T13:17:44.313Z,52.60
2023-10-04T13:20:26.528Z,52.90
2023-10-04T13:22:55.864Z,52.50
2023-10-04T13:25:25.513Z,52.30
2023-10-04T13:27:53.232Z,53.10
2023-10-04T13:30:20.758Z,52.70
2023-10-04T13:32:52.126Z,51.70
2023-10-04T13:35:21.252Z,51.50
2023-10-04T13:37:53.092Z,50.80
2023-10-04T13:40:21.844Z,50.80
2023-10-04T13:42:57.476Z,51.00
2023-10-04T13:45:29.047Z,50.90
2023-10-04T13:48:04.263Z,51.20
2023-10-04T13:50:32.162Z,50.60
2023-10-04T13:52:59.587Z,50.10
2023-10-04T13:55:28.453Z,50.60
2023-10-04T13:57:56.917Z,50.60
2023-10-04T14:00:25.444Z,51.10
2023-10-04T14:02:56.265Z,51.00
2023-10-04T14:05:25.143Z,51.30
2023-10-04T14:07:54.582Z,51.50
2023-10-04T14:10:24.146Z,51.40
2023-10-04T14:12:59.272Z,51.90
2023-10-04T14:15:30.372Z,52.10
2023-10-04T14:17:59.065Z,52.40
2023-10-04T14:20:28.930Z,52.50
2023-10-04T14:22:59.443Z,53.00
2023-10-04T14:25:29.402Z,52.10
2023-10-04T14:27:57.093Z,52.00
2023-10-04T14:30:26.611Z,51.90
2023-10-04T14:32:54.776Z,51.70
2023-10-04T14:35:24.722Z,52.00
2023-10-04T14:37:52.233Z,52.00
2023-10-04T14:40:23.551Z,52.00
2023-10-04T14:42:55.063Z,51.60
2023-10-04T14:45:23.954Z,51.80
2023-10-04T14:47:52.151Z,52.00
2023-10-04T14:50:20.584Z,52.30
2023-10-04T14:52:49.276Z,52.80
2023-10-04T14:55:20.620Z,52.80
2023-10-04T14:57:48.421Z,52.70
2023-10-04T15:00:21.302Z,52.50
2023-10-04T15:02:49.165Z,52.20
2023-10-04T15:05:19.321Z,52.50
2023-10-04T15:07:49.176Z,52.30
2023-10-04T15:10:23.323Z,52.60
2023-10-04T15:12:51.234Z,52.80
2023-10-04T15:15:19.298Z,53.70
2023-10-04T15:17:47.408Z,53.10
2023-10-04T15:20:17.316Z,53.20
2023-10-04T15:22:46.915Z,53.30
2023-10-04T15:25:15.882Z,53.30
2023-10-04T15:27:48.260Z,53.50
2023-10-04T15:30:21.021Z,53.50
2023-10-04T15:32:51.129Z,53.50
2023-10-04T15:35:25.993Z,53.70
2023-10-04T15:37:54.741Z,53.80
2023-10-04T15:40:25.792Z,53.80
2023-10-04T15:42:54.871Z,54.00
2023-10-04T15:45:23.472Z,54.20
2023-10-04T15:47:54.205Z,54.40
2023-10-04T15:50:22.821Z,54.40
2023-10-04T15:52:50.846Z,54.50
2023-10-04T15:55:18.943Z,54.80
2023-10-04T15:57:47.250Z,54.90
2023-10-04T16:00:34.181Z,54.80
2023-10-04T16:03:02.534Z,54.90
2023-10-04T16:05:30.827Z,55.10
2023-10-04T16:07:59.809Z,55.30
2023-10-04T16:10:28.219Z,55.30
2023-10-04T16:12:58.167Z,55.40
2023-10-04T16:15:29.614Z,55.30
2023-10-04T16:17:57.290Z,55.50
2023-10-04T16:20:25.046Z,55.50
2023-10-04T16:22:57.897Z,55.60
2023-10-04T16:25:25.959Z,55.60
2023-10-04T16:27:53.550Z,55.70
2023-10-04T16:30:22.609Z,55.60
2023-10-04T16:32:50.542Z,55.80
2023-10-04T16:35:21.848Z,55.80
2023-10-04T16:37:50.330Z,56.10
2023-10-04T16:40:20.248Z,56.20
2023-10-04T16:42:49.306Z,56.50
2023-10-04T16:45:17.224Z,56.60
2023-10-04T16:47:47.693Z,56.60
2023-10-04T16:50:20.893Z,57.00
2023-10-04T16:52:54.123Z,57.70
2023-10-04T16:55:21.888Z,58.60
2023-10-04T16:57:50.148Z,59.00
2023-10-04T17:00:19.145Z,59.10
2023-10-04T17:02:48.485Z,59.60
2023-10-04T17:05:16.629Z,59.70
2023-10-04T17:07:44.800Z,60.00
2023-10-04T17:10:15.562Z,60.40
2023-10-04T17:12:44.658Z,60.70
2023-10-04T17:15:12.841Z,60.80
2023-10-04T17:17:42.535Z,61.10
2023-10-04T17:20:10.970Z,61.20
2023-10-04T17:22:39.888Z,61.20
2023-10-04T17:25:09.105Z,61.30
2023-10-04T17:27:36.936Z,61.40
2023-10-04T17:30:05.181Z,61.90
2023-10-04T17:32:34.080Z,62.40
2023-10-04T17:35:05.516Z,62.70
2023-10-04T17:37:32.910Z,63.10
2023-10-04T17:40:00.334Z,62.80
2023-10-04T17:42:28.529Z,63.30
2023-10-04T17:44:56.082Z,63.20
2023-10-04T17:47:23.715Z,63.60
2023-10-04T17:49:53.763Z,63.70
2023-10-04T17:52:22.127Z,63.50
2023-10-04T17:54:49.763Z,63.30
2023-10-04T17:57:17.634Z,63.30
2023-10-04T17:59:45.369Z,63.50
2023-10-04T18:02:12.778Z,63.80
2023-10-04T18:04:40.385Z,64.20
2023-10-04T18:07:07.907Z,64.30
2023-10-04T18:09:37.078Z,65.20
2023-10-04T18:12:04.718Z,65.10
2023-10-04T18:14:32.143Z,65.00
2023-10-04T18:16:59.555Z,65.00
2023-10-04T18:19:26.917Z,64.90
2023-10-04T18:21:54.314Z,64.90
2023-10-04T18:24:21.649Z,65.10
2023-10-04T18:26:49.279Z,65.40
2023-10-04T18:29:16.919Z,65.40
2023-10-04T18:31:44.339Z,65.50
2023-10-04T18:34:11.932Z,65.50
2023-10-04T18:36:43.428Z,65.60
2023-10-04T18:39:11.523Z,65.60
2023-10-04T18:41:39.475Z,65.80
2023-10-04T18:44:07.876Z,66.00
2023-10-04T18:46:35.451Z,66.20
2023-10-04T18:49:03.111Z,66.20
2023-10-04T18:51:30.524Z,66.40
2023-10-04T18:53:58.203Z,66.40
2023-10-04T18:56:26.662Z,66.60
2023-10-04T18:58:54.096Z,66.70
2023-10-04T19:01:21.578Z,67.00
2023-10-04T19:03:51.093Z,67.20
2023-10-04T19:06:18.907Z,67.40
2023-10-04T19:08:46.568Z,67.50
2023-10-04T19:11:14.455Z,67.30
2023-10-04T19:13:42.080Z,67.50
2023-10-04T19:16:09.885Z,67.70
2023-10-04T19:18:37.588Z,68.10
2023-10-04T19:21:08.683Z,67.90
2023-10-04T19:23:36.437Z,67.90
2023-10-04T19:26:04.822Z,68.00
2023-10-04T19:28:34.257Z,68.10
2023-10-04T19:31:02.565Z,68.10
2023-10-04T19:33:30.729Z,68.10
2023-10-04T19:35:59.755Z,68.10
2023-10-04T19:38:28.028Z,68.90
2023-10-04T19:40:57.513Z,68.90
2023-10-04T19:43:26.087Z,68.70
2023-10-04T19:45:53.873Z,68.40
2023-10-04T19:48:21.437Z,68.70
2023-10-04T19:50:53.033Z,68.80
2023-10-04T19:53:20.595Z,69.10
2023-10-04T19:55:48.260Z,68.70
2023-10-04T19:58:15.785Z,68.50
2023-10-04T20:00:46.810Z,68.90
2023-10-04T20:03:14.462Z,69.20
2023-10-04T20:05:42.794Z,69.00
2023-10-04T20:08:11.229Z,69.80
2023-10-04T20:10:38.800Z,69.20
2023-10-04T20:13:09.765Z,69.30
2023-10-04T20:15:42.486Z,69.40
2023-10-04T20:18:10.211Z,69.10
2023-10-04T20:20:39.029Z,69.10
2023-10-04T20:23:07.989Z,69.30
2023-10-04T20:25:37.491Z,69.10
2023-10-04T20:28:05.698Z,69.10
2023-10-04T20:30:33.506Z,69.50
2023-10-04T20:33:01.827Z,69.40
2023-10-04T20:35:30.647Z,69.20
2023-10-04T20:37:58.564Z,69.20
2023-10-04T20:40:26.893Z,69.20
2023-10-04T20:42:55.908Z,69.10
2023-10-04T20:45:23.670Z,69.30
2023-10-04T20:47:53.307Z,69.20
2023-10-04T20:50:22.076Z,69.40
2023-10-04T20:52:49.571Z,69.80
2023-10-04T20:55:18.326Z,70.00
2023-10-04T20:57:46.179Z,70.00
2023-10-04T21:00:15.984Z,69.90
2023-10-04T21:02:44.321Z,70.00
2023-10-04T21:05:13.383Z,69.80
2023-10-04T21:07:42.647Z,69.90
2023-10-04T21:10:12.710Z,69.90
2023-10-04T21:12:40.768Z,69.90
2023-10-04T21:15:13.294Z,69.90
2023-10-04T21:17:41.145Z,70.00
2023-10-04T21:20:09.763Z,70.10
2023-10-04T21:22:37.248Z,70.60
2023-10-04T21:25:05.884Z,70.30
2023-10-04T21:27:33.520Z,70.70
2023-10-04T21:30:05.403Z,71.00
2023-10-04T21:32:40.408Z,71.30
2023-10-04T21:35:29.263Z,71.50
2023-10-04T21:37:58.450Z,71.80
2023-10-04T21:40:29.412Z,71.60
2023-10-04T21:43:00.562Z,71.50
2023-10-04T21:45:31.618Z,71.30
2023-10-04T21:48:03.704Z,71.30
2023-10-04T21:50:34.014Z,71.40
2023-10-04T21:53:02.035Z,71.30
2023-10-04T21:55:30.973Z,71.00
2023-10-04T21:57:59.676Z,70.90
2023-10-04T22:00:30.519Z,70.90
2023-10-04T22:02:58.955Z,70.90
2023-10-04T22:05:27.234Z,71.00
2023-10-04T22:07:56.853Z,71.20
2023-10-04T22:10:24.806Z,71.60
2023-10-04T22:12:53.985Z,71.70
2023-10-04T22:15:24.788Z,71.40
2023-10-04T22:17:52.396Z,71.30
2023-10-04T22:20:23.774Z,71.20
2023-10-04T22:22:51.481Z,71.20
2023-10-04T22:25:19.909Z,71.10
2023-10-04T22:27:50.927Z,71.00
2023-10-04T22:30:23.215Z,71.00
2023-10-04T22:32:51.363Z,71.10
2023-10-04T22:35:23.119Z,71.10
2023-10-04T22:37:53.174Z,71.40
2023-10-04T22:40:25.671Z,71.50
2023-10-04T22:42:55.784Z,71.30
2023-10-04T22:45:24.165Z,71.10
2023-10-04T22:47:51.796Z,71.20
2023-10-04T22:50:19.753Z,71.10
2023-10-04T22:52:48.178Z,71.20
2023-10-04T22:55:18.604Z,71.30
2023-10-04T22:57:48.774Z,71.40
2023-10-04T23:00:26.754Z,71.50
2023-10-04T23:02:59.235Z,71.60
2023-10-04T23:05:27.515Z,71.50
2023-10-04T23:07:57.916Z,71.50
2023-10-04T23:10:27.003Z,71.50
2023-10-04T23:12:58.579Z,71.60
2023-10-04T23:15:30.571Z,71.70
2023-10-04T23:18:24.032Z,71.80
2023-10-04T23:20:57.822Z,71.80
2023-10-04T23:23:32.810Z,71.50
2023-10-04T23:26:00.296Z,71.60
2023-10-04T23:28:29.213Z,71.70
2023-10-04T23:30:57.599Z,72.10
2023-10-04T23:33:25.622Z,72.40
2023-10-04T23:36:00.840Z,72.50
2023-10-04T23:38:32.810Z,72.60
2023-10-04T23:41:13.594Z,72.40
2023-10-04T23:43:41.944Z,72.20
2023-10-04T23:46:11.017Z,71.90
2023-10-04T23:48:39.067Z,71.70
2023-10-04T23:51:12.269Z,71.60
2023-10-04T23:53:42.374Z,71.70
2023-10-04T23:56:10.263Z,71.70
2023-10-04T23:58:44.586Z,72.10
