createdAt,value
2022-10-19T00:00:29.250Z,50.60
2022-10-19T00:01:29.237Z,51.08
2022-10-19T00:02:29.278Z,59.14
2022-10-19T00:03:29.218Z,50.92
2022-10-19T00:04:29.218Z,56.56
2022-10-19T00:05:29.200Z,55.91
2022-10-19T00:06:29.196Z,50.27
2022-10-19T00:07:29.237Z,49.63
2022-10-19T00:08:29.165Z,57.36
2022-10-19T00:09:29.170Z,58.17
2022-10-19T00:10:29.154Z,51.72
2022-10-19T00:11:29.141Z,55.75
2022-10-19T00:12:29.131Z,58.33
2022-10-19T00:13:29.130Z,56.07
2022-10-19T00:14:29.121Z,56.72
2022-10-19T00:15:29.103Z,56.56
2022-10-19T00:16:29.095Z,56.07
2022-10-19T00:17:29.092Z,52.21
2022-10-19T00:18:29.069Z,56.56
2022-10-19T00:19:29.084Z,57.52
2022-10-19T00:20:29.058Z,57.52
2022-10-19T00:21:29.049Z,52.69
2022-10-19T00:22:29.038Z,51.08
2022-10-19T00:23:29.031Z,52.53
2022-10-19T00:24:29.035Z,54.95
2022-10-19T00:25:29.012Z,58.65
2022-10-19T00:26:28.999Z,59.46
2022-10-19T00:27:28.990Z,56.56
2022-10-19T00:28:29.054Z,55.11
2022-10-19T00:29:28.990Z,56.88
2022-10-19T00:30:28.965Z,55.75
2022-10-19T00:31:28.954Z,57.04
2022-10-19T00:32:28.945Z,48.82
2022-10-19T00:33:28.935Z,55.91
2022-10-19T00:34:28.938Z,56.88
2022-10-19T00:35:28.916Z,56.72
2022-10-19T00:36:28.905Z,56.56
2022-10-19T00:37:28.895Z,57.04
2022-10-19T00:38:28.883Z,56.88
2022-10-19T00:39:28.888Z,53.98
2022-10-19T00:40:28.866Z,55.43
2022-10-19T00:41:28.871Z,60.42
2022-10-19T00:42:28.848Z,59.14
2022-10-19T00:43:28.827Z,56.88
2022-10-19T00:44:29.839Z,60.10
2022-10-19T00:45:28.817Z,57.85
2022-10-19T00:46:28.811Z,52.53
2022-10-19T00:47:28.804Z,57.04
2022-10-19T00:48:28.792Z,59.94
2022-10-19T00:49:28.791Z,48.66
2022-10-19T00:50:28.777Z,57.85
2022-10-19T00:51:28.758Z,56.88
2022-10-19T00:52:28.755Z,58.97
2022-10-19T00:53:28.745Z,56.24
2022-10-19T00:54:28.748Z,57.85
2022-10-19T00:55:28.728Z,53.66
2022-10-19T00:56:28.718Z,57.52
2022-10-19T00:57:28.747Z,56.56
2022-10-19T00:58:28.697Z,57.52
2022-10-19T00:59:28.697Z,52.69
2022-10-19T01:00:28.694Z,53.33
2022-10-19T01:01:28.719Z,61.71
2022-10-19T01:02:28.666Z,55.75
2022-10-19T01:03:28.662Z,53.17
2022-10-19T01:04:28.655Z,60.42
2022-10-19T01:05:28.636Z,59.94
2022-10-19T01:06:28.635Z,56.24
2022-10-19T01:07:28.620Z,58.33
2022-10-19T01:08:28.622Z,57.52
2022-10-19T01:10:00.518Z,55.43
2022-10-19T01:10:28.589Z,58.49
2022-10-19T01:11:28.585Z,55.59
2022-10-19T01:12:28.577Z,56.07
2022-10-19T01:13:28.564Z,55.75
2022-10-19T01:14:28.564Z,59.30
2022-10-19T01:15:28.546Z,61.23
2022-10-19T01:16:28.530Z,60.91
2022-10-19T01:17:28.524Z,60.42
2022-10-19T01:18:28.510Z,62.04
2022-10-19T01:19:28.517Z,57.85
2022-10-19T01:20:28.499Z,54.46
2022-10-19T01:21:28.484Z,57.85
2022-10-19T01:22:28.473Z,59.46
2022-10-19T01:23:28.466Z,58.97
2022-10-19T01:24:28.474Z,58.49
2022-10-19T01:25:28.446Z,58.97
2022-10-19T01:26:28.447Z,60.59
2022-10-19T01:27:28.431Z,61.23
2022-10-19T01:28:28.434Z,59.62
2022-10-19T01:29:28.422Z,60.26
2022-10-19T01:30:28.400Z,54.79
2022-10-19T01:31:28.391Z,59.94
2022-10-19T01:32:28.387Z,59.78
2022-10-19T01:33:28.380Z,57.04
2022-10-19T01:34:28.379Z,55.59
2022-10-19T01:35:28.358Z,57.36
2022-10-19T01:36:28.353Z,57.52
2022-10-19T01:37:28.345Z,54.62
2022-10-19T01:38:28.333Z,57.85
2022-10-19T01:39:28.338Z,58.97
2022-10-19T01:40:28.314Z,57.52
2022-10-19T01:41:28.310Z,56.56
2022-10-19T01:42:28.297Z,59.62
2022-10-19T01:43:28.290Z,57.85
2022-10-19T01:44:28.288Z,59.30
2022-10-19T01:45:28.272Z,57.52
2022-10-19T01:46:28.261Z,57.52
2022-10-19T01:47:28.257Z,58.49
2022-10-19T01:48:28.243Z,59.14
2022-10-19T01:49:28.245Z,58.81
2022-10-19T01:50:28.225Z,57.52
2022-10-19T01:51:28.223Z,60.59
2022-10-19T01:52:28.212Z,57.52
2022-10-19T01:53:28.192Z,59.14
2022-10-19T01:54:28.196Z,59.46
2022-10-19T01:55:28.180Z,59.62
2022-10-19T01:56:28.167Z,56.24
2022-10-19T01:57:28.155Z,58.33
2022-10-19T01:58:28.143Z,56.56
2022-10-19T01:59:28.147Z,52.21
2022-10-19T02:00:28.132Z,62.36
2022-10-19T02:01:28.124Z,59.46
2022-10-19T02:02:28.112Z,56.24
2022-10-19T02:03:28.096Z,57.85
2022-10-19T02:04:28.100Z,58.49
2022-10-19T02:05:28.080Z,56.24
2022-10-19T02:06:28.070Z,58.33
2022-10-19T02:07:28.059Z,58.01
2022-10-19T02:08:28.061Z,59.30
2022-10-19T02:09:28.049Z,60.10
2022-10-19T02:10:29.033Z,60.26
2022-10-19T02:11:28.033Z,59.14
2022-10-19T02:12:28.016Z,57.85
2022-10-19T02:13:28.010Z,59.30
2022-10-19T02:14:28.009Z,60.91
2022-10-19T02:15:27.988Z,61.07
2022-10-19T02:16:27.978Z,59.94
2022-10-19T02:17:27.972Z,58.65
2022-10-19T02:18:27.961Z,62.84
2022-10-19T02:19:27.963Z,58.65
2022-10-19T02:20:27.942Z,58.65
2022-10-19T02:21:27.933Z,59.94
2022-10-19T02:22:27.922Z,58.81
2022-10-19T02:23:27.915Z,61.39
2022-10-19T02:24:27.910Z,63.97
2022-10-19T02:25:27.897Z,57.69
2022-10-19T02:26:27.887Z,57.85
2022-10-19T02:27:27.873Z,59.14
2022-10-19T02:28:27.866Z,63.00
2022-10-19T02:29:27.867Z,63.49
2022-10-19T02:30:27.847Z,63.49
2022-10-19T02:31:27.841Z,59.46
2022-10-19T02:32:27.829Z,64.45
2022-10-19T02:33:27.833Z,59.62
2022-10-19T02:34:27.847Z,62.04
2022-10-19T02:35:27.802Z,63.49
2022-10-19T02:36:27.805Z,60.42
2022-10-19T02:37:27.874Z,62.52
2022-10-19T02:38:27.784Z,60.10
2022-10-19T02:39:27.781Z,60.42
2022-10-19T02:40:27.756Z,64.13
2022-10-19T02:41:27.749Z,60.59
2022-10-19T02:42:27.737Z,60.75
2022-10-19T02:43:27.727Z,58.33
2022-10-19T02:44:27.737Z,58.33
2022-10-19T02:45:27.711Z,62.52
2022-10-19T02:46:27.745Z,64.29
2022-10-19T02:47:27.688Z,60.10
2022-10-19T02:48:27.682Z,60.10
2022-10-19T02:49:27.683Z,58.33
2022-10-19T02:50:27.662Z,59.46
2022-10-19T02:51:27.651Z,62.04
2022-10-19T02:52:27.646Z,57.36
2022-10-19T02:53:27.632Z,61.39
2022-10-19T02:54:27.640Z,57.85
2022-10-19T02:55:27.651Z,60.42
2022-10-19T02:56:27.608Z,64.29
2022-10-19T02:57:27.593Z,60.91
2022-10-19T02:58:27.592Z,58.81
2022-10-19T02:59:27.587Z,59.62
2022-10-19T03:00:27.561Z,58.33
2022-10-19T03:01:27.559Z,56.88
2022-10-19T03:02:27.549Z,62.52
2022-10-19T03:03:27.545Z,62.20
2022-10-19T03:04:27.547Z,60.91
2022-10-19T03:05:27.523Z,61.87
2022-10-19T03:06:27.519Z,64.29
2022-10-19T03:07:27.512Z,63.81
2022-10-19T03:08:27.498Z,59.62
2022-10-19T03:09:27.501Z,62.52
2022-10-19T03:10:27.484Z,63.65
2022-10-19T03:11:27.480Z,62.84
2022-10-19T03:12:27.468Z,60.26
2022-10-19T03:13:27.477Z,58.33
2022-10-19T03:14:27.456Z,62.04
2022-10-19T03:15:27.433Z,62.68
2022-10-19T03:16:27.425Z,61.23
2022-10-19T03:17:27.417Z,62.20
2022-10-19T03:18:27.409Z,61.39
2022-10-19T03:19:27.404Z,62.52
2022-10-19T03:20:27.388Z,60.91
2022-10-19T03:21:27.379Z,61.87
2022-10-19T03:22:27.369Z,66.39
2022-10-19T03:23:27.356Z,65.10
2022-10-19T03:24:27.362Z,64.29
2022-10-19T03:25:27.340Z,62.04
2022-10-19T03:26:27.330Z,60.91
2022-10-19T03:27:27.322Z,61.71
2022-10-19T03:28:27.393Z,62.20
2022-10-19T03:29:27.319Z,61.71
2022-10-19T03:30:27.292Z,65.42
2022-10-19T03:31:27.290Z,62.84
2022-10-19T03:32:27.271Z,63.49
2022-10-19T03:33:27.273Z,64.94
2022-10-19T03:34:27.271Z,62.68
2022-10-19T03:35:27.250Z,61.71
2022-10-19T03:36:27.240Z,64.61
2022-10-19T03:37:27.227Z,63.97
2022-10-19T03:38:27.225Z,64.78
2022-10-19T03:39:27.226Z,66.39
2022-10-19T03:40:27.204Z,66.23
2022-10-19T03:41:27.192Z,59.94
2022-10-19T03:42:27.186Z,62.20
2022-10-19T03:43:27.176Z,59.94
2022-10-19T03:44:27.175Z,63.81
2022-10-19T03:45:27.153Z,63.33
2022-10-19T03:46:27.150Z,63.97
2022-10-19T03:47:27.141Z,65.26
2022-10-19T03:48:27.126Z,65.42
2022-10-19T03:49:27.139Z,63.49
2022-10-19T03:50:27.105Z,64.13
2022-10-19T03:51:28.103Z,66.71
2022-10-19T03:52:27.095Z,65.42
2022-10-19T03:53:27.082Z,63.00
2022-10-19T03:54:27.586Z,61.87
2022-10-19T03:55:27.066Z,64.78
2022-10-19T03:56:27.054Z,63.49
2022-10-19T03:57:27.049Z,61.39
2022-10-19T03:58:27.037Z,59.30
2022-10-19T03:59:27.046Z,62.04
2022-10-19T04:00:27.019Z,61.39
2022-10-19T04:01:27.098Z,64.13
2022-10-19T04:02:27.009Z,61.87
2022-10-19T04:03:27.022Z,59.78
2022-10-19T04:04:27.000Z,62.36
2022-10-19T04:05:26.978Z,61.39
2022-10-19T04:06:26.970Z,59.14
2022-10-19T04:07:26.963Z,57.85
2022-10-19T04:08:26.953Z,63.81
2022-10-19T04:09:26.950Z,65.10
2022-10-19T04:10:26.935Z,61.07
2022-10-19T04:11:26.958Z,57.52
2022-10-19T04:12:26.915Z,63.65
2022-10-19T04:13:26.905Z,65.42
2022-10-19T04:14:32.595Z,62.20
2022-10-19T04:15:27.888Z,62.04
2022-10-19T04:16:26.880Z,65.58
2022-10-19T04:17:26.871Z,62.52
2022-10-19T04:18:26.858Z,64.61
2022-10-19T04:19:26.867Z,63.49
2022-10-19T04:20:26.845Z,61.07
2022-10-19T04:21:26.833Z,62.68
2022-10-19T04:22:26.822Z,64.94
2022-10-19T04:23:26.815Z,60.91
2022-10-19T04:24:26.818Z,64.94
2022-10-19T04:25:26.795Z,63.81
2022-10-19T04:26:26.784Z,62.84
2022-10-19T04:27:26.789Z,65.10
2022-10-19T04:28:26.789Z,66.87
2022-10-19T04:29:29.979Z,61.39
2022-10-19T04:30:26.745Z,60.10
2022-10-19T04:31:26.745Z,65.26
2022-10-19T04:32:26.728Z,60.75
2022-10-19T04:33:26.717Z,67.03
2022-10-19T04:34:26.720Z,67.19
2022-10-19T04:35:26.699Z,64.45
2022-10-19T04:36:26.690Z,61.55
2022-10-19T04:37:26.680Z,63.65
2022-10-19T04:38:26.670Z,61.87
2022-10-19T04:39:26.672Z,65.58
2022-10-19T04:40:26.651Z,63.00
2022-10-19T04:41:26.637Z,66.23
2022-10-19T04:42:26.636Z,65.90
2022-10-19T04:43:26.626Z,63.65
2022-10-19T04:44:26.656Z,63.49
2022-10-19T04:45:26.609Z,63.16
2022-10-19T04:46:26.596Z,64.45
2022-10-19T04:47:26.584Z,61.39
2022-10-19T04:48:26.574Z,64.13
2022-10-19T04:49:26.582Z,67.19
2022-10-19T04:50:26.559Z,63.65
2022-10-19T04:51:26.552Z,63.97
2022-10-19T04:52:26.538Z,62.04
2022-10-19T04:53:26.552Z,63.97
2022-10-19T04:54:27.536Z,65.42
2022-10-19T04:55:26.510Z,65.26
2022-10-19T04:56:26.508Z,65.58
2022-10-19T04:57:26.520Z,65.42
2022-10-19T04:58:26.486Z,63.00
2022-10-19T04:59:26.492Z,63.00
2022-10-19T05:00:26.472Z,64.29
2022-10-19T05:01:26.460Z,65.42
2022-10-19T05:02:26.458Z,65.10
2022-10-19T05:03:26.442Z,65.42
2022-10-19T05:04:26.450Z,61.39
2022-10-19T05:05:26.419Z,62.04
2022-10-19T05:06:26.415Z,60.91
2022-10-19T05:07:26.408Z,58.97
2022-10-19T05:08:26.396Z,67.35
2022-10-19T05:09:26.397Z,67.35
2022-10-19T05:10:26.374Z,68.48
2022-10-19T05:11:26.365Z,64.61
2022-10-19T05:12:26.370Z,65.26
2022-10-19T05:13:26.347Z,63.00
2022-10-19T05:15:26.335Z,61.87
2022-10-19T05:16:26.319Z,63.49
2022-10-19T05:17:26.305Z,67.03
2022-10-19T05:18:26.305Z,66.55
2022-10-19T05:19:26.305Z,65.74
2022-10-19T05:20:26.287Z,68.00
2022-10-19T05:21:26.269Z,66.55
2022-10-19T05:22:26.264Z,66.87
2022-10-19T05:23:26.329Z,66.06
2022-10-19T05:24:26.271Z,64.61
2022-10-19T05:25:26.240Z,64.45
2022-10-19T05:26:26.228Z,63.65
2022-10-19T05:27:26.221Z,61.55
2022-10-19T05:28:26.256Z,65.26
2022-10-19T05:29:26.225Z,66.55
2022-10-19T05:30:26.198Z,62.68
2022-10-19T05:31:26.187Z,62.36
2022-10-19T05:32:26.177Z,64.13
2022-10-19T05:33:26.170Z,65.58
2022-10-19T05:34:26.158Z,67.35
2022-10-19T05:35:26.166Z,66.55
2022-10-19T05:36:26.193Z,67.51
2022-10-19T05:37:26.130Z,65.74
2022-10-19T05:38:26.123Z,68.16
2022-10-19T05:39:26.112Z,66.55
2022-10-19T05:40:26.118Z,64.61
2022-10-19T05:41:26.100Z,67.84
2022-10-19T05:42:26.083Z,66.39
2022-10-19T05:43:26.074Z,65.90
2022-10-19T05:44:26.143Z,65.74
2022-10-19T05:45:26.071Z,62.68
2022-10-19T05:46:26.050Z,62.20
2022-10-19T05:47:28.692Z,64.94
2022-10-19T05:48:26.035Z,67.68
2022-10-19T05:49:26.039Z,63.33
2022-10-19T05:50:26.016Z,66.87
2022-10-19T05:51:26.006Z,68.32
2022-10-19T05:52:25.998Z,66.55
2022-10-19T05:53:26.061Z,67.35
2022-10-19T05:54:27.780Z,63.65
2022-10-19T05:55:25.970Z,65.58
2022-10-19T05:56:25.967Z,68.32
2022-10-19T05:57:25.954Z,66.71
2022-10-19T05:58:25.945Z,66.39
2022-10-19T05:59:25.936Z,63.97
2022-10-19T06:00:25.941Z,67.35
2022-10-19T06:01:25.984Z,65.42
2022-10-19T06:02:25.911Z,66.06
2022-10-19T06:03:25.905Z,65.10
2022-10-19T06:04:25.908Z,63.97
2022-10-19T06:05:25.887Z,64.13
2022-10-19T06:06:25.874Z,62.68
2022-10-19T06:07:25.866Z,64.45
2022-10-19T06:08:25.859Z,63.49
2022-10-19T06:09:25.866Z,67.19
2022-10-19T06:10:25.842Z,66.55
2022-10-19T06:11:25.831Z,68.64
2022-10-19T06:12:25.835Z,65.42
2022-10-19T06:13:25.814Z,64.94
2022-10-19T06:14:25.827Z,63.49
2022-10-19T06:15:25.801Z,63.00
2022-10-19T06:16:25.790Z,65.58
2022-10-19T06:17:25.781Z,65.42
2022-10-19T06:18:25.779Z,66.06
2022-10-19T06:19:25.783Z,67.35
2022-10-19T06:20:25.755Z,65.74
2022-10-19T06:21:25.747Z,60.91
2022-10-19T06:22:25.737Z,65.10
2022-10-19T06:23:25.740Z,61.87
2022-10-19T06:24:25.722Z,64.45
2022-10-19T06:25:25.853Z,64.13
2022-10-19T06:26:25.707Z,65.42
2022-10-19T06:27:25.733Z,63.33
2022-10-19T06:28:25.689Z,61.71
2022-10-19T06:29:25.677Z,66.71
2022-10-19T06:30:25.722Z,66.55
2022-10-19T06:31:25.663Z,66.39
2022-10-19T06:32:25.646Z,66.06
2022-10-19T06:33:25.645Z,67.19
2022-10-19T06:34:25.691Z,64.13
2022-10-19T06:35:25.633Z,68.00
2022-10-19T06:36:25.618Z,62.68
2022-10-19T06:37:25.612Z,65.90
2022-10-19T06:38:25.597Z,65.74
2022-10-19T06:39:25.589Z,63.00
2022-10-19T06:40:25.635Z,66.55
2022-10-19T06:41:25.571Z,65.42
2022-10-19T06:42:25.563Z,65.74
2022-10-19T06:43:25.552Z,64.29
2022-10-19T06:44:25.554Z,64.94
2022-10-19T06:45:25.549Z,66.23
2022-10-19T06:46:25.528Z,67.84
2022-10-19T06:47:25.518Z,65.90
2022-10-19T06:48:25.511Z,65.26
2022-10-19T06:49:25.501Z,66.87
2022-10-19T06:50:25.500Z,63.81
2022-10-19T06:51:25.491Z,63.49
2022-10-19T06:52:25.477Z,67.19
2022-10-19T06:53:25.466Z,65.58
2022-10-19T06:54:25.461Z,63.97
2022-10-19T06:55:25.470Z,64.45
2022-10-19T06:56:25.447Z,63.81
2022-10-19T06:57:25.469Z,63.49
2022-10-19T06:58:25.421Z,63.97
2022-10-19T06:59:25.408Z,64.13
2022-10-19T07:00:25.478Z,65.26
2022-10-19T07:01:25.435Z,63.49
2022-10-19T07:02:25.399Z,66.87
2022-10-19T07:03:25.373Z,66.39
2022-10-19T07:04:25.366Z,66.55
2022-10-19T07:05:25.367Z,65.90
2022-10-19T07:06:25.343Z,63.97
2022-10-19T07:07:25.434Z,61.39
2022-10-19T07:08:25.330Z,59.78
2022-10-19T07:09:57.269Z,59.94
2022-10-19T07:10:25.419Z,61.39
2022-10-19T07:11:25.299Z,63.49
2022-10-19T07:12:25.291Z,62.20
2022-10-19T07:13:25.280Z,60.91
2022-10-19T07:14:25.271Z,61.71
2022-10-19T07:15:25.279Z,61.39
2022-10-19T07:16:25.254Z,63.81
2022-10-19T07:17:25.251Z,63.97
2022-10-19T07:18:25.241Z,63.97
2022-10-19T07:19:25.229Z,65.10
2022-10-19T07:20:25.237Z,63.49
2022-10-19T07:21:25.210Z,62.84
2022-10-19T07:22:28.101Z,63.16
2022-10-19T07:23:26.193Z,61.23
2022-10-19T07:24:25.195Z,61.87
2022-10-19T07:25:25.186Z,61.39
2022-10-19T07:26:25.166Z,62.20
2022-10-19T07:27:25.161Z,60.26
2022-10-19T07:28:25.154Z,61.71
2022-10-19T07:29:25.140Z,59.94
2022-10-19T07:30:25.170Z,56.24
2022-10-19T07:31:25.129Z,57.52
2022-10-19T07:32:25.114Z,59.30
2022-10-19T07:33:25.102Z,60.91
2022-10-19T07:34:28.224Z,58.17
2022-10-19T07:35:25.141Z,59.78
2022-10-19T07:36:25.083Z,58.49
2022-10-19T07:37:25.070Z,59.94
2022-10-19T07:38:25.061Z,58.81
2022-10-19T07:39:25.053Z,60.10
2022-10-19T07:40:25.071Z,57.36
2022-10-19T07:41:25.038Z,60.10
2022-10-19T07:42:25.027Z,59.78
2022-10-19T07:43:25.019Z,59.30
2022-10-19T07:44:25.014Z,58.17
2022-10-19T07:45:25.013Z,60.91
2022-10-19T07:46:24.991Z,59.46
2022-10-19T07:47:24.997Z,57.69
2022-10-19T07:48:24.975Z,59.94
2022-10-19T07:49:24.959Z,58.81
2022-10-19T07:50:24.966Z,58.65
2022-10-19T07:51:24.998Z,56.56
2022-10-19T07:52:24.934Z,56.88
2022-10-19T07:53:24.925Z,56.88
2022-10-19T07:54:24.915Z,59.14
2022-10-19T07:55:24.917Z,59.46
2022-10-19T07:56:24.897Z,59.94
2022-10-19T07:57:24.882Z,57.36
2022-10-19T07:58:24.871Z,58.33
2022-10-19T07:59:24.874Z,58.65
2022-10-19T08:00:25.015Z,58.17
2022-10-19T08:01:24.850Z,54.30
2022-10-19T08:02:30.849Z,57.36
2022-10-19T08:05:26.856Z,56.72
2022-10-19T08:06:24.803Z,57.52
2022-10-19T08:07:24.798Z,57.04
2022-10-19T08:08:24.806Z,57.85
2022-10-19T08:09:53.902Z,58.81
2022-10-19T08:10:26.785Z,56.24
2022-10-19T08:11:24.760Z,58.17
2022-10-19T08:12:24.751Z,54.62
2022-10-19T08:13:24.743Z,58.33
2022-10-19T08:14:24.734Z,59.14
2022-10-19T08:15:24.740Z,57.04
2022-10-19T08:16:24.722Z,59.94
2022-10-19T08:17:24.712Z,58.97
2022-10-19T08:18:24.742Z,58.49
2022-10-19T08:19:24.693Z,55.91
2022-10-19T08:20:24.692Z,57.04
2022-10-19T08:21:24.685Z,53.01
2022-10-19T08:22:24.671Z,57.85
2022-10-19T08:23:24.659Z,55.11
2022-10-19T08:24:24.648Z,55.11
2022-10-19T08:25:24.652Z,53.50
2022-10-19T08:26:24.626Z,57.36
2022-10-19T08:27:24.657Z,54.95
2022-10-19T08:28:24.612Z,55.27
2022-10-19T08:29:26.599Z,55.43
2022-10-19T08:30:24.690Z,56.72
2022-10-19T08:31:24.584Z,54.79
2022-10-19T08:32:24.580Z,56.56
2022-10-19T08:33:24.569Z,55.27
2022-10-19T08:34:24.559Z,54.14
2022-10-19T08:35:24.579Z,55.59
2022-10-19T08:36:24.538Z,55.75
2022-10-19T08:37:39.936Z,55.91
2022-10-19T08:38:26.532Z,56.07
2022-10-19T08:39:24.512Z,56.56
2022-10-19T08:40:24.514Z,54.30
2022-10-19T08:41:24.498Z,55.59
2022-10-19T08:42:24.486Z,56.40
2022-10-19T08:43:24.480Z,54.79
2022-10-19T08:44:24.465Z,57.20
2022-10-19T08:45:24.471Z,55.43
2022-10-19T08:46:24.448Z,54.14
2022-10-19T08:47:24.469Z,56.24
2022-10-19T08:48:24.428Z,54.30
2022-10-19T08:49:24.423Z,55.27
2022-10-19T08:50:24.427Z,53.17
2022-10-19T08:51:24.401Z,52.85
2022-10-19T08:52:24.399Z,55.91
2022-10-19T08:53:24.395Z,53.66
2022-10-19T08:54:24.380Z,55.27
2022-10-19T08:55:24.380Z,54.30
2022-10-19T08:56:45.724Z,53.82
2022-10-19T08:57:26.353Z,56.07
2022-10-19T08:58:24.343Z,55.27
2022-10-19T08:59:24.347Z,54.79
2022-10-19T09:00:24.427Z,56.40
2022-10-19T09:01:24.319Z,55.75
2022-10-19T09:02:24.309Z,53.98
2022-10-19T09:03:31.930Z,56.40
2022-10-19T09:04:26.284Z,56.24
2022-10-19T09:05:24.284Z,55.91
2022-10-19T09:06:24.283Z,53.98
2022-10-19T09:07:24.259Z,54.79
2022-10-19T09:08:24.333Z,55.91
2022-10-19T09:09:24.236Z,52.37
2022-10-19T09:10:24.250Z,53.17
2022-10-19T09:11:24.222Z,55.59
2022-10-19T09:12:24.213Z,55.75
2022-10-19T09:13:26.683Z,55.91
2022-10-19T09:14:24.204Z,56.56
2022-10-19T09:15:24.193Z,53.98
2022-10-19T09:16:24.178Z,53.82
2022-10-19T09:17:24.165Z,55.43
2022-10-19T09:18:24.180Z,57.69
2022-10-19T09:19:24.145Z,57.20
2022-10-19T09:20:24.154Z,55.43
2022-10-19T09:21:30.997Z,52.21
2022-10-19T09:22:26.108Z,57.52
2022-10-19T09:23:25.110Z,57.36
2022-10-19T09:24:24.097Z,56.88
2022-10-19T09:25:24.096Z,58.01
2022-10-19T09:26:24.077Z,56.24
2022-10-19T09:27:24.083Z,55.43
2022-10-19T09:28:27.347Z,55.91
2022-10-19T09:29:25.048Z,53.50
2022-10-19T09:30:24.057Z,56.88
2022-10-19T09:31:24.029Z,54.79
2022-10-19T09:32:24.019Z,54.79
2022-10-19T09:33:24.010Z,56.40
2022-10-19T09:34:24.022Z,57.36
2022-10-19T09:35:24.002Z,57.69
2022-10-19T09:36:39.266Z,56.07
2022-10-19T09:37:26.912Z,56.56
2022-10-19T09:38:24.959Z,56.40
2022-10-19T09:39:27.025Z,59.46
2022-10-19T09:40:24.947Z,57.85
2022-10-19T09:41:23.934Z,56.07
2022-10-19T09:42:23.919Z,55.75
2022-10-19T09:43:23.912Z,57.36
2022-10-19T09:44:23.904Z,53.82
2022-10-19T09:45:23.902Z,56.07
2022-10-19T09:46:23.885Z,58.65
2022-10-19T09:47:23.874Z,57.04
2022-10-19T09:48:23.869Z,58.49
2022-10-19T09:49:23.850Z,56.24
2022-10-19T09:50:23.854Z,55.43
2022-10-19T09:51:23.833Z,54.62
2022-10-19T09:52:23.843Z,58.65
2022-10-19T09:53:23.816Z,58.81
2022-10-19T09:54:23.815Z,58.49
2022-10-19T09:55:23.804Z,56.56
2022-10-19T09:56:23.784Z,55.91
2022-10-19T09:57:23.771Z,55.75
2022-10-19T09:58:23.757Z,51.72
2022-10-19T09:59:23.753Z,52.85
2022-10-19T10:00:23.764Z,55.59
2022-10-19T10:01:23.829Z,56.07
2022-10-19T10:02:23.723Z,55.11
2022-10-19T10:03:23.711Z,55.27
2022-10-19T10:04:23.700Z,54.46
2022-10-19T10:05:23.712Z,56.40
2022-10-19T10:06:23.691Z,56.72
2022-10-19T10:07:23.669Z,55.75
2022-10-19T10:08:23.709Z,55.11
2022-10-19T10:09:23.647Z,55.43
2022-10-19T10:10:28.105Z,55.43
2022-10-19T10:11:25.645Z,52.69
2022-10-19T10:12:23.621Z,49.47
2022-10-19T10:13:23.606Z,56.56
2022-10-19T10:14:23.600Z,55.91
2022-10-19T10:15:23.603Z,55.43
2022-10-19T10:16:23.583Z,56.24
2022-10-19T10:17:23.568Z,56.56
2022-10-19T10:18:23.556Z,56.40
2022-10-19T10:19:27.178Z,57.36
2022-10-19T10:20:24.548Z,56.88
2022-10-19T10:21:25.710Z,51.24
2022-10-19T10:22:24.523Z,54.46
2022-10-19T10:23:23.507Z,56.40
2022-10-19T10:24:23.507Z,53.33
2022-10-19T10:25:23.518Z,58.17
2022-10-19T10:26:23.522Z,57.04
2022-10-19T10:27:23.471Z,54.79
2022-10-19T10:28:23.456Z,55.27
2022-10-19T10:29:23.442Z,54.79
2022-10-19T10:30:23.459Z,56.07
2022-10-19T10:31:23.432Z,58.81
2022-10-19T10:32:23.419Z,55.27
2022-10-19T10:33:45.459Z,53.17
2022-10-19T10:34:37.657Z,54.79
2022-10-19T10:35:25.410Z,56.07
2022-10-19T10:36:23.382Z,53.98
2022-10-19T10:37:23.370Z,55.91
2022-10-19T10:38:23.358Z,54.95
2022-10-19T10:39:23.349Z,56.56
2022-10-19T10:40:23.813Z,55.11
2022-10-19T10:41:24.326Z,55.43
2022-10-19T10:42:23.321Z,56.07
2022-10-19T10:43:23.314Z,55.91
2022-10-19T10:44:23.305Z,55.27
2022-10-19T10:45:23.302Z,56.72
2022-10-19T10:46:23.287Z,55.11
2022-10-19T10:47:23.277Z,53.50
2022-10-19T10:48:23.263Z,55.59
2022-10-19T10:49:23.256Z,55.43
2022-10-19T10:50:23.248Z,57.69
2022-10-19T10:51:23.246Z,58.01
2022-10-19T10:52:23.221Z,56.56
2022-10-19T10:53:23.212Z,55.91
2022-10-19T10:54:23.204Z,57.20
2022-10-19T10:55:23.208Z,57.20
2022-10-19T10:56:23.186Z,57.36
2022-10-19T10:58:26.782Z,54.62
2022-10-19T10:59:24.156Z,55.91
2022-10-19T11:00:23.141Z,57.04
2022-10-19T11:01:23.178Z,58.01
2022-10-19T11:02:23.175Z,57.36
2022-10-19T11:03:23.114Z,56.88
2022-10-19T11:04:23.100Z,55.59
2022-10-19T11:05:23.091Z,57.36
2022-10-19T11:07:23.072Z,54.95
2022-10-19T11:08:23.170Z,56.56
2022-10-19T11:09:23.051Z,57.36
2022-10-19T11:10:23.038Z,55.75
2022-10-19T11:11:23.035Z,56.88
2022-10-19T11:12:23.020Z,58.01
2022-10-19T11:13:23.006Z,56.40
2022-10-19T11:14:22.995Z,53.98
2022-10-19T11:15:23.039Z,56.72
2022-10-19T11:16:22.996Z,58.49
2022-10-19T11:17:22.974Z,55.91
2022-10-19T11:18:22.966Z,55.27
2022-10-19T11:19:22.951Z,55.27
2022-10-19T11:20:22.943Z,57.69
2022-10-19T11:21:22.943Z,59.62
2022-10-19T11:22:25.014Z,57.69
2022-10-19T11:23:22.909Z,57.36
2022-10-19T11:24:22.959Z,57.52
2022-10-19T11:25:22.901Z,56.88
2022-10-19T11:26:22.883Z,57.69
2022-10-19T11:27:22.872Z,52.53
2022-10-19T11:28:22.866Z,58.01
2022-10-19T11:29:22.853Z,55.27
2022-10-19T11:30:22.852Z,53.33
2022-10-19T11:31:22.831Z,57.69
2022-10-19T11:32:22.815Z,55.43
2022-10-19T11:33:22.813Z,57.85
2022-10-19T11:34:25.194Z,59.30
2022-10-19T11:35:22.802Z,58.17
2022-10-19T11:36:22.783Z,54.30
2022-10-19T11:37:22.774Z,57.04
2022-10-19T11:38:27.438Z,57.36
2022-10-19T11:39:24.760Z,52.05
2022-10-19T11:40:22.757Z,58.81
2022-10-19T11:41:22.735Z,57.85
2022-10-19T11:42:22.722Z,58.49
2022-10-19T11:43:24.917Z,57.20
2022-10-19T11:44:22.701Z,57.69
2022-10-19T11:45:22.704Z,56.88
2022-10-19T11:46:22.684Z,56.72
2022-10-19T11:47:22.672Z,57.85
2022-10-19T11:48:22.660Z,57.20
2022-10-19T11:49:22.644Z,56.40
2022-10-19T11:50:25.088Z,57.85
2022-10-19T11:51:22.630Z,58.81
2022-10-19T11:52:22.622Z,56.56
2022-10-19T11:53:22.614Z,54.62
2022-10-19T11:54:22.601Z,55.91
2022-10-19T11:55:22.588Z,56.88
2022-10-19T11:56:25.201Z,58.81
2022-10-19T11:57:23.572Z,58.33
2022-10-19T11:58:22.565Z,57.69
2022-10-19T11:59:22.589Z,58.17
2022-10-19T12:00:39.534Z,55.75
2022-10-19T12:01:24.532Z,58.17
2022-10-19T12:02:22.665Z,58.81
2022-10-19T12:03:22.509Z,58.01
2022-10-19T12:04:22.512Z,57.36
2022-10-19T12:05:22.509Z,58.01
2022-10-19T12:06:22.479Z,59.94
2022-10-19T12:07:22.469Z,58.97
2022-10-19T12:08:22.475Z,56.56
2022-10-19T12:09:22.462Z,58.49
2022-10-19T12:10:22.459Z,58.81
2022-10-19T12:11:22.433Z,57.69
2022-10-19T12:12:22.418Z,58.49
2022-10-19T12:13:22.402Z,57.69
2022-10-19T12:14:23.398Z,58.49
2022-10-19T12:15:22.395Z,58.01
2022-10-19T12:16:22.377Z,58.81
2022-10-19T12:17:22.368Z,58.65
2022-10-19T12:18:22.362Z,57.85
2022-10-19T12:19:22.362Z,59.46
2022-10-19T12:20:23.358Z,57.20
2022-10-19T12:21:22.325Z,58.65
2022-10-19T12:22:22.318Z,56.56
2022-10-19T12:23:22.305Z,58.81
2022-10-19T12:24:22.297Z,58.33
2022-10-19T12:25:22.358Z,58.97
2022-10-19T12:26:22.276Z,58.17
2022-10-19T12:27:22.265Z,56.88
2022-10-19T12:28:22.260Z,55.91
2022-10-19T12:29:22.243Z,58.17
2022-10-19T12:30:22.242Z,57.20
2022-10-19T12:31:22.229Z,59.46
2022-10-19T12:32:22.214Z,59.30
2022-10-19T12:33:22.213Z,58.17
2022-10-19T12:34:22.192Z,58.81
2022-10-19T12:35:22.197Z,58.49
2022-10-19T12:36:22.169Z,59.46
2022-10-19T12:37:22.157Z,58.33
2022-10-19T12:38:22.148Z,58.49
2022-10-19T12:39:22.137Z,59.78
2022-10-19T12:40:22.134Z,58.33
2022-10-19T12:41:22.115Z,58.17
2022-10-19T12:42:22.110Z,58.49
2022-10-19T12:43:22.102Z,56.56
2022-10-19T12:44:22.111Z,57.52
2022-10-19T12:45:22.085Z,58.01
2022-10-19T12:46:22.069Z,59.62
2022-10-19T12:47:22.060Z,57.85
2022-10-19T12:48:22.059Z,58.17
2022-10-19T12:49:22.046Z,56.72
2022-10-19T12:50:22.047Z,57.20
2022-10-19T12:51:22.035Z,55.43
2022-10-19T12:52:22.008Z,57.52
2022-10-19T12:53:22.040Z,58.49
2022-10-19T12:54:21.989Z,56.72
2022-10-19T12:55:21.991Z,58.97
2022-10-19T12:56:22.032Z,57.52
2022-10-19T12:57:22.947Z,56.72