createdAt,value
2019-03-09T00:00:39.396Z,95932.51
2019-03-09T00:05:36.347Z,95945.95
2019-03-09T00:10:35.404Z,95933.39
2019-03-09T00:15:32.353Z,95941.50
2019-03-09T00:20:29.432Z,95934.26
2019-03-09T00:25:28.238Z,95939.71
2019-03-09T00:30:30.104Z,95941.05
2019-03-09T00:35:27.130Z,95942.09
2019-03-09T00:40:24.154Z,95950.91
2019-03-09T00:45:22.801Z,95944.32
2019-03-09T00:50:19.903Z,95965.91
2019-03-09T00:55:17.140Z,95973.20
2019-03-09T01:00:17.617Z,95967.90
2019-03-09T01:05:14.779Z,95973.97
2019-03-09T01:10:14.331Z,95972.94
2019-03-09T01:15:12.189Z,95975.72
2019-03-09T01:20:14.682Z,95977.72
2019-03-09T01:25:11.898Z,95973.66
2019-03-09T01:30:17.225Z,95967.29
2019-03-09T01:35:14.274Z,95956.00
2019-03-09T01:40:14.153Z,95952.47
2019-03-09T01:45:14.242Z,95949.83
2019-03-09T01:50:11.225Z,95944.13
2019-03-09T01:55:10.658Z,95940.07
2019-03-09T02:00:16.445Z,95938.28
2019-03-09T02:05:14.548Z,95945.77
2019-03-09T02:10:14.526Z,95940.48
2019-03-09T02:15:14.238Z,95949.62
2019-03-09T02:20:15.756Z,95945.87
2019-03-09T02:25:13.202Z,95958.36
2019-03-09T02:30:16.024Z,95953.25
2019-03-09T02:35:14.242Z,95949.61
2019-03-09T02:40:13.871Z,95945.59
2019-03-09T02:45:20.028Z,95944.20
2019-03-09T02:50:17.070Z,95941.91
2019-03-09T02:55:14.329Z,95951.70
2019-03-09T03:00:17.333Z,95954.03
2019-03-09T03:05:14.930Z,95943.32
2019-03-09T03:10:11.965Z,95954.14
2019-03-09T03:15:12.747Z,95956.00
2019-03-09T03:20:09.868Z,95956.53
2019-03-09T03:25:07.014Z,95960.56
2019-03-09T03:30:06.569Z,95950.58
2019-03-09T03:35:07.179Z,95964.72
2019-03-09T03:40:11.378Z,95975.71
2019-03-09T03:45:11.090Z,95974.55
2019-03-09T03:50:08.167Z,95976.86
2019-03-09T03:55:08.348Z,95957.20
2019-03-09T04:00:11.768Z,95957.21
2019-03-09T04:05:09.622Z,95961.70
2019-03-09T04:10:10.504Z,95965.52
2019-03-09T04:15:07.853Z,95967.30
2019-03-09T04:20:07.229Z,95965.96
2019-03-09T04:25:06.279Z,95967.17
2019-03-09T04:30:06.568Z,95970.25
2019-03-09T04:35:04.792Z,95959.08
2019-03-09T04:40:02.675Z,95962.73
2019-03-09T04:44:59.827Z,95958.34
2019-03-09T04:49:56.853Z,95956.45
2019-03-09T04:54:53.847Z,95969.27
2019-03-09T04:59:50.836Z,95976.79
2019-03-09T05:04:47.782Z,95971.25
2019-03-09T05:10:02.312Z,95976.89
2019-03-09T05:14:59.344Z,95976.60
2019-03-09T05:19:56.403Z,95980.95
2019-03-09T05:24:53.357Z,95975.91
2019-03-09T05:29:50.492Z,95984.25
2019-03-09T05:34:47.507Z,95981.17
2019-03-09T05:39:45.707Z,95980.64
2019-03-09T05:44:42.748Z,95955.34
2019-03-09T05:49:39.828Z,95941.81
2019-03-09T05:54:36.784Z,95945.34
2019-03-09T05:59:33.805Z,95955.84
2019-03-09T06:04:30.810Z,95955.59
2019-03-09T06:09:27.901Z,95947.05
2019-03-09T06:14:24.930Z,95949.56
2019-03-09T06:19:22.050Z,95939.60
2019-03-09T06:24:18.984Z,95949.70
2019-03-09T06:29:16.006Z,95942.14
2019-03-09T06:34:13.165Z,95942.55
2019-03-09T06:39:10.212Z,95935.63
2019-03-09T06:44:07.241Z,95929.58
2019-03-09T06:49:04.229Z,95928.06
2019-03-09T06:54:01.440Z,95927.44
2019-03-09T06:58:58.579Z,95918.59
2019-03-09T07:03:55.833Z,95915.83
2019-03-09T07:08:52.920Z,95904.29
2019-03-09T07:13:53.138Z,95907.64
2019-03-09T07:18:48.844Z,95905.65
2019-03-09T07:23:45.901Z,95900.80
2019-03-09T07:28:42.997Z,95887.36
2019-03-09T07:33:41.405Z,95878.31
2019-03-09T07:38:38.443Z,95870.80
2019-03-09T07:43:35.423Z,95868.68
2019-03-09T07:48:32.418Z,95865.23
2019-03-09T07:53:29.466Z,95867.78
2019-03-09T07:58:26.552Z,95862.66
2019-03-09T08:03:23.528Z,95847.55
2019-03-09T08:08:20.685Z,95845.52
2019-03-09T08:13:17.639Z,95844.32
2019-03-09T08:18:14.803Z,95832.49
2019-03-09T08:23:11.847Z,95826.59
2019-03-09T08:28:08.928Z,95823.76
2019-03-09T08:33:05.935Z,95813.92
2019-03-09T08:38:02.958Z,95805.48
2019-03-09T08:42:59.971Z,95809.70
2019-03-09T08:47:59.036Z,95810.87
2019-03-09T08:52:56.058Z,95808.23
2019-03-09T08:57:53.131Z,95798.86
2019-03-09T09:02:50.135Z,95794.88
2019-03-09T09:07:47.245Z,95775.77
2019-03-09T09:12:45.536Z,95777.12
2019-03-09T09:17:42.916Z,95780.84
2019-03-09T09:22:39.939Z,95773.92
2019-03-09T09:27:37.070Z,95758.58
2019-03-09T09:32:34.974Z,95750.28
2019-03-09T09:37:31.997Z,95744.89
2019-03-09T09:42:28.984Z,95732.56
2019-03-09T09:47:26.031Z,95736.31
2019-03-09T09:52:22.983Z,95740.83
2019-03-09T09:57:20.094Z,95730.16
2019-03-09T10:02:17.615Z,95739.67
2019-03-09T10:07:14.812Z,95731.30
2019-03-09T10:12:11.739Z,95742.56
2019-03-09T10:17:08.770Z,95735.00
2019-03-09T10:22:05.893Z,95714.66
2019-03-09T10:27:02.917Z,95723.73
2019-03-09T10:31:59.861Z,95707.53
2019-03-09T10:36:56.973Z,95701.94
2019-03-09T10:41:54.974Z,95703.65
2019-03-09T10:46:52.014Z,95676.23
2019-03-09T10:51:49.061Z,95675.20
2019-03-09T10:56:46.162Z,95647.97
2019-03-09T11:01:43.172Z,95638.70
2019-03-09T11:06:40.641Z,95631.64
2019-03-09T11:11:37.604Z,95615.55
2019-03-09T11:16:34.636Z,95584.34
2019-03-09T11:21:31.735Z,95583.25
2019-03-09T11:26:30.769Z,95580.36
2019-03-09T11:31:27.699Z,95586.42
2019-03-09T11:36:24.717Z,95572.62
2019-03-09T11:41:21.772Z,95583.19
2019-03-09T11:46:18.807Z,95575.23
2019-03-09T11:51:15.833Z,95578.25
2019-03-09T11:56:12.955Z,95558.27
2019-03-09T12:01:09.958Z,95561.11
2019-03-09T12:06:07.552Z,95541.03
2019-03-09T12:11:04.647Z,95572.75
2019-03-09T12:16:01.713Z,95562.91
2019-03-09T12:20:58.719Z,95556.41
2019-03-09T12:25:55.950Z,95553.73
2019-03-09T12:30:52.946Z,95523.34
2019-03-09T12:35:50.056Z,95507.82
2019-03-09T12:40:47.099Z,95508.75
2019-03-09T12:45:44.198Z,95484.33
2019-03-09T12:50:41.262Z,95499.02
2019-03-09T12:55:38.337Z,95479.35
2019-03-09T13:00:35.402Z,95469.66
2019-03-09T13:05:32.463Z,95470.19
2019-03-09T13:10:29.424Z,95451.34
2019-03-09T13:15:26.413Z,95428.33
2019-03-09T13:20:23.369Z,95432.30
2019-03-09T13:25:20.354Z,95409.78
2019-03-09T13:30:20.856Z,95397.37
2019-03-09T13:35:17.931Z,95409.70
2019-03-09T13:40:15.722Z,95413.17
2019-03-09T13:45:17.345Z,95401.58
2019-03-09T13:50:14.675Z,95418.40
2019-03-09T13:55:12.670Z,95411.20
2019-03-09T14:00:17.949Z,95459.25
2019-03-09T14:05:15.155Z,95404.01
2019-03-09T14:10:15.044Z,95395.96
2019-03-09T14:15:17.227Z,95413.20
2019-03-09T14:20:15.160Z,95406.34
2019-03-09T14:25:15.499Z,95405.55
2019-03-09T14:30:18.346Z,95402.39
2019-03-09T14:35:15.691Z,95389.15
2019-03-09T14:40:16.265Z,95398.49
2019-03-09T14:45:19.473Z,95407.86
2019-03-09T14:50:17.166Z,95414.65
2019-03-09T14:55:14.484Z,95414.31
2019-03-09T15:00:24.015Z,95412.83
2019-03-09T15:05:21.018Z,95411.13
2019-03-09T15:10:18.482Z,95427.07
2019-03-09T15:15:19.836Z,95434.87
2019-03-09T15:20:17.146Z,95426.89
2019-03-09T15:25:17.092Z,95432.70
2019-03-09T15:30:16.271Z,95420.20
2019-03-09T15:35:15.240Z,95414.84
2019-03-09T15:40:17.119Z,95407.63
2019-03-09T15:45:17.260Z,95416.58
2019-03-09T15:50:22.136Z,95411.52
2019-03-09T15:55:19.400Z,95410.48
2019-03-09T16:00:25.857Z,95396.52
2019-03-09T16:05:22.958Z,95397.34
2019-03-09T16:10:22.034Z,95382.47
2019-03-09T16:15:20.166Z,95385.95
2019-03-09T16:20:24.308Z,95388.51
2019-03-09T16:25:21.512Z,95399.23
2019-03-09T16:30:22.994Z,95395.42
2019-03-09T16:35:20.025Z,95397.23
2019-03-09T16:40:24.332Z,95400.08
2019-03-09T16:45:21.527Z,95403.91
2019-03-09T16:50:20.763Z,95399.41
2019-03-09T16:55:17.868Z,95401.57
2019-03-09T17:00:22.931Z,95405.01
2019-03-09T17:05:19.946Z,95414.91
2019-03-09T17:10:19.163Z,95413.09
2019-03-09T17:15:23.072Z,95408.16
2019-03-09T17:20:20.372Z,95422.27
2019-03-09T17:25:17.476Z,95418.44
2019-03-09T17:30:20.614Z,95420.76
2019-03-09T17:35:20.842Z,95404.41
2019-03-09T17:40:18.217Z,95412.22
2019-03-09T17:45:21.962Z,95400.14
2019-03-09T17:50:19.077Z,95389.03
2019-03-09T17:55:16.821Z,95361.74
2019-03-09T18:00:28.358Z,95386.03
2019-03-09T18:05:26.386Z,95390.77
2019-03-09T18:10:28.842Z,95386.12
2019-03-09T18:15:26.006Z,95385.19
2019-03-09T18:20:23.279Z,95363.96
2019-03-09T18:25:20.446Z,95370.67
2019-03-09T18:30:17.870Z,95348.23
2019-03-09T18:35:15.185Z,95337.75
2019-03-09T18:40:16.217Z,95328.66
2019-03-09T18:45:18.551Z,95319.20
2019-03-09T18:50:15.811Z,95335.59
2019-03-09T18:55:13.129Z,95325.98
2019-03-09T19:00:17.778Z,95326.27
2019-03-09T19:05:15.551Z,95313.08
2019-03-09T19:10:16.376Z,95307.04
2019-03-09T19:15:18.032Z,95310.23
2019-03-09T19:20:20.209Z,95284.80
2019-03-09T19:25:17.679Z,95290.66
2019-03-09T19:30:19.988Z,95281.42
2019-03-09T19:35:17.515Z,95280.99
2019-03-09T19:40:18.965Z,95265.60
2019-03-09T19:45:18.975Z,95268.83
2019-03-09T19:50:28.501Z,95269.95
2019-03-09T19:55:25.696Z,95260.53
2019-03-09T20:00:23.076Z,95267.44
2019-03-09T20:05:20.348Z,95250.80
2019-03-09T20:10:19.696Z,95244.19
2019-03-09T20:15:19.493Z,95243.03
2019-03-09T20:20:17.445Z,95232.40
2019-03-09T20:25:14.590Z,95232.47
2019-03-09T20:30:21.519Z,95213.79
2019-03-09T20:35:18.806Z,95214.87
2019-03-09T20:40:17.094Z,95221.95
2019-03-09T20:45:20.922Z,95218.80
2019-03-09T20:50:22.330Z,95219.83
2019-03-09T20:55:19.360Z,95198.61
2019-03-09T21:00:21.907Z,95199.61
2019-03-09T21:05:19.170Z,95179.30
2019-03-09T21:10:17.703Z,95165.86
2019-03-09T21:15:14.777Z,95166.93
2019-03-09T21:20:12.357Z,95169.58
2019-03-09T21:25:09.433Z,95158.52
2019-03-09T21:30:08.301Z,95154.53
2019-03-09T21:35:06.363Z,95152.38
2019-03-09T21:40:05.677Z,95138.91
2019-03-09T21:45:03.240Z,95131.09
2019-03-09T21:50:00.375Z,95127.44
2019-03-09T21:54:57.387Z,95115.58
2019-03-09T21:59:54.710Z,95119.72
2019-03-09T22:04:51.881Z,95116.36
2019-03-09T22:09:49.006Z,95110.12
2019-03-09T22:14:45.939Z,95111.39
2019-03-09T22:19:43.040Z,95112.01
2019-03-09T22:24:40.003Z,95104.20
2019-03-09T22:29:37.124Z,95089.46
2019-03-09T22:34:34.098Z,95091.55
2019-03-09T22:39:31.245Z,95077.50
2019-03-09T22:44:28.326Z,95101.30
2019-03-09T22:49:25.430Z,95064.80
2019-03-09T22:54:22.945Z,95046.72
2019-03-09T22:59:23.195Z,95029.97
2019-03-09T23:04:20.452Z,95042.34
2019-03-09T23:09:17.460Z,95048.69
2019-03-09T23:14:15.693Z,95030.53
2019-03-09T23:19:13.291Z,95022.03
2019-03-09T23:24:10.455Z,95006.36
2019-03-09T23:29:07.531Z,94994.68
2019-03-09T23:34:04.499Z,94990.47
2019-03-09T23:39:01.633Z,94982.02
2019-03-09T23:43:58.679Z,94986.48
2019-03-09T23:48:56.100Z,94964.89
2019-03-09T23:53:53.175Z,94953.17
2019-03-09T23:58:50.240Z,94958.34
