createdAt,value
2023-05-16T00:01:34.270Z,29.00
2023-05-16T00:04:01.444Z,30.00
2023-05-16T00:06:28.350Z,29.00
2023-05-16T00:08:55.237Z,29.00
2023-05-16T00:11:22.092Z,29.00
2023-05-16T00:13:49.055Z,29.00
2023-05-16T00:16:16.006Z,29.00
2023-05-16T00:18:42.962Z,29.00
2023-05-16T00:21:09.837Z,29.00
2023-05-16T00:23:36.690Z,30.00
2023-05-16T00:26:03.500Z,30.00
2023-05-16T00:28:30.372Z,29.00
2023-05-16T00:30:57.924Z,29.00
2023-05-16T00:33:25.042Z,28.00
2023-05-16T00:35:51.892Z,29.00
2023-05-16T00:38:18.836Z,27.50
2023-05-16T00:40:45.842Z,29.00
2023-05-16T00:43:12.719Z,28.25
2023-05-16T00:45:39.614Z,30.00
2023-05-16T00:48:06.795Z,29.00
2023-05-16T00:50:34.681Z,30.00
2023-05-16T00:53:01.593Z,30.00
2023-05-16T00:55:28.494Z,30.00
2023-05-16T00:57:56.072Z,30.00
2023-05-16T01:00:24.409Z,30.00
2023-05-16T01:02:53.105Z,29.00
2023-05-16T01:05:21.149Z,29.00
2023-05-16T01:07:48.198Z,30.00
2023-05-16T01:10:16.585Z,30.00
2023-05-16T01:13:09.164Z,29.00
2023-05-16T01:15:56.563Z,29.00
2023-05-16T01:18:42.440Z,29.00
2023-05-16T01:21:19.592Z,29.00
2023-05-16T01:23:59.930Z,29.00
2023-05-16T01:26:28.198Z,30.00
2023-05-16T01:28:55.931Z,29.00
2023-05-16T01:31:23.898Z,29.00
2023-05-16T01:33:51.632Z,29.00
2023-05-16T01:36:37.268Z,29.00
2023-05-16T01:39:25.599Z,29.00
2023-05-16T01:42:12.870Z,28.75
2023-05-16T01:44:53.938Z,28.50
2023-05-16T01:47:23.733Z,30.00
2023-05-16T01:50:00.200Z,30.00
2023-05-16T01:52:56.499Z,30.50
2023-05-16T01:55:51.802Z,30.50
2023-05-16T01:58:25.218Z,30.00
2023-05-16T02:01:00.077Z,29.50
2023-05-16T02:03:27.145Z,30.25
2023-05-16T02:05:53.982Z,30.00
2023-05-16T02:08:21.261Z,29.00
2023-05-16T02:10:50.392Z,29.00
2023-05-16T02:13:17.367Z,29.00
2023-05-16T02:15:44.573Z,29.00
2023-05-16T02:18:11.736Z,29.00
2023-05-16T02:20:38.621Z,29.00
2023-05-16T02:23:05.663Z,29.00
2023-05-16T02:25:32.608Z,30.00
2023-05-16T02:27:59.458Z,29.00
2023-05-16T02:30:26.423Z,30.00
2023-05-16T02:32:53.508Z,30.00
2023-05-16T02:35:20.456Z,29.00
2023-05-16T02:37:47.334Z,29.00
2023-05-16T02:40:14.439Z,30.00
2023-05-16T02:42:41.445Z,29.50
2023-05-16T02:45:09.471Z,30.00
2023-05-16T02:47:36.527Z,29.00
2023-05-16T02:50:03.872Z,29.00
2023-05-16T02:52:30.840Z,29.00
2023-05-16T02:55:10.066Z,30.00
2023-05-16T02:57:44.613Z,30.00
2023-05-16T03:00:13.171Z,30.00
2023-05-16T03:02:40.202Z,30.00
2023-05-16T03:05:08.201Z,30.00
2023-05-16T03:07:35.152Z,30.00
2023-05-16T03:10:05.797Z,30.00
2023-05-16T03:12:32.832Z,30.00
2023-05-16T03:14:59.718Z,31.00
2023-05-16T03:17:26.769Z,29.50
2023-05-16T03:19:53.954Z,30.50
2023-05-16T03:22:20.820Z,31.00
2023-05-16T03:24:47.711Z,30.50
2023-05-16T03:27:14.997Z,31.00
2023-05-16T03:29:42.520Z,31.00
2023-05-16T03:32:10.791Z,31.00
2023-05-16T03:34:37.738Z,31.00
2023-05-16T03:37:04.969Z,30.00
2023-05-16T03:39:31.912Z,31.00
2023-05-16T03:41:58.829Z,32.00
2023-05-16T03:44:25.748Z,33.00
2023-05-16T03:46:52.732Z,33.00
2023-05-16T03:49:20.908Z,33.50
2023-05-16T03:51:47.891Z,33.00
2023-05-16T03:54:14.783Z,33.00
2023-05-16T03:57:00.326Z,33.00
2023-05-16T03:59:27.275Z,33.50
2023-05-16T04:01:54.231Z,33.50
2023-05-16T04:04:21.271Z,34.00
2023-05-16T04:06:48.151Z,34.50
2023-05-16T04:09:33.798Z,34.00
2023-05-16T04:12:00.742Z,34.50
2023-05-16T04:14:27.950Z,34.00
2023-05-16T04:16:55.117Z,35.00
2023-05-16T04:19:22.106Z,35.00
2023-05-16T04:21:49.495Z,35.00
2023-05-16T04:24:16.427Z,35.00
2023-05-16T04:26:43.404Z,34.00
2023-05-16T04:29:28.891Z,35.00
2023-05-16T04:31:56.015Z,35.00
2023-05-16T04:34:23.019Z,34.00
2023-05-16T04:36:49.923Z,34.00
2023-05-16T04:39:36.302Z,34.00
2023-05-16T04:42:03.595Z,34.50
2023-05-16T04:44:30.628Z,35.00
2023-05-16T04:46:57.698Z,35.00
2023-05-16T04:49:24.727Z,34.00
2023-05-16T04:51:51.753Z,34.00
2023-05-16T04:54:18.708Z,34.00
2023-05-16T04:56:45.676Z,34.75
2023-05-16T04:59:12.491Z,35.50
2023-05-16T05:01:39.675Z,34.00
2023-05-16T05:04:06.891Z,33.00
2023-05-16T05:06:33.835Z,34.00
2023-05-16T05:09:00.774Z,34.00
2023-05-16T05:11:27.795Z,33.00
2023-05-16T05:13:54.624Z,33.50
2023-05-16T05:16:21.621Z,33.50
2023-05-16T05:18:48.889Z,32.50
2023-05-16T05:21:16.126Z,32.00
2023-05-16T05:23:43.017Z,32.00
2023-05-16T05:26:10.109Z,32.00
2023-05-16T05:28:36.924Z,32.75
2023-05-16T05:31:04.941Z,33.00
2023-05-16T05:33:31.865Z,32.50
2023-05-16T05:35:58.781Z,33.00
2023-05-16T05:38:26.159Z,33.00
2023-05-16T05:40:53.176Z,32.00
2023-05-16T05:43:20.082Z,31.50
2023-05-16T05:45:47.123Z,32.50
2023-05-16T05:48:14.359Z,33.00
2023-05-16T05:50:41.426Z,33.00
2023-05-16T05:53:08.468Z,32.00
2023-05-16T05:55:35.581Z,33.00
2023-05-16T05:58:03.768Z,32.50
2023-05-16T06:00:31.964Z,32.50
2023-05-16T06:02:59.487Z,33.00
2023-05-16T06:05:26.899Z,34.00
2023-05-16T06:07:53.967Z,32.00
2023-05-16T06:10:21.024Z,33.00
2023-05-16T06:12:47.892Z,32.00
2023-05-16T06:15:14.860Z,32.50
2023-05-16T06:17:41.806Z,32.50
2023-05-16T06:20:09.217Z,33.00
2023-05-16T06:22:36.097Z,33.25
2023-05-16T06:25:03.217Z,34.00
2023-05-16T06:27:30.083Z,33.50
2023-05-16T06:29:57.199Z,33.00
2023-05-16T06:32:24.219Z,32.50
2023-05-16T06:34:51.231Z,32.50
2023-05-16T06:37:18.057Z,32.00
2023-05-16T06:39:45.034Z,33.00
2023-05-16T06:42:11.886Z,32.00
2023-05-16T06:44:38.900Z,32.00
2023-05-16T06:47:06.000Z,32.00
2023-05-16T06:49:33.802Z,31.00
2023-05-16T06:52:01.199Z,32.50
2023-05-16T06:54:28.168Z,33.00
2023-05-16T06:56:55.058Z,33.00
2023-05-16T06:59:22.167Z,33.00
2023-05-16T07:01:49.293Z,33.00
2023-05-16T07:04:16.415Z,33.00
2023-05-16T07:06:43.490Z,33.00
2023-05-16T07:09:10.552Z,32.00
2023-05-16T07:11:37.508Z,32.50
2023-05-16T07:14:04.486Z,32.50
2023-05-16T07:16:31.483Z,33.00
2023-05-16T07:18:58.541Z,32.00
2023-05-16T07:21:25.792Z,33.00
2023-05-16T07:23:53.072Z,33.00
2023-05-16T07:26:19.933Z,33.00
2023-05-16T07:28:46.906Z,33.00
2023-05-16T07:31:13.887Z,32.50
2023-05-16T07:33:40.887Z,33.00
2023-05-16T07:36:16.025Z,32.00
2023-05-16T07:38:44.214Z,32.00
2023-05-16T07:41:11.148Z,33.00
2023-05-16T07:43:38.187Z,32.00
2023-05-16T07:46:05.645Z,33.00
2023-05-16T07:48:32.777Z,32.00
2023-05-16T07:50:59.732Z,33.00
2023-05-16T07:53:26.716Z,33.00
2023-05-16T07:55:53.922Z,33.50
2023-05-16T07:58:21.799Z,33.00
2023-05-16T08:00:49.152Z,33.50
2023-05-16T08:03:16.354Z,33.00
2023-05-16T08:05:43.370Z,33.00
2023-05-16T08:08:10.511Z,32.50
2023-05-16T08:10:37.434Z,32.00
2023-05-16T08:13:04.553Z,33.00
2023-05-16T08:15:31.679Z,33.00
2023-05-16T08:17:59.606Z,33.00
2023-05-16T08:20:27.294Z,32.50
2023-05-16T08:22:55.001Z,33.50
2023-05-16T08:25:22.034Z,34.00
2023-05-16T08:27:50.266Z,34.00
2023-05-16T08:30:17.285Z,33.00
2023-05-16T08:32:44.550Z,34.00
2023-05-16T08:35:11.649Z,34.00
2023-05-16T08:37:38.671Z,34.00
2023-05-16T08:40:10.379Z,34.00
2023-05-16T08:42:38.005Z,34.00
2023-05-16T08:45:05.707Z,33.00
2023-05-16T08:47:32.856Z,34.00
2023-05-16T08:50:02.926Z,34.00
2023-05-16T08:52:31.887Z,33.00
2023-05-16T08:55:10.253Z,32.00
2023-05-16T08:57:38.969Z,32.25
2023-05-16T09:00:08.469Z,33.00
2023-05-16T09:02:36.254Z,33.00
2023-05-16T09:05:04.737Z,34.00
2023-05-16T09:07:31.917Z,33.00
2023-05-16T09:09:58.908Z,33.00
2023-05-16T09:12:26.063Z,32.00
2023-05-16T09:14:52.942Z,33.00
2023-05-16T09:17:28.513Z,32.50
2023-05-16T09:20:25.148Z,33.00
2023-05-16T09:22:55.999Z,32.50
2023-05-16T09:27:56.033Z,32.00
2023-05-16T09:30:27.898Z,33.00
2023-05-16T09:32:55.314Z,34.00
2023-05-16T09:35:45.371Z,33.00
2023-05-16T09:38:18.850Z,33.00
2023-05-16T09:40:46.824Z,34.00
2023-05-16T09:43:17.101Z,34.00
2023-05-16T09:45:49.034Z,34.00
2023-05-16T09:48:17.229Z,34.25
2023-05-16T09:50:53.597Z,35.00
2023-05-16T09:53:28.151Z,34.00
2023-05-16T09:56:06.956Z,34.00
2023-05-16T09:58:53.849Z,34.00
2023-05-16T10:01:21.239Z,33.00
2023-05-16T10:03:48.388Z,34.00
2023-05-16T10:06:17.158Z,34.00
2023-05-16T10:08:44.392Z,34.00
2023-05-16T10:11:13.307Z,34.00
2023-05-16T10:13:58.899Z,34.00
2023-05-16T10:16:26.558Z,34.00
2023-05-16T10:19:12.431Z,34.00
2023-05-16T10:21:43.815Z,34.00
2023-05-16T10:24:14.393Z,34.00
2023-05-16T10:26:41.478Z,34.00
2023-05-16T10:29:26.737Z,34.00
2023-05-16T10:31:54.698Z,34.00
2023-05-16T10:34:23.217Z,34.00
2023-05-16T10:36:51.221Z,34.00
2023-05-16T10:39:38.293Z,33.50
2023-05-16T10:42:07.197Z,32.25
2023-05-16T10:44:34.063Z,34.00
2023-05-16T10:47:01.407Z,34.00
2023-05-16T10:49:28.328Z,34.00
2023-05-16T10:52:25.092Z,33.50
2023-05-16T10:54:52.502Z,34.00
2023-05-16T10:57:23.325Z,34.00
2023-05-16T10:59:51.998Z,33.75
2023-05-16T11:02:29.395Z,34.00
2023-05-16T11:04:58.005Z,34.00
2023-05-16T11:07:33.195Z,34.00
2023-05-16T11:10:03.349Z,34.00
2023-05-16T11:12:37.397Z,34.00
2023-05-16T11:15:22.015Z,33.50
2023-05-16T11:18:07.492Z,33.50
2023-05-16T11:20:37.640Z,33.00
2023-05-16T11:23:16.815Z,33.00
2023-05-16T11:25:46.217Z,33.00
2023-05-16T11:28:32.910Z,34.00
2023-05-16T11:31:00.153Z,34.00
2023-05-16T11:33:27.448Z,34.00
2023-05-16T11:36:15.763Z,34.00
2023-05-16T11:38:43.985Z,34.00
2023-05-16T11:41:11.236Z,34.00
2023-05-16T11:43:39.770Z,33.00
2023-05-16T11:46:06.848Z,34.00
2023-05-16T11:48:36.724Z,34.00
2023-05-16T11:51:05.234Z,34.00
2023-05-16T11:53:32.225Z,34.50
2023-05-16T11:55:59.817Z,35.00
2023-05-16T11:58:27.342Z,34.00
2023-05-16T12:00:54.724Z,33.00
2023-05-16T12:03:40.441Z,34.00
2023-05-16T12:06:08.700Z,34.00
2023-05-16T12:08:38.467Z,34.00
2023-05-16T12:11:05.754Z,34.00
2023-05-16T12:13:51.533Z,34.00
2023-05-16T12:16:19.082Z,34.00
2023-05-16T12:18:46.442Z,33.00
2023-05-16T12:21:13.923Z,33.25
2023-05-16T12:23:43.225Z,33.50
2023-05-16T12:26:10.238Z,34.00
2023-05-16T12:28:37.152Z,34.00
2023-05-16T12:31:04.415Z,33.00
2023-05-16T12:33:31.350Z,34.00
2023-05-16T12:36:01.020Z,34.00
2023-05-16T12:38:29.320Z,34.00
2023-05-16T12:40:59.676Z,33.50
2023-05-16T12:43:34.291Z,34.00
2023-05-16T12:46:01.352Z,33.00
2023-05-16T12:48:34.809Z,33.00
2023-05-16T12:51:22.325Z,33.00
2023-05-16T12:54:05.774Z,32.00
2023-05-16T12:56:41.806Z,32.00
2023-05-16T12:59:09.475Z,33.50
2023-05-16T13:01:44.873Z,34.00
2023-05-16T13:04:12.150Z,33.00
2023-05-16T13:06:57.247Z,33.75
2023-05-16T13:09:32.474Z,33.00
2023-05-16T13:12:02.185Z,33.50
2023-05-16T13:14:29.175Z,34.50
2023-05-16T13:16:56.422Z,35.00
2023-05-16T13:19:25.702Z,34.00
2023-05-16T13:21:52.932Z,34.00
2023-05-16T13:24:19.842Z,34.00
2023-05-16T13:26:48.715Z,34.00
2023-05-16T13:29:15.600Z,34.00
2023-05-16T13:31:42.625Z,34.00
2023-05-16T13:34:09.798Z,34.00
2023-05-16T13:36:52.355Z,34.50
2023-05-16T13:39:24.344Z,34.00
2023-05-16T13:41:52.053Z,34.00
2023-05-16T13:44:18.996Z,34.00
2023-05-16T13:46:46.048Z,34.00
2023-05-16T13:49:13.005Z,33.00
2023-05-16T13:51:40.040Z,34.00
2023-05-16T13:54:10.149Z,33.00
2023-05-16T13:56:37.092Z,32.00
2023-05-16T13:59:06.863Z,32.00
2023-05-16T14:01:35.764Z,33.00
2023-05-16T14:04:03.780Z,33.50
2023-05-16T14:06:30.844Z,34.00
2023-05-16T14:09:00.166Z,34.00
2023-05-16T14:11:28.870Z,33.50
2023-05-16T14:14:01.958Z,33.00
2023-05-16T14:16:29.418Z,33.00
2023-05-16T14:18:56.525Z,34.00
2023-05-16T14:21:23.548Z,34.00
2023-05-16T14:23:50.473Z,33.50
2023-05-16T14:26:17.453Z,33.00
2023-05-16T14:28:44.408Z,33.00
2023-05-16T14:31:11.546Z,34.00
2023-05-16T14:33:38.503Z,33.00
2023-05-16T14:36:08.424Z,33.00
2023-05-16T14:38:35.729Z,34.00
2023-05-16T14:41:03.069Z,33.00
2023-05-16T14:43:30.131Z,33.00
2023-05-16T14:45:57.157Z,34.00
2023-05-16T14:48:24.063Z,34.00
2023-05-16T14:50:51.058Z,33.50
2023-05-16T14:53:18.074Z,34.00
2023-05-16T14:55:45.113Z,34.00
2023-05-16T14:58:12.118Z,34.00
2023-05-16T15:00:39.163Z,33.00
2023-05-16T15:03:06.186Z,32.00
2023-05-16T15:05:33.788Z,33.00
2023-05-16T15:08:00.764Z,33.00
2023-05-16T15:10:28.598Z,34.00
2023-05-16T15:12:55.753Z,33.75
2023-05-16T15:15:22.732Z,33.00
2023-05-16T15:17:49.745Z,33.00
2023-05-16T15:20:16.818Z,33.00
2023-05-16T15:22:43.813Z,33.00
2023-05-16T15:25:11.033Z,33.25
2023-05-16T15:27:38.198Z,33.50
2023-05-16T15:30:05.647Z,34.00
2023-05-16T15:32:32.644Z,33.00
2023-05-16T15:34:59.817Z,33.00
2023-05-16T15:37:26.781Z,33.00
2023-05-16T15:39:53.744Z,33.00
2023-05-16T15:42:20.796Z,34.00
2023-05-16T15:44:47.795Z,33.00
2023-05-16T15:47:14.786Z,32.00
2023-05-16T15:49:42.002Z,33.00
2023-05-16T15:52:09.780Z,33.00
2023-05-16T15:54:37.172Z,33.50
2023-05-16T15:57:04.293Z,34.00
2023-05-16T15:59:31.227Z,32.50
2023-05-16T16:01:58.091Z,33.50
2023-05-16T16:04:25.055Z,34.00
2023-05-16T16:06:51.997Z,33.00
2023-05-16T16:09:18.928Z,33.50
2023-05-16T16:11:45.860Z,33.00
2023-05-16T16:14:12.750Z,33.00
2023-05-16T16:16:39.818Z,33.00
2023-05-16T16:19:08.017Z,33.00
2023-05-16T16:21:35.411Z,33.50
2023-05-16T16:24:05.136Z,34.00
2023-05-16T16:26:32.088Z,33.00
2023-05-16T16:28:59.786Z,33.50
2023-05-16T16:31:26.847Z,34.00
2023-05-16T16:33:53.877Z,35.50
2023-05-16T16:36:20.732Z,35.00
2023-05-16T16:38:47.693Z,34.00
2023-05-16T16:41:14.991Z,35.00
2023-05-16T16:43:41.965Z,34.50
2023-05-16T16:46:09.095Z,34.00
2023-05-16T16:48:37.241Z,33.00
2023-05-16T16:51:09.165Z,33.00
2023-05-16T16:53:37.281Z,34.00
2023-05-16T16:56:06.748Z,34.00
2023-05-16T16:58:34.713Z,33.25
2023-05-16T17:01:01.847Z,36.00
2023-05-16T17:03:29.481Z,38.00
2023-05-16T17:05:56.567Z,43.00
2023-05-16T17:08:23.776Z,49.25
2023-05-16T17:10:50.716Z,47.50
2023-05-16T17:13:18.978Z,44.00
2023-05-16T17:15:48.307Z,37.00
2023-05-16T17:18:15.438Z,35.00
2023-05-16T17:20:45.654Z,35.00
2023-05-16T17:23:16.209Z,35.00
2023-05-16T17:25:44.258Z,34.75
2023-05-16T17:28:14.164Z,36.00
2023-05-16T17:30:41.102Z,36.00
2023-05-16T17:33:08.079Z,36.00
2023-05-16T17:35:35.161Z,34.50
2023-05-16T17:38:07.237Z,35.00
2023-05-16T17:40:34.202Z,35.50
2023-05-16T17:43:02.196Z,34.50
2023-05-16T17:45:47.938Z,35.00
2023-05-16T17:48:15.028Z,34.50
2023-05-16T17:50:51.161Z,34.00
2023-05-16T17:53:18.218Z,36.75
2023-05-16T17:56:04.098Z,38.00
2023-05-16T17:58:31.114Z,38.00
2023-05-16T18:00:58.084Z,37.00
2023-05-16T18:03:25.055Z,36.00
2023-05-16T18:05:54.139Z,35.50
2023-05-16T18:08:21.217Z,36.00
2023-05-16T18:11:06.984Z,36.50
2023-05-16T18:13:37.468Z,35.00
2023-05-16T18:16:04.704Z,34.00
2023-05-16T18:18:31.796Z,35.00
2023-05-16T18:21:00.612Z,34.00
2023-05-16T18:23:27.795Z,34.50
2023-05-16T18:25:57.460Z,34.00
2023-05-16T18:28:27.338Z,33.75
2023-05-16T18:30:54.234Z,33.50
2023-05-16T18:33:23.764Z,33.00
2023-05-16T18:35:50.794Z,34.00
2023-05-16T18:38:31.402Z,33.00
2023-05-16T18:41:17.943Z,34.50
2023-05-16T18:43:47.530Z,35.00
2023-05-16T18:46:14.657Z,36.75
2023-05-16T18:49:00.210Z,37.00
2023-05-16T18:51:31.832Z,36.25
2023-05-16T18:54:22.654Z,35.00
2023-05-16T18:56:53.386Z,35.00
2023-05-16T18:59:21.459Z,36.00
2023-05-16T19:01:48.371Z,35.00
2023-05-16T19:04:18.121Z,35.00
2023-05-16T19:06:47.943Z,34.00
2023-05-16T19:09:17.124Z,34.00
2023-05-16T19:11:44.372Z,34.00
2023-05-16T19:14:11.486Z,34.00
2023-05-16T19:16:38.424Z,34.00
2023-05-16T19:19:05.404Z,34.00
2023-05-16T19:21:32.466Z,33.00
2023-05-16T19:23:59.438Z,33.00
2023-05-16T19:26:44.966Z,34.00
2023-05-16T19:29:11.921Z,34.50
2023-05-16T19:31:40.968Z,34.00
2023-05-16T19:34:08.105Z,33.50
2023-05-16T19:36:35.162Z,34.00
2023-05-16T19:39:03.276Z,34.00
2023-05-16T19:41:30.426Z,34.00
2023-05-16T19:43:58.926Z,33.50
2023-05-16T19:46:28.668Z,34.00
2023-05-16T19:49:14.955Z,34.50
2023-05-16T19:51:42.491Z,33.50
2023-05-16T19:54:09.683Z,33.00
2023-05-16T19:56:36.820Z,32.50
2023-05-16T19:59:03.701Z,32.25
2023-05-16T20:01:30.731Z,34.00
2023-05-16T20:03:57.921Z,34.00
2023-05-16T20:06:30.508Z,34.00
2023-05-16T20:09:05.436Z,33.50
2023-05-16T20:11:33.041Z,33.00
2023-05-16T20:14:00.333Z,32.00
2023-05-16T20:16:27.621Z,32.00
2023-05-16T20:18:54.870Z,33.00
2023-05-16T20:21:22.032Z,33.00
2023-05-16T20:23:52.957Z,33.00
2023-05-16T20:26:23.257Z,33.00
2023-05-16T20:28:50.341Z,32.00
2023-05-16T20:31:17.343Z,34.50
2023-05-16T20:33:44.737Z,33.50
2023-05-16T20:36:12.460Z,33.50
2023-05-16T20:38:57.950Z,34.00
2023-05-16T20:41:28.315Z,33.00
2023-05-16T20:43:55.610Z,34.00
2023-05-16T20:46:26.270Z,34.00
2023-05-16T20:48:55.430Z,34.00
2023-05-16T20:51:22.652Z,33.50
2023-05-16T20:53:49.760Z,34.00
2023-05-16T20:56:17.092Z,34.50
2023-05-16T20:58:44.561Z,34.00
2023-05-16T21:01:11.716Z,34.00
2023-05-16T21:03:41.190Z,35.00
2023-05-16T21:06:13.320Z,35.00
2023-05-16T21:08:40.457Z,35.00
2023-05-16T21:11:07.451Z,36.50
2023-05-16T21:13:39.513Z,36.00
2023-05-16T21:16:06.930Z,35.00
2023-05-16T21:18:34.965Z,33.50
2023-05-16T21:21:04.387Z,34.00
2023-05-16T21:23:31.424Z,34.25
2023-05-16T21:25:58.360Z,35.00
2023-05-16T21:28:25.390Z,34.00
2023-05-16T21:30:52.327Z,34.50
2023-05-16T21:33:19.403Z,35.00
2023-05-16T21:35:46.561Z,35.00
2023-05-16T21:38:13.464Z,35.00
2023-05-16T21:40:40.557Z,35.00
2023-05-16T21:43:07.534Z,35.00
2023-05-16T21:45:34.577Z,35.00
2023-05-16T21:48:01.661Z,34.50
2023-05-16T21:50:28.844Z,34.00
2023-05-16T21:52:55.851Z,34.00
2023-05-16T21:55:22.744Z,34.00
2023-05-16T21:57:49.665Z,33.00
2023-05-16T22:00:17.257Z,32.50
2023-05-16T22:02:44.297Z,33.75
2023-05-16T22:05:11.616Z,34.00
2023-05-16T22:07:38.656Z,34.00
2023-05-16T22:10:06.211Z,35.00
2023-05-16T22:12:33.318Z,34.00
2023-05-16T22:15:00.287Z,33.00
2023-05-16T22:17:27.322Z,34.00
2023-05-16T22:19:54.472Z,33.00
2023-05-16T22:22:21.442Z,35.00
2023-05-16T22:24:48.467Z,33.00
2023-05-16T22:27:15.459Z,33.00
2023-05-16T22:29:42.390Z,33.50
2023-05-16T22:32:10.291Z,32.00
2023-05-16T22:34:38.065Z,33.00
2023-05-16T22:37:05.830Z,33.00
2023-05-16T22:39:32.879Z,32.50
2023-05-16T22:41:59.851Z,33.00
2023-05-16T22:44:27.560Z,33.00
2023-05-16T22:46:54.714Z,33.00
2023-05-16T22:49:21.705Z,34.00
2023-05-16T22:51:48.689Z,33.00
2023-05-16T22:54:15.954Z,33.50
2023-05-16T22:56:44.975Z,33.00
2023-05-16T22:59:11.836Z,34.00
2023-05-16T23:01:38.798Z,33.00
2023-05-16T23:04:05.959Z,33.25
2023-05-16T23:06:32.959Z,33.00
2023-05-16T23:09:00.256Z,33.00
2023-05-16T23:11:27.276Z,33.00
2023-05-16T23:13:54.212Z,34.25
2023-05-16T23:16:21.140Z,32.50
2023-05-16T23:18:48.209Z,33.00
2023-05-16T23:21:15.212Z,33.00
2023-05-16T23:23:42.139Z,34.00
2023-05-16T23:26:09.111Z,33.50
2023-05-16T23:28:36.403Z,34.00
2023-05-16T23:31:03.330Z,33.00
2023-05-16T23:33:30.417Z,34.00
2023-05-16T23:35:57.381Z,41.75
2023-05-16T23:38:24.275Z,39.25
2023-05-16T23:40:51.579Z,36.00
2023-05-16T23:43:18.641Z,35.00
2023-05-16T23:45:45.577Z,34.00
2023-05-16T23:48:12.657Z,33.00
2023-05-16T23:50:40.001Z,33.50
2023-05-16T23:53:06.924Z,33.25
2023-05-16T23:55:55.348Z,33.50
2023-05-16T23:58:22.868Z,33.00
