createdAt,value
2017-07-22T00:00:01.120Z,20.18
2017-07-22T00:01:01.697Z,20.03
2017-07-22T00:02:02.274Z,19.94
2017-07-22T00:03:02.851Z,20.19
2017-07-22T00:04:03.434Z,20.26
2017-07-22T00:05:04.006Z,20.07
2017-07-22T00:06:04.587Z,20.51
2017-07-22T00:07:05.161Z,20.65
2017-07-22T00:08:05.736Z,20.40
2017-07-22T00:09:06.314Z,20.28
2017-07-22T00:10:06.891Z,20.48
2017-07-22T00:11:07.467Z,20.39
2017-07-22T00:12:08.045Z,20.10
2017-07-22T00:13:08.623Z,20.14
2017-07-22T00:14:09.202Z,20.28
2017-07-22T00:15:09.780Z,20.51
2017-07-22T00:16:10.359Z,20.47
2017-07-22T00:17:10.938Z,20.10
2017-07-22T00:18:11.518Z,20.11
2017-07-22T00:19:12.094Z,20.06
2017-07-22T00:20:12.672Z,19.99
2017-07-22T00:21:13.249Z,20.36
2017-07-22T00:22:13.827Z,20.51
2017-07-22T00:23:14.403Z,20.39
2017-07-22T00:24:14.981Z,20.31
2017-07-22T00:25:15.557Z,20.25
2017-07-22T00:26:16.135Z,20.16
2017-07-22T00:27:16.712Z,20.24
2017-07-22T00:28:17.288Z,20.21
2017-07-22T00:29:17.866Z,20.44
2017-07-22T00:30:18.444Z,20.22
2017-07-22T00:31:19.020Z,20.19
2017-07-22T00:32:19.598Z,20.39
2017-07-22T00:33:20.177Z,20.28
2017-07-22T00:34:20.754Z,20.29
2017-07-22T00:35:21.345Z,20.37
2017-07-22T00:36:21.922Z,20.37
2017-07-22T00:37:22.512Z,20.63
2017-07-22T00:38:23.091Z,20.52
2017-07-22T00:39:23.670Z,20.55
2017-07-22T00:40:24.258Z,20.40
2017-07-22T00:41:24.835Z,20.50
2017-07-22T00:42:25.412Z,20.29
2017-07-22T00:43:25.991Z,20.41
2017-07-22T00:44:26.568Z,20.29
2017-07-22T00:45:27.149Z,20.26
2017-07-22T00:46:27.726Z,20.11
2017-07-22T00:47:28.304Z,20.37
2017-07-22T00:48:28.880Z,20.41
2017-07-22T00:49:29.471Z,20.51
2017-07-22T00:50:30.050Z,20.32
2017-07-22T00:51:30.628Z,20.28
2017-07-22T00:52:31.207Z,20.16
2017-07-22T00:53:31.785Z,20.21
2017-07-22T00:54:32.362Z,20.32
2017-07-22T00:55:32.940Z,20.43
2017-07-22T00:56:33.528Z,20.51
2017-07-22T00:57:34.108Z,20.60
2017-07-22T00:58:34.684Z,20.44
2017-07-22T00:59:35.262Z,20.32
2017-07-22T01:00:35.840Z,20.47
2017-07-22T01:01:36.419Z,20.37
2017-07-22T01:02:36.997Z,20.50
2017-07-22T01:03:37.574Z,20.31
2017-07-22T01:04:38.150Z,20.40
2017-07-22T01:05:38.727Z,20.28
2017-07-22T01:06:39.303Z,20.37
2017-07-22T01:07:39.880Z,20.04
2017-07-22T01:08:40.458Z,20.22
2017-07-22T01:09:41.032Z,20.47
2017-07-22T01:10:41.609Z,20.51
2017-07-22T01:11:42.186Z,20.60
2017-07-22T01:12:42.762Z,20.72
2017-07-22T01:13:43.339Z,20.80
2017-07-22T01:14:43.917Z,20.48
2017-07-22T01:15:44.493Z,20.39
2017-07-22T01:16:45.073Z,20.44
2017-07-22T01:17:45.646Z,20.29
2017-07-22T01:18:46.222Z,20.29
2017-07-22T01:19:46.800Z,20.37
2017-07-22T01:20:47.376Z,20.16
2017-07-22T01:21:47.952Z,20.34
2017-07-22T01:22:48.529Z,20.39
2017-07-22T01:23:49.104Z,20.26
2017-07-22T01:24:49.681Z,20.39
2017-07-22T01:25:50.260Z,20.09
2017-07-22T01:26:50.837Z,20.18
2017-07-22T01:27:51.414Z,20.04
2017-07-22T01:28:52.003Z,19.91
2017-07-22T01:29:52.589Z,19.96
2017-07-22T01:30:53.166Z,20.21
2017-07-22T01:31:53.742Z,20.32
2017-07-22T01:32:54.319Z,20.51
2017-07-22T01:33:54.895Z,20.22
2017-07-22T01:34:55.472Z,20.37
2017-07-22T01:35:56.047Z,20.10
2017-07-22T01:36:56.624Z,20.04
2017-07-22T01:37:57.202Z,20.10
2017-07-22T01:38:57.778Z,20.04
2017-07-22T01:39:58.356Z,20.00
2017-07-22T01:40:58.933Z,20.21
2017-07-22T01:41:59.508Z,20.11
2017-07-22T01:43:00.085Z,20.16
2017-07-22T01:44:00.662Z,19.85
2017-07-22T01:45:01.238Z,19.86
2017-07-22T01:46:01.814Z,19.77
2017-07-22T01:47:02.389Z,19.92
2017-07-22T01:48:02.978Z,19.99
2017-07-22T01:49:03.556Z,19.95
2017-07-22T01:50:04.134Z,19.86
2017-07-22T01:51:04.711Z,19.89
2017-07-22T01:52:05.289Z,19.95
2017-07-22T01:53:05.865Z,19.63
2017-07-22T01:54:06.455Z,19.56
2017-07-22T01:55:07.035Z,19.89
2017-07-22T01:56:07.612Z,19.81
2017-07-22T01:57:08.201Z,19.88
2017-07-22T01:58:08.777Z,19.89
2017-07-22T01:59:09.358Z,20.06
2017-07-22T02:00:09.930Z,20.09
2017-07-22T02:01:10.506Z,20.13
2017-07-22T02:02:11.082Z,20.09
2017-07-22T02:03:11.659Z,20.13
2017-07-22T02:04:12.237Z,20.13
2017-07-22T02:05:12.814Z,19.99
2017-07-22T02:06:13.393Z,19.89
2017-07-22T02:07:13.970Z,19.86
2017-07-22T02:08:14.559Z,19.91
2017-07-22T02:09:15.136Z,19.82
2017-07-22T02:10:15.711Z,19.94
2017-07-22T02:11:16.289Z,20.03
2017-07-22T02:12:16.866Z,19.96
2017-07-22T02:13:17.442Z,19.84
2017-07-22T02:14:18.019Z,20.09
2017-07-22T02:15:18.596Z,20.14
2017-07-22T02:16:19.173Z,20.18
2017-07-22T02:17:19.750Z,20.07
2017-07-22T02:18:20.325Z,20.06
2017-07-22T02:19:20.903Z,20.29
2017-07-22T02:20:21.479Z,20.13
2017-07-22T02:21:22.055Z,19.92
2017-07-22T02:22:22.632Z,19.89
2017-07-22T02:23:23.209Z,20.16
2017-07-22T02:24:23.785Z,20.06
2017-07-22T02:25:24.374Z,19.99
2017-07-22T02:26:24.948Z,19.96
2017-07-22T02:27:25.526Z,19.95
2017-07-22T02:28:26.103Z,20.06
2017-07-22T02:29:26.680Z,19.91
2017-07-22T02:30:27.257Z,20.28
2017-07-22T02:31:27.835Z,20.26
2017-07-22T02:32:28.410Z,20.28
2017-07-22T02:33:28.988Z,20.22
2017-07-22T02:34:29.567Z,20.19
2017-07-22T02:35:30.143Z,20.06
2017-07-22T02:36:30.719Z,19.82
2017-07-22T02:37:31.297Z,19.85
2017-07-22T02:38:31.873Z,19.74
2017-07-22T02:39:32.456Z,19.85
2017-07-22T02:40:33.026Z,19.76
2017-07-22T02:41:33.603Z,19.96
2017-07-22T02:42:34.180Z,19.88
2017-07-22T02:43:34.758Z,19.85
2017-07-22T02:44:35.335Z,19.71
2017-07-22T02:45:35.911Z,19.77
2017-07-22T02:46:36.499Z,19.64
2017-07-22T02:47:37.076Z,19.62
2017-07-22T02:48:37.655Z,19.58
2017-07-22T02:49:38.232Z,19.41
2017-07-22T02:50:38.809Z,19.29
2017-07-22T02:51:39.386Z,19.14
2017-07-22T02:52:39.963Z,18.86
2017-07-22T02:53:40.542Z,18.81
2017-07-22T02:54:41.117Z,18.86
2017-07-22T02:55:41.692Z,18.74
2017-07-22T02:56:42.281Z,18.70
2017-07-22T02:57:42.859Z,18.68
2017-07-22T02:58:43.435Z,18.75
2017-07-22T02:59:44.015Z,18.49
2017-07-22T03:00:44.592Z,18.71
2017-07-22T03:01:45.169Z,18.68
2017-07-22T03:02:45.746Z,18.63
2017-07-22T03:03:46.325Z,18.60
2017-07-22T03:04:46.911Z,18.53
2017-07-22T03:05:47.489Z,18.71
2017-07-22T03:06:48.077Z,18.41
2017-07-22T03:07:48.667Z,18.58
2017-07-22T03:08:49.243Z,18.50
2017-07-22T03:09:49.820Z,18.62
2017-07-22T03:10:50.396Z,18.77
2017-07-22T03:11:50.973Z,18.81
2017-07-22T03:12:51.548Z,18.90
2017-07-22T03:13:52.126Z,18.89
2017-07-22T03:14:52.715Z,19.00
2017-07-22T03:15:53.297Z,19.00
2017-07-22T03:16:53.869Z,19.08
2017-07-22T03:17:54.445Z,19.14
2017-07-22T03:18:55.027Z,19.12
2017-07-22T03:19:55.600Z,19.19
2017-07-22T03:20:56.178Z,19.41
2017-07-22T03:21:56.754Z,19.39
2017-07-22T03:22:57.331Z,19.48
2017-07-22T03:23:57.906Z,19.51
2017-07-22T03:24:58.482Z,19.33
2017-07-22T03:25:59.062Z,19.48
2017-07-22T03:26:59.633Z,19.48
2017-07-22T03:28:00.209Z,19.27
2017-07-22T03:29:00.788Z,19.21
2017-07-22T03:30:01.360Z,19.37
2017-07-22T03:31:01.938Z,19.29
2017-07-22T03:32:02.513Z,19.26
2017-07-22T03:33:03.102Z,19.40
2017-07-22T03:34:03.680Z,19.30
2017-07-22T03:35:04.256Z,19.09
2017-07-22T03:36:04.834Z,18.96
2017-07-22T03:37:05.409Z,18.80
2017-07-22T03:38:05.989Z,19.02
2017-07-22T03:39:06.563Z,19.02
2017-07-22T03:40:07.141Z,18.99
2017-07-22T03:41:07.717Z,19.37
2017-07-22T03:42:08.295Z,19.29
2017-07-22T03:43:08.870Z,19.16
2017-07-22T03:44:09.447Z,18.98
2017-07-22T03:45:10.022Z,19.24
2017-07-22T03:46:10.597Z,19.24
2017-07-22T03:47:11.174Z,19.15
2017-07-22T03:48:11.748Z,19.27
2017-07-22T03:49:12.337Z,19.63
2017-07-22T03:50:12.913Z,19.69
2017-07-22T03:51:13.491Z,19.47
2017-07-22T03:52:14.068Z,19.47
2017-07-22T03:53:14.647Z,19.30
2017-07-22T03:54:15.224Z,19.33
2017-07-22T03:55:15.801Z,19.47
2017-07-22T03:56:16.377Z,19.70
2017-07-22T03:57:16.953Z,19.71
2017-07-22T03:58:17.530Z,19.55
2017-07-22T03:59:18.107Z,19.40
2017-07-22T04:00:18.696Z,19.39
2017-07-22T04:01:19.271Z,19.52
2017-07-22T04:02:19.849Z,19.33
2017-07-22T04:03:20.426Z,19.41
2017-07-22T04:04:21.014Z,19.62
2017-07-22T04:05:21.593Z,19.41
2017-07-22T04:06:22.171Z,19.44
2017-07-22T04:07:22.760Z,19.45
2017-07-22T04:08:23.348Z,19.34
2017-07-22T04:09:23.923Z,19.30
2017-07-22T04:10:24.501Z,19.54
2017-07-22T04:11:25.076Z,19.39
2017-07-22T04:12:25.654Z,19.51
2017-07-22T04:13:26.230Z,19.47
2017-07-22T04:14:26.809Z,19.55
2017-07-22T04:15:27.397Z,19.66
2017-07-22T04:16:27.974Z,19.52
2017-07-22T04:17:28.562Z,19.62
2017-07-22T04:18:29.146Z,19.41
2017-07-22T04:19:29.715Z,19.58
2017-07-22T04:20:30.290Z,19.56
2017-07-22T04:21:30.867Z,19.56
2017-07-22T04:22:31.442Z,19.56
2017-07-22T04:23:32.019Z,19.39
2017-07-22T04:24:32.592Z,19.39
2017-07-22T04:25:33.170Z,19.24
2017-07-22T04:26:33.746Z,19.18
2017-07-22T04:27:34.324Z,19.36
2017-07-22T04:28:34.898Z,19.36
2017-07-22T04:29:35.475Z,19.27
2017-07-22T04:30:36.051Z,19.52
2017-07-22T04:31:36.627Z,19.56
2017-07-22T04:32:37.204Z,19.49
2017-07-22T04:33:37.779Z,19.40
2017-07-22T04:34:38.355Z,19.51
2017-07-22T04:35:38.931Z,19.26
2017-07-22T04:36:39.505Z,19.31
2017-07-22T04:37:40.082Z,19.44
2017-07-22T04:38:40.658Z,19.62
2017-07-22T04:39:41.247Z,19.55
2017-07-22T04:40:41.826Z,19.51
2017-07-22T04:41:42.403Z,19.48
2017-07-22T04:42:42.989Z,19.52
2017-07-22T04:43:43.568Z,19.49
2017-07-22T04:44:44.145Z,19.47
2017-07-22T04:45:44.722Z,19.56
2017-07-22T04:46:45.300Z,19.66
2017-07-22T04:47:45.877Z,19.77
2017-07-22T04:48:46.453Z,19.81
2017-07-22T04:49:47.032Z,19.76
2017-07-22T04:50:47.608Z,19.74
2017-07-22T04:51:48.185Z,19.62
2017-07-22T04:52:48.762Z,19.36
2017-07-22T04:53:49.340Z,19.48
2017-07-22T04:54:49.917Z,19.31
2017-07-22T04:55:50.509Z,19.00
2017-07-22T04:56:51.085Z,19.07
2017-07-22T04:57:51.662Z,19.07
2017-07-22T04:58:52.240Z,19.08
2017-07-22T04:59:52.817Z,19.07
2017-07-22T05:00:53.396Z,19.12
2017-07-22T05:01:53.972Z,19.02
2017-07-22T05:02:54.549Z,18.78
2017-07-22T05:03:55.125Z,18.65
2017-07-22T05:04:55.703Z,19.08
2017-07-22T05:05:56.282Z,19.36
2017-07-22T05:06:56.873Z,19.45
2017-07-22T05:07:57.451Z,19.39
2017-07-22T05:08:58.029Z,19.44
2017-07-22T05:09:58.618Z,19.52
2017-07-22T05:10:59.196Z,19.37
2017-07-22T05:11:59.772Z,19.62
2017-07-22T05:13:00.348Z,19.29
2017-07-22T05:14:00.924Z,19.24
2017-07-22T05:15:01.502Z,19.37
2017-07-22T05:16:02.078Z,19.52
2017-07-22T05:17:02.656Z,19.11
2017-07-22T05:18:03.233Z,18.88
2017-07-22T05:19:03.813Z,19.14
2017-07-22T05:20:04.392Z,19.48
2017-07-22T05:21:04.970Z,19.31
2017-07-22T05:22:05.560Z,19.49
2017-07-22T05:23:06.139Z,19.49
2017-07-22T05:24:06.717Z,19.59
2017-07-22T05:25:07.295Z,19.76
2017-07-22T05:26:07.871Z,19.69
2017-07-22T05:27:08.451Z,19.59
2017-07-22T05:28:09.029Z,19.74
2017-07-22T05:29:09.607Z,19.66
2017-07-22T05:30:10.185Z,19.71
2017-07-22T05:31:10.761Z,19.84
2017-07-22T05:32:11.338Z,19.71
2017-07-22T05:33:11.914Z,19.86
2017-07-22T05:34:12.493Z,19.74
2017-07-22T05:35:13.069Z,19.54
2017-07-22T05:36:13.647Z,19.71
2017-07-22T05:37:14.226Z,19.76
2017-07-22T05:38:14.807Z,19.58
2017-07-22T05:39:15.382Z,19.77
2017-07-22T05:40:15.966Z,19.73
2017-07-22T05:41:16.539Z,19.77
2017-07-22T05:42:17.118Z,19.77
2017-07-22T05:43:17.710Z,19.54
2017-07-22T05:44:18.298Z,19.47
2017-07-22T05:45:18.888Z,19.62
2017-07-22T05:46:19.465Z,19.62
2017-07-22T05:47:20.043Z,19.62
2017-07-22T05:48:20.620Z,19.64
2017-07-22T05:49:21.199Z,19.59
2017-07-22T05:50:21.776Z,19.69
2017-07-22T05:51:22.355Z,19.56
2017-07-22T05:52:22.944Z,19.76
2017-07-22T05:53:23.522Z,19.84
2017-07-22T05:54:24.099Z,19.64
2017-07-22T05:55:24.676Z,19.71
2017-07-22T05:56:25.254Z,19.52
2017-07-22T05:57:25.834Z,19.41
2017-07-22T05:58:26.414Z,19.56
2017-07-22T05:59:26.991Z,19.59
2017-07-22T06:00:27.572Z,19.36
2017-07-22T06:01:28.164Z,19.40
2017-07-22T06:02:28.740Z,19.40
2017-07-22T06:03:29.321Z,19.33
2017-07-22T06:04:29.899Z,19.40
2017-07-22T06:05:30.476Z,19.37
2017-07-22T06:06:31.055Z,19.67
2017-07-22T06:07:31.634Z,19.66
2017-07-22T06:08:32.215Z,19.79
2017-07-22T06:09:32.804Z,19.71
2017-07-22T06:10:33.383Z,19.39
2017-07-22T06:11:33.966Z,19.48
2017-07-22T06:12:34.545Z,19.27
2017-07-22T06:13:35.127Z,19.24
2017-07-22T06:14:35.706Z,19.19
2017-07-22T06:15:36.285Z,19.24
2017-07-22T06:16:36.866Z,19.48
2017-07-22T06:17:37.451Z,19.71
2017-07-22T06:18:38.026Z,19.81
2017-07-22T06:19:38.608Z,19.82
2017-07-22T06:20:39.187Z,19.82
2017-07-22T06:21:39.779Z,19.89
2017-07-22T06:22:40.358Z,19.99
2017-07-22T06:23:40.938Z,20.07
2017-07-22T06:24:41.518Z,20.07
2017-07-22T06:25:42.098Z,19.96
2017-07-22T06:26:42.681Z,19.81
2017-07-22T06:27:43.260Z,19.86
2017-07-22T06:28:43.837Z,20.00
2017-07-22T06:29:44.418Z,19.63
2017-07-22T06:30:44.998Z,19.55
2017-07-22T06:31:45.579Z,19.63
2017-07-22T06:32:46.165Z,19.86
2017-07-22T06:33:46.739Z,20.07
2017-07-22T06:34:47.318Z,20.26
2017-07-22T06:35:47.896Z,20.29
2017-07-22T06:36:48.478Z,20.06
2017-07-22T06:37:49.060Z,19.99
2017-07-22T06:38:49.639Z,19.73
2017-07-22T06:39:50.218Z,19.79
2017-07-22T06:40:50.798Z,19.99
2017-07-22T06:41:51.380Z,20.00
2017-07-22T06:42:51.960Z,20.25
2017-07-22T06:43:52.541Z,20.47
2017-07-22T06:44:53.122Z,20.56
2017-07-22T06:45:53.712Z,20.60
2017-07-22T06:46:54.293Z,20.50
2017-07-22T06:47:54.874Z,20.67
2017-07-22T06:48:55.455Z,20.63
2017-07-22T06:49:56.036Z,20.28
2017-07-22T06:50:56.616Z,20.47
2017-07-22T06:51:57.198Z,20.60
2017-07-22T06:52:57.775Z,20.92
2017-07-22T06:53:58.356Z,21.03
2017-07-22T06:54:58.935Z,21.02
2017-07-22T06:55:59.520Z,20.90
2017-07-22T06:57:00.097Z,20.69
2017-07-22T06:58:00.676Z,20.96
2017-07-22T06:59:01.256Z,21.02
2017-07-22T07:00:01.836Z,21.17
2017-07-22T07:01:02.414Z,21.15
2017-07-22T07:02:02.996Z,21.07
2017-07-22T07:03:03.577Z,21.02
2017-07-22T07:04:04.159Z,21.15
2017-07-22T07:05:04.740Z,21.27
2017-07-22T07:06:05.328Z,21.24
2017-07-22T07:07:05.902Z,21.30
2017-07-22T07:08:06.495Z,21.36
2017-07-22T07:09:07.075Z,21.45
2017-07-22T07:10:07.658Z,21.40
2017-07-22T07:11:08.238Z,21.48
2017-07-22T07:12:08.819Z,21.39
2017-07-22T07:13:09.398Z,21.67
2017-07-22T07:14:09.979Z,21.87
2017-07-22T07:15:10.559Z,21.76
2017-07-22T07:16:11.139Z,21.82
2017-07-22T07:17:11.722Z,21.79
2017-07-22T07:18:12.303Z,21.83
2017-07-22T07:19:12.884Z,21.87
2017-07-22T07:20:13.466Z,21.83
2017-07-22T07:21:14.047Z,21.93
2017-07-22T07:22:14.628Z,22.04
2017-07-22T07:23:15.208Z,22.11
2017-07-22T07:24:15.789Z,22.22
2017-07-22T07:25:16.371Z,22.08
2017-07-22T07:26:16.953Z,22.10
2017-07-22T07:27:17.535Z,22.13
2017-07-22T07:28:18.115Z,22.36
2017-07-22T07:29:18.697Z,22.33
2017-07-22T07:30:19.280Z,22.25
2017-07-22T07:31:19.861Z,22.06
2017-07-22T07:32:20.455Z,22.10
2017-07-22T07:33:21.039Z,22.23
2017-07-22T07:34:21.620Z,22.44
2017-07-22T07:35:22.200Z,22.57
2017-07-22T07:36:22.780Z,22.72
2017-07-22T07:37:23.363Z,22.59
2017-07-22T07:38:23.962Z,22.72
2017-07-22T07:39:24.539Z,22.81
2017-07-22T07:40:25.121Z,22.83
2017-07-22T07:41:25.715Z,22.68
2017-07-22T07:42:26.297Z,22.69
2017-07-22T07:43:26.877Z,22.81
2017-07-22T07:44:27.459Z,22.78
2017-07-22T07:45:28.053Z,22.68
2017-07-22T07:46:28.634Z,22.54
2017-07-22T07:47:29.215Z,22.72
2017-07-22T07:48:29.795Z,22.81
2017-07-22T07:49:30.377Z,22.62
2017-07-22T07:50:30.960Z,22.84
2017-07-22T07:51:31.541Z,22.90
2017-07-22T07:52:32.123Z,23.02
2017-07-22T07:53:32.717Z,22.85
2017-07-22T07:54:33.298Z,22.69
2017-07-22T07:55:33.877Z,22.75
2017-07-22T07:56:34.459Z,22.90
2017-07-22T07:57:35.052Z,22.99
2017-07-22T07:58:35.635Z,23.08
2017-07-22T07:59:36.227Z,23.25
2017-07-22T08:00:36.808Z,23.17
2017-07-22T08:01:37.391Z,23.21
2017-07-22T08:02:37.984Z,23.13
2017-07-22T08:03:38.566Z,23.21
2017-07-22T08:04:39.147Z,23.27
2017-07-22T08:05:39.729Z,23.28
2017-07-22T08:06:40.312Z,23.34
2017-07-22T08:07:40.894Z,23.59
2017-07-22T08:08:41.483Z,23.61
2017-07-22T08:09:42.057Z,23.62
2017-07-22T08:10:42.640Z,23.63
2017-07-22T08:11:43.233Z,23.65
2017-07-22T08:12:43.821Z,23.76
2017-07-22T08:13:44.405Z,23.68
2017-07-22T08:14:44.981Z,23.62
2017-07-22T08:15:45.563Z,23.63
2017-07-22T08:16:46.145Z,23.80
2017-07-22T08:17:46.730Z,23.78
2017-07-22T08:18:47.308Z,23.78
2017-07-22T08:19:47.890Z,23.78
2017-07-22T08:20:48.471Z,23.81
2017-07-22T08:21:49.054Z,23.88
2017-07-22T08:22:49.635Z,24.02
2017-07-22T08:23:50.218Z,23.81
2017-07-22T08:24:50.800Z,23.76
2017-07-22T08:25:51.383Z,23.80
2017-07-22T08:26:51.964Z,23.95
2017-07-22T08:27:52.546Z,23.88
2017-07-22T08:28:53.129Z,23.99
2017-07-22T08:29:53.711Z,23.98
2017-07-22T08:30:54.296Z,23.95
2017-07-22T08:31:54.886Z,24.26
2017-07-22T08:32:55.459Z,24.28
2017-07-22T08:33:56.041Z,23.81
2017-07-22T08:34:56.624Z,23.84
2017-07-22T08:35:57.208Z,23.69
2017-07-22T08:36:57.791Z,23.76
2017-07-22T08:37:58.372Z,23.86
2017-07-22T08:38:58.957Z,23.88
2017-07-22T08:39:59.536Z,23.77
2017-07-22T08:41:00.120Z,23.87
2017-07-22T08:42:00.702Z,24.20
2017-07-22T08:43:01.284Z,24.36
2017-07-22T08:44:01.869Z,24.21
2017-07-22T08:45:02.450Z,23.96
2017-07-22T08:46:03.035Z,24.01
2017-07-22T08:47:03.617Z,24.35
2017-07-22T08:48:04.198Z,24.55
2017-07-22T08:49:04.793Z,24.53
2017-07-22T08:50:05.376Z,24.48
2017-07-22T08:51:05.969Z,24.36
2017-07-22T08:52:06.550Z,24.24
2017-07-22T08:53:07.131Z,24.57
2017-07-22T08:54:07.713Z,24.30
2017-07-22T08:55:08.317Z,24.06
2017-07-22T08:56:08.880Z,24.16
2017-07-22T08:57:09.462Z,24.63
2017-07-22T08:58:10.055Z,24.69
2017-07-22T08:59:10.637Z,24.78
2017-07-22T09:00:11.218Z,25.06
2017-07-22T09:01:11.800Z,25.08
2017-07-22T09:02:12.394Z,24.88
2017-07-22T09:03:12.976Z,24.66
2017-07-22T09:04:13.568Z,24.63
2017-07-22T09:05:14.148Z,24.77
2017-07-22T09:06:14.732Z,24.91
2017-07-22T09:07:15.313Z,25.08
2017-07-22T09:08:15.895Z,25.21
2017-07-22T09:09:16.478Z,25.11
2017-07-22T09:10:17.072Z,25.32
2017-07-22T09:11:17.656Z,25.13
2017-07-22T09:12:18.239Z,25.28
2017-07-22T09:13:18.821Z,25.80
2017-07-22T09:14:19.401Z,25.55
2017-07-22T09:15:19.983Z,25.60
2017-07-22T09:16:20.566Z,25.58
2017-07-22T09:17:21.150Z,25.41
2017-07-22T09:18:21.733Z,25.53
2017-07-22T09:19:22.316Z,25.33
2017-07-22T09:20:22.898Z,25.44
2017-07-22T09:21:23.480Z,25.35
2017-07-22T09:22:24.063Z,25.08
2017-07-22T09:23:24.652Z,24.99
2017-07-22T09:24:25.230Z,25.06
2017-07-22T09:25:25.814Z,25.65
2017-07-22T09:26:26.396Z,25.78
2017-07-22T09:27:26.980Z,25.72
2017-07-22T09:28:27.564Z,25.78
2017-07-22T09:29:28.147Z,26.02
2017-07-22T09:30:28.730Z,25.68
2017-07-22T09:31:29.312Z,25.63
2017-07-22T09:32:29.897Z,25.70
2017-07-22T09:33:30.480Z,25.78
2017-07-22T09:34:31.064Z,26.06
2017-07-22T09:35:31.646Z,26.06
2017-07-22T09:36:32.227Z,26.16
2017-07-22T09:37:32.812Z,26.22
2017-07-22T09:38:33.408Z,26.43
2017-07-22T09:39:33.990Z,26.60
2017-07-22T09:40:34.575Z,26.36
2017-07-22T09:41:35.157Z,26.07
2017-07-22T09:42:35.741Z,26.43
2017-07-22T09:43:36.324Z,26.34
2017-07-22T09:44:36.906Z,26.25
2017-07-22T09:45:37.490Z,26.38
2017-07-22T09:46:38.072Z,26.43
2017-07-22T09:47:38.657Z,26.38
2017-07-22T09:48:39.238Z,26.59
2017-07-22T09:49:39.824Z,26.55
2017-07-22T09:50:40.403Z,26.74
2017-07-22T09:51:40.986Z,26.41
2017-07-22T09:52:41.570Z,26.36
2017-07-22T09:53:42.154Z,26.56
2017-07-22T09:54:42.741Z,26.88
2017-07-22T09:55:43.326Z,26.81
2017-07-22T09:56:43.909Z,27.14
2017-07-22T09:57:44.493Z,26.99
2017-07-22T09:58:45.077Z,26.70
2017-07-22T09:59:45.662Z,26.33
2017-07-22T10:00:46.249Z,26.95
2017-07-22T10:01:46.832Z,27.10
2017-07-22T10:02:47.417Z,26.84
2017-07-22T10:03:48.001Z,26.70
2017-07-22T10:04:48.586Z,26.97
2017-07-22T10:05:49.170Z,27.02
2017-07-22T10:06:49.754Z,27.10
2017-07-22T10:07:50.338Z,27.29
2017-07-22T10:08:50.926Z,27.49
2017-07-22T10:09:51.510Z,26.92
2017-07-22T10:10:52.094Z,27.15
2017-07-22T10:11:52.676Z,26.99
2017-07-22T10:12:53.260Z,26.90
2017-07-22T10:13:53.846Z,27.00
2017-07-22T10:14:54.429Z,27.17
2017-07-22T10:15:55.014Z,26.90
2017-07-22T10:16:55.597Z,27.20
2017-07-22T10:17:56.180Z,27.30
2017-07-22T10:18:56.774Z,27.27
2017-07-22T10:19:57.357Z,27.40
2017-07-22T10:20:57.943Z,27.42
2017-07-22T10:21:58.539Z,26.89
2017-07-22T10:22:59.124Z,26.65
2017-07-22T10:23:59.708Z,26.80
2017-07-22T10:25:00.294Z,26.93
2017-07-22T10:26:00.877Z,26.93
2017-07-22T10:27:01.459Z,26.71
2017-07-22T10:28:02.054Z,27.03
2017-07-22T10:29:02.639Z,27.42
2017-07-22T10:30:03.223Z,27.44
2017-07-22T10:31:03.806Z,27.77
2017-07-22T10:32:04.390Z,27.89
2017-07-22T10:33:04.975Z,27.93
2017-07-22T10:34:05.560Z,27.92
2017-07-22T10:35:06.154Z,27.87
2017-07-22T10:36:06.738Z,27.89
2017-07-22T10:37:07.322Z,27.73
2017-07-22T10:38:07.924Z,27.78
2017-07-22T10:39:08.506Z,28.01
2017-07-22T10:40:09.093Z,27.03
2017-07-22T10:41:09.676Z,27.58
2017-07-22T10:42:10.261Z,27.68
2017-07-22T10:43:10.844Z,27.71
2017-07-22T10:44:11.427Z,27.92
2017-07-22T10:45:12.024Z,27.90
2017-07-22T10:46:12.599Z,27.75
2017-07-22T10:47:13.183Z,27.51
2017-07-22T10:48:13.780Z,27.83
2017-07-22T10:49:14.363Z,27.67
2017-07-22T10:50:14.945Z,27.20
2017-07-22T10:51:15.529Z,27.11
2017-07-22T10:52:16.112Z,27.14
2017-07-22T10:53:16.697Z,27.71
2017-07-22T10:54:17.281Z,27.78
2017-07-22T10:55:17.865Z,27.10
2017-07-22T10:56:18.456Z,27.64
2017-07-22T10:57:19.031Z,27.92
2017-07-22T10:58:19.617Z,28.01
2017-07-22T10:59:20.203Z,27.29
2017-07-22T11:00:20.788Z,27.14
2017-07-22T11:01:21.372Z,27.30
2017-07-22T11:02:21.971Z,26.92
2017-07-22T11:03:22.555Z,26.88
2017-07-22T11:04:23.143Z,26.77
2017-07-22T11:05:23.726Z,27.00
2017-07-22T11:06:24.323Z,27.14
2017-07-22T11:07:24.912Z,26.77
2017-07-22T11:08:25.492Z,26.95
2017-07-22T11:09:26.076Z,26.90
2017-07-22T11:10:26.661Z,27.32
2017-07-22T11:11:27.245Z,27.07
2017-07-22T11:12:27.839Z,27.00
2017-07-22T11:13:28.424Z,26.89
2017-07-22T11:14:29.012Z,26.90
2017-07-22T11:15:29.606Z,26.96
2017-07-22T11:16:30.191Z,27.02
2017-07-22T11:17:30.787Z,26.77
2017-07-22T11:18:31.372Z,27.02
2017-07-22T11:19:31.959Z,27.08
2017-07-22T11:20:32.555Z,27.73
2017-07-22T11:21:33.151Z,27.93
2017-07-22T11:22:33.736Z,28.20
2017-07-22T11:23:34.320Z,27.93
2017-07-22T11:24:34.905Z,27.32
2017-07-22T11:25:35.490Z,27.59
2017-07-22T11:26:36.085Z,27.71
2017-07-22T11:27:36.671Z,27.68
2017-07-22T11:28:37.256Z,27.89
2017-07-22T11:29:37.842Z,27.78
2017-07-22T11:30:38.425Z,27.90
2017-07-22T11:31:39.014Z,27.42
2017-07-22T11:32:39.605Z,27.29
2017-07-22T11:33:40.188Z,27.80
2017-07-22T11:34:40.774Z,27.49
2017-07-22T11:35:41.375Z,27.05
2017-07-22T11:36:41.959Z,26.99
2017-07-22T11:37:42.557Z,27.00
2017-07-22T11:38:43.142Z,27.27
2017-07-22T11:39:43.728Z,27.21
2017-07-22T11:40:44.326Z,27.73
2017-07-22T11:41:44.911Z,27.96
2017-07-22T11:42:45.495Z,27.86
2017-07-22T11:43:46.081Z,28.08
2017-07-22T11:44:46.665Z,27.90
2017-07-22T11:45:47.251Z,28.04
2017-07-22T11:46:47.835Z,27.78
2017-07-22T11:47:48.421Z,27.93
2017-07-22T11:48:49.010Z,27.92
2017-07-22T11:49:49.596Z,28.20
2017-07-22T11:50:50.181Z,27.68
2017-07-22T11:51:50.767Z,28.22
2017-07-22T11:52:51.358Z,27.93
2017-07-22T11:53:51.944Z,27.93
2017-07-22T11:54:52.531Z,28.30
2017-07-22T11:55:53.114Z,28.78
2017-07-22T11:56:53.704Z,28.35
2017-07-22T11:57:54.286Z,28.32
2017-07-22T11:58:54.881Z,27.92
2017-07-22T11:59:55.473Z,27.96
2017-07-22T12:00:56.052Z,28.63
2017-07-22T12:01:56.635Z,29.10
2017-07-22T12:02:57.221Z,29.02
2017-07-22T12:03:57.809Z,29.05
2017-07-22T12:04:58.391Z,29.22
2017-07-22T12:05:58.977Z,29.07
2017-07-22T12:06:59.563Z,28.49
2017-07-22T12:08:00.148Z,28.14
2017-07-22T12:09:00.731Z,28.30
2017-07-22T12:10:01.317Z,28.72
2017-07-22T12:11:01.904Z,28.66
2017-07-22T12:12:02.489Z,28.38
2017-07-22T12:13:03.072Z,28.70
2017-07-22T12:14:03.659Z,28.94
2017-07-22T12:15:04.244Z,29.45
2017-07-22T12:16:04.830Z,29.75
2017-07-22T12:17:05.414Z,29.53
2017-07-22T12:18:06.001Z,29.73
2017-07-22T12:19:06.588Z,29.98
2017-07-22T12:20:07.173Z,30.09
2017-07-22T12:21:07.758Z,29.84
2017-07-22T12:22:08.346Z,30.08
2017-07-22T12:23:08.929Z,29.57
2017-07-22T12:24:09.519Z,28.93
2017-07-22T12:25:10.102Z,28.63
2017-07-22T12:26:10.686Z,28.85
2017-07-22T12:27:11.272Z,28.85
2017-07-22T12:28:11.867Z,28.67
2017-07-22T12:29:12.443Z,28.32
2017-07-22T12:30:13.027Z,28.30
2017-07-22T12:31:13.612Z,28.11
2017-07-22T12:32:14.200Z,28.20
2017-07-22T12:33:14.798Z,28.62
2017-07-22T12:34:15.383Z,28.62
2017-07-22T12:35:15.970Z,28.37
2017-07-22T12:36:16.567Z,28.32
2017-07-22T12:37:17.152Z,28.48
2017-07-22T12:38:17.737Z,28.82
2017-07-22T12:39:18.322Z,28.96
2017-07-22T12:40:18.908Z,29.29
2017-07-22T12:41:19.496Z,29.75
2017-07-22T12:42:20.080Z,29.84
2017-07-22T12:43:20.664Z,29.61
2017-07-22T12:44:21.260Z,29.13
2017-07-22T12:45:21.845Z,29.38
2017-07-22T12:46:22.429Z,29.45
2017-07-22T12:47:23.017Z,29.19
2017-07-22T12:48:23.603Z,29.39
2017-07-22T12:49:24.189Z,29.35
2017-07-22T12:50:24.775Z,29.51
2017-07-22T12:51:25.362Z,28.79
2017-07-22T12:52:25.947Z,28.29
2017-07-22T12:53:26.530Z,28.52
2017-07-22T12:54:27.114Z,28.10
2017-07-22T12:55:27.698Z,27.96
2017-07-22T12:56:28.295Z,28.17
2017-07-22T12:57:28.881Z,28.15
2017-07-22T12:58:29.465Z,28.33
2017-07-22T12:59:30.050Z,28.27