createdAt,value
2019-03-20T00:02:07.403Z,9.75
2019-03-20T00:04:49.660Z,11.00
2019-03-20T00:09:54.121Z,11.43
2019-03-20T00:12:25.403Z,8.63
2019-03-20T00:15:29.376Z,7.45
2019-03-20T00:18:03.649Z,5.20
2019-03-20T00:23:15.025Z,4.42
2019-03-20T00:32:49.078Z,7.62
2019-03-20T00:35:22.602Z,8.28
2019-03-20T00:37:54.256Z,4.75
2019-03-20T00:40:34.653Z,7.15
2019-03-20T00:43:06.061Z,4.12
2019-03-20T00:45:40.776Z,10.63
2019-03-20T00:48:12.362Z,5.92
2019-03-20T00:50:44.790Z,4.20
2019-03-20T00:53:18.596Z,4.80
2019-03-20T00:56:31.840Z,7.33
2019-03-20T00:59:03.479Z,7.92
2019-03-20T01:01:33.923Z,5.67
2019-03-20T01:04:17.048Z,8.00
2019-03-20T01:06:51.135Z,9.85
2019-03-20T01:16:51.896Z,6.87
2019-03-20T01:19:25.607Z,8.20
2019-03-20T01:21:56.785Z,7.00
2019-03-20T01:31:06.383Z,6.17
2019-03-20T01:33:39.036Z,5.47
2019-03-20T01:36:36.171Z,8.48
2019-03-20T01:39:12.103Z,6.17
2019-03-20T01:41:47.756Z,4.95
2019-03-20T01:44:26.564Z,6.42
2019-03-20T01:46:57.310Z,6.85
2019-03-20T01:50:08.161Z,4.37
2019-03-20T01:52:40.182Z,8.13
2019-03-20T01:55:14.055Z,7.87
2019-03-20T01:57:52.754Z,4.83
2019-03-20T02:00:28.619Z,5.55
2019-03-20T02:03:34.913Z,9.25
2019-03-20T02:06:13.772Z,7.22
2019-03-20T02:08:46.053Z,5.75
2019-03-20T02:11:18.316Z,10.50
2019-03-20T02:13:50.813Z,8.65
2019-03-20T02:16:24.313Z,11.85
2019-03-20T02:19:07.762Z,6.17
2019-03-20T02:21:40.302Z,12.03
2019-03-20T02:24:14.964Z,7.35
2019-03-20T02:26:46.777Z,4.70
2019-03-20T02:29:18.229Z,5.67
2019-03-20T02:31:54.216Z,8.60
2019-03-20T02:34:27.925Z,4.92
2019-03-20T02:37:01.033Z,6.90
2019-03-20T02:39:35.751Z,4.47
2019-03-20T02:42:08.251Z,6.85
2019-03-20T02:44:41.338Z,7.05
2019-03-20T02:47:13.358Z,5.55
2019-03-20T02:49:46.163Z,9.88
2019-03-20T02:52:19.316Z,7.17
2019-03-20T02:55:11.581Z,4.08
2019-03-20T02:57:51.331Z,6.78
2019-03-20T03:00:26.589Z,4.55
2019-03-20T03:03:00.416Z,3.45
2019-03-20T03:05:33.416Z,5.05
2019-03-20T03:08:08.357Z,10.98
2019-03-20T03:10:39.560Z,6.87
2019-03-20T03:13:12.190Z,8.25
2019-03-20T03:15:43.365Z,6.03
2019-03-20T03:18:17.346Z,7.50
2019-03-20T03:20:48.390Z,6.97
2019-03-20T03:23:29.508Z,5.62
2019-03-20T03:26:01.083Z,5.22
2019-03-20T03:28:32.262Z,8.03
2019-03-20T03:33:53.746Z,8.13
2019-03-20T03:36:26.895Z,6.87
2019-03-20T03:39:00.269Z,7.53
2019-03-20T03:41:33.273Z,6.22
2019-03-20T03:44:14.461Z,7.10
2019-03-20T03:46:48.013Z,7.00
2019-03-20T03:49:19.217Z,3.52
2019-03-20T03:51:54.063Z,9.03
2019-03-20T03:54:27.281Z,9.35
2019-03-20T03:56:59.988Z,5.72
2019-03-20T03:59:36.426Z,5.10
2019-03-20T04:02:09.029Z,8.78
2019-03-20T04:04:44.087Z,5.45
2019-03-20T04:07:16.084Z,5.92
2019-03-20T04:09:53.183Z,6.22
2019-03-20T04:12:26.223Z,7.65
2019-03-20T04:15:05.247Z,4.72
2019-03-20T04:17:35.136Z,6.03
2019-03-20T04:20:07.557Z,7.20
2019-03-20T04:22:42.892Z,5.58
2019-03-20T04:25:14.530Z,4.80
2019-03-20T04:27:57.041Z,3.83
2019-03-20T04:30:29.048Z,5.37
2019-03-20T04:33:00.809Z,9.48
2019-03-20T04:35:33.667Z,5.90
2019-03-20T04:38:04.419Z,5.20
2019-03-20T04:40:34.795Z,6.53
2019-03-20T04:43:09.672Z,7.92
2019-03-20T04:45:41.523Z,5.60
2019-03-20T04:48:13.296Z,7.97
2019-03-20T04:50:53.792Z,6.90
2019-03-20T04:53:30.302Z,5.40
2019-03-20T04:56:09.687Z,5.45
2019-03-20T04:58:45.306Z,7.53
2019-03-20T05:01:26.681Z,5.40
2019-03-20T05:03:58.104Z,8.53
2019-03-20T05:06:31.306Z,5.87
2019-03-20T05:09:22.579Z,8.75
2019-03-20T05:11:55.426Z,6.47
2019-03-20T05:14:26.087Z,10.05
2019-03-20T05:16:57.630Z,4.97
2019-03-20T05:19:32.167Z,5.90
2019-03-20T05:24:55.579Z,7.03
2019-03-20T05:27:27.266Z,6.67
2019-03-20T05:29:59.114Z,6.33
2019-03-20T05:32:31.956Z,7.03
2019-03-20T05:35:04.395Z,3.67
2019-03-20T05:37:42.152Z,5.45
2019-03-20T05:40:18.638Z,9.18
2019-03-20T05:42:52.635Z,8.90
2019-03-20T05:45:26.471Z,8.08
2019-03-20T05:47:58.484Z,5.97
2019-03-20T05:50:27.558Z,7.05
2019-03-20T05:53:04.805Z,7.58
2019-03-20T05:55:38.528Z,7.17
2019-03-20T05:58:11.794Z,4.75
2019-03-20T06:00:45.687Z,5.50
2019-03-20T06:03:15.942Z,6.53
2019-03-20T06:05:49.067Z,8.53
2019-03-20T06:08:21.647Z,4.75
2019-03-20T06:10:58.585Z,8.38
2019-03-20T06:13:33.856Z,7.17
2019-03-20T06:16:05.853Z,7.45
2019-03-20T06:18:42.616Z,6.47
2019-03-20T06:21:17.788Z,5.85
2019-03-20T06:24:03.454Z,6.35
2019-03-20T06:26:41.493Z,4.58
2019-03-20T06:29:16.447Z,9.55
2019-03-20T06:31:53.317Z,5.28
2019-03-20T06:34:28.466Z,8.03
2019-03-20T06:36:58.971Z,7.97
2019-03-20T06:39:36.472Z,9.88
2019-03-20T06:42:11.077Z,10.75
2019-03-20T06:44:48.356Z,6.05
2019-03-20T06:47:27.233Z,6.17
2019-03-20T06:50:02.433Z,10.00
2019-03-20T06:52:47.307Z,6.53
2019-03-20T06:55:30.019Z,9.48
2019-03-20T06:57:59.663Z,9.78
2019-03-20T07:00:45.678Z,6.40
2019-03-20T07:03:30.100Z,6.67
2019-03-20T07:06:21.077Z,10.18
2019-03-20T07:09:08.595Z,8.58
2019-03-20T07:11:43.436Z,5.80
2019-03-20T07:14:22.534Z,6.65
2019-03-20T07:17:00.803Z,5.50
2019-03-20T07:19:35.101Z,8.25
2019-03-20T07:22:26.882Z,6.15
2019-03-20T07:25:10.071Z,5.75
2019-03-20T07:27:48.641Z,5.45
2019-03-20T07:30:28.151Z,7.35
2019-03-20T07:33:09.692Z,8.20
2019-03-20T07:35:49.409Z,8.30
2019-03-20T07:38:24.755Z,9.07
2019-03-20T07:41:00.660Z,11.00
2019-03-20T07:43:36.483Z,12.33
2019-03-20T07:46:10.790Z,12.37
2019-03-20T07:48:48.605Z,10.97
2019-03-20T07:51:26.443Z,14.20
2019-03-20T07:53:58.926Z,10.07
2019-03-20T07:56:34.938Z,13.37
2019-03-20T07:59:07.641Z,20.17
2019-03-20T08:01:37.870Z,19.20
2019-03-20T08:04:08.490Z,18.27
2019-03-20T08:06:43.056Z,17.77
2019-03-20T08:09:25.705Z,21.85
2019-03-20T08:11:59.249Z,12.77
2019-03-20T08:14:36.660Z,8.57
2019-03-20T08:17:08.515Z,8.67
2019-03-20T08:19:45.044Z,5.80
2019-03-20T08:22:21.249Z,5.30
2019-03-20T08:24:56.939Z,6.43
2019-03-20T08:27:33.883Z,8.13
2019-03-20T08:30:14.022Z,4.53
2019-03-20T08:32:48.131Z,6.10
2019-03-20T08:35:22.820Z,6.63
2019-03-20T08:38:01.160Z,10.43
2019-03-20T08:40:39.787Z,7.43
2019-03-20T08:43:14.045Z,5.10
2019-03-20T08:46:02.889Z,7.00
2019-03-20T08:48:49.894Z,7.07
2019-03-20T08:51:33.149Z,6.07
2019-03-20T08:54:06.700Z,7.20
2019-03-20T08:56:41.409Z,7.07
2019-03-20T08:59:38.420Z,7.63
2019-03-20T09:02:20.009Z,7.67
2019-03-20T09:04:52.357Z,6.50
2019-03-20T09:07:28.155Z,7.40
2019-03-20T09:10:02.607Z,6.23
2019-03-20T09:12:34.450Z,6.47
2019-03-20T09:15:06.782Z,3.80
2019-03-20T09:17:37.852Z,5.13
2019-03-20T09:20:18.225Z,6.17
2019-03-20T09:23:01.088Z,6.57
2019-03-20T09:25:36.573Z,5.57
2019-03-20T09:28:08.235Z,4.57
2019-03-20T09:30:55.434Z,6.37
2019-03-20T09:33:34.684Z,4.40
2019-03-20T09:36:03.787Z,3.60
2019-03-20T09:38:43.025Z,8.40
2019-03-20T09:41:09.344Z,4.03
2019-03-20T09:43:41.803Z,5.73
2019-03-20T09:46:12.291Z,4.42
2019-03-20T09:48:45.049Z,4.97
2019-03-20T09:51:20.472Z,8.97
2019-03-20T09:53:58.059Z,6.27
2019-03-20T09:56:39.789Z,4.67
2019-03-20T09:59:13.342Z,3.87
2019-03-20T10:01:49.190Z,5.13
2019-03-20T10:04:24.038Z,5.27
2019-03-20T10:07:00.430Z,5.07
2019-03-20T10:09:31.729Z,5.93
2019-03-20T10:12:10.918Z,5.07
2019-03-20T10:14:41.479Z,4.83
2019-03-20T10:17:18.533Z,3.80
2019-03-20T10:19:51.393Z,7.50
2019-03-20T10:22:30.244Z,3.63
2019-03-20T10:25:04.329Z,3.27
2019-03-20T10:27:36.087Z,4.63
2019-03-20T10:30:13.401Z,4.83
2019-03-20T10:32:50.937Z,4.53
2019-03-20T10:35:25.490Z,4.90
2019-03-20T10:38:10.571Z,5.90
2019-03-20T10:40:44.843Z,4.83
2019-03-20T10:43:20.607Z,4.60
2019-03-20T10:45:55.649Z,3.57
2019-03-20T10:48:46.273Z,2.60
2019-03-20T10:51:23.140Z,2.10
2019-03-20T10:53:59.515Z,4.13
2019-03-20T10:56:31.226Z,3.60
2019-03-20T10:59:21.691Z,6.70
2019-03-20T11:04:47.305Z,1.50
2019-03-20T11:07:18.612Z,2.30
2019-03-20T11:09:51.832Z,1.70
2019-03-20T11:12:24.853Z,2.80
2019-03-20T11:15:02.504Z,3.10
2019-03-20T11:17:37.792Z,3.20
2019-03-20T11:20:13.439Z,3.10
2019-03-20T11:22:57.660Z,1.40
2019-03-20T11:25:32.681Z,4.80
2019-03-20T11:28:06.160Z,2.15
2019-03-20T11:30:50.608Z,2.65
2019-03-20T11:33:24.705Z,1.37
2019-03-20T11:36:31.538Z,1.37
2019-03-20T11:39:09.232Z,7.13
2019-03-20T11:42:21.321Z,2.70
2019-03-20T11:45:05.456Z,3.80
2019-03-20T11:51:49.808Z,2.43
2019-03-20T11:54:30.535Z,2.40
2019-03-20T11:57:09.708Z,2.47
2019-03-20T11:59:44.693Z,3.43
2019-03-20T12:02:28.159Z,2.90
2019-03-20T12:08:08.773Z,2.70
2019-03-20T12:10:45.920Z,3.90
2019-03-20T12:13:22.430Z,2.33
2019-03-20T12:16:09.404Z,2.60
2019-03-20T12:18:47.042Z,2.30
2019-03-20T12:21:29.540Z,3.60
2019-03-20T12:24:12.041Z,1.97
2019-03-20T12:26:45.851Z,2.97
2019-03-20T12:29:24.104Z,1.90
2019-03-20T12:32:05.967Z,1.80
2019-03-20T12:34:38.209Z,2.87
2019-03-20T12:37:09.512Z,4.33
2019-03-20T12:39:53.117Z,3.43
2019-03-20T12:45:19.953Z,3.80
2019-03-20T12:47:52.566Z,2.50
2019-03-20T12:50:32.826Z,1.90
2019-03-20T12:53:04.774Z,3.00
2019-03-20T12:55:42.086Z,1.23
2019-03-20T12:58:16.371Z,1.77
2019-03-20T13:00:54.675Z,2.27
2019-03-20T13:03:34.232Z,1.40
2019-03-20T13:06:27.325Z,3.50
2019-03-20T13:09:08.725Z,2.33
2019-03-20T13:11:37.262Z,2.07
2019-03-20T13:14:11.079Z,1.90
2019-03-20T13:17:13.412Z,1.63
2019-03-20T13:19:14.095Z,1.40
2019-03-20T13:21:47.659Z,2.55
2019-03-20T13:24:29.994Z,2.27
2019-03-20T13:27:02.171Z,3.37
2019-03-20T13:29:37.988Z,2.40
2019-03-20T13:32:09.061Z,3.20
2019-03-20T13:34:49.815Z,1.73
2019-03-20T13:37:26.095Z,2.90
2019-03-20T13:40:01.905Z,2.13
2019-03-20T13:42:44.422Z,1.43
2019-03-20T13:45:22.024Z,1.93
2019-03-20T13:47:54.645Z,2.70
2019-03-20T13:50:25.338Z,2.97
2019-03-20T13:53:09.064Z,1.43
2019-03-20T13:55:58.849Z,1.50
2019-03-20T14:01:25.822Z,3.50
2019-03-20T14:03:54.527Z,2.33
2019-03-20T14:06:35.132Z,2.50
2019-03-20T14:09:09.810Z,2.97
2019-03-20T14:11:46.601Z,1.97
2019-03-20T14:14:30.707Z,2.27
2019-03-20T14:16:59.477Z,1.70
2019-03-20T14:19:31.200Z,3.80
2019-03-20T14:22:09.743Z,3.07
2019-03-20T14:24:38.681Z,2.57
2019-03-20T14:27:25.257Z,3.73
2019-03-20T14:30:00.635Z,3.10
2019-03-20T14:32:44.761Z,1.70
2019-03-20T14:35:20.916Z,3.87
2019-03-20T14:38:02.058Z,4.00
2019-03-20T14:40:39.473Z,2.57
2019-03-20T14:43:12.426Z,2.02
2019-03-20T14:45:55.435Z,4.53
2019-03-20T14:48:32.575Z,5.20
2019-03-20T14:51:10.508Z,2.40
2019-03-20T14:53:43.231Z,2.10
2019-03-20T14:56:18.285Z,2.30
2019-03-20T14:58:48.713Z,2.73
2019-03-20T15:01:18.877Z,2.95
2019-03-20T15:03:52.489Z,4.20
2019-03-20T15:06:26.917Z,2.77
2019-03-20T15:09:18.207Z,1.70
2019-03-20T15:12:02.087Z,2.40
2019-03-20T15:14:43.510Z,1.87
2019-03-20T15:17:15.869Z,2.97
2019-03-20T15:19:48.225Z,4.07
2019-03-20T15:22:19.418Z,3.77
2019-03-20T15:24:59.728Z,3.30
2019-03-20T15:27:30.325Z,3.97
2019-03-20T15:30:03.232Z,4.20
2019-03-20T15:32:47.905Z,3.60
2019-03-20T15:35:20.129Z,4.30
2019-03-20T15:37:56.935Z,3.43
2019-03-20T15:40:30.366Z,3.43
2019-03-20T15:43:09.028Z,3.53
2019-03-20T15:45:45.140Z,3.67
2019-03-20T15:48:25.785Z,5.00
2019-03-20T15:50:55.149Z,3.40
2019-03-20T15:53:27.466Z,3.43
2019-03-20T15:56:08.927Z,3.50
2019-03-20T15:58:47.938Z,4.87
2019-03-20T16:01:17.682Z,3.77
2019-03-20T16:03:55.598Z,5.37
2019-03-20T16:06:36.845Z,3.17
2019-03-20T16:09:10.217Z,5.10
2019-03-20T16:11:43.944Z,7.03
2019-03-20T16:14:15.589Z,7.43
2019-03-20T16:16:46.810Z,4.30
2019-03-20T16:19:18.418Z,4.73
2019-03-20T16:21:49.251Z,5.10
2019-03-20T16:24:26.844Z,4.90
2019-03-20T16:27:03.771Z,4.37
2019-03-20T16:29:34.268Z,3.70
2019-03-20T16:32:04.113Z,4.03
2019-03-20T16:34:38.223Z,5.17
2019-03-20T16:37:19.082Z,4.03
2019-03-20T16:39:51.838Z,5.03
2019-03-20T16:42:34.460Z,6.80
2019-03-20T16:45:10.855Z,6.23
2019-03-20T16:47:43.457Z,7.43
2019-03-20T16:50:21.829Z,7.43
2019-03-20T16:53:05.950Z,6.83
2019-03-20T16:55:36.505Z,8.40
2019-03-20T16:58:19.085Z,5.70
2019-03-20T17:01:03.593Z,5.87
2019-03-20T17:06:56.709Z,8.40
2019-03-20T17:09:30.820Z,6.50
2019-03-20T17:12:03.768Z,4.07
2019-03-20T17:17:29.888Z,5.60
2019-03-20T17:19:59.102Z,5.67
2019-03-20T17:22:28.435Z,4.37
2019-03-20T17:25:02.448Z,5.63
2019-03-20T17:27:50.418Z,3.90
2019-03-20T17:30:30.687Z,6.57
2019-03-20T17:33:02.743Z,9.53
2019-03-20T17:35:31.909Z,7.67
2019-03-20T17:38:05.548Z,6.97
2019-03-20T17:40:37.097Z,5.33
2019-03-20T17:43:08.671Z,7.60
2019-03-20T17:45:41.905Z,3.40
2019-03-20T17:48:18.790Z,6.73
2019-03-20T17:50:55.036Z,5.80
2019-03-20T17:53:26.295Z,6.07
2019-03-20T17:56:02.134Z,7.77
2019-03-20T17:58:34.485Z,6.13
2019-03-20T18:01:06.352Z,4.70
2019-03-20T18:04:00.206Z,5.37
2019-03-20T18:06:19.754Z,5.03
2019-03-20T18:08:50.486Z,4.87
2019-03-20T18:11:23.391Z,8.30
2019-03-20T18:13:56.456Z,5.30
2019-03-20T18:16:26.123Z,9.07
2019-03-20T18:18:59.203Z,8.63
2019-03-20T18:21:36.976Z,9.87
2019-03-20T18:24:10.256Z,7.10
2019-03-20T18:26:45.947Z,6.67
2019-03-20T18:29:16.665Z,9.07
2019-03-20T18:31:46.445Z,7.70
2019-03-20T18:34:21.359Z,6.33
2019-03-20T18:36:51.074Z,8.23
2019-03-20T18:39:26.281Z,8.97
2019-03-20T18:41:57.879Z,10.80
2019-03-20T18:44:30.216Z,9.27
2019-03-20T18:47:04.303Z,7.03
2019-03-20T18:49:36.276Z,5.13
2019-03-20T18:52:09.511Z,8.53
2019-03-20T18:54:42.391Z,7.63
2019-03-20T18:57:19.960Z,8.00
2019-03-20T18:59:50.384Z,7.53
2019-03-20T19:02:32.424Z,7.93
2019-03-20T19:05:11.269Z,9.50
2019-03-20T19:07:47.271Z,8.70
2019-03-20T19:10:17.730Z,9.73
2019-03-20T19:12:56.952Z,8.20
2019-03-20T19:15:26.947Z,8.20
2019-03-20T19:17:59.718Z,8.50
2019-03-20T19:20:31.732Z,6.73
2019-03-20T19:23:05.910Z,6.73
2019-03-20T19:25:46.914Z,5.30
2019-03-20T19:28:20.607Z,8.37
2019-03-20T19:30:58.605Z,8.97
2019-03-20T19:33:37.724Z,10.07
2019-03-20T19:36:15.970Z,9.13
2019-03-20T19:38:51.532Z,7.70
2019-03-20T19:41:27.053Z,7.40
2019-03-20T19:44:00.424Z,8.03
2019-03-20T19:46:38.745Z,12.13
2019-03-20T19:49:17.853Z,11.80
2019-03-20T19:52:35.164Z,13.37
2019-03-20T19:55:10.903Z,13.63
2019-03-20T19:57:43.004Z,10.90
2019-03-20T20:00:52.262Z,13.63
2019-03-20T20:03:33.645Z,14.27
2019-03-20T20:09:02.730Z,17.13
2019-03-20T20:11:37.537Z,14.03
2019-03-20T20:14:12.306Z,15.17
2019-03-20T20:16:41.482Z,21.27
2019-03-20T20:19:13.499Z,16.87
2019-03-20T20:21:46.123Z,20.40
2019-03-20T20:24:19.594Z,19.47
2019-03-20T20:26:52.438Z,17.17
2019-03-20T20:32:17.055Z,17.50
2019-03-20T20:34:50.749Z,11.67
2019-03-20T20:37:21.304Z,10.17
2019-03-20T20:39:57.047Z,14.30
2019-03-20T20:45:21.588Z,23.80
2019-03-20T20:47:53.038Z,24.10
2019-03-20T20:50:58.317Z,15.50
2019-03-20T20:53:39.270Z,19.33
2019-03-20T20:56:11.974Z,20.90
2019-03-20T20:59:15.771Z,14.37
2019-03-20T21:01:48.052Z,12.30
2019-03-20T21:04:23.529Z,18.03
2019-03-20T21:06:55.062Z,19.50
2019-03-20T21:09:24.709Z,19.00
2019-03-20T21:12:56.844Z,28.53
2019-03-20T21:15:35.223Z,9.07
2019-03-20T21:18:17.505Z,17.20
2019-03-20T21:20:51.143Z,21.23
2019-03-20T21:23:38.090Z,16.97
2019-03-20T21:33:51.376Z,14.77
2019-03-20T21:36:55.587Z,11.83
2019-03-20T21:39:58.806Z,9.37
2019-03-20T21:43:06.321Z,10.60
2019-03-20T21:45:36.203Z,9.60
2019-03-20T21:48:55.314Z,11.27
2019-03-20T21:51:28.063Z,12.03
2019-03-20T21:57:44.552Z,7.43
2019-03-20T22:03:49.222Z,10.67
2019-03-20T22:06:40.523Z,8.03
2019-03-20T22:09:11.098Z,9.13
2019-03-20T22:12:02.921Z,7.33
2019-03-20T22:15:18.697Z,12.53
2019-03-20T22:18:14.150Z,8.37
2019-03-20T22:21:19.948Z,7.00
2019-03-20T22:24:17.490Z,10.63
2019-03-20T22:30:11.596Z,7.87
2019-03-20T22:35:49.936Z,8.67
2019-03-20T22:38:23.457Z,5.97
2019-03-20T22:41:40.367Z,5.93
2019-03-20T22:44:12.016Z,7.90
2019-03-20T22:47:42.982Z,6.33
2019-03-20T22:50:31.509Z,5.67
2019-03-20T22:53:51.305Z,5.33
2019-03-20T22:56:49.808Z,6.63
2019-03-20T22:59:20.384Z,5.67
2019-03-20T23:02:15.325Z,5.97
2019-03-20T23:04:51.302Z,4.50
2019-03-20T23:08:30.668Z,6.63
2019-03-20T23:10:08.906Z,7.30
2019-03-20T23:12:40.767Z,5.80
2019-03-20T23:15:19.692Z,6.87
2019-03-20T23:17:51.451Z,7.63
2019-03-20T23:20:27.045Z,8.77
2019-03-20T23:23:06.107Z,8.37
2019-03-20T23:32:22.369Z,7.23
2019-03-20T23:34:54.201Z,6.97
2019-03-20T23:37:23.265Z,7.03
2019-03-20T23:39:52.348Z,7.13
2019-03-20T23:42:22.683Z,6.40
2019-03-20T23:45:28.515Z,4.53
2019-03-20T23:48:06.097Z,5.73
2019-03-20T23:50:37.887Z,6.00
2019-03-20T23:53:07.097Z,7.50
2019-03-20T23:55:43.202Z,6.93
2019-03-20T23:58:18.219Z,5.53
