createdAt,value
2019-04-14T00:00:51.380Z,1018.18
2019-04-14T00:01:50.163Z,1018.20
2019-04-14T00:02:51.169Z,1018.10
2019-04-14T00:03:50.204Z,1018.22
2019-04-14T00:04:50.757Z,1018.18
2019-04-14T00:05:50.077Z,1018.13
2019-04-14T00:06:50.476Z,1018.10
2019-04-14T00:07:50.041Z,1018.20
2019-04-14T00:08:50.227Z,1018.19
2019-04-14T00:09:50.069Z,1018.19
2019-04-14T00:10:50.775Z,1018.15
2019-04-14T00:11:50.458Z,1018.13
2019-04-14T00:12:51.296Z,1018.14
2019-04-14T00:13:50.249Z,1018.13
2019-04-14T00:14:51.208Z,1018.15
2019-04-14T00:15:51.751Z,1018.14
2019-04-14T00:16:51.032Z,1018.08
2019-04-14T00:17:50.355Z,1018.12
2019-04-14T00:18:51.169Z,1018.13
2019-04-14T00:19:50.227Z,1018.13
2019-04-14T00:20:49.906Z,1018.14
2019-04-14T00:21:50.130Z,1018.10
2019-04-14T00:22:50.946Z,1018.12
2019-04-14T00:23:50.175Z,1018.06
2019-04-14T00:24:51.010Z,1018.12
2019-04-14T00:25:50.092Z,1018.14
2019-04-14T00:26:51.015Z,1018.10
2019-04-14T00:27:50.050Z,1018.08
2019-04-14T00:28:49.825Z,1018.09
2019-04-14T00:29:50.307Z,1018.11
2019-04-14T00:30:49.804Z,1018.07
2019-04-14T00:31:52.128Z,1018.04
2019-04-14T00:32:50.830Z,1018.07
2019-04-14T00:33:49.955Z,1018.08
2019-04-14T00:34:50.812Z,1018.05
2019-04-14T00:35:49.754Z,1018.06
2019-04-14T00:36:56.865Z,1018.10
2019-04-14T00:38:32.308Z,1018.05
2019-04-14T00:39:31.594Z,1018.03
2019-04-14T00:41:13.712Z,1018.06
2019-04-14T00:42:13.005Z,1018.06
2019-04-14T00:43:13.516Z,1018.15
2019-04-14T00:44:12.987Z,1018.12
2019-04-14T00:45:13.327Z,1018.11
2019-04-14T00:46:12.967Z,1018.02
2019-04-14T00:47:13.540Z,1018.07
2019-04-14T00:48:16.150Z,1018.05
2019-04-14T00:49:13.945Z,1018.13
2019-04-14T00:50:12.915Z,1018.03
2019-04-14T00:51:13.404Z,1018.04
2019-04-14T00:52:12.966Z,1018.06
2019-04-14T00:53:13.916Z,1017.98
2019-04-14T00:54:13.253Z,1018.05
2019-04-14T00:55:13.918Z,1018.00
2019-04-14T00:56:12.924Z,1018.03
2019-04-14T00:57:13.683Z,1018.06
2019-04-14T00:58:12.867Z,1018.04
2019-04-14T00:59:13.624Z,1018.00
2019-04-14T01:00:15.771Z,1018.07
2019-04-14T01:01:13.304Z,1018.07
2019-04-14T01:02:12.783Z,1018.01
2019-04-14T01:03:13.426Z,1018.06
2019-04-14T01:04:12.772Z,1018.04
2019-04-14T01:05:13.124Z,1018.04
2019-04-14T01:06:12.739Z,1018.06
2019-04-14T01:07:13.077Z,1018.00
2019-04-14T01:08:13.853Z,1018.07
2019-04-14T01:09:13.065Z,1018.02
2019-04-14T01:10:12.758Z,1018.04
2019-04-14T01:11:13.787Z,1018.06
2019-04-14T01:12:12.839Z,1018.03
2019-04-14T01:13:14.117Z,1018.12
2019-04-14T01:14:12.677Z,1018.09
2019-04-14T01:15:13.681Z,1018.09
2019-04-14T01:16:18.391Z,1018.05
2019-04-14T01:17:13.617Z,1018.08
2019-04-14T01:18:12.656Z,1018.02
2019-04-14T01:19:13.372Z,1018.07
2019-04-14T01:20:12.577Z,1018.15
2019-04-14T01:21:13.152Z,1018.08
2019-04-14T01:22:12.561Z,1018.07
2019-04-14T01:23:12.965Z,1018.11
2019-04-14T01:24:12.541Z,1018.05
2019-04-14T01:25:12.867Z,1018.04
2019-04-14T01:26:13.784Z,1018.04
2019-04-14T01:27:12.526Z,1018.09
2019-04-14T01:28:13.636Z,1018.11
2019-04-14T01:29:12.484Z,1018.05
2019-04-14T01:30:13.349Z,1018.01
2019-04-14T01:31:12.459Z,1018.05
2019-04-14T01:32:13.302Z,1018.03
2019-04-14T01:33:12.445Z,1018.05
2019-04-14T01:34:12.968Z,1018.06
2019-04-14T01:35:12.413Z,1018.12
2019-04-14T01:36:12.755Z,1018.08
2019-04-14T01:37:13.634Z,1018.12
2019-04-14T01:38:12.591Z,1018.11
2019-04-14T01:39:13.297Z,1018.06
2019-04-14T01:40:12.361Z,1018.13
2019-04-14T01:41:12.816Z,1018.13
2019-04-14T01:42:12.336Z,1018.12
2019-04-14T01:43:12.411Z,1018.08
2019-04-14T01:44:13.263Z,1018.08
2019-04-14T01:45:12.305Z,1018.10
2019-04-14T01:46:19.696Z,1018.10
2019-04-14T01:47:13.768Z,1018.09
2019-04-14T01:48:12.729Z,1018.16
2019-04-14T01:49:12.261Z,1018.14
2019-04-14T01:50:12.770Z,1018.14
2019-04-14T01:51:13.308Z,1018.22
2019-04-14T01:52:12.453Z,1018.09
2019-04-14T01:53:12.233Z,1018.16
2019-04-14T01:54:12.739Z,1018.17
2019-04-14T01:55:13.273Z,1018.13
2019-04-14T01:56:12.362Z,1018.18
2019-04-14T01:57:13.205Z,1018.13
2019-04-14T01:58:12.310Z,1018.14
2019-04-14T01:59:13.005Z,1018.18
2019-04-14T02:00:12.153Z,1018.09
2019-04-14T02:01:12.725Z,1018.19
2019-04-14T02:02:12.117Z,1018.17
2019-04-14T02:03:12.784Z,1018.15
2019-04-14T02:04:12.095Z,1018.16
2019-04-14T02:05:12.383Z,1018.15
2019-04-14T02:06:12.080Z,1018.06
2019-04-14T02:07:12.380Z,1018.15
2019-04-14T02:08:13.205Z,1018.13
2019-04-14T02:09:12.200Z,1018.06
2019-04-14T02:10:12.876Z,1018.10
2019-04-14T02:11:12.025Z,1018.15
2019-04-14T02:12:12.773Z,1018.20
2019-04-14T02:13:12.004Z,1018.18
2019-04-14T02:14:12.515Z,1018.18
2019-04-14T02:15:13.284Z,1018.16
2019-04-14T02:16:22.940Z,1018.20
2019-04-14T02:17:13.259Z,1018.24
2019-04-14T02:18:12.162Z,1018.19
2019-04-14T02:19:13.111Z,1018.22
2019-04-14T02:20:12.128Z,1018.17
2019-04-14T02:21:12.861Z,1018.17
2019-04-14T02:22:11.904Z,1018.17
2019-04-14T02:23:12.563Z,1018.11
2019-04-14T02:24:11.888Z,1018.20
2019-04-14T02:25:12.100Z,1018.14
2019-04-14T02:26:13.178Z,1018.16
2019-04-14T02:27:12.116Z,1018.14
2019-04-14T02:28:11.839Z,1018.10
2019-04-14T02:29:12.166Z,1018.12
2019-04-14T02:30:15.861Z,1018.10
2019-04-14T02:31:30.081Z,1018.13
2019-04-14T02:33:50.313Z,1018.12
2019-04-14T02:34:39.168Z,1018.12
2019-04-14T02:36:41.554Z,1018.12
2019-04-14T02:37:49.337Z,1018.22
2019-04-14T02:39:42.121Z,1018.17
2019-04-14T02:41:52.928Z,1018.12
2019-04-14T02:42:42.030Z,1018.12
2019-04-14T02:43:58.034Z,1018.13
2019-04-14T02:44:44.259Z,1018.12
2019-04-14T02:45:46.714Z,1018.16
2019-04-14T02:47:53.812Z,1018.12
2019-04-14T02:48:44.861Z,1018.13
2019-04-14T02:51:48.454Z,1018.11
2019-04-14T02:52:46.908Z,1018.15
2019-04-14T02:55:43.179Z,1018.11
2019-04-14T02:56:40.844Z,1018.11
2019-04-14T02:57:41.616Z,1018.11
2019-04-14T02:59:37.092Z,1018.11
2019-04-14T03:00:41.744Z,1018.16
2019-04-14T03:01:45.092Z,1018.10
2019-04-14T03:02:36.782Z,1018.11
2019-04-14T03:03:39.233Z,1018.17
2019-04-14T03:04:44.830Z,1018.09
2019-04-14T03:05:47.832Z,1018.22
2019-04-14T03:06:33.527Z,1018.15
2019-04-14T03:07:38.224Z,1018.11
2019-04-14T03:08:45.710Z,1018.11
2019-04-14T03:11:44.518Z,1018.08
2019-04-14T03:12:38.459Z,1018.06
2019-04-14T03:13:45.077Z,1018.09
2019-04-14T03:14:39.438Z,1018.06
2019-04-14T03:15:39.711Z,1018.14
2019-04-14T03:16:43.778Z,1018.10
2019-04-14T03:17:43.331Z,1018.10
2019-04-14T03:18:39.516Z,1018.19
2019-04-14T03:19:43.950Z,1018.10
2019-04-14T03:20:32.323Z,1018.12
2019-04-14T03:21:34.688Z,1018.12
2019-04-14T03:22:51.819Z,1018.11
2019-04-14T03:23:46.378Z,1018.12
2019-04-14T03:24:34.142Z,1018.17
2019-04-14T03:25:29.637Z,1018.11
2019-04-14T03:26:38.800Z,1018.23
2019-04-14T03:27:45.801Z,1018.10
2019-04-14T03:28:38.688Z,1018.11
2019-04-14T03:29:37.181Z,1018.21
2019-04-14T03:30:57.620Z,1018.20
2019-04-14T03:34:11.088Z,1018.25
2019-04-14T03:34:43.522Z,1018.17
2019-04-14T03:37:45.591Z,1018.18
2019-04-14T03:38:37.012Z,1018.10
2019-04-14T03:39:40.533Z,1018.16
2019-04-14T03:41:40.919Z,1018.16
2019-04-14T03:42:49.310Z,1018.15
2019-04-14T03:44:41.397Z,1018.15
2019-04-14T03:45:46.793Z,1018.13
2019-04-14T03:46:41.616Z,1018.19
2019-04-14T03:47:31.439Z,1018.13
2019-04-14T03:49:42.910Z,1018.17
2019-04-14T03:50:39.349Z,1018.19
2019-04-14T03:53:34.682Z,1018.11
2019-04-14T03:54:33.163Z,1018.06
2019-04-14T03:55:25.096Z,1018.13
2019-04-14T03:56:14.403Z,1018.10
2019-04-14T03:57:10.857Z,1018.04
2019-04-14T03:58:13.048Z,1018.10
2019-04-14T03:59:10.842Z,1018.00
2019-04-14T04:00:11.722Z,1018.01
2019-04-14T04:01:10.814Z,1018.06
2019-04-14T04:02:11.799Z,1018.09
2019-04-14T04:03:10.792Z,1018.08
2019-04-14T04:04:11.844Z,1018.06
2019-04-14T04:05:10.774Z,1018.08
2019-04-14T04:06:11.800Z,1018.11
2019-04-14T04:07:10.751Z,1018.03
2019-04-14T04:08:11.479Z,1018.03
2019-04-14T04:09:10.732Z,1018.03
2019-04-14T04:10:11.438Z,1018.03
2019-04-14T04:11:10.715Z,1018.06
2019-04-14T04:12:11.693Z,1018.05
2019-04-14T04:13:10.686Z,1018.03
2019-04-14T04:14:11.722Z,1018.06
2019-04-14T04:15:10.663Z,1018.06
2019-04-14T04:16:11.535Z,1018.09
2019-04-14T04:17:10.642Z,1018.14
2019-04-14T04:18:11.311Z,1018.14
2019-04-14T04:19:13.589Z,1018.11
2019-04-14T04:20:11.034Z,1018.17
2019-04-14T04:21:11.655Z,1018.17
2019-04-14T04:22:10.655Z,1018.12
2019-04-14T04:23:11.737Z,1018.10
2019-04-14T04:24:10.779Z,1018.20
2019-04-14T04:25:11.583Z,1018.15
2019-04-14T04:26:10.540Z,1018.14
2019-04-14T04:27:11.096Z,1018.17
2019-04-14T04:28:10.531Z,1018.12
2019-04-14T04:29:11.211Z,1018.15
2019-04-14T04:30:10.498Z,1018.11
2019-04-14T04:31:10.994Z,1018.18
2019-04-14T04:32:10.471Z,1018.14
2019-04-14T04:33:10.918Z,1018.14
2019-04-14T04:34:10.447Z,1018.11
2019-04-14T04:35:10.783Z,1018.13
2019-04-14T04:36:11.691Z,1018.16
2019-04-14T04:37:10.448Z,1018.20
2019-04-14T04:38:11.642Z,1018.17
2019-04-14T04:39:10.396Z,1018.21
2019-04-14T04:40:11.451Z,1018.25
2019-04-14T04:41:10.373Z,1018.22
2019-04-14T04:42:11.252Z,1018.24
2019-04-14T04:43:10.404Z,1018.26
2019-04-14T04:44:11.489Z,1018.28
2019-04-14T04:45:10.441Z,1018.25
2019-04-14T04:46:11.323Z,1018.23
2019-04-14T04:47:10.311Z,1018.23
2019-04-14T04:48:10.915Z,1018.28
2019-04-14T04:49:16.494Z,1018.28
2019-04-14T04:50:11.274Z,1018.20
2019-04-14T04:51:10.264Z,1018.27
2019-04-14T04:52:12.651Z,1018.26
2019-04-14T04:53:11.269Z,1018.23
2019-04-14T04:54:10.351Z,1018.22
2019-04-14T04:55:11.248Z,1018.28
2019-04-14T04:56:10.212Z,1018.22
2019-04-14T04:57:11.270Z,1018.30
2019-04-14T04:58:10.186Z,1018.28
2019-04-14T04:59:10.185Z,1018.27
2019-04-14T05:00:11.311Z,1018.18
2019-04-14T05:01:10.157Z,1018.30
2019-04-14T05:02:11.256Z,1018.26
2019-04-14T05:03:10.133Z,1018.26
2019-04-14T05:04:11.097Z,1018.28
2019-04-14T05:05:10.109Z,1018.31
2019-04-14T05:06:11.251Z,1018.27
2019-04-14T05:07:10.091Z,1018.31
2019-04-14T05:08:10.847Z,1018.39
2019-04-14T05:09:10.080Z,1018.35
2019-04-14T05:10:10.986Z,1018.32
2019-04-14T05:11:10.047Z,1018.32
2019-04-14T05:12:11.009Z,1018.29
2019-04-14T05:13:10.025Z,1018.36
2019-04-14T05:14:10.910Z,1018.34
2019-04-14T05:15:10.001Z,1018.35
2019-04-14T05:16:10.692Z,1018.43
2019-04-14T05:17:10.221Z,1018.37
2019-04-14T05:18:11.210Z,1018.45
2019-04-14T05:19:18.548Z,1018.38
2019-04-14T05:20:11.620Z,1018.47
2019-04-14T05:21:10.386Z,1018.43
2019-04-14T05:22:09.927Z,1018.46
2019-04-14T05:23:10.208Z,1018.44
2019-04-14T05:24:09.905Z,1018.45
2019-04-14T05:25:10.129Z,1018.49
2019-04-14T05:26:09.877Z,1018.41
2019-04-14T05:27:10.034Z,1018.43
2019-04-14T05:28:11.169Z,1018.42
2019-04-14T05:29:10.039Z,1018.40
2019-04-14T05:30:11.058Z,1018.47
2019-04-14T05:31:09.875Z,1018.46
2019-04-14T05:32:10.862Z,1018.49
2019-04-14T05:33:09.805Z,1018.48
2019-04-14T05:34:10.773Z,1018.37
2019-04-14T05:35:09.802Z,1018.45
2019-04-14T05:36:10.674Z,1018.45
2019-04-14T05:37:09.757Z,1018.52
2019-04-14T05:38:10.524Z,1018.46
2019-04-14T05:39:09.744Z,1018.50
2019-04-14T05:40:10.318Z,1018.50
2019-04-14T05:41:09.717Z,1018.48
2019-04-14T05:42:14.851Z,1018.52
2019-04-14T05:43:11.357Z,1018.47
2019-04-14T05:44:09.986Z,1018.49
2019-04-14T05:45:09.671Z,1018.50
2019-04-14T05:46:09.947Z,1018.51
2019-04-14T05:47:09.660Z,1018.57
2019-04-14T05:48:09.806Z,1018.56
2019-04-14T05:49:09.985Z,1018.51
2019-04-14T05:50:09.643Z,1018.54
2019-04-14T05:51:10.906Z,1018.58
2019-04-14T05:52:09.912Z,1018.54
2019-04-14T05:53:09.585Z,1018.58
2019-04-14T05:54:09.973Z,1018.65
2019-04-14T05:55:09.567Z,1018.54
2019-04-14T05:56:09.954Z,1018.57
2019-04-14T05:57:09.541Z,1018.59
2019-04-14T05:58:10.028Z,1018.54
2019-04-14T05:59:09.530Z,1018.60
2019-04-14T06:00:10.345Z,1018.58
2019-04-14T06:01:09.496Z,1018.64
2019-04-14T06:02:09.484Z,1018.66
2019-04-14T06:03:10.319Z,1018.61
2019-04-14T06:04:09.463Z,1018.65
2019-04-14T06:05:11.289Z,1018.65
2019-04-14T06:06:09.437Z,1018.65
2019-04-14T06:07:09.431Z,1018.64
2019-04-14T06:08:09.419Z,1018.66
2019-04-14T06:09:09.401Z,1018.68
2019-04-14T06:10:09.395Z,1018.65
2019-04-14T06:11:09.387Z,1018.68
2019-04-14T06:12:09.378Z,1018.72
2019-04-14T06:13:11.673Z,1018.65
2019-04-14T06:14:09.352Z,1018.63
2019-04-14T06:15:09.345Z,1018.70
2019-04-14T06:16:09.337Z,1018.66
2019-04-14T06:17:09.320Z,1018.70
2019-04-14T06:18:09.313Z,1018.68
2019-04-14T06:19:09.299Z,1018.68
2019-04-14T06:20:09.292Z,1018.66
2019-04-14T06:21:09.276Z,1018.68
2019-04-14T06:22:09.266Z,1018.63
2019-04-14T06:23:09.261Z,1018.68
2019-04-14T06:24:09.241Z,1018.71
2019-04-14T06:25:09.239Z,1018.68
2019-04-14T06:26:09.221Z,1018.67
2019-04-14T06:27:09.217Z,1018.77
2019-04-14T06:28:09.197Z,1018.64
2019-04-14T06:29:09.197Z,1018.61
2019-04-14T06:30:09.177Z,1018.62
2019-04-14T06:31:09.171Z,1018.65
2019-04-14T06:32:09.155Z,1018.69
2019-04-14T06:33:09.150Z,1018.67
2019-04-14T06:34:09.133Z,1018.66
2019-04-14T06:35:09.135Z,1018.76
2019-04-14T06:36:09.111Z,1018.75
2019-04-14T06:37:09.096Z,1018.73
2019-04-14T06:38:09.095Z,1018.73
2019-04-14T06:39:09.080Z,1018.75
2019-04-14T06:40:09.076Z,1018.80
2019-04-14T06:41:09.055Z,1018.74
2019-04-14T06:42:09.047Z,1018.78
2019-04-14T06:43:11.633Z,1018.75
2019-04-14T06:44:09.025Z,1018.73
2019-04-14T06:45:09.014Z,1018.67
2019-04-14T06:46:09.003Z,1018.74
2019-04-14T06:47:08.986Z,1018.67
2019-04-14T06:48:08.976Z,1018.75
2019-04-14T06:49:08.972Z,1018.76
2019-04-14T06:50:08.957Z,1018.74
2019-04-14T06:51:08.953Z,1018.85
2019-04-14T06:52:08.935Z,1018.76
2019-04-14T06:53:08.922Z,1018.72
2019-04-14T06:54:08.911Z,1018.75
2019-04-14T06:55:08.902Z,1018.79
2019-04-14T06:56:08.894Z,1018.82
2019-04-14T06:57:08.882Z,1018.78
2019-04-14T06:58:08.873Z,1018.78
2019-04-14T06:59:08.868Z,1018.81
2019-04-14T07:00:08.852Z,1018.79
2019-04-14T07:01:08.838Z,1018.79
2019-04-14T07:02:08.827Z,1018.77
2019-04-14T07:03:08.817Z,1018.77
2019-04-14T07:04:08.805Z,1018.78
2019-04-14T07:05:08.789Z,1018.78
2019-04-14T07:06:08.784Z,1018.85
2019-04-14T07:07:08.776Z,1018.83
2019-04-14T07:08:08.766Z,1018.83
2019-04-14T07:09:08.746Z,1018.86
2019-04-14T07:10:08.740Z,1018.87
2019-04-14T07:11:08.731Z,1018.82
2019-04-14T07:12:08.831Z,1018.89
2019-04-14T07:13:08.705Z,1018.78
2019-04-14T07:14:08.705Z,1018.89
2019-04-14T07:15:08.683Z,1018.90
2019-04-14T07:16:08.671Z,1018.91
2019-04-14T07:17:08.662Z,1018.93
2019-04-14T07:18:08.659Z,1018.90
2019-04-14T07:19:08.647Z,1018.93
2019-04-14T07:20:08.631Z,1018.95
2019-04-14T07:21:08.616Z,1018.92
2019-04-14T07:22:08.611Z,1018.89
2019-04-14T07:23:08.592Z,1018.85
2019-04-14T07:24:08.586Z,1018.89
2019-04-14T07:25:08.573Z,1018.90
2019-04-14T07:26:08.566Z,1018.91
2019-04-14T07:27:08.552Z,1018.98
2019-04-14T07:28:08.536Z,1018.94
2019-04-14T07:29:08.528Z,1019.01
2019-04-14T07:30:08.518Z,1018.93
2019-04-14T07:31:08.514Z,1018.94
2019-04-14T07:32:08.500Z,1018.95
2019-04-14T07:33:08.491Z,1018.94
2019-04-14T07:34:08.472Z,1018.93
2019-04-14T07:35:08.466Z,1018.89
2019-04-14T07:36:08.462Z,1018.93
2019-04-14T07:37:08.463Z,1018.86
2019-04-14T07:38:08.431Z,1018.95
2019-04-14T07:39:08.416Z,1018.97
2019-04-14T07:40:08.410Z,1018.93
2019-04-14T07:41:08.396Z,1018.95
2019-04-14T07:42:08.388Z,1018.93
2019-04-14T07:43:08.373Z,1018.94
2019-04-14T07:44:08.370Z,1019.00
2019-04-14T07:45:08.356Z,1019.00
2019-04-14T07:46:08.347Z,1019.04
2019-04-14T07:47:08.332Z,1018.99
2019-04-14T07:48:08.316Z,1019.00
2019-04-14T07:49:08.313Z,1018.96
2019-04-14T07:50:14.484Z,1019.00
2019-04-14T07:51:09.290Z,1018.93
2019-04-14T07:52:08.275Z,1018.98
2019-04-14T07:53:08.268Z,1018.95
2019-04-14T07:54:08.256Z,1019.03
2019-04-14T07:55:08.283Z,1019.04
2019-04-14T07:56:08.239Z,1018.97
2019-04-14T07:57:08.229Z,1018.98
2019-04-14T07:58:08.205Z,1018.98
2019-04-14T07:59:08.204Z,1019.05
2019-04-14T08:00:08.188Z,1019.04
2019-04-14T08:01:08.182Z,1019.03
2019-04-14T08:02:08.163Z,1019.10
2019-04-14T08:03:08.157Z,1019.05
2019-04-14T08:04:08.142Z,1019.03
2019-04-14T08:05:08.137Z,1019.08
2019-04-14T08:06:08.122Z,1019.01
2019-04-14T08:07:08.115Z,1019.09
2019-04-14T08:08:08.113Z,1019.05
2019-04-14T08:09:08.090Z,1019.07
2019-04-14T08:10:08.108Z,1019.04
2019-04-14T08:11:08.089Z,1019.08
2019-04-14T08:12:08.059Z,1019.04
2019-04-14T08:13:08.045Z,1019.05
2019-04-14T08:14:08.038Z,1019.05
2019-04-14T08:15:08.112Z,1019.02
2019-04-14T08:16:08.011Z,1019.02
2019-04-14T08:17:08.001Z,1019.08
2019-04-14T08:18:07.992Z,1019.00
2019-04-14T08:19:08.001Z,1019.00
2019-04-14T08:20:07.973Z,1019.01
2019-04-14T08:21:07.958Z,1019.04
2019-04-14T08:22:07.956Z,1019.11
2019-04-14T08:23:07.940Z,1019.05
2019-04-14T08:24:07.924Z,1019.12
2019-04-14T08:25:07.921Z,1019.06
2019-04-14T08:26:07.908Z,1019.09
2019-04-14T08:27:07.892Z,1019.12
2019-04-14T08:28:07.885Z,1019.15
2019-04-14T08:29:07.875Z,1019.17
2019-04-14T08:30:07.870Z,1019.15
2019-04-14T08:31:07.850Z,1019.20
2019-04-14T08:32:07.838Z,1019.14
2019-04-14T08:33:07.825Z,1019.16
2019-04-14T08:34:07.836Z,1019.20
2019-04-14T08:35:07.866Z,1019.18
2019-04-14T08:36:07.795Z,1019.13
2019-04-14T08:37:07.782Z,1019.20
2019-04-14T08:38:07.769Z,1019.17
2019-04-14T08:39:07.758Z,1019.20
2019-04-14T08:40:07.750Z,1019.19
2019-04-14T08:41:07.750Z,1019.17
2019-04-14T08:42:07.728Z,1019.21
2019-04-14T08:43:07.727Z,1019.19
2019-04-14T08:44:07.710Z,1019.20
2019-04-14T08:45:07.699Z,1019.22
2019-04-14T08:46:07.686Z,1019.23
2019-04-14T08:47:07.675Z,1019.17
2019-04-14T08:48:07.658Z,1019.23
2019-04-14T08:49:07.648Z,1019.14
2019-04-14T08:50:07.646Z,1019.18
2019-04-14T08:51:07.631Z,1019.22
2019-04-14T08:52:07.650Z,1019.25
2019-04-14T08:53:07.604Z,1019.20
2019-04-14T08:54:07.600Z,1019.20
2019-04-14T08:55:07.576Z,1019.27
2019-04-14T08:56:07.577Z,1019.25
2019-04-14T08:57:07.560Z,1019.29
2019-04-14T08:58:07.550Z,1019.28
2019-04-14T08:59:07.560Z,1019.25
2019-04-14T09:00:07.529Z,1019.32
2019-04-14T09:01:07.521Z,1019.25
2019-04-14T09:02:07.509Z,1019.28
2019-04-14T09:03:07.506Z,1019.24
2019-04-14T09:04:07.540Z,1019.22
2019-04-14T09:05:07.479Z,1019.24
2019-04-14T09:06:07.461Z,1019.25
2019-04-14T09:07:07.454Z,1019.26
2019-04-14T09:08:07.444Z,1019.23
2019-04-14T09:09:07.561Z,1019.24
2019-04-14T09:10:07.411Z,1019.17
2019-04-14T09:11:07.429Z,1019.22
2019-04-14T09:12:15.513Z,1019.18
2019-04-14T09:13:08.377Z,1019.19
2019-04-14T09:14:07.365Z,1019.24
2019-04-14T09:15:07.361Z,1019.22
2019-04-14T09:16:07.349Z,1019.24
2019-04-14T09:17:07.337Z,1019.15
2019-04-14T09:18:07.324Z,1019.15
2019-04-14T09:19:08.106Z,1019.24
2019-04-14T09:20:07.301Z,1019.21
2019-04-14T09:21:07.289Z,1019.19
2019-04-14T09:22:07.281Z,1019.16
2019-04-14T09:23:07.266Z,1019.17
2019-04-14T09:24:07.270Z,1019.21
2019-04-14T09:25:07.243Z,1019.19
2019-04-14T09:26:07.235Z,1019.21
2019-04-14T09:27:07.228Z,1019.22
2019-04-14T09:28:07.217Z,1019.22
2019-04-14T09:29:07.200Z,1019.22
2019-04-14T09:30:07.195Z,1019.21
2019-04-14T09:31:07.178Z,1019.23
2019-04-14T09:32:07.174Z,1019.21
2019-04-14T09:33:07.157Z,1019.26
2019-04-14T09:34:07.145Z,1019.26
2019-04-14T09:35:07.142Z,1019.23
2019-04-14T09:36:07.168Z,1019.24
2019-04-14T09:37:07.111Z,1019.27
2019-04-14T09:38:07.100Z,1019.28
2019-04-14T09:39:07.133Z,1019.27
2019-04-14T09:40:07.087Z,1019.28
2019-04-14T09:41:07.097Z,1019.30
2019-04-14T09:42:07.058Z,1019.34
2019-04-14T09:43:07.046Z,1019.30
2019-04-14T09:44:07.032Z,1019.29
2019-04-14T09:45:07.028Z,1019.34
2019-04-14T09:46:07.018Z,1019.32
2019-04-14T09:47:07.002Z,1019.37
2019-04-14T09:48:06.988Z,1019.39
2019-04-14T09:49:06.976Z,1019.39
2019-04-14T09:50:06.980Z,1019.40
2019-04-14T09:51:06.958Z,1019.39
2019-04-14T09:52:06.947Z,1019.43
2019-04-14T09:53:06.939Z,1019.37
2019-04-14T09:54:06.926Z,1019.37
2019-04-14T09:55:06.913Z,1019.41
2019-04-14T09:56:06.897Z,1019.40
2019-04-14T09:57:06.900Z,1019.39
2019-04-14T09:58:06.879Z,1019.42
2019-04-14T09:59:06.864Z,1019.40
2019-04-14T10:00:06.859Z,1019.36
2019-04-14T10:01:09.056Z,1019.45
2019-04-14T10:02:06.883Z,1019.40
2019-04-14T10:03:06.820Z,1019.42
2019-04-14T10:04:06.870Z,1019.41
2019-04-14T10:05:06.799Z,1019.39
2019-04-14T10:06:06.795Z,1019.41
2019-04-14T10:07:06.777Z,1019.44
2019-04-14T10:08:06.771Z,1019.38
2019-04-14T10:09:06.753Z,1019.48
2019-04-14T10:10:06.739Z,1019.47
2019-04-14T10:11:06.744Z,1019.46
2019-04-14T10:12:06.726Z,1019.50
2019-04-14T10:13:06.717Z,1019.42
2019-04-14T10:14:06.696Z,1019.50
2019-04-14T10:15:06.691Z,1019.49
2019-04-14T10:16:06.673Z,1019.48
2019-04-14T10:17:06.666Z,1019.44
2019-04-14T10:18:06.653Z,1019.44
2019-04-14T10:19:06.642Z,1019.50
2019-04-14T10:20:06.627Z,1019.47
2019-04-14T10:21:16.797Z,1019.49
2019-04-14T10:22:07.614Z,1019.50
2019-04-14T10:23:06.599Z,1019.51
2019-04-14T10:24:06.587Z,1019.49
2019-04-14T10:25:06.579Z,1019.50
2019-04-14T10:26:06.564Z,1019.52
2019-04-14T10:27:06.559Z,1019.55
2019-04-14T10:28:06.539Z,1019.55
2019-04-14T10:29:06.533Z,1019.52
2019-04-14T10:30:06.519Z,1019.55
2019-04-14T10:31:06.509Z,1019.55
2019-04-14T10:32:06.497Z,1019.51
2019-04-14T10:33:06.482Z,1019.54
2019-04-14T10:34:06.473Z,1019.59
2019-04-14T10:35:06.472Z,1019.57
2019-04-14T10:36:06.458Z,1019.58
2019-04-14T10:37:06.453Z,1019.48
2019-04-14T10:38:06.429Z,1019.50
2019-04-14T10:39:06.417Z,1019.56
2019-04-14T10:40:06.414Z,1019.55
2019-04-14T10:41:06.412Z,1019.56
2019-04-14T10:42:06.395Z,1019.57
2019-04-14T10:43:06.375Z,1019.53
2019-04-14T10:44:06.369Z,1019.58
2019-04-14T10:45:06.353Z,1019.60
2019-04-14T10:46:06.406Z,1019.62
2019-04-14T10:47:06.330Z,1019.60
2019-04-14T10:48:06.344Z,1019.61
2019-04-14T10:49:06.305Z,1019.66
2019-04-14T10:50:06.301Z,1019.64
2019-04-14T10:51:06.285Z,1019.63
2019-04-14T10:52:06.359Z,1019.65
2019-04-14T10:53:06.263Z,1019.69
2019-04-14T10:54:06.249Z,1019.65
2019-04-14T10:55:06.250Z,1019.66
2019-04-14T10:56:06.229Z,1019.72
2019-04-14T10:57:06.221Z,1019.72
2019-04-14T10:58:06.211Z,1019.78
2019-04-14T10:59:06.195Z,1019.73
2019-04-14T11:00:06.183Z,1019.81
2019-04-14T11:01:06.175Z,1019.75
2019-04-14T11:02:06.171Z,1019.81
2019-04-14T11:03:06.151Z,1019.75
2019-04-14T11:04:08.006Z,1019.83
2019-04-14T11:05:06.128Z,1019.73
2019-04-14T11:06:06.129Z,1019.77
2019-04-14T11:07:06.113Z,1019.73
2019-04-14T11:08:06.098Z,1019.73
2019-04-14T11:09:06.083Z,1019.75
2019-04-14T11:10:06.067Z,1019.75
2019-04-14T11:11:06.065Z,1019.65
2019-04-14T11:12:06.046Z,1019.73
2019-04-14T11:13:06.038Z,1019.75
2019-04-14T11:14:06.025Z,1019.69
2019-04-14T11:15:06.018Z,1019.67
2019-04-14T11:16:06.012Z,1019.71
2019-04-14T11:17:06.003Z,1019.68
2019-04-14T11:18:05.995Z,1019.75
2019-04-14T11:19:05.966Z,1019.64
2019-04-14T11:20:05.961Z,1019.63
2019-04-14T11:21:05.949Z,1019.66
2019-04-14T11:22:05.948Z,1019.69
2019-04-14T11:23:05.945Z,1019.62
2019-04-14T11:24:05.932Z,1019.60
2019-04-14T11:25:05.913Z,1019.61
2019-04-14T11:26:05.914Z,1019.63
2019-04-14T11:27:05.888Z,1019.49
2019-04-14T11:28:05.873Z,1019.52
2019-04-14T11:29:05.866Z,1019.53
2019-04-14T11:30:05.853Z,1019.53
2019-04-14T11:31:05.850Z,1019.45
2019-04-14T11:32:05.836Z,1019.57
2019-04-14T11:33:05.815Z,1019.57
2019-04-14T11:34:05.808Z,1019.57
2019-04-14T11:35:05.795Z,1019.49
2019-04-14T11:36:05.791Z,1019.53
2019-04-14T11:37:05.772Z,1019.51
2019-04-14T11:38:05.778Z,1019.61
2019-04-14T11:39:05.751Z,1019.56
2019-04-14T11:40:05.746Z,1019.57
2019-04-14T11:41:05.763Z,1019.53
2019-04-14T11:42:05.723Z,1019.56
2019-04-14T11:43:05.713Z,1019.60
2019-04-14T11:44:05.693Z,1019.58
2019-04-14T11:45:05.699Z,1019.57
2019-04-14T11:46:05.689Z,1019.52
2019-04-14T11:47:05.687Z,1019.57
2019-04-14T11:48:05.656Z,1019.53
2019-04-14T11:49:05.658Z,1019.50
2019-04-14T11:50:05.642Z,1019.51
2019-04-14T11:51:05.627Z,1019.53
2019-04-14T11:52:05.605Z,1019.56
2019-04-14T11:53:05.613Z,1019.57
2019-04-14T11:54:05.592Z,1019.49
2019-04-14T11:55:05.579Z,1019.44
2019-04-14T11:56:05.563Z,1019.52
2019-04-14T11:57:05.554Z,1019.51
2019-04-14T11:58:05.546Z,1019.48
2019-04-14T11:59:05.524Z,1019.54
2019-04-14T12:00:05.527Z,1019.56
2019-04-14T12:01:05.512Z,1019.54
2019-04-14T12:02:05.507Z,1019.54
2019-04-14T12:03:05.485Z,1019.57
2019-04-14T12:04:05.484Z,1019.55
2019-04-14T12:05:05.477Z,1019.58
2019-04-14T12:06:05.467Z,1019.60
2019-04-14T12:07:05.452Z,1019.57
2019-04-14T12:08:05.439Z,1019.54
2019-04-14T12:09:05.414Z,1019.56
2019-04-14T12:10:05.411Z,1019.59
2019-04-14T12:11:05.403Z,1019.50
2019-04-14T12:12:05.387Z,1019.44
2019-04-14T12:13:05.379Z,1019.54
2019-04-14T12:14:05.367Z,1019.51
2019-04-14T12:15:07.623Z,1019.54
2019-04-14T12:16:05.340Z,1019.55
2019-04-14T12:17:05.327Z,1019.49
2019-04-14T12:18:05.320Z,1019.64
2019-04-14T12:19:05.315Z,1019.53
2019-04-14T12:20:05.295Z,1019.57
2019-04-14T12:21:05.296Z,1019.50
2019-04-14T12:22:08.399Z,1019.50
2019-04-14T12:23:05.265Z,1019.47
2019-04-14T12:24:05.249Z,1019.53
2019-04-14T12:25:05.252Z,1019.45
2019-04-14T12:26:06.047Z,1019.49
2019-04-14T12:27:05.220Z,1019.46
2019-04-14T12:28:05.215Z,1019.43