createdAt,value
2022-12-26T16:35:41.980Z,1.60
2022-12-26T16:38:14.145Z,1.80
2022-12-26T16:40:44.097Z,1.73
2022-12-26T16:43:25.433Z,1.77
2022-12-26T16:45:54.800Z,1.70
2022-12-26T16:48:24.348Z,1.87
2022-12-26T16:50:55.584Z,1.60
2022-12-26T16:53:25.742Z,1.70
2022-12-26T16:55:58.166Z,1.60
2022-12-26T16:58:28.688Z,1.57
2022-12-26T17:01:08.696Z,1.67
2022-12-26T17:03:49.432Z,2.10
2022-12-26T17:06:21.018Z,2.23
2022-12-26T17:08:50.752Z,2.40
2022-12-26T17:11:19.744Z,0.93
2022-12-26T17:13:51.181Z,0.80
2022-12-26T17:16:19.991Z,1.20
2022-12-26T17:18:49.611Z,1.00
2022-12-26T17:21:25.156Z,0.83
2022-12-26T17:24:18.197Z,1.07
2022-12-26T17:26:52.635Z,0.97
2022-12-26T17:29:37.907Z,1.40
2022-12-26T17:32:08.933Z,0.83
2022-12-26T17:34:39.241Z,1.37
2022-12-26T17:37:19.391Z,1.03
2022-12-26T17:39:54.940Z,0.70
2022-12-26T17:42:25.922Z,1.23
2022-12-26T17:44:54.624Z,0.83
2022-12-26T17:47:29.282Z,1.77
2022-12-26T17:49:58.062Z,1.40
2022-12-26T17:52:30.188Z,0.83
2022-12-26T17:54:59.408Z,0.80
2022-12-26T17:57:29.311Z,0.60
2022-12-26T17:59:58.054Z,0.70
2022-12-26T18:02:26.834Z,0.63
2022-12-26T18:04:56.114Z,1.20
2022-12-26T18:07:32.212Z,1.27
2022-12-26T18:10:02.661Z,1.27
2022-12-26T18:12:31.380Z,2.20
2022-12-26T18:15:02.320Z,1.43
2022-12-26T18:17:35.357Z,0.80
2022-12-26T18:20:04.262Z,1.47
2022-12-26T18:22:32.954Z,1.50
2022-12-26T18:25:03.047Z,1.60
2022-12-26T18:27:35.049Z,1.40
2022-12-26T18:30:03.717Z,1.30
2022-12-26T18:32:33.091Z,1.47
2022-12-26T18:35:01.744Z,2.93
2022-12-26T18:37:31.003Z,1.40
2022-12-26T18:39:59.694Z,1.30
2022-12-26T18:42:29.917Z,1.10
2022-12-26T18:44:58.825Z,1.20
2022-12-26T18:47:27.803Z,1.30
2022-12-26T18:49:56.432Z,1.43
2022-12-26T18:52:25.055Z,1.37
2022-12-26T18:54:53.945Z,1.30
2022-12-26T18:57:22.848Z,1.37
2022-12-26T18:59:52.965Z,1.20
2022-12-26T19:02:22.000Z,1.33
2022-12-26T19:04:51.117Z,1.40
2022-12-26T19:07:20.523Z,1.10
2022-12-26T19:09:51.513Z,0.97
2022-12-26T19:12:20.222Z,1.13
2022-12-26T19:14:48.864Z,1.20
2022-12-26T19:17:18.942Z,1.10
2022-12-26T19:19:47.538Z,0.63
2022-12-26T19:22:16.246Z,0.77
2022-12-26T19:24:44.908Z,0.80
2022-12-26T19:27:13.549Z,0.83
2022-12-26T19:29:42.568Z,1.00
2022-12-26T19:32:11.210Z,1.23
2022-12-26T19:34:41.275Z,1.03
2022-12-26T19:37:09.992Z,1.10
2022-12-26T19:39:38.677Z,0.90
2022-12-26T19:42:07.400Z,1.10
2022-12-26T19:44:36.114Z,1.20
2022-12-26T19:47:12.759Z,1.47
2022-12-26T19:49:43.203Z,1.23
2022-12-26T19:52:12.393Z,0.83
2022-12-26T19:54:41.064Z,1.10
2022-12-26T19:57:09.721Z,1.00
2022-12-26T19:59:38.315Z,1.07
2022-12-26T20:02:07.079Z,0.90
2022-12-26T20:04:35.863Z,1.10
2022-12-26T20:07:06.232Z,0.90
2022-12-26T20:09:35.179Z,0.87
2022-12-26T20:12:04.058Z,0.80
2022-12-26T20:14:33.094Z,0.70
2022-12-26T20:17:07.173Z,0.33
2022-12-26T20:19:36.579Z,0.20
2022-12-26T20:22:07.027Z,0.40
2022-12-26T20:24:35.991Z,0.47
2022-12-26T20:27:04.801Z,0.40
2022-12-26T20:29:33.429Z,0.93
2022-12-26T20:32:02.132Z,1.50
2022-12-26T20:34:30.760Z,0.97
2022-12-26T20:36:59.409Z,0.67
2022-12-26T20:39:29.483Z,0.83
2022-12-26T20:41:58.145Z,1.90
2022-12-26T20:44:26.808Z,1.90
2022-12-26T20:46:55.504Z,1.97
2022-12-26T20:49:24.419Z,1.40
2022-12-26T20:51:53.073Z,1.30
2022-12-26T20:54:22.662Z,1.30
2022-12-26T20:56:52.776Z,1.13
2022-12-26T20:59:21.690Z,1.30
2022-12-26T21:01:50.525Z,1.40
2022-12-26T21:04:20.435Z,1.20
2022-12-26T21:06:50.667Z,0.73
2022-12-26T21:09:19.440Z,1.20
2022-12-26T21:11:48.106Z,1.20
2022-12-26T21:14:19.630Z,1.20
2022-12-26T21:16:49.374Z,1.30
2022-12-26T21:19:18.274Z,1.10
2022-12-26T21:21:47.782Z,1.30
2022-12-26T21:24:17.649Z,1.10
2022-12-26T21:26:46.315Z,0.93
2022-12-26T21:29:20.616Z,1.43
2022-12-26T21:31:50.713Z,0.70
2022-12-26T21:34:20.569Z,0.83
2022-12-26T21:37:03.108Z,1.27
2022-12-26T21:39:32.077Z,1.30
2022-12-26T21:42:00.809Z,1.30
2022-12-26T21:44:29.767Z,0.87
2022-12-26T21:47:00.155Z,1.20
2022-12-26T21:49:28.786Z,1.10
2022-12-26T21:51:57.536Z,1.17
2022-12-26T21:54:48.788Z,1.30
2022-12-26T21:57:18.222Z,1.30
2022-12-26T21:59:59.915Z,1.20
2022-12-26T22:02:48.940Z,1.33
2022-12-26T22:05:18.032Z,1.30
2022-12-26T22:07:46.682Z,1.00
2022-12-26T22:10:35.832Z,1.30
2022-12-26T22:13:03.721Z,1.10
2022-12-26T22:15:49.703Z,1.47
2022-12-26T22:18:19.837Z,1.20
2022-12-26T22:20:48.649Z,1.60
2022-12-26T22:23:17.900Z,1.13
2022-12-26T22:25:56.970Z,1.10
2022-12-26T22:28:30.391Z,1.03
2022-12-26T22:30:59.990Z,1.20
2022-12-26T22:33:30.391Z,1.47
2022-12-26T22:36:05.936Z,1.40
2022-12-26T22:38:34.839Z,1.70
2022-12-26T22:41:03.791Z,1.43
2022-12-26T22:43:33.600Z,1.57
2022-12-26T22:46:02.265Z,2.20
2022-12-26T22:48:32.395Z,2.93
2022-12-26T22:51:01.325Z,2.97
2022-12-26T22:53:30.556Z,3.33
2022-12-26T22:55:59.896Z,3.50
2022-12-26T22:58:28.554Z,3.97
2022-12-26T23:00:57.229Z,3.53
2022-12-26T23:03:26.324Z,3.23
2022-12-26T23:05:57.199Z,3.43
2022-12-26T23:08:26.948Z,4.00
2022-12-26T23:10:56.089Z,3.60
2022-12-26T23:13:26.384Z,3.90
2022-12-26T23:15:57.631Z,3.87
2022-12-26T23:18:49.366Z,4.17
2022-12-26T23:21:45.734Z,4.20
2022-12-26T23:24:16.632Z,4.03
2022-12-26T23:26:46.712Z,3.87
2022-12-26T23:29:37.939Z,4.40
2022-12-26T23:32:07.117Z,4.63
2022-12-26T23:34:36.074Z,4.50
2022-12-26T23:37:06.193Z,3.37
2022-12-26T23:39:34.767Z,3.53
2022-12-26T23:42:03.392Z,3.10
2022-12-26T23:44:32.668Z,2.47
2022-12-26T23:47:01.327Z,2.60
2022-12-26T23:49:30.076Z,2.70
2022-12-26T23:51:58.678Z,2.50
2022-12-26T23:54:29.051Z,2.50
2022-12-26T23:56:57.684Z,2.50
2022-12-26T23:59:26.654Z,2.57
