createdAt,value
2024-05-09T00:01:09.831Z,102299.13
2024-05-09T00:04:17.400Z,102300.25
2024-05-09T00:07:25.983Z,102308.59
2024-05-09T00:10:36.355Z,102301.66
2024-05-09T00:13:43.828Z,102306.94
2024-05-09T00:16:49.629Z,102312.56
2024-05-09T00:19:57.254Z,102322.47
2024-05-09T00:23:02.408Z,102318.44
2024-05-09T00:26:07.739Z,102315.91
2024-05-09T00:29:12.553Z,102322.72
2024-05-09T00:32:17.544Z,102322.31
2024-05-09T00:35:26.480Z,102322.16
2024-05-09T00:38:31.629Z,102328.22
2024-05-09T00:41:36.635Z,102329.91
2024-05-09T00:44:41.742Z,102328.47
2024-05-09T00:47:48.784Z,102337.75
2024-05-09T00:50:57.766Z,102331.75
2024-05-09T00:54:05.750Z,102334.59
2024-05-09T00:57:10.586Z,102339.53
2024-05-09T01:00:26.077Z,102344.16
2024-05-09T01:03:36.212Z,102339.47
2024-05-09T01:06:43.704Z,102349.88
2024-05-09T01:09:48.523Z,102358.59
2024-05-09T01:12:53.329Z,102357.25
2024-05-09T01:15:58.684Z,102371.72
2024-05-09T01:19:05.380Z,102378.50
2024-05-09T01:22:13.093Z,102377.06
2024-05-09T01:25:22.468Z,102393.13
2024-05-09T01:28:27.344Z,102393.56
2024-05-09T01:31:32.607Z,102397.03
2024-05-09T01:34:40.600Z,102402.75
2024-05-09T01:37:45.481Z,102409.66
2024-05-09T01:40:53.251Z,102394.63
2024-05-09T01:43:58.149Z,102400.06
2024-05-09T01:47:02.966Z,102393.19
2024-05-09T01:50:10.807Z,102399.41
2024-05-09T01:53:16.903Z,102394.41
2024-05-09T01:56:24.327Z,102391.84
2024-05-09T01:59:29.212Z,102390.06
2024-05-09T02:02:34.234Z,102399.88
2024-05-09T02:05:39.304Z,102394.84
2024-05-09T02:08:44.588Z,102402.88
2024-05-09T02:11:53.454Z,102409.16
2024-05-09T02:14:58.418Z,102406.06
2024-05-09T02:18:03.628Z,102405.25
2024-05-09T02:21:08.788Z,102418.47
2024-05-09T02:24:13.739Z,102412.72
2024-05-09T02:27:21.421Z,102411.91
2024-05-09T02:30:36.093Z,102421.00
2024-05-09T02:33:45.448Z,102426.34
2024-05-09T02:36:50.786Z,102424.59
2024-05-09T02:39:53.000Z,102423.91
2024-05-09T02:43:00.658Z,102424.97
2024-05-09T02:46:02.975Z,102429.53
2024-05-09T02:49:07.868Z,102428.03
2024-05-09T02:52:10.159Z,102428.25
2024-05-09T02:55:15.211Z,102438.94
2024-05-09T02:58:20.139Z,102439.06
2024-05-09T03:01:25.076Z,102446.94
2024-05-09T03:04:27.527Z,102447.16
2024-05-09T03:07:34.746Z,102444.91
2024-05-09T03:10:38.763Z,102460.28
2024-05-09T03:13:46.988Z,102459.63
2024-05-09T03:16:49.352Z,102474.38
2024-05-09T03:19:54.161Z,102475.50
2024-05-09T03:22:59.068Z,102490.88
2024-05-09T03:26:01.394Z,102491.91
2024-05-09T03:29:11.848Z,102495.41
2024-05-09T03:32:16.814Z,102499.25
2024-05-09T03:35:21.886Z,102506.00
2024-05-09T03:38:26.943Z,102509.47
2024-05-09T03:41:31.949Z,102505.09
2024-05-09T03:44:39.410Z,102506.00
2024-05-09T03:47:41.854Z,102518.31
2024-05-09T03:50:48.928Z,102521.25
2024-05-09T03:53:51.540Z,102527.19
2024-05-09T03:56:56.324Z,102531.59
2024-05-09T04:00:01.515Z,102539.94
2024-05-09T04:03:12.090Z,102551.16
2024-05-09T04:06:23.921Z,102544.19
2024-05-09T04:09:28.712Z,102552.78
2024-05-09T04:12:33.589Z,102552.63
2024-05-09T04:15:38.798Z,102567.16
2024-05-09T04:18:43.659Z,102563.69
2024-05-09T04:21:45.969Z,102567.22
2024-05-09T04:24:52.830Z,102569.50
2024-05-09T04:27:57.629Z,102575.22
2024-05-09T04:31:02.705Z,102576.69
2024-05-09T04:34:08.094Z,102570.38
2024-05-09T04:37:10.721Z,102584.16
2024-05-09T04:40:24.248Z,102588.22
2024-05-09T04:43:36.215Z,102573.38
2024-05-09T04:46:43.618Z,102572.72
2024-05-09T04:49:48.467Z,102569.91
2024-05-09T04:52:53.373Z,102574.97
2024-05-09T04:55:56.592Z,102568.66
2024-05-09T04:59:01.527Z,102572.81
2024-05-09T05:02:06.481Z,102569.72
2024-05-09T05:05:12.115Z,102577.53
2024-05-09T05:08:15.565Z,102572.34
2024-05-09T05:11:21.007Z,102572.13
2024-05-09T05:14:23.360Z,102565.78
2024-05-09T05:17:33.350Z,102566.47
2024-05-09T05:20:38.656Z,102561.06
2024-05-09T05:23:43.871Z,102555.72
2024-05-09T05:26:46.170Z,102562.25
2024-05-09T05:29:54.011Z,102561.88
2024-05-09T05:32:59.150Z,102557.13
2024-05-09T05:36:04.088Z,102559.78
2024-05-09T05:39:06.366Z,102551.78
2024-05-09T05:42:12.014Z,102553.00
2024-05-09T05:45:14.423Z,102552.84
2024-05-09T05:48:22.164Z,102555.41
2024-05-09T05:51:24.577Z,102552.34
2024-05-09T05:54:29.834Z,102551.25
2024-05-09T05:57:34.618Z,102540.41
2024-05-09T06:00:40.738Z,102533.44
2024-05-09T06:03:46.624Z,102524.38
2024-05-09T06:06:52.039Z,102523.72
2024-05-09T06:09:54.277Z,102510.41
2024-05-09T06:12:59.061Z,102514.75
2024-05-09T06:16:02.460Z,102504.22
2024-05-09T06:19:10.136Z,102493.50
2024-05-09T06:22:12.831Z,102487.63
2024-05-09T06:25:17.813Z,102484.19
2024-05-09T06:28:22.576Z,102476.84
2024-05-09T06:31:52.770Z,102465.09
2024-05-09T06:35:10.073Z,102453.78
2024-05-09T06:38:18.730Z,102440.19
2024-05-09T06:41:30.551Z,102435.47
2024-05-09T06:44:39.425Z,102414.91
2024-05-09T06:47:45.806Z,102408.41
2024-05-09T06:50:50.901Z,102409.63
2024-05-09T06:53:57.086Z,102399.03
2024-05-09T06:57:01.296Z,102387.84
2024-05-09T07:00:15.490Z,102368.81
2024-05-09T07:03:24.709Z,102368.44
2024-05-09T07:06:32.176Z,102344.56
2024-05-09T07:09:37.465Z,102339.41
2024-05-09T07:12:42.282Z,102341.53
2024-05-09T07:15:44.692Z,102338.03
2024-05-09T07:18:54.926Z,102324.81
2024-05-09T07:22:02.588Z,102311.44
2024-05-09T07:25:05.535Z,102305.75
2024-05-09T07:28:14.783Z,102305.72
2024-05-09T07:31:17.394Z,102298.41
2024-05-09T07:34:22.494Z,102288.16
2024-05-09T07:37:27.360Z,102285.53
2024-05-09T07:40:36.162Z,102283.22
2024-05-09T07:43:39.228Z,102267.34
2024-05-09T07:47:48.509Z,102263.03
2024-05-09T07:53:38.521Z,102258.75
2024-05-09T07:56:44.742Z,102260.31
2024-05-09T07:59:50.395Z,102253.78
2024-05-09T08:02:58.389Z,102248.81
2024-05-09T08:06:04.969Z,102235.88
2024-05-09T08:09:13.895Z,102240.56
2024-05-09T08:12:24.042Z,102229.47
2024-05-09T08:15:26.593Z,102229.84
2024-05-09T08:18:32.069Z,102227.66
2024-05-09T08:21:34.543Z,102226.81
2024-05-09T08:24:42.002Z,102224.38
2024-05-09T08:27:44.283Z,102210.97
2024-05-09T08:30:49.693Z,102210.59
2024-05-09T08:33:52.495Z,102202.25
2024-05-09T08:37:01.676Z,102199.91
2024-05-09T08:40:23.484Z,102208.31
2024-05-09T08:43:38.246Z,102194.63
2024-05-09T08:46:44.068Z,102189.19
2024-05-09T08:49:51.860Z,102183.31
2024-05-09T08:52:56.728Z,102183.25
2024-05-09T08:56:05.187Z,102171.91
2024-05-09T08:59:13.470Z,102165.63
2024-05-09T09:02:18.635Z,102170.19
2024-05-09T09:05:28.455Z,102167.59
2024-05-09T09:08:31.031Z,102157.28
2024-05-09T09:11:38.489Z,102152.84
2024-05-09T09:14:43.500Z,102147.97
2024-05-09T09:17:58.856Z,102143.84
2024-05-09T09:21:01.185Z,102141.41
2024-05-09T09:24:09.857Z,102137.31
2024-05-09T09:27:16.734Z,102123.41
2024-05-09T09:30:33.996Z,102129.88
2024-05-09T09:33:45.235Z,102126.88
2024-05-09T09:36:55.179Z,102121.47
2024-05-09T09:40:06.936Z,102115.97
2024-05-09T09:43:19.306Z,102122.53
2024-05-09T09:46:29.026Z,102117.69
2024-05-09T09:49:33.405Z,102116.56
2024-05-09T09:52:39.205Z,102110.72
2024-05-09T09:55:42.738Z,102115.59
2024-05-09T09:58:51.677Z,102114.34
2024-05-09T10:01:56.327Z,102116.28
2024-05-09T10:05:03.572Z,102107.88
2024-05-09T10:08:07.656Z,102106.19
2024-05-09T10:11:12.693Z,102096.91
2024-05-09T10:14:23.432Z,102097.97
2024-05-09T10:17:28.946Z,102099.41
2024-05-09T10:20:43.557Z,102101.19
2024-05-09T10:24:00.461Z,102098.00
2024-05-09T10:27:04.559Z,102100.63
2024-05-09T10:30:17.882Z,102091.19
2024-05-09T10:33:37.456Z,102095.91
2024-05-09T10:36:45.287Z,102080.53
2024-05-09T10:39:47.717Z,102085.34
2024-05-09T10:42:52.842Z,102076.19
2024-05-09T10:45:57.818Z,102073.75
2024-05-09T10:49:07.056Z,102075.84
2024-05-09T10:52:10.565Z,102073.53
2024-05-09T10:55:15.486Z,102058.94
2024-05-09T10:58:18.016Z,102056.53
2024-05-09T11:01:26.005Z,102054.03
2024-05-09T11:04:28.412Z,102056.59
2024-05-09T11:07:33.448Z,102061.06
2024-05-09T11:10:35.917Z,102054.38
2024-05-09T11:13:42.204Z,102050.53
2024-05-09T11:16:47.000Z,102044.00
2024-05-09T11:19:53.483Z,102042.81
2024-05-09T11:22:55.743Z,102034.59
2024-05-09T11:26:01.405Z,102032.81
2024-05-09T11:29:06.451Z,102032.38
2024-05-09T11:32:16.579Z,102029.78
2024-05-09T11:35:18.888Z,102034.72
2024-05-09T11:38:23.659Z,102027.59
2024-05-09T11:41:27.170Z,102020.34
2024-05-09T11:44:32.221Z,102025.22
2024-05-09T11:47:38.434Z,102017.19
2024-05-09T11:50:43.297Z,102011.50
2024-05-09T11:53:48.100Z,102003.94
2024-05-09T11:56:51.645Z,102000.06
2024-05-09T11:59:57.347Z,102000.31
2024-05-09T12:03:04.628Z,101993.66
2024-05-09T12:06:09.955Z,101990.44
2024-05-09T12:09:14.812Z,101997.59
2024-05-09T12:12:16.990Z,101988.88
2024-05-09T12:15:21.723Z,101986.47
2024-05-09T12:18:26.598Z,101990.63
2024-05-09T12:21:31.560Z,101984.16
2024-05-09T12:24:33.813Z,101981.38
2024-05-09T12:27:40.085Z,101978.22
2024-05-09T12:30:43.012Z,101985.34
2024-05-09T12:33:51.094Z,101969.16
2024-05-09T12:36:53.507Z,101971.09
2024-05-09T12:39:58.408Z,101969.84
2024-05-09T12:43:03.810Z,101959.72
2024-05-09T12:46:08.750Z,101962.69
2024-05-09T12:49:16.397Z,101960.78
2024-05-09T12:52:22.733Z,101945.72
2024-05-09T12:55:25.013Z,101943.34
2024-05-09T12:58:30.179Z,101941.53
2024-05-09T13:01:32.464Z,101931.44
2024-05-09T13:04:40.014Z,101923.75
2024-05-09T13:07:44.888Z,101927.56
2024-05-09T13:10:50.373Z,101923.50
2024-05-09T13:13:52.717Z,101912.19
2024-05-09T13:16:57.519Z,101916.63
2024-05-09T13:20:03.323Z,101914.13
2024-05-09T13:23:09.789Z,101910.72
2024-05-09T13:26:12.278Z,101914.81
2024-05-09T13:29:17.392Z,101903.84
2024-05-09T13:32:19.590Z,101909.78
2024-05-09T13:35:27.467Z,101897.28
2024-05-09T13:38:29.765Z,101896.22
2024-05-09T13:41:34.627Z,101892.66
2024-05-09T13:44:37.176Z,101886.97
2024-05-09T13:47:42.039Z,101889.78
2024-05-09T13:50:49.555Z,101887.28
2024-05-09T13:53:56.698Z,101884.31
2024-05-09T13:56:59.317Z,101875.97
2024-05-09T14:00:07.015Z,101878.88
2024-05-09T14:03:14.318Z,101877.34
2024-05-09T14:06:22.341Z,101879.56
2024-05-09T14:09:24.885Z,101868.34
2024-05-09T14:12:29.636Z,101864.34
2024-05-09T14:15:31.942Z,101860.03
2024-05-09T14:18:37.459Z,101861.16
2024-05-09T14:21:44.930Z,101863.88
2024-05-09T14:24:49.719Z,101856.50
2024-05-09T14:27:52.123Z,101854.56
2024-05-09T14:30:57.987Z,101852.56
2024-05-09T14:34:00.409Z,101848.81
2024-05-09T14:37:08.326Z,101843.28
2024-05-09T14:40:30.339Z,101836.03
2024-05-09T14:43:40.264Z,101832.09
2024-05-09T14:46:42.854Z,101825.06
2024-05-09T14:49:47.783Z,101825.47
2024-05-09T14:52:52.761Z,101822.72
2024-05-09T14:55:57.790Z,101819.72
2024-05-09T14:59:00.183Z,101810.97
2024-05-09T15:02:05.086Z,101808.34
2024-05-09T15:05:11.096Z,101809.44
2024-05-09T15:08:20.033Z,101797.56
2024-05-09T15:11:23.065Z,101798.19
2024-05-09T15:14:27.909Z,101799.75
2024-05-09T15:17:33.321Z,101792.53
2024-05-09T15:20:37.290Z,101792.94
2024-05-09T15:23:45.548Z,101795.13
2024-05-09T15:26:47.826Z,101787.84
2024-05-09T15:29:52.724Z,101788.88
2024-05-09T15:32:57.648Z,101787.03
2024-05-09T15:36:00.118Z,101784.19
2024-05-09T15:39:07.575Z,101774.38
2024-05-09T15:42:10.052Z,101772.47
2024-05-09T15:45:15.023Z,101770.22
2024-05-09T15:48:17.892Z,101775.84
2024-05-09T15:51:22.956Z,101765.72
2024-05-09T15:54:28.094Z,101766.13
2024-05-09T15:57:33.074Z,101759.63
2024-05-09T16:00:40.641Z,101762.22
2024-05-09T16:03:48.109Z,101766.88
2024-05-09T16:06:53.215Z,101770.84
2024-05-09T16:09:58.743Z,101763.84
2024-05-09T16:13:04.136Z,101763.03
2024-05-09T16:16:07.113Z,101760.56
2024-05-09T16:19:12.301Z,101759.53
2024-05-09T16:22:14.800Z,101761.47
2024-05-09T16:25:22.320Z,101767.03
2024-05-09T16:28:27.467Z,101762.19
2024-05-09T16:31:30.948Z,101755.59
2024-05-09T16:34:35.862Z,101755.56
2024-05-09T16:37:40.887Z,101756.06
2024-05-09T16:40:46.613Z,101750.34
2024-05-09T16:43:51.895Z,101755.72
2024-05-09T16:46:54.195Z,101751.34
2024-05-09T16:49:59.033Z,101757.53
2024-05-09T16:53:01.941Z,101746.25
2024-05-09T16:56:10.396Z,101755.09
2024-05-09T16:59:12.822Z,101751.94
2024-05-09T17:02:17.935Z,101753.25
2024-05-09T17:05:21.664Z,101755.75
2024-05-09T17:08:26.658Z,101758.28
2024-05-09T17:11:35.619Z,101755.75
2024-05-09T17:14:40.584Z,101753.31
2024-05-09T17:17:45.506Z,101753.34
2024-05-09T17:20:51.506Z,101753.78
2024-05-09T17:23:55.639Z,101754.91
2024-05-09T17:27:03.183Z,101744.13
2024-05-09T17:30:10.036Z,101739.97
2024-05-09T17:33:17.254Z,101737.50
2024-05-09T17:36:19.915Z,101739.47
2024-05-09T17:39:24.852Z,101747.41
2024-05-09T17:42:29.668Z,101750.22
2024-05-09T17:45:34.893Z,101751.34
2024-05-09T17:48:40.197Z,101736.97
2024-05-09T17:51:53.962Z,101752.03
2024-05-09T17:54:56.253Z,101741.44
2024-05-09T17:58:04.087Z,101735.00
2024-05-09T18:01:09.574Z,101740.28
2024-05-09T18:04:12.894Z,101738.97
2024-05-09T18:07:18.000Z,101737.97
2024-05-09T18:10:42.049Z,101741.69
2024-05-09T18:13:50.851Z,101744.50
2024-05-09T18:17:45.944Z,101751.72
2024-05-09T18:20:48.564Z,101752.56
2024-05-09T18:23:55.478Z,101753.63
2024-05-09T18:27:02.837Z,101752.50
2024-05-09T18:33:47.419Z,101753.91
2024-05-09T18:36:50.917Z,101755.75
2024-05-09T18:40:11.735Z,101759.31
2024-05-09T18:43:14.290Z,101763.16
2024-05-09T18:46:21.798Z,101761.34
2024-05-09T18:49:24.209Z,101764.03
2024-05-09T18:52:29.234Z,101764.31
2024-05-09T18:55:31.469Z,101772.31
2024-05-09T18:58:36.346Z,101774.28
2024-05-09T19:01:42.247Z,101779.16
2024-05-09T19:04:48.290Z,101782.16
2024-05-09T19:07:53.200Z,101782.44
2024-05-09T19:10:59.890Z,101784.66
2024-05-09T19:14:07.260Z,101787.50
2024-05-09T19:17:14.925Z,101787.63
2024-05-09T19:20:28.180Z,101784.28
2024-05-09T19:23:38.248Z,101787.88
2024-05-09T19:26:46.055Z,101791.94
2024-05-09T19:29:48.232Z,101798.38
2024-05-09T19:32:55.639Z,101796.66
2024-05-09T19:36:00.491Z,101790.78
2024-05-09T19:39:02.946Z,101794.25
2024-05-09T19:42:08.856Z,101793.81
2024-05-09T19:45:11.061Z,101794.34
2024-05-09T19:48:18.981Z,101800.28
2024-05-09T19:51:21.285Z,101800.41
2024-05-09T19:54:26.043Z,101807.09
2024-05-09T19:57:28.273Z,101806.84
2024-05-09T20:00:36.217Z,101804.22
2024-05-09T20:03:43.108Z,101804.25
2024-05-09T20:06:48.066Z,101803.56
2024-05-09T20:09:50.338Z,101808.56
2024-05-09T20:12:55.181Z,101808.81
2024-05-09T20:16:01.556Z,101806.66
2024-05-09T20:19:09.133Z,101808.31
2024-05-09T20:22:11.893Z,101819.81
2024-05-09T20:25:16.903Z,101817.88
2024-05-09T20:28:19.444Z,101815.25
2024-05-09T20:31:24.468Z,101819.53
2024-05-09T20:34:32.122Z,101806.72
2024-05-09T20:37:34.398Z,101820.13
2024-05-09T20:40:40.021Z,101816.88
2024-05-09T20:43:42.364Z,101817.34
2024-05-09T20:46:47.862Z,101815.69
2024-05-09T20:49:53.237Z,101812.22
2024-05-09T20:52:58.097Z,101817.44
2024-05-09T20:56:00.377Z,101809.19
2024-05-09T20:59:05.114Z,101816.56
2024-05-09T21:02:07.413Z,101817.19
2024-05-09T21:05:15.872Z,101815.63
2024-05-09T21:08:20.877Z,101820.03
2024-05-09T21:11:26.060Z,101819.94
2024-05-09T21:14:30.877Z,101820.97
2024-05-09T21:17:34.128Z,101823.22
2024-05-09T21:20:41.822Z,101819.84
2024-05-09T21:23:44.324Z,101824.38
2024-05-09T21:26:49.155Z,101825.53
2024-05-09T21:29:54.254Z,101829.03
2024-05-09T21:32:56.799Z,101823.59
2024-05-09T21:36:08.411Z,101829.09
2024-05-09T21:39:11.209Z,101827.72
2024-05-09T21:42:15.969Z,101834.47
2024-05-09T21:45:18.165Z,101832.28
2024-05-09T21:48:23.081Z,101832.69
2024-05-09T21:51:27.875Z,101835.00
2024-05-09T21:54:33.008Z,101835.00
2024-05-09T21:57:40.525Z,101832.28
2024-05-09T22:00:46.474Z,101832.66
2024-05-09T22:03:49.180Z,101843.97
2024-05-09T22:06:57.157Z,101831.38
2024-05-09T22:09:59.538Z,101836.84
2024-05-09T22:13:05.191Z,101834.09
2024-05-09T22:16:08.828Z,101841.63
2024-05-09T22:19:13.703Z,101842.38
2024-05-09T22:22:21.245Z,101845.00
2024-05-09T22:25:23.917Z,101849.34
2024-05-09T22:28:29.333Z,101850.19
2024-05-09T22:31:31.702Z,101857.31
2024-05-09T22:34:36.517Z,101859.41
2024-05-09T22:37:41.460Z,101875.81
2024-05-09T22:40:49.195Z,101872.56
2024-05-09T22:43:52.369Z,101874.44
2024-05-09T22:46:59.714Z,101878.81
2024-05-09T22:50:02.084Z,101876.22
2024-05-09T22:53:09.640Z,101878.38
2024-05-09T22:56:20.202Z,101880.06
2024-05-09T22:59:25.001Z,101887.25
2024-05-09T23:02:27.279Z,101886.53
2024-05-09T23:05:33.393Z,101887.75
2024-05-09T23:08:41.115Z,101886.56
2024-05-09T23:11:45.777Z,101891.25
2024-05-09T23:14:50.652Z,101897.41
2024-05-09T23:17:53.115Z,101894.78
2024-05-09T23:20:58.292Z,101891.25
2024-05-09T23:24:03.086Z,101900.22
2024-05-09T23:27:07.992Z,101895.19
2024-05-09T23:30:12.586Z,101892.78
2024-05-09T23:33:20.616Z,101893.69
2024-05-09T23:36:22.849Z,101891.66
2024-05-09T23:39:30.175Z,101898.00
2024-05-09T23:42:32.389Z,101902.47
2024-05-09T23:45:37.408Z,101899.94
2024-05-09T23:48:42.606Z,101901.91
2024-05-09T23:51:44.990Z,101908.34
2024-05-09T23:54:52.367Z,101900.13
2024-05-09T23:57:57.918Z,101901.78
