createdAt,value
2023-03-05T00:00:00.000Z,45.52
2023-03-05T00:15:00.000Z,47.24
2023-03-05T00:30:00.000Z,48.12
2023-03-05T00:45:00.000Z,47.65
2023-03-05T01:00:00.000Z,44.65
2023-03-05T01:15:00.000Z,45.33
2023-03-05T01:30:00.000Z,46.82
2023-03-05T01:45:00.000Z,47.08
2023-03-05T02:00:00.000Z,47.52
2023-03-05T02:15:00.000Z,47.22
2023-03-05T02:30:00.000Z,47.15
2023-03-05T02:45:00.000Z,48.24
2023-03-05T03:00:00.000Z,49.35
2023-03-05T03:15:00.000Z,57.16
2023-03-05T03:30:00.000Z,58.55
2023-03-05T03:45:00.000Z,58.31
2023-03-05T04:00:00.000Z,60.64
2023-03-05T04:15:00.000Z,59.09
2023-03-05T04:30:00.000Z,60.64
2023-03-05T04:45:00.000Z,58.84
2023-03-05T05:00:00.000Z,58.32
2023-03-05T05:15:00.000Z,57.2
2023-03-05T05:30:00.000Z,58.64
2023-03-05T05:45:00.000Z,59.26
2023-03-05T06:00:00.000Z,57.55
2023-03-05T06:15:00.000Z,58.69
2023-03-05T06:30:00.000Z,59.98
2023-03-05T06:45:00.000Z,58.31
2023-03-05T07:00:00.000Z,58.71
2023-03-05T07:15:00.000Z,57.84
2023-03-05T07:30:00.000Z,56.51
2023-03-05T07:45:00.000Z,54.54
2023-03-05T08:00:00.000Z,55.59
2023-03-05T08:15:00.000Z,57.26
2023-03-05T08:30:00.000Z,48.08
2023-03-05T08:45:00.000Z,45.58
2023-03-05T09:00:00.000Z,43.51
2023-03-05T09:15:00.000Z,40.93
2023-03-05T09:30:00.000Z,40.56
2023-03-05T09:45:00.000Z,37.72
2023-03-05T10:00:00.000Z,38.04
2023-03-05T10:15:00.000Z,38.55
2023-03-05T10:30:00.000Z,37.16
2023-03-05T10:45:00.000Z,36.67
2023-03-05T11:00:00.000Z,35.73
2023-03-05T11:15:00.000Z,35.41
2023-03-05T11:30:00.000Z,33.11
2023-03-05T11:45:00.000Z,30.64
2023-03-05T12:00:00.000Z,27.78
2023-03-05T12:15:00.000Z,23.07
2023-03-05T12:30:00.000Z,22.81
2023-03-05T12:45:00.000Z,22.99
2023-03-05T13:00:00.000Z,24.05
2023-03-05T13:15:00.000Z,25.01
2023-03-05T13:30:00.000Z,24.72
2023-03-05T13:45:00.000Z,25.8
2023-03-05T14:00:00.000Z,25.6
2023-03-05T14:15:00.000Z,22.54
2023-03-05T14:30:00.000Z,21.78
2023-03-05T14:45:00.000Z,21.41
2023-03-05T15:00:00.000Z,21.11
2023-03-05T15:15:00.000Z,21.05
2023-03-05T15:30:00.000Z,20.78
2023-03-05T15:45:00.000Z,18.92
2023-03-05T16:00:00.000Z,20.38
2023-03-05T16:15:00.000Z,21.82
2023-03-05T16:30:00.000Z,22.2
2023-03-05T16:45:00.000Z,23
2023-03-05T17:00:00.000Z,23.16
2023-03-05T17:15:00.000Z,24.46
2023-03-05T17:30:00.000Z,24.95
2023-03-05T17:45:00.000Z,26.84
2023-03-05T18:00:00.000Z,28.58
2023-03-05T18:15:00.000Z,28.34
2023-03-05T18:30:00.000Z,28.95
2023-03-05T18:45:00.000Z,29.25
2023-03-05T19:00:00.000Z,33.09
2023-03-05T19:15:00.000Z,34.94
2023-03-05T19:30:00.000Z,31.68
2023-03-05T19:45:00.000Z,30.33
2023-03-05T20:00:00.000Z,31.38
2023-03-05T20:15:00.000Z,30.28
2023-03-05T20:30:00.000Z,29.78
2023-03-05T20:45:00.000Z,34.99
2023-03-05T21:00:00.000Z,33.38
2023-03-05T21:15:00.000Z,33.48
2023-03-05T21:30:00.000Z,34.25
2023-03-05T21:45:00.000Z,32.95
2023-03-05T22:00:00.000Z,32.51
2023-03-05T22:15:00.000Z,36.22
2023-03-05T22:30:00.000Z,35.25
2023-03-05T22:45:00.000Z,31.53
2023-03-05T23:00:00.000Z,31.19
2023-03-05T23:15:00.000Z,31.05
2023-03-05T23:30:00.000Z,31.34
2023-03-05T23:45:00.000Z,31.18
