createdAt,value
2017-11-03T00:01:00.151Z,0
2017-11-03T00:02:02.637Z,0
2017-11-03T00:03:08.253Z,0
2017-11-03T00:04:10.119Z,0
2017-11-03T00:05:16.215Z,0
2017-11-03T00:06:19.535Z,0
2017-11-03T00:07:26.551Z,0
2017-11-03T00:08:29.191Z,0
2017-11-03T00:09:32.624Z,0
2017-11-03T00:10:35.094Z,0
2017-11-03T00:11:37.759Z,0
2017-11-03T00:12:40.876Z,0
2017-11-03T00:13:43.484Z,0
2017-11-03T00:14:47.590Z,0
2017-11-03T00:15:50.281Z,0
2017-11-03T00:16:58.740Z,0
2017-11-03T00:18:08.993Z,0
2017-11-03T00:19:10.724Z,0
2017-11-03T00:20:12.452Z,0
2017-11-03T00:21:14.144Z,0
2017-11-03T00:22:15.882Z,0
2017-11-03T00:23:17.551Z,0
2017-11-03T00:24:19.231Z,0
2017-11-03T00:25:20.906Z,0
2017-11-03T00:26:22.595Z,0
2017-11-03T00:27:24.917Z,0
2017-11-03T00:28:26.644Z,0
2017-11-03T00:29:28.360Z,0
2017-11-03T00:30:30.128Z,0
2017-11-03T00:31:31.859Z,0
2017-11-03T00:32:33.599Z,0
2017-11-03T00:33:35.324Z,0
2017-11-03T00:34:36.996Z,0
2017-11-03T00:35:38.659Z,0
2017-11-03T00:36:40.319Z,0
2017-11-03T00:37:41.984Z,0
2017-11-03T00:38:43.642Z,0
2017-11-03T00:39:45.311Z,0
2017-11-03T00:40:46.968Z,0
2017-11-03T00:41:48.630Z,0
2017-11-03T00:42:50.298Z,0
2017-11-03T00:43:51.956Z,0
2017-11-03T00:44:53.613Z,0
2017-11-03T00:45:55.294Z,0
2017-11-03T00:46:56.949Z,0
2017-11-03T00:47:58.604Z,0
2017-11-03T00:49:00.271Z,0
2017-11-03T00:50:01.948Z,0
2017-11-03T00:51:03.598Z,0
2017-11-03T00:52:05.263Z,0
2017-11-03T00:53:06.924Z,0
2017-11-03T00:54:08.584Z,0
2017-11-03T00:55:10.826Z,0
2017-11-03T00:56:12.494Z,0
2017-11-03T00:57:14.163Z,0
2017-11-03T00:58:15.890Z,0
2017-11-03T00:59:17.554Z,0
2017-11-03T01:00:19.217Z,0
2017-11-03T01:01:20.870Z,0
2017-11-03T01:02:22.534Z,0
2017-11-03T01:03:24.191Z,0
2017-11-03T01:04:25.861Z,0
2017-11-03T01:05:27.518Z,0
2017-11-03T01:06:29.173Z,0
2017-11-03T01:07:30.828Z,0
2017-11-03T01:08:32.486Z,0
2017-11-03T01:09:34.145Z,0
2017-11-03T01:10:35.811Z,0
2017-11-03T01:11:37.489Z,0
2017-11-03T01:12:39.146Z,0
2017-11-03T01:13:40.835Z,0
2017-11-03T01:14:42.498Z,0
2017-11-03T01:15:44.157Z,0
2017-11-03T01:16:45.831Z,0
2017-11-03T01:17:47.491Z,0
2017-11-03T01:18:49.150Z,0
2017-11-03T01:19:50.820Z,0
2017-11-03T01:20:52.488Z,0
2017-11-03T01:21:54.149Z,0
2017-11-03T01:22:55.819Z,0
2017-11-03T01:23:57.490Z,0
2017-11-03T01:24:59.144Z,0
2017-11-03T01:26:00.807Z,0
2017-11-03T01:27:02.477Z,0
2017-11-03T01:28:04.135Z,0
2017-11-03T01:29:05.791Z,0
2017-11-03T01:30:07.478Z,0
2017-11-03T01:31:09.143Z,0
2017-11-03T01:32:10.795Z,0
2017-11-03T01:33:12.460Z,0
2017-11-03T01:34:14.127Z,0
2017-11-03T01:35:15.792Z,0
2017-11-03T01:36:17.450Z,0
2017-11-03T01:37:19.109Z,0
2017-11-03T01:38:20.775Z,0
2017-11-03T01:39:22.435Z,0
2017-11-03T01:40:24.098Z,0
2017-11-03T01:41:25.752Z,0
2017-11-03T01:42:27.410Z,0
2017-11-03T01:43:29.066Z,0
2017-11-03T01:44:30.727Z,0
2017-11-03T01:45:32.390Z,0
2017-11-03T01:46:34.144Z,0
2017-11-03T01:47:35.809Z,0
2017-11-03T01:48:37.456Z,0
2017-11-03T01:49:39.115Z,0
2017-11-03T01:50:40.778Z,0
2017-11-03T01:51:42.437Z,0
2017-11-03T01:52:44.109Z,0
2017-11-03T01:53:45.778Z,0
2017-11-03T01:54:47.441Z,0
2017-11-03T01:55:49.100Z,0
2017-11-03T01:56:50.755Z,0
2017-11-03T01:57:52.423Z,0
2017-11-03T01:58:54.085Z,0
2017-11-03T01:59:55.755Z,0
2017-11-03T02:00:57.428Z,0
2017-11-03T02:01:59.109Z,0
2017-11-03T02:03:00.765Z,0
2017-11-03T02:04:02.455Z,0
2017-11-03T02:05:04.118Z,0
2017-11-03T02:06:05.783Z,0
2017-11-03T02:07:07.448Z,0
2017-11-03T02:08:09.112Z,0
2017-11-03T02:09:10.798Z,0
2017-11-03T02:10:12.464Z,0
2017-11-03T02:11:14.148Z,0
2017-11-03T02:12:15.840Z,0
2017-11-03T02:13:17.495Z,0
2017-11-03T02:14:19.196Z,0
2017-11-03T02:15:20.855Z,0
2017-11-03T02:16:22.514Z,0
2017-11-03T02:17:24.162Z,0
2017-11-03T02:18:25.825Z,0
2017-11-03T02:19:27.496Z,0
2017-11-03T02:20:29.167Z,0
2017-11-03T02:21:30.832Z,0
2017-11-03T02:22:32.495Z,0
2017-11-03T02:23:34.149Z,0
2017-11-03T02:24:35.814Z,0
2017-11-03T02:25:37.470Z,0
2017-11-03T02:26:39.129Z,0
2017-11-03T02:27:40.795Z,0
2017-11-03T02:28:42.448Z,0
2017-11-03T02:29:44.107Z,0
2017-11-03T02:30:45.777Z,0
2017-11-03T02:31:47.431Z,0
2017-11-03T02:32:49.087Z,0
2017-11-03T02:33:50.749Z,0
2017-11-03T02:34:52.412Z,0
2017-11-03T02:35:54.067Z,0
2017-11-03T02:36:55.740Z,0
2017-11-03T02:37:57.402Z,0
2017-11-03T02:38:59.074Z,0
2017-11-03T02:40:00.729Z,0
2017-11-03T02:41:02.383Z,0
2017-11-03T02:42:04.045Z,0
2017-11-03T02:43:05.713Z,0
2017-11-03T02:44:07.370Z,0
2017-11-03T02:45:09.033Z,0
2017-11-03T02:46:10.733Z,0
2017-11-03T02:47:12.416Z,0
2017-11-03T02:48:14.083Z,0
2017-11-03T02:49:15.747Z,0
2017-11-03T02:50:17.401Z,0
2017-11-03T02:51:19.065Z,0
2017-11-03T02:52:20.767Z,0
2017-11-03T02:53:22.419Z,0
2017-11-03T02:54:24.081Z,0
2017-11-03T03:00:55.854Z,0
2017-11-03T03:01:57.509Z,0
2017-11-03T03:02:59.171Z,0
2017-11-03T03:04:00.833Z,0
2017-11-03T03:05:02.469Z,0
2017-11-03T03:06:04.166Z,0
2017-11-03T03:07:05.820Z,0
2017-11-03T03:08:07.474Z,0
2017-11-03T03:09:09.121Z,0
2017-11-03T03:10:10.775Z,0
2017-11-03T03:11:12.443Z,0
2017-11-03T03:12:14.102Z,0
2017-11-03T03:13:15.762Z,0
2017-11-03T03:14:17.417Z,0
2017-11-03T03:15:19.088Z,0
2017-11-03T03:16:20.741Z,0
2017-11-03T03:17:22.406Z,0
2017-11-03T03:18:24.056Z,0
2017-11-03T03:19:25.721Z,0
2017-11-03T03:20:27.553Z,0
2017-11-03T03:21:29.208Z,0
2017-11-03T03:22:30.862Z,0
2017-11-03T03:23:32.507Z,0
2017-11-03T03:24:34.381Z,0
2017-11-03T03:25:36.769Z,0
2017-11-03T03:26:38.396Z,0
2017-11-03T03:27:40.051Z,0
2017-11-03T03:28:41.829Z,0
2017-11-03T03:29:43.495Z,0
2017-11-03T03:30:45.151Z,0
2017-11-03T03:31:46.811Z,0
2017-11-03T03:32:48.481Z,0
2017-11-03T03:33:50.137Z,0
2017-11-03T03:34:51.792Z,0
2017-11-03T03:35:53.451Z,0
2017-11-03T03:36:55.111Z,0
2017-11-03T03:37:56.768Z,0
2017-11-03T03:38:58.423Z,0
2017-11-03T03:40:00.077Z,0
2017-11-03T03:41:01.723Z,0
2017-11-03T03:42:03.373Z,0
2017-11-03T03:43:05.031Z,0
2017-11-03T03:44:06.697Z,0
2017-11-03T03:45:08.344Z,0
2017-11-03T03:46:09.998Z,0
2017-11-03T03:47:11.656Z,0
2017-11-03T03:48:13.316Z,0
2017-11-03T03:49:14.979Z,0
2017-11-03T03:50:16.655Z,0
2017-11-03T03:51:18.290Z,0
2017-11-03T03:52:19.942Z,0
2017-11-03T03:53:21.634Z,0
2017-11-03T03:54:23.281Z,0
2017-11-03T03:55:24.930Z,0
2017-11-03T03:56:26.585Z,0
2017-11-03T03:57:28.258Z,0
2017-11-03T03:58:29.912Z,0
2017-11-03T03:59:31.572Z,0
2017-11-03T04:00:33.236Z,0
2017-11-03T04:01:34.889Z,0
2017-11-03T04:02:36.558Z,0
2017-11-03T04:03:38.215Z,0
2017-11-03T04:04:39.876Z,0
2017-11-03T04:05:41.531Z,0
2017-11-03T04:06:43.218Z,0
2017-11-03T04:07:44.870Z,0
2017-11-03T04:08:46.528Z,0
2017-11-03T04:09:48.241Z,0
2017-11-03T04:10:49.900Z,0
2017-11-03T04:11:51.553Z,0
2017-11-03T04:12:53.208Z,0
2017-11-03T04:13:54.874Z,0
2017-11-03T04:14:56.527Z,0
2017-11-03T04:15:58.219Z,0
2017-11-03T04:16:59.876Z,0
2017-11-03T04:18:01.531Z,0
2017-11-03T04:19:03.179Z,0
2017-11-03T04:20:04.839Z,0
2017-11-03T04:21:06.502Z,0
2017-11-03T04:22:08.152Z,0
2017-11-03T04:23:09.815Z,0
2017-11-03T04:24:11.478Z,0
2017-11-03T04:25:13.129Z,0
2017-11-03T04:26:14.815Z,0
2017-11-03T04:27:16.486Z,0
2017-11-03T04:28:18.155Z,0
2017-11-03T04:29:19.815Z,0
2017-11-03T04:30:21.494Z,0
2017-11-03T04:31:23.145Z,0
2017-11-03T04:32:24.808Z,0
2017-11-03T04:33:26.460Z,0
2017-11-03T04:34:28.129Z,0
2017-11-03T04:35:29.783Z,0
2017-11-03T04:36:31.443Z,0
2017-11-03T04:37:33.103Z,0
2017-11-03T04:38:34.754Z,0
2017-11-03T04:39:36.403Z,0
2017-11-03T04:40:38.052Z,0
2017-11-03T04:41:39.718Z,0
2017-11-03T04:42:41.380Z,0
2017-11-03T04:43:43.031Z,0
2017-11-03T04:44:44.687Z,0
2017-11-03T04:45:46.348Z,0
2017-11-03T04:46:48.020Z,0
2017-11-03T04:47:49.688Z,0
2017-11-03T04:48:51.351Z,0
2017-11-03T04:49:53.018Z,0
2017-11-03T04:50:54.678Z,0
2017-11-03T04:51:56.351Z,0
2017-11-03T04:52:58.006Z,0
2017-11-03T04:53:59.660Z,0
2017-11-03T04:55:01.315Z,0
2017-11-03T04:56:02.975Z,0
2017-11-03T04:57:04.631Z,0
2017-11-03T04:58:06.283Z,0
2017-11-03T04:59:07.937Z,0
2017-11-03T05:00:09.624Z,0
2017-11-03T05:01:11.290Z,0
2017-11-03T05:02:12.953Z,0
2017-11-03T05:03:14.634Z,0
2017-11-03T05:04:16.318Z,0
2017-11-03T05:05:17.996Z,0
2017-11-03T05:06:19.648Z,0
2017-11-03T05:07:21.297Z,0
2017-11-03T05:08:22.963Z,0
2017-11-03T05:09:24.624Z,0
2017-11-03T05:10:26.280Z,0
2017-11-03T05:11:27.930Z,0
2017-11-03T05:12:29.590Z,0
2017-11-03T05:13:31.241Z,0
2017-11-03T05:14:32.901Z,0
2017-11-03T05:15:34.551Z,0
2017-11-03T05:16:36.726Z,0
2017-11-03T05:17:38.379Z,0
2017-11-03T05:18:40.028Z,0
2017-11-03T05:19:41.700Z,0
2017-11-03T05:20:43.354Z,0
2017-11-03T05:21:45.015Z,0
2017-11-03T05:22:46.689Z,0
2017-11-03T05:23:48.342Z,0
2017-11-03T05:24:50.013Z,0
2017-11-03T05:25:51.679Z,0
2017-11-03T05:26:53.337Z,0
2017-11-03T05:27:54.986Z,0
2017-11-03T05:28:56.634Z,0
2017-11-03T05:29:58.304Z,0
2017-11-03T05:30:59.962Z,0
2017-11-03T05:32:01.645Z,0
2017-11-03T05:33:03.292Z,0
2017-11-03T05:34:04.948Z,0
2017-11-03T05:35:06.602Z,0
2017-11-03T05:36:08.254Z,0
2017-11-03T05:37:09.911Z,0
2017-11-03T05:38:11.571Z,0
2017-11-03T05:39:13.264Z,0
2017-11-03T05:40:14.921Z,0
2017-11-03T05:41:16.643Z,0
2017-11-03T05:42:18.287Z,0
2017-11-03T05:43:19.954Z,0
2017-11-03T05:44:21.611Z,0
2017-11-03T05:45:23.273Z,0
2017-11-03T05:46:24.937Z,0
2017-11-03T05:47:26.590Z,0
2017-11-03T05:48:28.242Z,0
2017-11-03T05:49:29.899Z,0
2017-11-03T05:50:31.596Z,0
2017-11-03T05:51:33.249Z,0
2017-11-03T05:52:34.924Z,4
2017-11-03T05:53:36.575Z,0
2017-11-03T05:54:38.298Z,4
2017-11-03T05:55:39.957Z,4
2017-11-03T05:56:41.619Z,4
2017-11-03T05:57:43.279Z,4
2017-11-03T05:58:44.931Z,4
2017-11-03T05:59:46.588Z,4
2017-11-03T06:00:48.252Z,8
2017-11-03T06:01:49.907Z,8
2017-11-03T06:02:51.562Z,8
2017-11-03T06:03:53.222Z,12
2017-11-03T06:04:54.876Z,16
2017-11-03T06:05:56.549Z,16
2017-11-03T06:06:58.876Z,20
2017-11-03T06:08:00.536Z,24
2017-11-03T06:09:02.215Z,28
2017-11-03T06:10:03.869Z,32
2017-11-03T06:11:05.523Z,36
2017-11-03T06:12:07.176Z,40
2017-11-03T06:13:08.876Z,44
2017-11-03T06:14:10.537Z,48
2017-11-03T06:15:12.203Z,56
2017-11-03T06:16:13.867Z,60
2017-11-03T06:17:15.521Z,64
2017-11-03T06:18:17.173Z,68
2017-11-03T06:19:18.839Z,68
2017-11-03T06:20:20.498Z,68
2017-11-03T06:21:22.160Z,76
2017-11-03T06:22:23.810Z,80
2017-11-03T06:23:25.459Z,88
2017-11-03T06:24:27.112Z,96
2017-11-03T06:25:28.773Z,100
2017-11-03T06:26:30.429Z,96
2017-11-03T06:27:32.088Z,104
2017-11-03T06:28:33.753Z,116
2017-11-03T06:29:35.415Z,136
2017-11-03T06:30:37.071Z,160
2017-11-03T06:31:38.725Z,188
2017-11-03T06:32:40.380Z,216
2017-11-03T06:33:42.045Z,232
2017-11-03T06:34:43.698Z,244
2017-11-03T06:35:45.350Z,248
2017-11-03T06:36:47.018Z,260
2017-11-03T06:37:48.676Z,280
2017-11-03T06:38:50.338Z,304
2017-11-03T06:39:51.996Z,320
2017-11-03T06:40:53.649Z,320
2017-11-03T06:41:55.307Z,312
2017-11-03T06:42:56.962Z,308
2017-11-03T06:43:58.636Z,308
2017-11-03T06:45:00.324Z,320
2017-11-03T06:46:01.985Z,336
2017-11-03T06:47:03.645Z,352
2017-11-03T06:48:05.306Z,368
2017-11-03T06:49:06.976Z,384
2017-11-03T06:50:08.633Z,412
2017-11-03T06:51:10.293Z,440
2017-11-03T06:52:11.945Z,460
2017-11-03T06:53:13.614Z,464
2017-11-03T06:54:15.278Z,476
2017-11-03T06:55:16.929Z,484
2017-11-03T07:01:45.009Z,616
2017-11-03T07:02:46.660Z,628
2017-11-03T07:03:48.315Z,648
2017-11-03T07:04:49.994Z,664
2017-11-03T07:05:51.650Z,688
2017-11-03T07:06:53.315Z,728
2017-11-03T07:07:54.970Z,776
2017-11-03T07:08:56.637Z,776
2017-11-03T07:09:58.286Z,768
2017-11-03T07:10:59.945Z,768
2017-11-03T07:12:01.596Z,764
2017-11-03T07:13:03.247Z,760
2017-11-03T07:14:04.905Z,764
2017-11-03T07:15:06.560Z,812
2017-11-03T07:16:08.218Z,852
2017-11-03T07:17:09.867Z,876
2017-11-03T07:18:11.517Z,944
2017-11-03T07:19:13.237Z,1056
2017-11-03T07:20:14.888Z,1180
2017-11-03T07:21:16.547Z,1236
2017-11-03T07:22:18.205Z,1208
2017-11-03T07:23:19.878Z,1168
2017-11-03T07:24:21.545Z,1164
2017-11-03T07:25:23.208Z,1184
2017-11-03T07:26:24.863Z,1196
2017-11-03T07:27:26.525Z,1192
2017-11-03T07:28:28.206Z,1176
2017-11-03T07:29:29.862Z,1172
2017-11-03T07:30:31.529Z,1244
2017-11-03T07:31:33.228Z,1316
2017-11-03T07:32:34.852Z,1284
2017-11-03T07:33:36.557Z,1292
2017-11-03T07:34:38.260Z,1336
2017-11-03T07:35:39.928Z,1400
2017-11-03T07:36:41.584Z,1460
2017-11-03T07:37:43.281Z,1464
2017-11-03T07:38:44.936Z,1444
2017-11-03T07:39:46.602Z,1416
2017-11-03T07:40:48.252Z,1392
2017-11-03T07:41:49.911Z,1416
2017-11-03T07:42:51.590Z,1432
2017-11-03T07:43:53.265Z,1464
2017-11-03T07:44:54.922Z,1560
2017-11-03T07:45:56.580Z,1652
2017-11-03T07:46:58.245Z,1768
2017-11-03T07:47:59.908Z,1824
2017-11-03T07:49:01.635Z,1816
2017-11-03T07:50:03.285Z,1824
2017-11-03T07:51:04.940Z,1924
2017-11-03T07:52:06.602Z,1940
2017-11-03T07:53:08.271Z,1960
2017-11-03T07:54:09.930Z,1868
2017-11-03T07:55:11.597Z,1692
2017-11-03T07:56:13.265Z,1624
2017-11-03T07:57:23.461Z,1596
2017-11-03T07:58:32.777Z,1624
2017-11-03T07:59:40.582Z,1720
2017-11-03T08:00:44.503Z,1704
2017-11-03T08:01:50.147Z,1760
2017-11-03T08:02:58.163Z,1836
2017-11-03T08:04:04.889Z,1816
2017-11-03T08:05:06.551Z,1800
2017-11-03T08:06:08.256Z,1780
2017-11-03T08:07:09.972Z,1708
2017-11-03T08:08:11.753Z,1620
2017-11-03T08:09:13.490Z,1560
2017-11-03T08:10:15.180Z,1568
2017-11-03T08:11:17.561Z,1744
2017-11-03T08:12:19.303Z,1912
2017-11-03T08:13:21.029Z,1976
2017-11-03T08:14:22.892Z,2000
2017-11-03T08:15:24.726Z,2056
2017-11-03T08:16:27.125Z,2104
2017-11-03T08:17:28.948Z,2092
2017-11-03T08:18:30.702Z,2056
2017-11-03T08:19:32.451Z,1952
2017-11-03T08:20:34.177Z,1868
2017-11-03T08:21:35.967Z,1840
2017-11-03T08:22:37.704Z,1816
2017-11-03T08:23:39.468Z,1772
2017-11-03T08:24:41.247Z,1824
2017-11-03T08:25:43.024Z,1988
2017-11-03T08:26:44.814Z,2048
2017-11-03T08:27:46.551Z,1976
2017-11-03T08:28:48.343Z,1988
2017-11-03T08:29:50.141Z,2164
2017-11-03T08:30:53.550Z,2336
2017-11-03T08:31:55.203Z,2476
2017-11-03T08:32:56.960Z,2452
2017-11-03T08:33:58.642Z,2348
2017-11-03T08:35:00.355Z,2372
2017-11-03T08:36:02.053Z,2420
2017-11-03T08:37:03.865Z,2432
2017-11-03T08:38:05.578Z,2468
2017-11-03T08:39:09.833Z,2484
2017-11-03T08:40:11.491Z,2560
2017-11-03T08:41:13.346Z,2776
2017-11-03T08:42:15.089Z,2988
2017-11-03T08:43:16.866Z,3092
2017-11-03T08:44:18.569Z,3088
2017-11-03T08:45:22.356Z,2968
2017-11-03T08:46:24.346Z,2976
2017-11-03T08:47:26.120Z,3204
2017-11-03T08:48:28.019Z,3468
2017-11-03T08:49:29.832Z,3456
2017-11-03T08:50:31.629Z,3128
2017-11-03T08:51:33.402Z,2808
2017-11-03T08:52:35.157Z,2672
2017-11-03T08:53:38.032Z,2720
2017-11-03T08:54:39.835Z,2900
2017-11-03T08:55:41.605Z,3136
2017-11-03T08:56:43.364Z,3336
2017-11-03T08:57:45.179Z,3344
2017-11-03T08:58:46.915Z,3220
2017-11-03T08:59:48.660Z,3160
2017-11-03T09:00:50.433Z,3220
2017-11-03T09:01:52.168Z,3404
2017-11-03T09:02:53.958Z,3448
2017-11-03T09:03:55.727Z,3480
2017-11-03T09:04:57.540Z,3408
2017-11-03T09:05:59.299Z,3356
2017-11-03T09:07:01.115Z,3368
2017-11-03T09:08:02.919Z,3400
2017-11-03T09:09:05.483Z,3636
2017-11-03T09:10:07.214Z,3688
2017-11-03T09:11:09.301Z,3588
2017-11-03T09:12:11.085Z,3508
2017-11-03T09:13:13.160Z,3352
2017-11-03T09:14:14.896Z,3276
2017-11-03T09:15:16.665Z,3204
2017-11-03T09:16:18.415Z,3000
2017-11-03T09:17:20.217Z,2932
2017-11-03T09:18:21.991Z,3040
2017-11-03T09:19:24.601Z,3144
2017-11-03T09:20:26.335Z,3248
2017-11-03T09:21:28.144Z,3352
2017-11-03T09:22:30.111Z,3476
2017-11-03T09:23:31.846Z,3596
2017-11-03T09:24:33.583Z,3704
2017-11-03T09:25:35.384Z,3952
2017-11-03T09:26:37.139Z,4264
2017-11-03T09:27:38.879Z,4488
2017-11-03T09:28:40.684Z,4564
2017-11-03T09:29:42.480Z,4480
2017-11-03T09:30:44.484Z,4312
2017-11-03T09:31:46.256Z,4196
2017-11-03T09:32:48.089Z,4204
2017-11-03T09:33:50.837Z,4260
2017-11-03T09:34:52.986Z,4284
2017-11-03T09:35:54.780Z,4364
2017-11-03T09:36:56.572Z,4464
2017-11-03T09:37:58.323Z,4400
2017-11-03T09:39:00.945Z,4240
2017-11-03T09:40:02.888Z,4492
2017-11-03T09:41:08.789Z,4980
2017-11-03T09:42:10.542Z,4956
2017-11-03T09:43:59.999Z,4760
2017-11-03T09:45:01.795Z,4532
2017-11-03T09:46:03.478Z,4396
2017-11-03T09:47:05.829Z,4496
2017-11-03T09:48:18.749Z,4780
2017-11-03T09:49:19.564Z,5188
2017-11-03T09:50:32.880Z,5456
2017-11-03T09:51:35.511Z,5528
2017-11-03T09:52:37.471Z,5352
2017-11-03T09:53:39.132Z,5320
2017-11-03T09:54:40.825Z,5680
2017-11-03T09:55:42.483Z,6308
2017-11-03T09:56:44.170Z,7008
2017-11-03T09:57:45.833Z,7284
2017-11-03T09:58:47.498Z,7112
2017-11-03T09:59:49.160Z,7116
2017-11-03T10:00:50.826Z,7312
2017-11-03T10:01:52.491Z,7384
2017-11-03T10:02:54.195Z,7244
2017-11-03T10:03:55.864Z,7376
2017-11-03T10:04:57.560Z,7676
2017-11-03T10:05:59.241Z,7600
2017-11-03T10:07:00.898Z,7048
2017-11-03T10:08:02.571Z,6832
2017-11-03T10:09:04.253Z,7416
2017-11-03T10:10:05.950Z,8512
2017-11-03T10:11:07.635Z,10416
2017-11-03T10:12:09.307Z,12308
2017-11-03T10:13:10.973Z,12680
2017-11-03T10:14:12.633Z,11764
2017-11-03T10:15:14.313Z,11084
2017-11-03T10:16:15.975Z,9716
2017-11-03T10:17:17.643Z,7944
2017-11-03T10:18:19.317Z,6812
2017-11-03T10:19:20.995Z,7096
2017-11-03T10:20:22.647Z,7544
2017-11-03T10:21:24.317Z,9040
2017-11-03T10:22:25.988Z,11292
2017-11-03T10:23:27.688Z,13136
2017-11-03T10:24:29.349Z,13448
2017-11-03T10:25:31.025Z,11396
2017-11-03T10:26:32.697Z,9448
2017-11-03T10:27:34.360Z,8608
2017-11-03T10:28:36.063Z,8404
2017-11-03T10:29:37.731Z,8504
2017-11-03T10:30:39.419Z,8384
2017-11-03T10:31:41.076Z,8012
2017-11-03T10:32:42.757Z,7776
2017-11-03T10:33:44.430Z,7904
2017-11-03T10:34:46.161Z,8308
2017-11-03T10:35:47.834Z,9232
2017-11-03T10:36:49.542Z,10924
2017-11-03T10:37:51.225Z,12676
2017-11-03T10:38:52.927Z,13756
2017-11-03T10:39:54.594Z,14952
2017-11-03T10:40:56.272Z,16064
2017-11-03T10:41:57.948Z,15876
2017-11-03T10:42:59.610Z,16232
2017-11-03T10:44:01.308Z,15424
2017-11-03T10:45:06.636Z,15056
2017-11-03T10:46:09.631Z,15700
2017-11-03T10:47:16.377Z,16792
2017-11-03T10:48:17.001Z,16292
2017-11-03T10:49:18.681Z,14464
2017-11-03T10:50:20.343Z,12284
2017-11-03T10:51:22.014Z,11124
2017-11-03T10:52:23.699Z,11820
2017-11-03T10:53:25.369Z,13008
2017-11-03T10:54:27.044Z,12568
2017-11-03T10:55:29.051Z,11488
2017-11-03T11:01:24.346Z,18048
2017-11-03T11:02:26.032Z,18784
2017-11-03T11:03:27.724Z,17792
2017-11-03T11:04:29.386Z,15968
2017-11-03T11:05:31.061Z,14704
2017-11-03T11:06:32.720Z,14388
2017-11-03T11:07:34.385Z,14788
2017-11-03T11:08:36.045Z,15544
2017-11-03T11:09:37.794Z,15616
2017-11-03T11:10:39.468Z,16200
2017-11-03T11:11:41.137Z,17404
2017-11-03T11:12:42.848Z,18816
2017-11-03T11:13:44.524Z,20864
2017-11-03T11:14:46.253Z,22432
2017-11-03T11:15:48.362Z,22240
2017-11-03T11:16:50.025Z,22368
2017-11-03T11:17:51.740Z,21856
2017-11-03T11:18:53.401Z,20224
2017-11-03T11:19:55.062Z,19616
2017-11-03T11:20:56.743Z,20864
2017-11-03T11:21:58.469Z,21216
2017-11-03T11:23:00.132Z,21088
2017-11-03T11:24:01.795Z,20800
2017-11-03T11:25:03.550Z,20384
2017-11-03T11:26:05.213Z,23712
2017-11-03T11:27:06.910Z,22912
2017-11-03T11:28:08.574Z,21408
2017-11-03T11:29:10.248Z,18176
2017-11-03T11:30:11.923Z,16892
2017-11-03T11:31:13.873Z,15292
2017-11-03T11:32:15.689Z,16852
2017-11-03T11:33:17.356Z,18016
2017-11-03T11:34:19.037Z,19136
2017-11-03T11:35:20.889Z,19840
2017-11-03T11:36:22.793Z,19776
2017-11-03T11:37:24.462Z,20224
2017-11-03T11:38:26.120Z,21632
2017-11-03T11:39:27.798Z,21984
2017-11-03T11:40:29.767Z,21216
2017-11-03T11:41:32.324Z,20576
2017-11-03T11:42:33.600Z,20352
2017-11-03T11:43:35.276Z,20608
2017-11-03T11:44:36.961Z,22400
2017-11-03T11:45:38.656Z,22528
2017-11-03T11:46:40.330Z,24288
2017-11-03T11:47:42.479Z,24448
2017-11-03T11:48:44.184Z,23136
2017-11-03T11:49:45.871Z,22624
2017-11-03T11:50:48.094Z,24192
2017-11-03T11:51:50.024Z,26656
2017-11-03T11:52:51.702Z,27552
2017-11-03T11:53:53.363Z,25824
2017-11-03T11:54:55.037Z,22912
2017-11-03T11:55:57.547Z,20288
2017-11-03T11:56:59.338Z,17728
2017-11-03T11:58:01.008Z,14640
2017-11-03T11:59:02.672Z,11608
2017-11-03T12:00:04.336Z,9212
2017-11-03T12:01:06.130Z,7556
2017-11-03T12:02:08.222Z,6192
2017-11-03T12:03:09.917Z,4788
2017-11-03T12:04:11.595Z,3940
2017-11-03T12:05:13.267Z,3804
2017-11-03T12:06:14.941Z,3988
2017-11-03T12:07:18.638Z,4396
2017-11-03T12:08:20.320Z,6708
2017-11-03T12:09:21.992Z,13236
2017-11-03T12:10:28.214Z,21088
2017-11-03T12:11:29.675Z,21344
2017-11-03T12:12:31.350Z,18624
2017-11-03T12:13:33.020Z,17040
2017-11-03T12:14:34.694Z,15856
2017-11-03T12:15:36.383Z,14516
2017-11-03T12:16:38.037Z,13900
2017-11-03T12:17:39.711Z,13932
2017-11-03T12:18:41.396Z,14152
2017-11-03T12:19:43.081Z,14872
2017-11-03T12:20:45.996Z,15112
2017-11-03T12:21:48.382Z,14736
2017-11-03T12:22:50.060Z,13992
2017-11-03T12:23:51.722Z,13148
2017-11-03T12:24:53.493Z,12496
2017-11-03T12:25:57.550Z,12696
2017-11-03T12:26:59.412Z,14444
2017-11-03T12:28:01.158Z,17888
2017-11-03T12:29:02.971Z,24224
2017-11-03T12:30:05.070Z,40704
2017-11-03T12:31:07.803Z,48576
2017-11-03T12:32:09.611Z,51936
2017-11-03T12:33:11.416Z,34944
2017-11-03T12:34:13.191Z,45728
2017-11-03T12:35:15.077Z,48512
2017-11-03T12:36:17.657Z,48352
2017-11-03T12:37:19.409Z,68800
2017-11-03T12:38:21.335Z,89376
2017-11-03T12:39:23.185Z,101952
2017-11-03T12:40:25.258Z,96224
2017-11-03T12:41:27.962Z,81504
2017-11-03T12:42:31.491Z,72064
2017-11-03T12:43:33.228Z,64512
2017-11-03T12:44:35.052Z,54336
2017-11-03T12:45:37.833Z,41344
2017-11-03T12:46:41.538Z,33632
2017-11-03T12:47:43.267Z,31616
2017-11-03T12:48:45.019Z,31136
2017-11-03T12:49:46.743Z,27872
2017-11-03T12:50:48.525Z,24000
2017-11-03T12:51:50.290Z,22752
2017-11-03T12:52:52.095Z,23936
2017-11-03T12:53:54.878Z,23520
2017-11-03T12:54:56.636Z,18848
2017-11-03T12:55:58.405Z,16528
2017-11-03T12:57:00.200Z,19872
2017-11-03T12:58:01.955Z,20928
2017-11-03T12:59:03.673Z,19456
2017-11-03T13:00:05.430Z,18592
2017-11-03T13:01:07.301Z,19264
2017-11-03T13:02:09.122Z,19872
2017-11-03T13:03:10.939Z,20576
2017-11-03T13:04:12.688Z,22400
2017-11-03T13:05:14.437Z,22496
2017-11-03T13:06:16.221Z,20672
2017-11-03T13:07:18.007Z,19680
2017-11-03T13:08:19.786Z,16492
2017-11-03T13:09:21.534Z,15644
2017-11-03T13:10:23.288Z,15172
2017-11-03T13:11:26.142Z,14364
2017-11-03T13:12:27.886Z,13340
2017-11-03T13:13:29.642Z,13668
2017-11-03T13:14:31.383Z,12660
2017-11-03T13:15:33.180Z,12796
2017-11-03T13:16:34.943Z,14388
2017-11-03T13:17:36.686Z,13756
2017-11-03T13:18:38.420Z,16044
2017-11-03T13:19:40.200Z,15012
2017-11-03T13:20:42.004Z,15400
2017-11-03T13:21:43.787Z,15108
2017-11-03T13:22:45.542Z,14684
2017-11-03T13:23:47.327Z,15852
2017-11-03T13:24:49.136Z,15228
2017-11-03T13:25:50.889Z,13872
2017-11-03T13:26:52.667Z,12476
2017-11-03T13:27:54.474Z,10888
2017-11-03T13:28:59.261Z,10844
2017-11-03T13:30:01.105Z,13344
2017-11-03T13:31:02.844Z,14328
2017-11-03T13:32:04.693Z,15192
2017-11-03T13:33:06.467Z,17376
2017-11-03T13:34:08.344Z,19296
2017-11-03T13:35:15.007Z,20256
2017-11-03T13:36:25.616Z,22048
2017-11-03T13:37:36.030Z,22496
2017-11-03T13:38:48.848Z,21248
2017-11-03T13:40:06.674Z,19712
2017-11-03T13:41:08.238Z,19072
2017-11-03T13:42:10.049Z,18240
2017-11-03T13:43:11.906Z,16888
2017-11-03T13:44:13.688Z,15464
2017-11-03T13:45:17.795Z,16108
2017-11-03T13:46:19.554Z,16524
2017-11-03T13:47:21.292Z,15864
2017-11-03T13:48:23.095Z,15668
2017-11-03T13:49:25.364Z,15556
2017-11-03T13:50:27.074Z,14548
2017-11-03T13:51:28.834Z,14248
2017-11-03T13:52:30.660Z,14344
2017-11-03T13:53:32.358Z,14836
2017-11-03T13:54:34.148Z,14168
2017-11-03T13:55:35.894Z,13104
2017-11-03T13:56:37.689Z,12132
2017-11-03T13:57:39.554Z,11404
2017-11-03T13:58:42.333Z,10824
2017-11-03T13:59:44.235Z,10252
2017-11-03T14:00:46.018Z,9672
2017-11-03T14:01:47.770Z,9432
2017-11-03T14:02:49.540Z,9568
2017-11-03T14:03:51.343Z,9220
2017-11-03T14:04:53.308Z,9004
2017-11-03T14:05:55.100Z,9112
2017-11-03T14:06:56.861Z,9172
2017-11-03T14:07:58.616Z,9092
2017-11-03T14:09:00.426Z,8712
2017-11-03T14:10:02.278Z,8288
2017-11-03T14:11:04.061Z,7896
2017-11-03T14:12:06.376Z,7440
2017-11-03T14:13:10.331Z,7068
2017-11-03T14:14:12.095Z,6912
2017-11-03T14:16:23.429Z,6800
2017-11-03T14:17:25.123Z,6856
2017-11-03T14:18:26.787Z,6820
2017-11-03T14:19:35.662Z,6724
2017-11-03T14:20:38.895Z,6556
2017-11-03T14:21:40.693Z,6404
2017-11-03T14:22:42.445Z,6208
2017-11-03T14:23:44.258Z,6008
2017-11-03T14:24:46.018Z,5880
2017-11-03T14:25:49.097Z,5808
2017-11-03T14:26:50.766Z,5788
2017-11-03T14:27:54.509Z,5748
2017-11-03T14:28:56.312Z,5720
2017-11-03T14:29:58.150Z,5660
2017-11-03T14:30:59.865Z,5588
2017-11-03T14:32:01.700Z,5508
2017-11-03T14:33:03.472Z,5436
2017-11-03T14:34:05.239Z,5376
2017-11-03T14:35:07.792Z,5300