createdAt,value
2019-06-08T00:01:51.815Z,99.90
2019-06-08T00:04:21.264Z,99.90
2019-06-08T00:06:50.645Z,99.90
2019-06-08T00:09:20.891Z,99.90
2019-06-08T00:11:51.224Z,99.90
2019-06-08T00:14:21.495Z,99.90
2019-06-08T00:16:51.125Z,99.90
2019-06-08T00:19:21.465Z,99.90
2019-06-08T00:21:51.090Z,99.90
2019-06-08T00:24:20.431Z,99.90
2019-06-08T00:26:49.776Z,99.90
2019-06-08T00:29:20.282Z,99.90
2019-06-08T00:31:49.740Z,99.90
2019-06-08T00:34:19.141Z,99.90
2019-06-08T00:36:48.568Z,99.90
2019-06-08T00:39:18.878Z,99.90
2019-06-08T00:41:48.342Z,99.90
2019-06-08T00:44:17.735Z,99.90
2019-06-08T00:46:47.199Z,99.90
2019-06-08T00:49:16.548Z,99.90
2019-06-08T00:51:45.946Z,99.90
2019-06-08T00:54:15.347Z,99.90
2019-06-08T00:56:44.697Z,99.90
2019-06-08T00:59:14.072Z,99.90
2019-06-08T01:01:43.522Z,99.90
2019-06-08T01:04:12.923Z,99.90
2019-06-08T01:06:42.722Z,99.90
2019-06-08T01:09:12.180Z,99.90
2019-06-08T01:11:43.061Z,99.90
2019-06-08T01:14:12.487Z,99.90
2019-06-08T01:16:41.897Z,99.90
2019-06-08T01:19:11.453Z,99.90
2019-06-08T01:21:40.891Z,99.90
2019-06-08T01:24:10.381Z,99.90
2019-06-08T01:26:39.859Z,99.90
2019-06-08T01:29:09.227Z,99.90
2019-06-08T01:31:38.571Z,99.90
2019-06-08T01:34:07.914Z,99.90
2019-06-08T01:36:37.359Z,99.90
2019-06-08T01:39:07.791Z,99.90
2019-06-08T01:41:37.210Z,99.90
2019-06-08T01:44:06.714Z,99.90
2019-06-08T01:46:36.181Z,99.90
2019-06-08T01:49:05.770Z,99.90
2019-06-08T01:51:35.209Z,99.90
2019-06-08T01:54:04.670Z,99.90
2019-06-08T01:56:34.099Z,99.90
2019-06-08T01:59:03.745Z,99.90
2019-06-08T02:01:34.135Z,99.90
2019-06-08T02:04:03.939Z,99.90
2019-06-08T02:06:34.551Z,99.90
2019-06-08T02:09:06.762Z,99.90
2019-06-08T02:11:36.185Z,99.90
2019-06-08T02:14:06.065Z,99.90
2019-06-08T02:16:35.524Z,99.90
2019-06-08T02:19:05.259Z,99.90
2019-06-08T02:21:34.983Z,99.90
2019-06-08T02:24:04.547Z,99.90
2019-06-08T02:26:35.151Z,99.90
2019-06-08T02:29:05.642Z,99.90
2019-06-08T02:31:37.519Z,99.90
2019-06-08T02:34:06.198Z,99.90
2019-06-08T02:36:37.580Z,99.90
2019-06-08T02:39:07.995Z,99.90
2019-06-08T02:41:37.671Z,99.90
2019-06-08T02:44:07.655Z,99.90
2019-06-08T02:46:40.114Z,99.90
2019-06-08T02:49:09.259Z,99.90
2019-06-08T02:51:39.086Z,99.90
2019-06-08T02:54:08.722Z,99.90
2019-06-08T02:56:41.111Z,99.90
2019-06-08T02:59:13.775Z,99.90
2019-06-08T03:01:44.869Z,99.90
2019-06-08T03:04:16.728Z,99.90
2019-06-08T03:06:47.603Z,99.90
2019-06-08T03:09:18.878Z,99.90
2019-06-08T03:11:50.471Z,99.90
2019-06-08T03:14:22.195Z,99.90
2019-06-08T03:16:51.785Z,99.90
2019-06-08T03:19:22.867Z,99.90
2019-06-08T03:21:52.103Z,99.90
2019-06-08T03:24:21.520Z,99.90
2019-06-08T03:26:51.108Z,99.90
2019-06-08T03:29:20.547Z,99.90
2019-06-08T03:31:55.566Z,99.90
2019-06-08T03:34:21.017Z,99.90
2019-06-08T03:36:55.929Z,99.90
2019-06-08T03:39:21.535Z,99.90
2019-06-08T03:41:50.911Z,99.90
2019-06-08T03:44:20.365Z,99.90
2019-06-08T03:46:49.688Z,99.90
2019-06-08T03:49:19.120Z,99.90
2019-06-08T03:51:49.105Z,99.90
2019-06-08T03:54:18.672Z,99.90
2019-06-08T03:56:48.132Z,99.90
2019-06-08T03:59:17.562Z,99.90
2019-06-08T04:01:47.171Z,99.90
2019-06-08T04:04:16.723Z,99.90
2019-06-08T04:06:46.143Z,99.90
2019-06-08T04:09:15.584Z,99.90
2019-06-08T04:11:46.602Z,99.90
2019-06-08T04:14:16.330Z,99.90
2019-06-08T04:16:46.815Z,99.90
2019-06-08T04:19:16.554Z,99.90
2019-06-08T04:21:46.377Z,99.90
2019-06-08T04:24:16.047Z,99.90
2019-06-08T04:26:47.005Z,99.90
2019-06-08T04:29:16.556Z,99.90
2019-06-08T04:31:46.148Z,99.90
2019-06-08T04:34:15.673Z,99.90
2019-06-08T04:36:46.325Z,99.90
2019-06-08T04:39:16.250Z,99.90
2019-06-08T04:41:47.162Z,99.90
2019-06-08T04:44:17.017Z,99.90
2019-06-08T04:46:47.744Z,99.90
2019-06-08T04:49:17.864Z,99.90
2019-06-08T04:51:49.370Z,99.90
2019-06-08T04:54:18.483Z,99.90
2019-06-08T04:56:49.390Z,99.90
2019-06-08T04:59:19.348Z,99.90
2019-06-08T05:01:49.208Z,99.90
2019-06-08T05:04:18.968Z,99.90
2019-06-08T05:06:49.687Z,99.90
2019-06-08T05:09:19.324Z,99.90
2019-06-08T05:11:49.704Z,99.90
2019-06-08T05:14:19.581Z,99.90
2019-06-08T05:16:49.641Z,99.90
2019-06-08T05:19:19.315Z,99.90
2019-06-08T05:21:49.846Z,99.90
2019-06-08T05:24:19.756Z,99.90
2019-06-08T05:26:49.615Z,99.90
2019-06-08T05:29:19.316Z,99.90
2019-06-08T05:31:51.860Z,99.90
2019-06-08T05:34:21.249Z,99.90
2019-06-08T05:36:50.664Z,99.90
2019-06-08T05:39:20.501Z,99.90
2019-06-08T05:41:49.980Z,99.90
2019-06-08T05:44:19.526Z,99.90
2019-06-08T05:46:49.965Z,99.90
2019-06-08T05:49:19.628Z,99.90
2019-06-08T05:51:50.089Z,99.90
2019-06-08T05:54:19.961Z,99.90
2019-06-08T05:56:50.447Z,99.90
2019-06-08T05:59:22.188Z,99.90
2019-06-08T06:01:51.899Z,99.90
2019-06-08T06:04:21.178Z,99.90
2019-06-08T06:06:50.901Z,99.90
2019-06-08T06:09:20.410Z,99.90
2019-06-08T06:11:50.999Z,99.90
2019-06-08T06:14:20.603Z,99.90
2019-06-08T06:16:51.181Z,99.90
2019-06-08T06:19:20.675Z,99.90
2019-06-08T06:21:51.395Z,99.90
2019-06-08T06:24:20.854Z,99.90
2019-06-08T06:26:51.525Z,99.90
2019-06-08T06:29:22.424Z,99.90
2019-06-08T06:31:52.105Z,99.90
2019-06-08T06:34:21.451Z,99.90
2019-06-08T06:36:52.041Z,99.90
2019-06-08T06:39:21.613Z,99.90
2019-06-08T06:41:52.173Z,99.90
2019-06-08T06:44:21.730Z,99.90
2019-06-08T06:46:52.280Z,99.90
2019-06-08T06:49:21.944Z,99.90
2019-06-08T06:51:51.239Z,99.90
2019-06-08T06:54:20.572Z,99.90
2019-06-08T06:56:49.887Z,99.90
2019-06-08T06:59:19.348Z,99.90
2019-06-08T07:01:52.618Z,99.90
2019-06-08T07:04:20.158Z,99.90
2019-06-08T07:06:50.655Z,99.90
2019-06-08T07:09:20.156Z,99.90
2019-06-08T07:11:50.881Z,99.90
2019-06-08T07:14:20.380Z,99.90
2019-06-08T07:16:49.896Z,99.90
2019-06-08T07:19:19.381Z,99.90
2019-06-08T07:21:50.289Z,99.90
2019-06-08T07:24:19.767Z,98.60
2019-06-08T07:26:50.326Z,98.80
2019-06-08T07:29:19.912Z,97.70
2019-06-08T07:31:51.258Z,97.60
2019-06-08T07:34:21.202Z,97.40
2019-06-08T07:36:51.308Z,97.20
2019-06-08T07:39:20.995Z,96.40
2019-06-08T07:41:51.710Z,95.60
2019-06-08T07:44:21.348Z,95.00
2019-06-08T07:46:51.397Z,95.60
2019-06-08T07:49:20.861Z,95.40
2019-06-08T07:52:02.448Z,95.40
2019-06-08T07:54:21.434Z,93.70
2019-06-08T07:56:51.512Z,94.50
2019-06-08T07:59:22.048Z,94.10
2019-06-08T08:02:30.493Z,93.20
2019-06-08T08:05:00.693Z,92.50
2019-06-08T08:07:30.026Z,91.00
2019-06-08T08:10:00.453Z,91.90
2019-06-08T08:12:29.883Z,91.70
2019-06-08T08:14:59.744Z,91.40
2019-06-08T08:17:33.567Z,90.30
2019-06-08T08:20:00.463Z,90.10
2019-06-08T08:22:29.920Z,87.10
2019-06-08T08:25:04.746Z,87.70
2019-06-08T08:27:32.673Z,85.50
2019-06-08T08:30:03.642Z,85.20
2019-06-08T08:32:32.963Z,82.70
2019-06-08T08:35:03.093Z,83.70
2019-06-08T08:37:32.670Z,82.90
2019-06-08T08:40:02.503Z,81.40
2019-06-08T08:42:32.043Z,81.60
2019-06-08T08:45:05.186Z,81.50
2019-06-08T08:47:32.531Z,82.00
2019-06-08T08:50:02.143Z,80.60
2019-06-08T08:52:37.098Z,77.10
2019-06-08T08:55:02.897Z,78.60
2019-06-08T08:57:32.226Z,78.60
2019-06-08T09:00:05.105Z,77.80
2019-06-08T09:02:34.686Z,78.30
2019-06-08T09:05:04.131Z,77.30
2019-06-08T09:07:33.650Z,75.60
2019-06-08T09:10:03.747Z,73.60
2019-06-08T09:12:33.563Z,72.20
2019-06-08T09:15:04.021Z,73.80
2019-06-08T09:17:33.558Z,72.60
2019-06-08T09:20:03.810Z,73.50
2019-06-08T09:22:33.422Z,72.00
2019-06-08T09:25:04.419Z,72.00
2019-06-08T09:27:33.963Z,72.10
2019-06-08T09:30:04.722Z,71.60
2019-06-08T09:32:34.318Z,71.40
2019-06-08T09:35:04.813Z,72.10
2019-06-08T09:37:34.362Z,71.10
2019-06-08T09:40:03.831Z,70.10
2019-06-08T09:42:33.423Z,70.20
2019-06-08T09:45:05.344Z,70.50
2019-06-08T09:47:33.848Z,72.10
2019-06-08T09:50:04.542Z,72.60
2019-06-08T09:52:34.594Z,72.60
2019-06-08T09:55:09.127Z,72.50
2019-06-08T09:57:38.686Z,71.40
2019-06-08T10:00:17.806Z,71.00
2019-06-08T10:02:40.519Z,70.80
2019-06-08T10:05:10.123Z,71.60
2019-06-08T10:07:39.485Z,71.70
2019-06-08T10:10:09.896Z,72.00
2019-06-08T10:12:41.134Z,71.30
2019-06-08T10:15:11.322Z,70.80
2019-06-08T10:17:43.051Z,68.90
2019-06-08T10:20:12.773Z,69.80
2019-06-08T10:22:42.342Z,69.50
2019-06-08T10:25:12.659Z,68.20
2019-06-08T10:27:42.172Z,69.20
2019-06-08T10:30:12.115Z,70.20
2019-06-08T10:32:41.626Z,68.80
2019-06-08T10:35:11.358Z,65.70
2019-06-08T10:37:40.757Z,66.90
2019-06-08T10:40:10.876Z,67.20
2019-06-08T10:42:40.481Z,68.40
2019-06-08T10:45:14.256Z,68.60
2019-06-08T10:47:41.145Z,68.40
2019-06-08T10:50:15.408Z,68.90
2019-06-08T10:52:42.839Z,68.90
2019-06-08T10:55:12.904Z,68.90
2019-06-08T10:57:42.323Z,69.70
2019-06-08T11:00:20.081Z,69.80
2019-06-08T11:02:51.202Z,70.80
2019-06-08T11:05:20.764Z,69.90
2019-06-08T11:07:50.233Z,70.90
2019-06-08T11:10:19.776Z,69.70
2019-06-08T11:12:49.226Z,69.90
2019-06-08T11:15:18.738Z,68.90
2019-06-08T11:17:48.270Z,68.80
2019-06-08T11:20:17.651Z,68.90
2019-06-08T11:22:49.844Z,69.10
2019-06-08T11:25:19.850Z,68.10
2019-06-08T11:27:49.991Z,67.90
2019-06-08T11:30:26.253Z,68.50
2019-06-08T11:32:50.813Z,68.40
2019-06-08T11:35:20.887Z,66.50
2019-06-08T11:37:50.427Z,66.20
2019-06-08T11:40:20.881Z,63.90
2019-06-08T11:42:50.449Z,61.90
2019-06-08T11:45:19.870Z,62.80
2019-06-08T11:47:49.219Z,62.80
2019-06-08T11:50:28.407Z,62.20
2019-06-08T11:53:00.101Z,62.20
2019-06-08T11:55:28.683Z,62.20
2019-06-08T11:57:59.116Z,62.20
2019-06-08T12:00:51.600Z,61.70
2019-06-08T12:03:21.520Z,61.90
2019-06-08T12:05:51.081Z,62.70
2019-06-08T12:08:21.119Z,62.90
2019-06-08T12:10:50.491Z,63.50
2019-06-08T12:13:20.027Z,62.60
2019-06-08T12:15:49.583Z,62.90
2019-06-08T12:18:18.914Z,60.80
2019-06-08T12:20:48.938Z,61.50
2019-06-08T12:23:18.404Z,62.40
2019-06-08T12:25:47.851Z,61.80
2019-06-08T12:28:17.831Z,63.50
2019-06-08T12:30:47.866Z,63.10
2019-06-08T12:33:19.136Z,64.20
2019-06-08T12:35:48.541Z,64.80
2019-06-08T12:38:18.950Z,64.00
2019-06-08T12:40:48.791Z,65.20
2019-06-08T12:43:18.917Z,65.50
2019-06-08T12:45:49.251Z,66.60
2019-06-08T12:48:23.493Z,67.10
2019-06-08T12:50:49.892Z,68.30
2019-06-08T12:53:22.836Z,68.10
2019-06-08T12:55:50.518Z,69.00
2019-06-08T12:58:21.991Z,69.10
2019-06-08T13:00:51.199Z,69.60
2019-06-08T13:03:20.577Z,69.50
2019-06-08T13:05:50.335Z,70.20
2019-06-08T13:08:21.832Z,70.50
2019-06-08T13:10:51.380Z,70.00
2019-06-08T13:13:24.305Z,71.20
2019-06-08T13:15:51.886Z,71.10
2019-06-08T13:18:21.480Z,70.50
2019-06-08T13:20:51.780Z,71.00
2019-06-08T13:23:21.385Z,71.10
2019-06-08T13:25:50.982Z,70.90
2019-06-08T13:28:25.062Z,70.70
2019-06-08T13:30:51.557Z,70.10
2019-06-08T13:33:20.242Z,68.20
2019-06-08T13:35:49.588Z,69.80
2019-06-08T13:38:21.296Z,69.80
2019-06-08T13:40:49.984Z,71.10
2019-06-08T13:43:21.211Z,71.60
2019-06-08T13:45:51.569Z,72.10
2019-06-08T13:48:22.085Z,72.80
2019-06-08T13:50:52.273Z,76.00
2019-06-08T13:53:27.421Z,79.70
2019-06-08T13:55:56.286Z,81.60
2019-06-08T13:58:29.963Z,82.00
2019-06-08T14:00:57.415Z,83.50
2019-06-08T14:03:27.689Z,85.00
2019-06-08T14:05:57.356Z,85.50
2019-06-08T14:08:32.945Z,87.60
2019-06-08T14:11:00.845Z,87.10
2019-06-08T14:13:34.040Z,87.10
2019-06-08T14:16:01.622Z,88.40
2019-06-08T14:18:34.153Z,88.80
2019-06-08T14:21:02.010Z,89.10
2019-06-08T14:23:31.419Z,90.20
2019-06-08T14:26:01.067Z,90.10
2019-06-08T14:28:30.511Z,89.40
2019-06-08T14:30:59.905Z,89.20
2019-06-08T14:33:33.382Z,88.40
2019-06-08T14:36:00.466Z,88.60
2019-06-08T14:38:37.930Z,88.00
2019-06-08T14:41:03.359Z,87.80
2019-06-08T14:43:32.876Z,86.60
2019-06-08T14:46:02.259Z,86.80
2019-06-08T14:48:33.662Z,87.60
2019-06-08T14:51:03.645Z,88.30
2019-06-08T14:53:33.194Z,88.50
2019-06-08T14:56:08.471Z,88.40
2019-06-08T14:58:35.016Z,88.60
2019-06-08T15:01:04.607Z,89.50
2019-06-08T15:03:34.303Z,90.10
2019-06-08T15:06:03.727Z,89.30
2019-06-08T15:08:33.061Z,89.90
2019-06-08T15:11:02.428Z,89.80
2019-06-08T15:13:31.837Z,89.80
2019-06-08T15:16:01.206Z,90.00
2019-06-08T15:18:31.842Z,90.10
2019-06-08T15:21:01.307Z,90.20
2019-06-08T15:23:32.691Z,90.10
2019-06-08T15:26:01.680Z,90.20
2019-06-08T15:28:35.748Z,89.90
2019-06-08T15:31:02.183Z,89.70
2019-06-08T15:33:33.661Z,89.80
2019-06-08T15:36:02.771Z,89.50
2019-06-08T15:38:33.430Z,90.10
2019-06-08T15:41:03.075Z,89.70
2019-06-08T15:43:36.427Z,89.60
2019-06-08T15:46:03.699Z,88.80
2019-06-08T15:48:34.248Z,90.00
2019-06-08T15:51:03.742Z,89.70
2019-06-08T15:53:34.131Z,89.20
2019-06-08T15:56:03.859Z,88.80
2019-06-08T15:58:34.022Z,89.20
2019-06-08T16:01:03.505Z,88.50
2019-06-08T16:03:33.522Z,89.00
2019-06-08T16:06:03.174Z,89.30
2019-06-08T16:08:32.462Z,88.10
2019-06-08T16:11:01.934Z,88.50
2019-06-08T16:13:32.488Z,89.20
2019-06-08T16:16:03.230Z,88.40
2019-06-08T16:18:33.544Z,88.40
2019-06-08T16:21:03.199Z,87.80
2019-06-08T16:23:33.657Z,88.40
2019-06-08T16:26:03.245Z,88.20
2019-06-08T16:28:32.663Z,88.90
2019-06-08T16:31:05.288Z,88.50
2019-06-08T16:33:33.358Z,87.90
2019-06-08T16:36:03.112Z,88.20
2019-06-08T16:38:32.506Z,88.20
2019-06-08T16:41:02.264Z,88.80
2019-06-08T16:43:32.973Z,87.90
2019-06-08T16:46:02.458Z,87.20
2019-06-08T16:48:32.348Z,87.40
2019-06-08T16:51:01.882Z,87.50
2019-06-08T16:53:32.513Z,86.90
2019-06-08T16:56:02.580Z,86.60
2019-06-08T16:58:32.180Z,87.20
2019-06-08T17:01:01.759Z,87.30
2019-06-08T17:03:32.866Z,86.80
2019-06-08T17:06:03.524Z,86.80
2019-06-08T17:08:36.717Z,86.00
2019-06-08T17:11:04.008Z,87.10
2019-06-08T17:13:34.059Z,87.30
2019-06-08T17:16:03.500Z,87.80
2019-06-08T17:18:32.230Z,88.30
2019-06-08T17:21:01.800Z,87.90
2019-06-08T17:23:32.385Z,88.00
2019-06-08T17:26:01.832Z,88.30
2019-06-08T17:28:31.157Z,88.10
2019-06-08T17:31:00.589Z,87.20
2019-06-08T17:33:31.032Z,87.50
2019-06-08T17:36:00.594Z,86.90
2019-06-08T17:38:30.010Z,87.70
2019-06-08T17:40:59.421Z,87.50
2019-06-08T17:43:28.786Z,86.70
2019-06-08T17:45:58.473Z,86.70
2019-06-08T17:48:27.850Z,86.60
2019-06-08T17:50:57.230Z,86.80
2019-06-08T17:53:26.701Z,86.90
2019-06-08T17:55:56.459Z,86.80
2019-06-08T17:58:25.944Z,86.70
2019-06-08T18:00:56.352Z,86.30
2019-06-08T18:03:27.834Z,86.30
2019-06-08T18:05:58.012Z,86.60
2019-06-08T18:08:28.246Z,86.80
2019-06-08T18:10:57.884Z,86.50
2019-06-08T18:13:27.483Z,86.40
2019-06-08T18:15:57.691Z,86.90
2019-06-08T18:18:28.294Z,87.00
2019-06-08T18:20:58.147Z,87.10
2019-06-08T18:23:27.896Z,87.20
2019-06-08T18:25:58.175Z,87.80
2019-06-08T18:28:28.228Z,87.60
2019-06-08T18:30:58.197Z,87.80
2019-06-08T18:33:27.994Z,88.00
2019-06-08T18:35:57.808Z,88.20
2019-06-08T18:38:27.439Z,88.20
2019-06-08T18:40:57.540Z,88.70
2019-06-08T18:43:27.929Z,88.80
2019-06-08T18:45:59.491Z,88.70
2019-06-08T18:48:29.144Z,89.20
2019-06-08T18:50:58.555Z,89.20
2019-06-08T18:53:28.004Z,89.70
2019-06-08T18:55:58.127Z,90.00
2019-06-08T18:58:28.033Z,90.10
2019-06-08T19:00:57.646Z,90.30
2019-06-08T19:03:28.267Z,90.50
2019-06-08T19:06:01.027Z,90.50
2019-06-08T19:08:30.486Z,90.40
2019-06-08T19:10:59.882Z,90.40
2019-06-08T19:13:29.573Z,90.20
2019-06-08T19:15:59.881Z,90.40
2019-06-08T19:18:29.484Z,90.20
2019-06-08T19:20:58.840Z,90.40
2019-06-08T19:23:28.314Z,90.40
2019-06-08T19:25:57.880Z,90.30
2019-06-08T19:28:35.705Z,90.40
2019-06-08T19:31:00.087Z,90.60
2019-06-08T19:33:29.518Z,90.90
2019-06-08T19:35:58.922Z,90.90
2019-06-08T19:38:28.565Z,91.00
2019-06-08T19:41:00.231Z,91.00
2019-06-08T19:43:29.865Z,91.20
2019-06-08T19:45:59.252Z,91.20
2019-06-08T19:48:31.259Z,91.20
2019-06-08T19:50:59.693Z,91.40
2019-06-08T19:53:29.096Z,91.50
2019-06-08T19:55:58.612Z,91.80
2019-06-08T19:58:28.450Z,92.00
2019-06-08T20:00:58.782Z,92.20
2019-06-08T20:03:28.373Z,92.50
2019-06-08T20:05:57.878Z,92.60
2019-06-08T20:08:28.575Z,92.70
2019-06-08T20:10:58.362Z,92.80
2019-06-08T20:13:27.720Z,92.80
2019-06-08T20:16:01.271Z,93.00
2019-06-08T20:18:28.291Z,93.10
2019-06-08T20:20:58.617Z,93.10
2019-06-08T20:23:28.368Z,93.20
2019-06-08T20:26:00.790Z,93.40
2019-06-08T20:28:30.320Z,93.50
2019-06-08T20:31:00.539Z,93.60
2019-06-08T20:33:29.947Z,93.70
2019-06-08T20:35:59.387Z,93.80
2019-06-08T20:38:37.204Z,93.90
2019-06-08T20:40:59.849Z,94.00
2019-06-08T20:43:29.353Z,94.10
2019-06-08T20:45:58.766Z,94.20
2019-06-08T20:48:28.226Z,94.50
2019-06-08T20:50:57.626Z,94.50
2019-06-08T20:53:28.275Z,94.40
2019-06-08T20:55:57.815Z,95.20
2019-06-08T20:58:28.372Z,95.00
2019-06-08T21:00:57.972Z,94.90
2019-06-08T21:03:28.011Z,95.00
2019-06-08T21:05:58.258Z,94.90
2019-06-08T21:08:28.220Z,95.00
2019-06-08T21:10:58.679Z,95.00
2019-06-08T21:13:28.239Z,95.00
2019-06-08T21:16:00.831Z,95.10
2019-06-08T21:18:29.887Z,95.00
2019-06-08T21:20:59.264Z,95.20
2019-06-08T21:23:31.902Z,95.30
2019-06-08T21:26:00.250Z,95.30
2019-06-08T21:28:29.752Z,95.20
2019-06-08T21:31:02.033Z,95.20
2019-06-08T21:33:30.150Z,95.40
2019-06-08T21:36:04.729Z,96.00
2019-06-08T21:38:31.050Z,95.70
2019-06-08T21:41:02.775Z,95.60
2019-06-08T21:43:31.690Z,95.90
2019-06-08T21:46:03.112Z,95.90
2019-06-08T21:48:32.539Z,95.90
2019-06-08T21:51:01.970Z,95.80
2019-06-08T21:53:31.386Z,95.60
2019-06-08T21:56:01.308Z,95.50
2019-06-08T21:58:30.719Z,95.60
2019-06-08T22:01:01.153Z,95.50
2019-06-08T22:03:30.749Z,95.30
2019-06-08T22:06:00.313Z,95.10
2019-06-08T22:08:29.738Z,94.90
2019-06-08T22:11:00.662Z,94.60
2019-06-08T22:13:30.143Z,94.70
2019-06-08T22:16:02.054Z,94.40
2019-06-08T22:18:30.705Z,94.30
2019-06-08T22:21:01.221Z,94.30
2019-06-08T22:23:30.862Z,94.30
2019-06-08T22:26:01.143Z,94.30
2019-06-08T22:28:30.798Z,94.20
2019-06-08T22:31:01.619Z,94.10
2019-06-08T22:33:31.179Z,94.10
2019-06-08T22:36:00.592Z,94.20
2019-06-08T22:38:29.976Z,94.10
2019-06-08T22:41:00.680Z,94.30
2019-06-08T22:43:30.485Z,94.20
2019-06-08T22:46:01.515Z,94.40
2019-06-08T22:48:30.921Z,94.40
2019-06-08T22:51:02.365Z,94.40
2019-06-08T22:53:31.291Z,94.50
2019-06-08T22:56:02.613Z,94.60
2019-06-08T22:58:31.818Z,94.60
2019-06-08T23:01:05.835Z,94.70
2019-06-08T23:03:32.267Z,94.70
2019-06-08T23:06:02.688Z,94.70
2019-06-08T23:08:32.630Z,94.80
2019-06-08T23:11:03.384Z,94.80
2019-06-08T23:13:33.152Z,94.80
2019-06-08T23:16:03.998Z,94.90
2019-06-08T23:18:33.711Z,94.90
2019-06-08T23:21:04.274Z,95.00
2019-06-08T23:23:34.251Z,95.20
2019-06-08T23:26:05.196Z,95.20
2019-06-08T23:28:34.614Z,95.20
2019-06-08T23:31:16.668Z,95.40
2019-06-08T23:33:35.058Z,95.50
2019-06-08T23:36:46.505Z,95.60
2019-06-08T23:38:37.406Z,95.60
2019-06-08T23:41:08.751Z,95.40
2019-06-08T23:43:38.455Z,95.80
2019-06-08T23:46:08.129Z,96.00
2019-06-08T23:48:37.615Z,96.20
2019-06-08T23:51:09.194Z,96.40
2019-06-08T23:53:38.296Z,96.60
2019-06-08T23:56:10.168Z,96.80
2019-06-08T23:58:38.980Z,96.90
