createdAt,value
2024-02-16T00:00:23.330Z,99.99
2024-02-16T00:01:23.342Z,99.99
2024-02-16T00:02:23.274Z,99.99
2024-02-16T00:03:23.339Z,99.99
2024-02-16T00:04:23.283Z,99.99
2024-02-16T00:05:23.326Z,99.99
2024-02-16T00:06:23.271Z,99.99
2024-02-16T00:07:23.273Z,99.99
2024-02-16T00:08:23.217Z,99.99
2024-02-16T00:09:23.218Z,99.99
2024-02-16T00:10:23.179Z,99.99
2024-02-16T00:11:23.182Z,99.99
2024-02-16T00:12:23.198Z,99.99
2024-02-16T00:13:23.211Z,99.99
2024-02-16T00:14:23.154Z,99.99
2024-02-16T00:15:23.148Z,99.99
2024-02-16T00:16:23.139Z,99.99
2024-02-16T00:17:23.101Z,99.99
2024-02-16T00:18:23.233Z,99.99
2024-02-16T00:19:23.178Z,99.99
2024-02-16T00:20:23.070Z,99.99
2024-02-16T00:21:23.079Z,99.99
2024-02-16T00:22:23.056Z,99.99
2024-02-16T00:23:23.044Z,99.99
2024-02-16T00:24:23.084Z,99.99
2024-02-16T00:25:23.002Z,99.99
2024-02-16T00:26:22.998Z,99.99
2024-02-16T00:27:23.102Z,99.99
2024-02-16T00:28:22.991Z,99.99
2024-02-16T00:29:22.972Z,99.99
2024-02-16T00:30:23.023Z,99.99
2024-02-16T00:31:22.956Z,99.99
2024-02-16T00:32:22.949Z,99.99
2024-02-16T00:33:23.027Z,99.99
2024-02-16T00:34:23.077Z,99.99
2024-02-16T00:35:22.894Z,99.99
2024-02-16T00:36:22.967Z,99.99
2024-02-16T00:37:22.884Z,99.99
2024-02-16T00:38:22.855Z,99.99
2024-02-16T00:39:22.910Z,99.99
2024-02-16T00:40:22.838Z,99.99
2024-02-16T00:41:22.844Z,99.99
2024-02-16T00:42:22.885Z,99.99
2024-02-16T00:43:22.811Z,99.99
2024-02-16T00:44:22.797Z,99.99
2024-02-16T00:45:22.816Z,99.99
2024-02-16T00:46:22.791Z,99.99
2024-02-16T00:47:22.793Z,99.99
2024-02-16T00:48:22.916Z,99.99
2024-02-16T00:49:22.823Z,99.99
2024-02-16T00:50:22.723Z,99.99
2024-02-16T00:51:22.758Z,99.99
2024-02-16T00:52:22.700Z,99.99
2024-02-16T00:53:22.694Z,99.99
2024-02-16T00:54:22.719Z,99.99
2024-02-16T00:55:22.682Z,99.99
2024-02-16T00:56:22.668Z,99.99
2024-02-16T00:57:22.684Z,99.99
2024-02-16T00:58:22.643Z,99.99
2024-02-16T00:59:22.631Z,99.99
2024-02-16T01:00:22.647Z,99.99
2024-02-16T01:01:22.673Z,99.99
2024-02-16T01:02:22.586Z,99.99
2024-02-16T01:03:22.598Z,99.99
2024-02-16T01:04:22.601Z,99.99
2024-02-16T01:05:22.568Z,99.99
2024-02-16T01:06:22.567Z,99.99
2024-02-16T01:07:22.637Z,99.99
2024-02-16T01:08:22.526Z,99.99
2024-02-16T01:09:22.630Z,99.99
2024-02-16T01:10:22.514Z,99.99
2024-02-16T01:11:22.535Z,99.99
2024-02-16T01:12:22.496Z,99.99
2024-02-16T01:13:22.476Z,99.99
2024-02-16T01:14:22.474Z,99.99
2024-02-16T01:15:22.535Z,99.99
2024-02-16T01:16:22.440Z,99.99
2024-02-16T01:17:22.426Z,99.99
2024-02-16T01:18:22.627Z,99.99
2024-02-16T01:19:22.584Z,99.99
2024-02-16T01:20:22.388Z,99.99
2024-02-16T01:21:22.454Z,99.99
2024-02-16T01:22:22.369Z,99.99
2024-02-16T01:23:22.378Z,99.99
2024-02-16T01:24:22.710Z,99.99
2024-02-16T01:25:22.336Z,99.99
2024-02-16T01:26:22.335Z,99.99
2024-02-16T01:27:22.328Z,99.99
2024-02-16T01:28:22.321Z,99.99
2024-02-16T01:29:22.297Z,99.99
2024-02-16T01:30:22.330Z,99.99
2024-02-16T01:31:22.277Z,99.99
2024-02-16T01:32:22.254Z,99.99
2024-02-16T01:33:22.408Z,99.99
2024-02-16T01:34:22.491Z,99.99
2024-02-16T01:35:22.231Z,99.99
2024-02-16T01:36:22.298Z,99.99
2024-02-16T01:37:22.336Z,99.99
2024-02-16T01:38:22.199Z,99.99
2024-02-16T01:39:22.247Z,99.99
2024-02-16T01:40:22.171Z,99.99
2024-02-16T01:41:22.157Z,99.99
2024-02-16T01:42:22.203Z,99.99
2024-02-16T01:43:22.170Z,99.99
2024-02-16T01:44:22.120Z,99.99
2024-02-16T01:45:22.134Z,99.99
2024-02-16T01:46:22.111Z,99.99
2024-02-16T01:47:22.102Z,99.99
2024-02-16T01:48:22.259Z,99.99
2024-02-16T01:49:22.140Z,99.99
2024-02-16T01:50:22.051Z,99.99
2024-02-16T01:51:22.129Z,99.99
2024-02-16T01:52:22.036Z,99.99
2024-02-16T01:53:22.023Z,99.99
2024-02-16T01:54:22.108Z,99.99
2024-02-16T01:55:22.005Z,99.99
2024-02-16T01:56:22.000Z,99.99
2024-02-16T01:57:22.008Z,99.99
2024-02-16T01:58:21.969Z,99.99
2024-02-16T01:59:21.959Z,99.99
2024-02-16T02:00:21.991Z,99.99
2024-02-16T02:01:21.966Z,99.99
2024-02-16T02:02:21.914Z,99.99
2024-02-16T02:03:21.947Z,99.99
2024-02-16T02:04:21.914Z,99.99
2024-02-16T02:05:22.072Z,99.99
2024-02-16T02:06:22.004Z,99.99
2024-02-16T02:07:21.951Z,99.99
2024-02-16T02:08:21.854Z,99.99
2024-02-16T02:09:21.877Z,99.99
2024-02-16T02:10:21.857Z,99.99
2024-02-16T02:11:21.850Z,99.99
2024-02-16T02:12:21.821Z,99.99
2024-02-16T02:13:21.801Z,99.99
2024-02-16T02:14:21.785Z,99.99
2024-02-16T02:15:21.826Z,99.99
2024-02-16T02:16:21.790Z,99.99
2024-02-16T02:17:21.812Z,99.99
2024-02-16T02:18:21.890Z,99.99
2024-02-16T02:19:21.978Z,99.99
2024-02-16T02:20:21.773Z,99.99
2024-02-16T02:21:21.748Z,99.99
2024-02-16T02:22:21.691Z,99.99
2024-02-16T02:23:21.692Z,99.99
2024-02-16T02:24:21.731Z,99.99
2024-02-16T02:25:22.778Z,99.99
2024-02-16T02:26:21.655Z,99.99
2024-02-16T02:27:21.728Z,99.99
2024-02-16T02:28:21.644Z,99.99
2024-02-16T02:29:21.630Z,99.99
2024-02-16T02:30:21.646Z,99.99
2024-02-16T02:31:21.603Z,99.99
2024-02-16T02:32:21.586Z,99.99
2024-02-16T02:33:21.932Z,99.99
2024-02-16T02:34:21.631Z,99.99
2024-02-16T02:35:21.549Z,99.99
2024-02-16T02:36:21.609Z,99.99
2024-02-16T02:37:21.532Z,99.99
2024-02-16T02:38:21.565Z,99.99
2024-02-16T02:39:21.551Z,99.99
2024-02-16T02:40:21.495Z,99.99
2024-02-16T02:41:21.583Z,99.99
2024-02-16T02:42:21.509Z,99.99
2024-02-16T02:43:21.468Z,99.99
2024-02-16T02:44:21.451Z,99.99
2024-02-16T02:45:21.506Z,99.99
2024-02-16T02:46:21.443Z,99.99
2024-02-16T02:47:21.447Z,99.99
2024-02-16T02:48:21.550Z,99.99
2024-02-16T02:49:21.580Z,99.99
2024-02-16T02:50:21.488Z,99.99
2024-02-16T02:51:21.425Z,99.99
2024-02-16T02:52:21.375Z,99.99
2024-02-16T02:53:21.349Z,99.99
2024-02-16T02:54:21.367Z,99.99
2024-02-16T02:55:21.333Z,99.99
2024-02-16T02:56:21.331Z,99.99
2024-02-16T02:57:21.343Z,99.99
2024-02-16T02:58:21.298Z,99.99
2024-02-16T02:59:21.278Z,99.99
2024-02-16T03:00:21.332Z,99.99
2024-02-16T03:01:21.335Z,99.99
2024-02-16T03:02:21.277Z,99.99
2024-02-16T03:03:21.317Z,99.99
2024-02-16T03:04:21.339Z,99.99
2024-02-16T03:05:21.242Z,99.99
2024-02-16T03:06:21.417Z,99.99
2024-02-16T03:07:21.248Z,99.99
2024-02-16T03:08:21.209Z,99.99
2024-02-16T03:09:21.206Z,99.99
2024-02-16T03:10:21.183Z,99.99
2024-02-16T03:11:21.196Z,99.99
2024-02-16T03:12:21.198Z,99.99
2024-02-16T03:13:21.148Z,99.99
2024-02-16T03:14:21.119Z,99.99
2024-02-16T03:15:21.134Z,99.99
2024-02-16T03:16:21.112Z,99.99
2024-02-16T03:17:21.083Z,99.99
2024-02-16T03:18:21.233Z,99.99
2024-02-16T03:19:21.272Z,99.99
2024-02-16T03:20:21.082Z,99.99
2024-02-16T03:21:21.083Z,99.99
2024-02-16T03:22:21.033Z,99.99
2024-02-16T03:23:21.028Z,99.99
2024-02-16T03:24:21.084Z,99.99
2024-02-16T03:25:21.001Z,99.99
2024-02-16T03:26:20.987Z,99.99
2024-02-16T03:27:20.996Z,99.99
2024-02-16T03:28:20.964Z,99.99
2024-02-16T03:29:20.964Z,99.99
2024-02-16T03:30:20.983Z,99.99
2024-02-16T03:31:20.928Z,99.99
2024-02-16T03:32:20.916Z,99.99
2024-02-16T03:33:21.027Z,99.99
2024-02-16T03:34:21.036Z,99.99
2024-02-16T03:35:20.883Z,99.99
2024-02-16T03:36:21.177Z,99.99
2024-02-16T03:37:20.890Z,99.99
2024-02-16T03:38:20.856Z,99.99
2024-02-16T03:39:20.952Z,99.99
2024-02-16T03:40:20.831Z,99.99
2024-02-16T03:41:20.812Z,99.99
2024-02-16T03:42:20.901Z,99.99
2024-02-16T03:43:20.807Z,99.99
2024-02-16T03:44:20.825Z,99.99
2024-02-16T03:45:20.811Z,99.99
2024-02-16T03:46:20.767Z,99.99
2024-02-16T03:47:20.745Z,99.99
2024-02-16T03:48:20.877Z,99.99
2024-02-16T03:49:20.893Z,99.99
2024-02-16T03:50:20.722Z,99.99
2024-02-16T03:51:20.762Z,99.99
2024-02-16T03:52:20.697Z,99.99
2024-02-16T03:53:20.695Z,99.99
2024-02-16T03:54:20.698Z,99.99
2024-02-16T03:55:20.656Z,99.99
2024-02-16T03:56:20.652Z,99.99
2024-02-16T03:57:20.690Z,99.99
2024-02-16T03:58:20.653Z,99.99
2024-02-16T03:59:20.614Z,99.99
2024-02-16T04:00:20.660Z,99.99
2024-02-16T04:01:20.611Z,99.99
2024-02-16T04:02:20.616Z,99.99
2024-02-16T04:03:20.614Z,99.99
2024-02-16T04:04:20.594Z,99.99
2024-02-16T04:05:20.563Z,99.99
2024-02-16T04:06:20.566Z,99.99
2024-02-16T04:07:20.576Z,99.99
2024-02-16T04:08:20.514Z,99.99
2024-02-16T04:09:20.572Z,99.99
2024-02-16T04:10:20.511Z,99.99
2024-02-16T04:11:20.534Z,99.99
2024-02-16T04:12:20.528Z,99.99
2024-02-16T04:13:20.474Z,99.99
2024-02-16T04:14:20.459Z,99.99
2024-02-16T04:15:20.481Z,99.99
2024-02-16T04:16:20.494Z,99.99
2024-02-16T04:17:20.412Z,99.99
2024-02-16T04:18:20.611Z,99.99
2024-02-16T04:19:20.545Z,99.99
2024-02-16T04:20:20.384Z,99.99
2024-02-16T04:21:20.415Z,99.99
2024-02-16T04:22:20.363Z,99.99
2024-02-16T04:23:20.350Z,99.99
2024-02-16T04:24:20.396Z,99.99
2024-02-16T04:25:20.330Z,99.99
2024-02-16T04:26:20.334Z,99.99
2024-02-16T04:27:20.325Z,99.99
2024-02-16T04:28:20.299Z,99.99
2024-02-16T04:29:20.281Z,99.99
2024-02-16T04:30:20.327Z,99.99
2024-02-16T04:31:20.268Z,99.99
2024-02-16T04:32:20.252Z,99.99
2024-02-16T04:33:20.301Z,99.99
2024-02-16T04:34:20.332Z,99.99
2024-02-16T04:35:20.330Z,99.99
2024-02-16T04:36:20.296Z,99.99
2024-02-16T04:37:20.192Z,99.99
2024-02-16T04:38:20.180Z,99.99
2024-02-16T04:39:20.207Z,99.99
2024-02-16T04:40:20.194Z,99.99
2024-02-16T04:41:20.151Z,99.99
2024-02-16T04:42:20.169Z,99.99
2024-02-16T04:43:20.119Z,99.99
2024-02-16T04:44:20.138Z,99.99
2024-02-16T04:45:20.157Z,99.99
2024-02-16T04:46:20.095Z,99.99
2024-02-16T04:47:20.081Z,99.99
2024-02-16T04:48:20.149Z,99.99
2024-02-16T04:49:20.150Z,99.99
2024-02-16T04:50:20.063Z,99.99
2024-02-16T04:51:20.056Z,99.99
2024-02-16T04:52:20.020Z,99.99
2024-02-16T04:53:20.033Z,99.99
2024-02-16T04:54:20.046Z,99.99
2024-02-16T04:55:19.993Z,99.99
2024-02-16T04:56:19.977Z,99.99
2024-02-16T04:57:19.992Z,99.99
2024-02-16T04:58:19.965Z,99.99
2024-02-16T04:59:19.948Z,99.99
2024-02-16T05:00:19.988Z,99.99
2024-02-16T05:01:19.996Z,99.99
2024-02-16T05:02:19.921Z,99.99
2024-02-16T05:03:20.001Z,99.99
2024-02-16T05:04:20.064Z,99.99
2024-02-16T05:05:19.883Z,99.99
2024-02-16T05:06:19.932Z,99.99
2024-02-16T05:07:19.946Z,99.99
2024-02-16T05:08:19.855Z,99.99
2024-02-16T05:09:19.906Z,99.99
2024-02-16T05:10:19.837Z,99.99
2024-02-16T05:11:20.116Z,99.99
2024-02-16T05:12:20.012Z,99.99
2024-02-16T05:13:19.788Z,99.99
2024-02-16T05:14:19.776Z,99.99
2024-02-16T05:15:19.792Z,99.99
2024-02-16T05:16:19.778Z,99.99
2024-02-16T05:17:19.758Z,99.99
2024-02-16T05:18:19.773Z,99.99
2024-02-16T05:19:19.818Z,99.99
2024-02-16T05:20:19.730Z,99.99
2024-02-16T05:21:19.733Z,99.99
2024-02-16T05:22:19.754Z,99.99
2024-02-16T05:23:19.708Z,99.99
2024-02-16T05:24:19.720Z,99.99
2024-02-16T05:25:19.658Z,99.99
2024-02-16T05:26:19.662Z,99.99
2024-02-16T05:27:19.675Z,99.99
2024-02-16T05:28:19.640Z,99.99
2024-02-16T05:29:19.624Z,99.99
2024-02-16T05:30:19.647Z,99.99
2024-02-16T05:31:19.618Z,99.99
2024-02-16T05:32:19.590Z,99.99
2024-02-16T05:33:19.757Z,99.99
2024-02-16T05:34:19.672Z,99.99
2024-02-16T05:35:19.556Z,99.99
2024-02-16T05:36:19.691Z,99.99
2024-02-16T05:37:19.516Z,99.99
2024-02-16T05:38:19.522Z,99.99
2024-02-16T05:39:19.709Z,99.99
2024-02-16T05:40:19.513Z,99.99
2024-02-16T05:41:19.479Z,99.99
2024-02-16T05:42:19.510Z,99.99
2024-02-16T05:43:19.459Z,99.99
2024-02-16T05:44:19.450Z,99.99
2024-02-16T05:45:19.540Z,99.99
2024-02-16T05:46:19.432Z,99.99
2024-02-16T05:47:19.413Z,99.99
2024-02-16T05:48:19.521Z,99.99
2024-02-16T05:49:19.644Z,99.99
2024-02-16T05:50:19.464Z,99.99
2024-02-16T05:51:19.403Z,99.99
2024-02-16T05:52:19.396Z,99.99
2024-02-16T05:53:19.343Z,99.99
2024-02-16T05:54:19.412Z,99.99
2024-02-16T05:55:19.339Z,99.99
2024-02-16T05:56:19.324Z,99.99
2024-02-16T05:57:19.322Z,99.99
2024-02-16T05:58:19.297Z,99.99
2024-02-16T05:59:19.294Z,99.99
2024-02-16T06:00:19.281Z,99.99
2024-02-16T06:01:19.291Z,99.99
2024-02-16T06:02:19.246Z,99.99
2024-02-16T06:03:19.297Z,99.99
2024-02-16T06:04:19.269Z,99.99
2024-02-16T06:05:19.209Z,99.99
2024-02-16T06:06:19.285Z,99.99
2024-02-16T06:07:19.525Z,99.99
2024-02-16T06:08:19.189Z,99.99
2024-02-16T06:09:19.243Z,99.99
2024-02-16T06:10:19.184Z,99.99
2024-02-16T06:11:19.163Z,99.99
2024-02-16T06:12:19.223Z,99.99
2024-02-16T06:13:19.137Z,99.99
2024-02-16T06:14:20.588Z,99.99
2024-02-16T06:15:19.159Z,99.99
2024-02-16T06:16:19.101Z,99.99
2024-02-16T06:17:19.085Z,99.99
2024-02-16T06:18:19.188Z,99.99
2024-02-16T06:19:19.128Z,99.99
2024-02-16T06:20:20.841Z,99.99
2024-02-16T06:21:19.102Z,99.99
2024-02-16T06:22:19.047Z,99.99
2024-02-16T06:23:19.029Z,99.99
2024-02-16T06:24:19.049Z,99.99
2024-02-16T06:25:19.024Z,99.99
2024-02-16T06:26:19.004Z,99.99
2024-02-16T06:27:19.049Z,99.99
2024-02-16T06:28:18.965Z,99.99
2024-02-16T06:29:18.945Z,99.99
2024-02-16T06:30:18.958Z,99.99
2024-02-16T06:31:18.929Z,99.99
2024-02-16T06:32:18.931Z,99.99
2024-02-16T06:33:18.980Z,99.99
2024-02-16T06:34:18.990Z,99.99
2024-02-16T06:35:18.990Z,99.99
2024-02-16T06:36:18.971Z,99.99
2024-02-16T06:37:18.890Z,99.99
2024-02-16T06:38:18.848Z,99.99
2024-02-16T06:39:18.840Z,99.99
2024-02-16T06:40:18.828Z,99.99
2024-02-16T06:41:18.824Z,99.99
2024-02-16T06:42:18.838Z,99.99
2024-02-16T06:43:18.789Z,99.99
2024-02-16T06:44:21.789Z,99.99
2024-02-16T06:45:18.803Z,99.99
2024-02-16T06:46:18.777Z,99.99
2024-02-16T06:47:18.746Z,99.99
2024-02-16T06:48:18.826Z,99.99
2024-02-16T06:49:18.724Z,99.99
2024-02-16T06:50:18.803Z,99.99
2024-02-16T06:51:18.735Z,99.99
2024-02-16T06:52:18.698Z,99.99
2024-02-16T06:53:18.684Z,99.99
2024-02-16T06:54:18.732Z,99.99
2024-02-16T06:55:18.669Z,99.99
2024-02-16T06:56:18.656Z,99.99
2024-02-16T06:57:18.651Z,99.99
2024-02-16T06:58:18.625Z,99.99
2024-02-16T06:59:18.622Z,99.99
2024-02-16T07:00:18.672Z,99.99
2024-02-16T07:01:18.657Z,99.99
2024-02-16T07:02:18.661Z,99.99
2024-02-16T07:03:18.606Z,99.99
2024-02-16T07:04:18.652Z,99.99
2024-02-16T07:05:18.554Z,99.99
2024-02-16T07:06:18.633Z,99.99
2024-02-16T07:07:18.808Z,99.99
2024-02-16T07:08:18.515Z,99.99
2024-02-16T07:09:18.567Z,99.99
2024-02-16T07:10:18.513Z,99.99
2024-02-16T07:11:18.541Z,99.99
2024-02-16T07:12:18.554Z,99.99
2024-02-16T07:13:18.465Z,99.99
2024-02-16T07:14:18.472Z,99.99
2024-02-16T07:15:18.484Z,99.99
2024-02-16T07:16:18.430Z,99.99
2024-02-16T07:17:18.433Z,99.99
2024-02-16T07:18:18.558Z,99.99
2024-02-16T07:19:18.505Z,99.99
2024-02-16T07:20:18.384Z,99.99
2024-02-16T07:21:18.425Z,99.99
2024-02-16T07:22:18.374Z,99.99
2024-02-16T07:23:18.365Z,99.99
2024-02-16T07:24:18.379Z,99.99
2024-02-16T07:25:18.342Z,99.99
2024-02-16T07:26:18.349Z,99.99
2024-02-16T07:27:18.327Z,99.73
2024-02-16T07:28:18.345Z,99.52
2024-02-16T07:29:18.388Z,99.32
2024-02-16T07:30:23.590Z,99.18
2024-02-16T07:31:18.302Z,99.07
2024-02-16T07:32:18.264Z,98.97
2024-02-16T07:33:18.352Z,98.66
2024-02-16T07:34:18.333Z,98.52
2024-02-16T07:35:20.014Z,98.52
2024-02-16T07:36:18.230Z,98.31
2024-02-16T07:37:18.204Z,98.31
2024-02-16T07:38:18.190Z,98.31
2024-02-16T07:39:18.212Z,98.16
2024-02-16T07:40:18.165Z,98.16
2024-02-16T07:41:18.146Z,98.27
2024-02-16T07:42:18.227Z,98.16
2024-02-16T07:43:18.139Z,98.16
2024-02-16T07:44:18.117Z,97.96
2024-02-16T07:45:18.149Z,97.96
2024-02-16T07:46:18.105Z,97.86
2024-02-16T07:47:18.093Z,97.71
2024-02-16T07:48:18.168Z,97.71
2024-02-16T07:49:18.242Z,97.61
2024-02-16T07:50:18.092Z,97.71
2024-02-16T07:51:18.153Z,97.61
2024-02-16T07:52:18.037Z,97.40
2024-02-16T07:53:18.056Z,97.40
2024-02-16T07:54:18.128Z,97.46
2024-02-16T07:55:18.002Z,97.36
2024-02-16T07:56:17.999Z,97.56
2024-02-16T07:57:18.004Z,97.56
2024-02-16T07:58:17.973Z,97.16
2024-02-16T07:59:17.941Z,97.16
2024-02-16T08:00:18.043Z,97.25
2024-02-16T08:01:18.001Z,97.11
2024-02-16T08:02:17.917Z,97.00
2024-02-16T08:03:17.934Z,96.91
2024-02-16T08:04:17.892Z,96.91
2024-02-16T08:05:17.947Z,96.80
2024-02-16T08:06:18.222Z,96.66
2024-02-16T08:07:18.045Z,96.66
2024-02-16T08:08:17.880Z,96.55
2024-02-16T08:09:17.865Z,96.66
2024-02-16T08:10:17.848Z,96.66
2024-02-16T08:11:17.838Z,96.55
2024-02-16T08:12:17.850Z,96.66
2024-02-16T08:13:17.797Z,96.55
2024-02-16T08:14:17.779Z,96.66
2024-02-16T08:15:17.818Z,96.61
2024-02-16T08:16:17.761Z,96.61
2024-02-16T08:17:20.269Z,96.51
2024-02-16T08:18:17.905Z,96.61
2024-02-16T08:19:17.793Z,96.46
2024-02-16T08:20:17.808Z,96.06
2024-02-16T08:21:17.744Z,96.06
2024-02-16T08:22:17.692Z,95.75
2024-02-16T08:23:17.681Z,95.70
2024-02-16T08:24:17.710Z,95.50
2024-02-16T08:25:17.657Z,95.20
2024-02-16T08:26:17.644Z,95.20
2024-02-16T08:27:17.699Z,95.00
2024-02-16T08:28:17.638Z,94.85
2024-02-16T08:29:17.624Z,94.74
2024-02-16T08:30:17.641Z,94.74
2024-02-16T08:31:17.594Z,94.64
2024-02-16T08:32:17.832Z,94.54
2024-02-16T08:33:17.933Z,94.20
2024-02-16T08:34:17.682Z,94.40
2024-02-16T08:35:17.702Z,94.40
2024-02-16T08:36:17.639Z,94.29
2024-02-16T08:37:17.643Z,94.20
2024-02-16T08:38:17.525Z,94.50
2024-02-16T08:39:18.351Z,94.50
2024-02-16T08:40:17.513Z,94.20
2024-02-16T08:41:17.484Z,94.50
2024-02-16T08:42:17.488Z,94.85
2024-02-16T08:43:17.490Z,94.95
2024-02-16T08:44:17.453Z,94.95
2024-02-16T08:45:17.472Z,94.85
2024-02-16T08:46:17.418Z,94.85
2024-02-16T08:47:17.430Z,95.15
2024-02-16T08:48:17.745Z,95.25
2024-02-16T08:49:17.433Z,95.15
2024-02-16T08:50:17.429Z,94.74
2024-02-16T08:51:17.400Z,94.64
2024-02-16T08:52:17.410Z,94.70
2024-02-16T08:53:17.343Z,94.70
2024-02-16T08:54:17.349Z,94.90
2024-02-16T08:55:17.336Z,95.01
2024-02-16T08:56:17.337Z,94.70
2024-02-16T08:57:17.334Z,94.20
2024-02-16T08:58:17.283Z,94.20
2024-02-16T08:59:17.285Z,94.20
2024-02-16T09:00:17.449Z,94.09
2024-02-16T09:01:17.276Z,94.29
2024-02-16T09:02:17.283Z,94.29
2024-02-16T09:03:17.274Z,94.20
2024-02-16T09:04:17.357Z,93.79
2024-02-16T09:05:17.206Z,93.89
2024-02-16T09:06:17.417Z,94.20
2024-02-16T09:07:17.285Z,94.40
2024-02-16T09:08:17.180Z,94.40
2024-02-16T09:09:17.226Z,94.29
2024-02-16T09:10:17.178Z,94.29
2024-02-16T09:11:17.226Z,94.29
2024-02-16T09:12:17.202Z,94.40
2024-02-16T09:13:17.364Z,93.59
2024-02-16T09:14:17.119Z,93.79
2024-02-16T09:15:17.210Z,94.20
2024-02-16T09:16:17.092Z,94.29
2024-02-16T09:17:17.072Z,94.40
2024-02-16T09:18:17.106Z,94.50
2024-02-16T09:19:17.171Z,94.70
2024-02-16T09:20:17.240Z,94.60
2024-02-16T09:21:17.063Z,94.29
2024-02-16T09:22:17.068Z,94.09
2024-02-16T09:23:17.011Z,93.89
2024-02-16T09:24:17.026Z,93.79
2024-02-16T09:25:17.046Z,94.29
2024-02-16T09:26:17.003Z,94.40
2024-02-16T09:27:17.012Z,94.40
2024-02-16T09:28:23.723Z,94.40
2024-02-16T09:29:16.969Z,94.29
2024-02-16T09:30:17.030Z,94.20
2024-02-16T09:31:16.916Z,93.79
2024-02-16T09:32:16.916Z,93.74
2024-02-16T09:33:17.050Z,93.44
2024-02-16T09:34:17.042Z,93.44
2024-02-16T09:35:16.892Z,93.84
2024-02-16T09:36:16.908Z,93.48
2024-02-16T09:37:16.843Z,93.54
2024-02-16T09:38:16.858Z,93.44
2024-02-16T09:39:16.888Z,93.64
2024-02-16T09:40:16.814Z,93.54
2024-02-16T09:41:16.801Z,93.84
2024-02-16T09:42:16.891Z,93.79
2024-02-16T09:43:16.806Z,93.79
2024-02-16T09:44:16.773Z,93.74
2024-02-16T09:45:16.836Z,94.09
2024-02-16T09:46:16.760Z,94.20
2024-02-16T09:47:16.732Z,94.40
2024-02-16T09:48:16.913Z,94.50
2024-02-16T09:49:16.877Z,94.50
2024-02-16T09:50:16.879Z,94.40
2024-02-16T09:51:16.717Z,94.40
2024-02-16T09:52:16.720Z,93.99
2024-02-16T09:53:16.678Z,94.20
2024-02-16T09:54:16.677Z,94.40
2024-02-16T09:55:16.673Z,93.99
2024-02-16T09:56:16.692Z,93.89
2024-02-16T09:57:16.672Z,93.44
2024-02-16T09:58:16.643Z,93.24
2024-02-16T09:59:16.601Z,93.33
2024-02-16T10:00:16.623Z,93.44
2024-02-16T10:01:16.632Z,93.33
2024-02-16T10:02:16.598Z,93.24
2024-02-16T10:03:16.572Z,93.24
2024-02-16T10:04:16.547Z,93.33
2024-02-16T10:05:16.618Z,93.54
2024-02-16T10:06:16.882Z,93.54
2024-02-16T10:07:16.604Z,93.64
2024-02-16T10:08:16.534Z,93.64
2024-02-16T10:09:16.495Z,93.54
2024-02-16T10:10:16.490Z,93.84
2024-02-16T10:11:16.486Z,93.95
2024-02-16T10:12:16.563Z,93.84
2024-02-16T10:13:16.482Z,93.54
2024-02-16T10:14:16.451Z,93.64
2024-02-16T10:15:16.463Z,93.64
2024-02-16T10:16:16.477Z,93.95
2024-02-16T10:17:16.412Z,94.05
2024-02-16T10:18:16.473Z,94.05
2024-02-16T10:19:18.415Z,93.84
2024-02-16T10:20:16.383Z,93.54
2024-02-16T10:21:16.377Z,94.05
2024-02-16T10:22:16.353Z,93.74
2024-02-16T10:23:16.338Z,93.64
2024-02-16T10:24:16.471Z,93.33
2024-02-16T10:25:16.389Z,93.64
2024-02-16T10:26:16.321Z,93.84
2024-02-16T10:27:16.316Z,93.64
2024-02-16T10:28:16.281Z,93.49
2024-02-16T10:29:16.267Z,93.40
2024-02-16T10:30:16.327Z,93.29
2024-02-16T10:31:16.256Z,93.29
2024-02-16T10:32:16.246Z,93.29
2024-02-16T10:33:16.311Z,93.40
2024-02-16T10:34:16.457Z,93.49
2024-02-16T10:35:16.277Z,93.70
2024-02-16T10:36:16.206Z,93.25
2024-02-16T10:37:16.188Z,93.05
2024-02-16T10:38:16.221Z,92.64
2024-02-16T10:39:16.246Z,92.54
2024-02-16T10:40:16.156Z,92.94
2024-02-16T10:41:16.155Z,92.74
2024-02-16T10:42:16.170Z,92.74
2024-02-16T10:43:16.131Z,92.74
2024-02-16T10:44:16.146Z,92.64
2024-02-16T10:45:16.184Z,92.54
2024-02-16T10:46:16.292Z,93.05
2024-02-16T10:47:16.067Z,92.64
2024-02-16T10:48:16.177Z,92.54
2024-02-16T10:49:16.123Z,91.89
2024-02-16T10:50:16.150Z,92.29
2024-02-16T10:51:16.221Z,92.29
2024-02-16T10:52:16.016Z,91.99
2024-02-16T10:53:16.024Z,92.09
2024-02-16T10:54:16.047Z,92.29
2024-02-16T10:55:15.976Z,92.19
2024-02-16T10:56:15.982Z,92.29
2024-02-16T10:57:16.048Z,92.09
2024-02-16T10:58:15.964Z,91.99
2024-02-16T10:59:16.110Z,91.68
2024-02-16T11:00:15.947Z,92.40
2024-02-16T11:01:15.945Z,92.19
2024-02-16T11:02:15.912Z,92.60
2024-02-16T11:03:15.940Z,92.49
2024-02-16T11:04:15.940Z,92.19
2024-02-16T11:05:15.864Z,92.29
2024-02-16T11:06:16.025Z,92.64
2024-02-16T11:07:15.974Z,92.74
2024-02-16T11:08:15.837Z,92.94
2024-02-16T11:09:15.857Z,92.84
2024-02-16T11:10:15.815Z,92.94
2024-02-16T11:11:15.836Z,92.94
2024-02-16T11:12:15.848Z,92.64
2024-02-16T11:13:15.775Z,92.64
2024-02-16T11:14:15.766Z,92.64
2024-02-16T11:15:15.771Z,93.05
2024-02-16T11:16:15.763Z,92.94
2024-02-16T11:17:15.738Z,92.94
2024-02-16T11:18:15.841Z,92.74
2024-02-16T11:19:15.793Z,92.49
2024-02-16T11:20:15.722Z,92.49
2024-02-16T11:21:15.752Z,92.60
2024-02-16T11:22:15.678Z,92.60
2024-02-16T11:23:15.663Z,92.19
2024-02-16T11:24:15.766Z,92.19
2024-02-16T11:25:15.665Z,92.29
2024-02-16T11:26:15.646Z,92.40
2024-02-16T11:27:15.647Z,92.80
2024-02-16T11:28:15.647Z,92.80
2024-02-16T11:29:15.592Z,93.00
2024-02-16T11:30:15.623Z,93.00
2024-02-16T11:31:15.577Z,92.90
2024-02-16T11:32:15.672Z,92.80
2024-02-16T11:33:15.719Z,92.60
2024-02-16T11:34:15.609Z,92.40
2024-02-16T11:35:15.562Z,92.45
2024-02-16T11:36:15.562Z,92.45
2024-02-16T11:37:15.546Z,92.65
2024-02-16T11:38:15.499Z,92.65
2024-02-16T11:39:15.569Z,92.35
2024-02-16T11:40:15.537Z,92.45
2024-02-16T11:41:15.473Z,92.05
2024-02-16T11:42:15.480Z,91.94
2024-02-16T11:43:15.452Z,92.10
2024-02-16T11:44:15.444Z,92.00
2024-02-16T11:45:15.436Z,92.00
2024-02-16T11:46:15.445Z,92.00
2024-02-16T11:47:15.414Z,92.10
2024-02-16T11:48:15.482Z,92.00
2024-02-16T11:49:15.488Z,92.00
2024-02-16T11:50:15.443Z,92.31
2024-02-16T11:51:15.403Z,91.80
2024-02-16T11:52:15.342Z,91.60
2024-02-16T11:53:15.359Z,92.00
2024-02-16T11:54:15.358Z,92.00
2024-02-16T11:55:15.317Z,91.80
2024-02-16T11:56:15.296Z,92.10
2024-02-16T11:57:15.363Z,91.70
2024-02-16T11:58:15.297Z,92.10
2024-02-16T11:59:15.275Z,92.10
2024-02-16T12:00:15.310Z,92.00
2024-02-16T12:01:15.350Z,92.00
2024-02-16T12:02:15.238Z,92.00
2024-02-16T12:03:15.275Z,92.10
2024-02-16T12:04:15.215Z,91.75
2024-02-16T12:05:15.223Z,92.10
2024-02-16T12:06:15.382Z,92.16
2024-02-16T12:07:15.249Z,92.31
2024-02-16T12:08:15.255Z,92.00
2024-02-16T12:09:15.164Z,92.00
2024-02-16T12:10:15.141Z,91.90
2024-02-16T12:11:15.146Z,92.41
2024-02-16T12:12:15.191Z,92.71
2024-02-16T12:13:15.117Z,92.61
2024-02-16T12:14:15.179Z,92.41
2024-02-16T12:15:15.494Z,92.61
2024-02-16T12:16:15.072Z,92.41
2024-02-16T12:17:15.080Z,92.51
2024-02-16T12:18:15.160Z,92.41
2024-02-16T12:19:15.204Z,92.41
2024-02-16T12:20:15.659Z,92.41
2024-02-16T12:21:15.066Z,92.51
2024-02-16T12:22:15.025Z,92.71
2024-02-16T12:23:15.007Z,92.71
2024-02-16T12:24:15.052Z,92.71
2024-02-16T12:25:14.977Z,93.02
2024-02-16T12:26:15.100Z,93.26
2024-02-16T12:27:14.991Z,93.67
2024-02-16T12:28:14.957Z,93.46
2024-02-16T12:29:14.942Z,93.37
2024-02-16T12:30:14.955Z,93.57
2024-02-16T12:31:14.941Z,93.77
2024-02-16T12:32:14.906Z,93.97
2024-02-16T12:33:15.000Z,94.27
2024-02-16T12:34:15.161Z,93.87
2024-02-16T12:35:15.061Z,93.77
2024-02-16T12:36:14.890Z,93.77
2024-02-16T12:37:14.890Z,94.18
2024-02-16T12:38:14.863Z,94.89
2024-02-16T12:39:14.861Z,95.29
2024-02-16T12:40:14.836Z,95.74
2024-02-16T12:41:14.848Z,96.25
2024-02-16T12:42:14.830Z,96.25
2024-02-16T12:43:14.820Z,96.35
2024-02-16T12:44:14.817Z,96.35
2024-02-16T12:45:14.837Z,96.66
2024-02-16T12:46:14.761Z,96.45
2024-02-16T12:47:15.449Z,96.55
2024-02-16T12:48:14.864Z,96.55
2024-02-16T12:49:14.892Z,96.45
2024-02-16T12:50:14.838Z,96.15
2024-02-16T12:51:14.791Z,96.15
2024-02-16T12:52:14.700Z,96.20