createdAt,value
2023-07-25T00:01:38.129Z,100.00
2023-07-25T00:04:04.530Z,100.00
2023-07-25T00:06:30.838Z,100.00
2023-07-25T00:08:57.126Z,100.00
2023-07-25T00:11:23.405Z,100.00
2023-07-25T00:13:49.685Z,100.00
2023-07-25T00:16:16.033Z,100.00
2023-07-25T00:18:42.341Z,100.00
2023-07-25T00:21:08.656Z,100.00
2023-07-25T00:23:34.991Z,100.00
2023-07-25T00:26:01.477Z,100.00
2023-07-25T00:28:27.772Z,100.00
2023-07-25T00:30:54.123Z,100.00
2023-07-25T00:33:20.515Z,100.00
2023-07-25T00:35:46.795Z,100.00
2023-07-25T00:38:13.069Z,100.00
2023-07-25T00:40:39.357Z,100.00
2023-07-25T00:43:05.630Z,100.00
2023-07-25T00:45:31.924Z,100.00
2023-07-25T00:47:58.234Z,100.00
2023-07-25T00:50:24.939Z,100.00
2023-07-25T00:52:51.295Z,100.00
2023-07-25T00:55:17.581Z,100.00
2023-07-25T00:57:43.862Z,100.00
2023-07-25T01:00:10.152Z,100.00
2023-07-25T01:02:36.559Z,100.00
2023-07-25T01:05:02.944Z,100.00
2023-07-25T01:07:29.234Z,100.00
2023-07-25T01:09:55.540Z,100.00
2023-07-25T01:12:21.850Z,100.00
2023-07-25T01:14:48.148Z,100.00
2023-07-25T01:17:14.465Z,100.00
2023-07-25T01:19:40.757Z,100.00
2023-07-25T01:22:07.188Z,100.00
2023-07-25T01:24:33.459Z,100.00
2023-07-25T01:26:59.799Z,100.00
2023-07-25T01:29:26.095Z,100.00
2023-07-25T01:31:52.380Z,100.00
2023-07-25T01:34:18.901Z,100.00
2023-07-25T01:36:45.243Z,100.00
2023-07-25T01:39:11.556Z,100.00
2023-07-25T01:41:37.862Z,100.00
2023-07-25T01:44:04.167Z,100.00
2023-07-25T01:46:30.456Z,100.00
2023-07-25T01:48:56.762Z,100.00
2023-07-25T01:51:23.058Z,100.00
2023-07-25T01:53:49.338Z,100.00
2023-07-25T01:56:15.670Z,100.00
2023-07-25T01:58:41.966Z,100.00
2023-07-25T02:01:08.300Z,100.00
2023-07-25T02:03:34.625Z,100.00
2023-07-25T02:06:00.913Z,100.00
2023-07-25T02:08:27.207Z,100.00
2023-07-25T02:10:53.512Z,100.00
2023-07-25T02:13:19.900Z,100.00
2023-07-25T02:15:46.193Z,100.00
2023-07-25T02:18:12.534Z,100.00
2023-07-25T02:20:38.864Z,100.00
2023-07-25T02:23:05.163Z,100.00
2023-07-25T02:25:31.446Z,100.00
2023-07-25T02:27:57.733Z,100.00
2023-07-25T02:30:24.006Z,100.00
2023-07-25T02:32:50.311Z,100.00
2023-07-25T02:35:16.634Z,100.00
2023-07-25T02:37:42.947Z,100.00
2023-07-25T02:40:09.269Z,100.00
2023-07-25T02:42:35.547Z,100.00
2023-07-25T02:45:01.854Z,100.00
2023-07-25T02:47:28.186Z,100.00
2023-07-25T02:49:54.500Z,100.00
2023-07-25T02:52:20.792Z,100.00
2023-07-25T02:54:47.101Z,100.00
2023-07-25T02:57:13.404Z,100.00
2023-07-25T02:59:39.876Z,100.00
2023-07-25T03:02:06.327Z,100.00
2023-07-25T03:04:32.685Z,100.00
2023-07-25T03:06:58.988Z,100.00
2023-07-25T03:09:25.273Z,100.00
2023-07-25T03:11:51.568Z,100.00
2023-07-25T03:14:17.848Z,100.00
2023-07-25T03:16:44.226Z,100.00
2023-07-25T03:19:10.565Z,100.00
2023-07-25T03:21:36.854Z,100.00
2023-07-25T03:24:03.158Z,100.00
2023-07-25T03:26:31.544Z,100.00
2023-07-25T03:28:57.856Z,100.00
2023-07-25T03:31:24.149Z,100.00
2023-07-25T03:33:50.450Z,100.00
2023-07-25T03:36:16.749Z,100.00
2023-07-25T03:38:43.034Z,100.00
2023-07-25T03:41:09.322Z,100.00
2023-07-25T03:43:35.676Z,100.00
2023-07-25T03:46:02.029Z,100.00
2023-07-25T03:48:28.346Z,100.00
2023-07-25T03:50:54.658Z,100.00
2023-07-25T03:53:20.983Z,100.00
2023-07-25T03:55:47.283Z,100.00
2023-07-25T03:58:13.620Z,100.00
2023-07-25T04:00:39.998Z,100.00
2023-07-25T04:03:14.873Z,100.00
2023-07-25T04:05:42.186Z,100.00
2023-07-25T04:08:08.512Z,100.00
2023-07-25T04:10:34.851Z,100.00
2023-07-25T04:13:21.184Z,100.00
2023-07-25T04:15:47.526Z,100.00
2023-07-25T04:18:13.851Z,100.00
2023-07-25T04:20:40.144Z,100.00
2023-07-25T04:23:06.478Z,100.00
2023-07-25T04:25:32.788Z,100.00
2023-07-25T04:27:59.072Z,100.00
2023-07-25T04:30:25.354Z,100.00
2023-07-25T04:32:51.731Z,100.00
2023-07-25T04:35:19.189Z,100.00
2023-07-25T04:37:45.483Z,100.00
2023-07-25T04:40:11.781Z,100.00
2023-07-25T04:42:38.120Z,100.00
2023-07-25T04:45:04.427Z,100.00
2023-07-25T04:47:30.763Z,100.00
2023-07-25T04:49:57.084Z,100.00
2023-07-25T04:52:23.391Z,100.00
2023-07-25T04:54:49.685Z,100.00
2023-07-25T04:57:15.952Z,100.00
2023-07-25T04:59:42.253Z,100.00
2023-07-25T05:02:08.535Z,100.00
2023-07-25T05:04:34.844Z,100.00
2023-07-25T05:07:01.179Z,100.00
2023-07-25T05:09:27.545Z,100.00
2023-07-25T05:11:53.840Z,100.00
2023-07-25T05:14:20.141Z,100.00
2023-07-25T05:16:46.453Z,100.00
2023-07-25T05:19:12.757Z,100.00
2023-07-25T05:21:39.079Z,100.00
2023-07-25T05:24:05.359Z,100.00
2023-07-25T05:26:31.701Z,100.00
2023-07-25T05:28:57.994Z,100.00
2023-07-25T05:31:24.370Z,100.00
2023-07-25T05:33:50.698Z,100.00
2023-07-25T05:36:17.006Z,100.00
2023-07-25T05:38:43.295Z,100.00
2023-07-25T05:41:09.572Z,100.00
2023-07-25T05:43:36.080Z,100.00
2023-07-25T05:46:02.518Z,100.00
2023-07-25T05:48:28.875Z,100.00
2023-07-25T05:50:55.204Z,100.00
2023-07-25T05:53:21.498Z,100.00
2023-07-25T05:55:47.789Z,100.00
2023-07-25T05:58:14.061Z,100.00
2023-07-25T06:00:40.451Z,100.00
2023-07-25T06:03:06.870Z,100.00
2023-07-25T06:05:33.206Z,100.00
2023-07-25T06:07:59.495Z,100.00
2023-07-25T06:10:25.775Z,100.00
2023-07-25T06:12:52.070Z,100.00
2023-07-25T06:15:18.346Z,100.00
2023-07-25T06:17:44.655Z,100.00
2023-07-25T06:20:10.976Z,100.00
2023-07-25T06:22:37.268Z,100.00
2023-07-25T06:25:03.578Z,100.00
2023-07-25T06:27:29.855Z,100.00
2023-07-25T06:29:56.147Z,100.00
2023-07-25T06:32:22.527Z,100.00
2023-07-25T06:34:48.916Z,100.00
2023-07-25T06:37:15.186Z,100.00
2023-07-25T06:39:41.523Z,100.00
2023-07-25T06:42:08.513Z,100.00
2023-07-25T06:44:34.822Z,100.00
2023-07-25T06:47:01.141Z,100.00
2023-07-25T06:49:27.447Z,100.00
2023-07-25T06:51:53.752Z,100.00
2023-07-25T06:54:20.068Z,100.00
2023-07-25T06:56:46.383Z,100.00
2023-07-25T06:59:12.680Z,100.00
2023-07-25T07:01:39.008Z,100.00
2023-07-25T07:04:05.295Z,100.00
2023-07-25T07:06:31.572Z,100.00
2023-07-25T07:08:57.917Z,100.00
2023-07-25T07:11:24.269Z,100.00
2023-07-25T07:13:50.574Z,100.00
2023-07-25T07:16:16.872Z,100.00
2023-07-25T07:18:43.210Z,100.00
2023-07-25T07:21:09.512Z,100.00
2023-07-25T07:23:35.841Z,100.00
2023-07-25T07:26:02.119Z,99.29
2023-07-25T07:28:28.420Z,98.67
2023-07-25T07:30:54.833Z,100.00
2023-07-25T07:33:21.119Z,100.00
2023-07-25T07:35:47.395Z,94.30
2023-07-25T07:38:13.721Z,99.19
2023-07-25T07:40:40.028Z,94.30
2023-07-25T07:43:06.299Z,100.00
2023-07-25T07:45:32.595Z,100.00
2023-07-25T07:47:58.912Z,98.28
2023-07-25T07:50:25.325Z,100.00
2023-07-25T07:52:51.652Z,91.23
2023-07-25T07:55:17.939Z,100.00
2023-07-25T07:57:44.210Z,92.69
2023-07-25T08:00:10.503Z,100.00
2023-07-25T08:02:36.805Z,100.00
2023-07-25T08:05:03.125Z,93.08
2023-07-25T08:07:29.492Z,95.57
2023-07-25T08:09:55.856Z,94.94
2023-07-25T08:12:22.161Z,86.00
2023-07-25T08:14:48.529Z,87.42
2023-07-25T08:17:14.805Z,78.86
2023-07-25T08:19:41.102Z,75.74
2023-07-25T08:22:07.399Z,80.45
2023-07-25T08:24:33.732Z,76.64
2023-07-25T08:27:00.080Z,79.65
2023-07-25T08:29:26.387Z,76.51
2023-07-25T08:31:52.830Z,82.23
2023-07-25T08:34:19.216Z,77.66
2023-07-25T08:36:45.492Z,73.95
2023-07-25T08:39:11.782Z,73.26
2023-07-25T08:41:38.099Z,66.98
2023-07-25T08:44:04.379Z,67.76
2023-07-25T08:46:30.733Z,67.65
2023-07-25T08:48:57.110Z,65.89
2023-07-25T08:51:24.025Z,67.21
2023-07-25T08:53:50.335Z,61.46
2023-07-25T08:56:16.626Z,62.95
2023-07-25T08:58:42.993Z,59.08
2023-07-25T09:01:09.328Z,61.34
2023-07-25T09:03:35.652Z,58.65
2023-07-25T09:06:01.992Z,61.10
2023-07-25T09:08:28.262Z,60.65
2023-07-25T09:10:55.710Z,60.23
2023-07-25T09:13:23.725Z,61.53
2023-07-25T09:15:50.011Z,57.67
2023-07-25T09:18:16.305Z,55.79
2023-07-25T09:20:42.620Z,55.88
2023-07-25T09:23:08.910Z,59.41
2023-07-25T09:25:35.235Z,60.02
2023-07-25T09:28:01.571Z,59.91
2023-07-25T09:30:27.995Z,58.43
2023-07-25T09:32:54.395Z,56.38
2023-07-25T09:35:23.817Z,55.24
2023-07-25T09:37:50.131Z,58.14
2023-07-25T09:40:16.470Z,56.46
2023-07-25T09:42:42.801Z,55.75
2023-07-25T09:45:09.159Z,56.80
2023-07-25T09:47:35.544Z,53.31
2023-07-25T09:50:01.844Z,50.27
2023-07-25T09:52:28.178Z,52.60
2023-07-25T09:54:54.477Z,51.91
2023-07-25T09:57:20.789Z,49.44
2023-07-25T09:59:47.097Z,49.72
2023-07-25T10:02:13.403Z,49.26
2023-07-25T10:04:39.739Z,48.11
2023-07-25T10:07:06.119Z,48.20
2023-07-25T10:09:32.434Z,50.15
2023-07-25T10:11:58.719Z,49.27
2023-07-25T10:14:25.009Z,48.41
2023-07-25T10:16:51.401Z,47.69
2023-07-25T10:19:17.795Z,51.35
2023-07-25T10:21:44.067Z,49.23
2023-07-25T10:24:10.397Z,44.37
2023-07-25T10:26:36.708Z,44.70
2023-07-25T10:29:03.049Z,46.54
2023-07-25T10:31:29.366Z,47.86
2023-07-25T10:33:55.710Z,44.66
2023-07-25T10:36:22.135Z,49.90
2023-07-25T10:41:14.753Z,43.94
2023-07-25T10:43:41.068Z,44.92
2023-07-25T10:46:07.378Z,47.94
2023-07-25T10:48:33.833Z,44.99
2023-07-25T10:51:00.230Z,45.46
2023-07-25T10:53:26.524Z,47.70
2023-07-25T10:55:52.807Z,49.54
2023-07-25T10:58:19.144Z,46.15
2023-07-25T11:00:45.464Z,45.04
2023-07-25T11:03:11.786Z,42.44
2023-07-25T11:05:38.069Z,44.52
2023-07-25T11:08:06.410Z,47.15
2023-07-25T11:10:32.694Z,44.18
2023-07-25T11:12:59.042Z,42.89
2023-07-25T11:15:40.879Z,42.44
2023-07-25T11:18:11.669Z,44.22
2023-07-25T11:20:37.982Z,42.47
2023-07-25T11:23:04.267Z,43.13
2023-07-25T11:25:30.624Z,43.60
2023-07-25T11:27:56.934Z,42.39
2023-07-25T11:30:23.290Z,45.11
2023-07-25T11:32:49.726Z,45.96
2023-07-25T11:35:16.141Z,46.52
2023-07-25T11:37:42.451Z,44.73
2023-07-25T11:40:08.812Z,46.94
2023-07-25T11:42:35.142Z,44.05
2023-07-25T11:45:01.432Z,43.95
2023-07-25T11:47:27.784Z,42.98
2023-07-25T11:52:22.398Z,45.08
2023-07-25T11:54:48.693Z,44.67
2023-07-25T11:57:15.013Z,43.54
2023-07-25T11:59:41.375Z,44.68
2023-07-25T12:02:07.775Z,45.74
2023-07-25T12:04:34.150Z,45.32
2023-07-25T12:07:00.548Z,45.00
2023-07-25T12:09:26.864Z,44.80
2023-07-25T12:11:53.158Z,43.90
2023-07-25T12:14:19.540Z,46.49
2023-07-25T12:16:45.891Z,46.12
2023-07-25T12:19:12.238Z,44.63
2023-07-25T12:21:38.557Z,43.29
2023-07-25T12:24:05.612Z,45.56
2023-07-25T12:26:32.186Z,43.87
2023-07-25T12:28:58.686Z,42.20
2023-07-25T12:31:24.975Z,43.74
2023-07-25T12:33:51.356Z,44.60
2023-07-25T12:36:17.679Z,45.29
2023-07-25T12:38:45.455Z,45.88
2023-07-25T12:41:13.804Z,45.28
2023-07-25T12:43:40.116Z,44.77
2023-07-25T12:46:06.415Z,45.78
2023-07-25T12:48:32.751Z,45.82
2023-07-25T12:50:59.060Z,45.31
2023-07-25T12:53:25.526Z,44.52
2023-07-25T12:55:51.860Z,44.81
2023-07-25T12:58:18.143Z,45.09
2023-07-25T13:00:44.449Z,43.46
2023-07-25T13:03:10.944Z,42.89
2023-07-25T13:05:37.396Z,43.72
2023-07-25T13:08:03.902Z,44.61
2023-07-25T13:10:30.278Z,44.51
2023-07-25T13:12:56.678Z,45.92
2023-07-25T13:15:22.988Z,47.17
2023-07-25T13:17:49.749Z,45.46
2023-07-25T13:20:16.104Z,44.67
2023-07-25T13:22:42.394Z,45.09
2023-07-25T13:25:08.669Z,45.12
2023-07-25T13:27:34.999Z,44.29
2023-07-25T13:30:01.343Z,44.92
2023-07-25T13:32:27.738Z,44.52
2023-07-25T13:34:54.164Z,44.53
2023-07-25T13:37:20.467Z,44.21
2023-07-25T13:39:46.779Z,45.29
2023-07-25T13:42:13.088Z,45.46
2023-07-25T13:44:39.394Z,46.52
2023-07-25T13:47:06.262Z,46.13
2023-07-25T13:49:32.565Z,46.41
2023-07-25T13:52:00.217Z,46.75
2023-07-25T13:54:27.735Z,45.69
2023-07-25T13:56:54.005Z,46.33
2023-07-25T13:59:20.370Z,47.11
2023-07-25T14:01:46.698Z,45.36
2023-07-25T14:04:13.001Z,45.34
2023-07-25T14:06:39.320Z,44.63
2023-07-25T14:09:05.616Z,46.34
2023-07-25T14:11:32.156Z,45.95
2023-07-25T14:13:58.630Z,45.83
2023-07-25T14:16:25.068Z,46.59
2023-07-25T14:18:51.387Z,45.81
2023-07-25T14:21:17.779Z,46.39
2023-07-25T14:23:44.086Z,46.92
2023-07-25T14:26:10.368Z,46.17
2023-07-25T14:28:36.674Z,45.75
2023-07-25T14:31:02.984Z,44.48
2023-07-25T14:33:29.351Z,45.42
2023-07-25T14:35:55.640Z,45.35
2023-07-25T14:38:21.969Z,46.34
2023-07-25T14:40:48.353Z,46.03
2023-07-25T14:43:14.665Z,46.87
2023-07-25T14:45:40.945Z,48.13
2023-07-25T14:48:07.418Z,47.30
2023-07-25T14:50:33.776Z,49.52
2023-07-25T14:53:00.058Z,49.98
2023-07-25T14:55:26.425Z,50.79
2023-07-25T14:57:52.762Z,52.92
2023-07-25T15:00:19.193Z,54.22
2023-07-25T15:02:45.561Z,51.67
2023-07-25T15:05:11.972Z,51.97
2023-07-25T15:07:38.254Z,53.73
2023-07-25T15:10:04.750Z,53.73
2023-07-25T15:12:31.174Z,52.12
2023-07-25T15:14:57.466Z,52.81
2023-07-25T15:17:23.820Z,53.31
2023-07-25T15:19:50.199Z,53.24
2023-07-25T15:22:16.587Z,52.51
2023-07-25T15:24:42.930Z,52.50
2023-07-25T15:27:09.220Z,51.56
2023-07-25T15:29:35.571Z,51.30
2023-07-25T15:32:01.877Z,51.40
2023-07-25T15:34:28.256Z,52.15
2023-07-25T15:36:54.553Z,53.06
2023-07-25T15:39:20.925Z,51.98
2023-07-25T15:41:47.250Z,53.17
2023-07-25T15:44:13.546Z,53.13
2023-07-25T15:46:39.883Z,52.90
2023-07-25T15:49:06.236Z,54.39
2023-07-25T15:51:32.664Z,52.60
2023-07-25T15:53:59.120Z,53.71
2023-07-25T15:56:25.397Z,52.41
2023-07-25T15:58:51.715Z,52.15
2023-07-25T16:01:18.053Z,53.46
2023-07-25T16:03:44.429Z,55.04
2023-07-25T16:06:10.967Z,58.47
2023-07-25T16:08:37.257Z,58.88
2023-07-25T16:11:03.572Z,72.49
2023-07-25T16:13:29.912Z,74.77
2023-07-25T16:15:56.212Z,76.03
2023-07-25T16:18:22.521Z,89.46
2023-07-25T16:20:48.858Z,79.01
2023-07-25T16:23:15.177Z,79.88
2023-07-25T16:25:41.465Z,78.05
2023-07-25T16:28:07.764Z,80.11
2023-07-25T16:30:34.132Z,78.98
2023-07-25T16:33:00.520Z,74.76
2023-07-25T16:35:26.835Z,73.58
2023-07-25T16:37:53.127Z,72.34
2023-07-25T16:40:19.465Z,66.49
2023-07-25T16:42:45.756Z,62.38
2023-07-25T16:45:12.061Z,60.85
2023-07-25T16:47:38.398Z,57.21
2023-07-25T16:50:04.701Z,54.89
2023-07-25T16:52:31.298Z,53.39
2023-07-25T16:54:57.647Z,53.09
2023-07-25T16:57:23.929Z,49.76
2023-07-25T16:59:50.222Z,48.96
2023-07-25T17:02:16.510Z,48.27
2023-07-25T17:04:42.809Z,49.04
2023-07-25T17:07:09.100Z,49.65
2023-07-25T17:09:35.401Z,49.33
2023-07-25T17:12:04.094Z,48.68
2023-07-25T17:14:30.898Z,49.33
2023-07-25T17:16:57.200Z,47.55
2023-07-25T17:19:25.416Z,44.50
2023-07-25T17:21:51.710Z,44.53
2023-07-25T17:24:18.113Z,45.00
2023-07-25T17:26:44.400Z,46.43
2023-07-25T17:29:10.678Z,46.59
2023-07-25T17:31:37.141Z,44.13
2023-07-25T17:34:03.543Z,43.45
2023-07-25T17:36:29.838Z,44.28
2023-07-25T17:38:56.118Z,45.03
2023-07-25T17:41:22.405Z,44.46
2023-07-25T17:43:48.692Z,46.72
2023-07-25T17:46:15.052Z,47.75
2023-07-25T17:48:41.363Z,47.90
2023-07-25T17:51:07.636Z,48.63
2023-07-25T17:53:33.995Z,47.24
2023-07-25T17:56:00.302Z,47.06
2023-07-25T17:58:26.625Z,47.25
2023-07-25T18:00:52.940Z,48.35
2023-07-25T18:03:19.370Z,49.91
2023-07-25T18:05:45.714Z,50.30
2023-07-25T18:08:11.982Z,51.87
2023-07-25T18:10:38.326Z,48.06
2023-07-25T18:13:04.661Z,49.42
2023-07-25T18:15:30.962Z,49.53
2023-07-25T18:17:57.279Z,51.00
2023-07-25T18:20:23.595Z,51.62
2023-07-25T18:22:49.875Z,50.11
2023-07-25T18:25:16.155Z,50.54
2023-07-25T18:27:42.478Z,49.66
2023-07-25T18:30:08.762Z,48.53
2023-07-25T18:32:35.100Z,48.75
2023-07-25T18:35:01.412Z,48.64
2023-07-25T18:37:27.711Z,48.67
2023-07-25T18:39:54.026Z,48.67
2023-07-25T18:42:20.360Z,49.00
2023-07-25T18:44:46.847Z,48.92
2023-07-25T18:47:21.313Z,48.87
2023-07-25T18:49:55.356Z,48.05
2023-07-25T18:52:21.679Z,48.05
2023-07-25T18:54:47.981Z,48.39
2023-07-25T18:57:14.288Z,48.72
2023-07-25T18:59:40.557Z,48.89
2023-07-25T19:02:06.880Z,49.92
2023-07-25T19:04:33.244Z,49.17
2023-07-25T19:06:59.522Z,49.92
2023-07-25T19:09:25.839Z,48.74
2023-07-25T19:11:52.136Z,49.12
2023-07-25T19:14:18.427Z,48.71
2023-07-25T19:16:44.839Z,49.95
2023-07-25T19:19:11.123Z,49.23
2023-07-25T19:21:37.444Z,49.34
2023-07-25T19:24:03.730Z,49.33
2023-07-25T19:26:30.318Z,51.79
2023-07-25T19:28:58.417Z,50.34
2023-07-25T19:31:26.718Z,54.04
2023-07-25T19:33:53.038Z,54.22
2023-07-25T19:36:19.393Z,55.55
2023-07-25T19:38:45.675Z,57.50
2023-07-25T19:41:11.964Z,60.09
2023-07-25T19:43:38.316Z,63.68
2023-07-25T19:46:04.690Z,62.48
2023-07-25T19:48:31.020Z,69.96
2023-07-25T19:50:57.301Z,68.90
2023-07-25T19:53:23.608Z,67.57
2023-07-25T19:55:49.889Z,67.71
2023-07-25T19:58:16.175Z,65.67
2023-07-25T20:00:42.515Z,64.28
2023-07-25T20:03:08.929Z,67.59
2023-07-25T20:05:35.380Z,64.41
2023-07-25T20:08:01.745Z,68.36
2023-07-25T20:10:28.034Z,66.28
2023-07-25T20:12:54.415Z,67.73
2023-07-25T20:15:20.787Z,67.84
2023-07-25T20:17:47.101Z,67.64
2023-07-25T20:20:13.408Z,72.83
2023-07-25T20:22:39.702Z,70.92
2023-07-25T20:25:06.099Z,67.33
2023-07-25T20:27:32.393Z,66.86
2023-07-25T20:29:58.670Z,67.44
2023-07-25T20:32:24.959Z,67.81
2023-07-25T20:34:51.285Z,68.10
2023-07-25T20:37:17.628Z,69.06
2023-07-25T20:39:43.925Z,67.98
2023-07-25T20:42:10.196Z,69.42
2023-07-25T20:44:36.523Z,68.41
2023-07-25T20:47:02.835Z,70.04
2023-07-25T20:49:29.177Z,71.33
2023-07-25T20:51:55.461Z,72.73
2023-07-25T20:54:21.775Z,74.50
2023-07-25T20:56:48.069Z,74.13
2023-07-25T20:59:14.370Z,76.04
2023-07-25T21:01:40.702Z,73.67
2023-07-25T21:04:07.041Z,73.99
2023-07-25T21:06:33.532Z,79.79
2023-07-25T21:09:00.009Z,73.00
2023-07-25T21:11:26.308Z,72.15
2023-07-25T21:13:52.602Z,77.04
2023-07-25T21:16:18.957Z,76.96
2023-07-25T21:18:45.242Z,81.41
2023-07-25T21:21:11.526Z,77.79
2023-07-25T21:23:37.821Z,78.32
2023-07-25T21:26:04.174Z,82.80
2023-07-25T21:28:30.465Z,78.62
2023-07-25T21:30:56.746Z,82.76
2023-07-25T21:33:25.180Z,83.37
2023-07-25T21:35:52.964Z,81.61
2023-07-25T21:38:20.896Z,87.03
2023-07-25T21:40:47.258Z,87.23
2023-07-25T21:43:13.634Z,89.17
2023-07-25T21:45:39.949Z,92.55
2023-07-25T21:48:06.314Z,91.33
2023-07-25T21:50:32.627Z,90.28
2023-07-25T21:52:58.971Z,87.96
2023-07-25T21:55:25.359Z,86.45
2023-07-25T21:57:51.631Z,85.40
2023-07-25T22:00:17.974Z,87.94
2023-07-25T22:02:44.343Z,86.58
2023-07-25T22:05:10.760Z,84.53
2023-07-25T22:07:37.073Z,82.65
2023-07-25T22:10:03.372Z,82.69
2023-07-25T22:12:29.663Z,86.27
2023-07-25T22:14:55.985Z,86.85
2023-07-25T22:17:22.311Z,86.69
2023-07-25T22:19:48.670Z,85.67
2023-07-25T22:22:14.991Z,85.20
2023-07-25T22:24:41.276Z,85.46
2023-07-25T22:27:07.598Z,82.89
2023-07-25T22:29:33.903Z,84.10
2023-07-25T22:32:00.286Z,86.42
2023-07-25T22:34:26.656Z,87.55
2023-07-25T22:36:52.998Z,85.47
2023-07-25T22:39:19.293Z,83.83
2023-07-25T22:41:45.569Z,83.69
2023-07-25T22:44:11.884Z,84.30
2023-07-25T22:46:38.237Z,83.15
2023-07-25T22:49:04.642Z,80.09
2023-07-25T22:51:30.927Z,81.80
2023-07-25T22:53:57.278Z,85.03
2023-07-25T22:56:23.576Z,87.38
2023-07-25T22:58:49.860Z,88.88
2023-07-25T23:01:16.242Z,89.06
2023-07-25T23:03:42.674Z,86.44
2023-07-25T23:06:09.082Z,84.57
2023-07-25T23:08:35.412Z,84.44
2023-07-25T23:11:01.711Z,82.93
2023-07-25T23:13:27.991Z,84.60
2023-07-25T23:15:54.345Z,85.90
2023-07-25T23:18:20.693Z,84.11
2023-07-25T23:20:46.987Z,83.77
2023-07-25T23:23:13.299Z,82.48
2023-07-25T23:25:39.600Z,82.97
2023-07-25T23:28:05.913Z,82.19
2023-07-25T23:30:32.293Z,84.67
2023-07-25T23:32:58.659Z,86.95
2023-07-25T23:35:24.952Z,89.59
2023-07-25T23:37:51.260Z,89.31
2023-07-25T23:40:17.547Z,89.72
2023-07-25T23:42:43.839Z,90.21
2023-07-25T23:45:10.127Z,90.88
2023-07-25T23:47:36.460Z,89.56
2023-07-25T23:50:02.771Z,88.04
2023-07-25T23:52:29.055Z,88.14
2023-07-25T23:54:55.356Z,88.63
2023-07-25T23:57:21.683Z,86.91
2023-07-25T23:59:47.980Z,90.25
