createdAt,value
2018-06-13T00:01:31.296Z,90.50
2018-06-13T00:03:59.599Z,90.70
2018-06-13T00:06:27.939Z,90.80
2018-06-13T00:08:56.244Z,90.60
2018-06-13T00:11:24.561Z,90.80
2018-06-13T00:13:52.856Z,91.00
2018-06-13T00:16:21.184Z,90.80
2018-06-13T00:18:49.487Z,90.80
2018-06-13T00:21:17.800Z,91.10
2018-06-13T00:23:46.121Z,91.00
2018-06-13T00:26:14.423Z,91.10
2018-06-13T00:28:42.744Z,91.20
2018-06-13T00:31:11.170Z,91.30
2018-06-13T00:33:39.481Z,91.50
2018-06-13T00:36:07.792Z,91.60
2018-06-13T00:38:36.119Z,91.60
2018-06-13T00:41:04.432Z,91.70
2018-06-13T00:43:32.760Z,91.90
2018-06-13T00:46:01.081Z,92.00
2018-06-13T00:48:29.392Z,92.00
2018-06-13T00:50:57.711Z,92.00
2018-06-13T00:53:27.012Z,92.10
2018-06-13T00:56:06.382Z,91.90
2018-06-13T00:58:34.779Z,91.80
2018-06-13T01:01:03.156Z,91.80
2018-06-13T01:03:31.467Z,91.80
2018-06-13T01:05:59.790Z,91.70
2018-06-13T01:08:28.156Z,91.80
2018-06-13T01:10:56.476Z,91.90
2018-06-13T01:13:24.767Z,92.00
2018-06-13T01:15:53.077Z,92.10
2018-06-13T01:18:21.391Z,92.20
2018-06-13T01:20:49.710Z,92.20
2018-06-13T01:23:18.068Z,92.30
2018-06-13T01:25:46.364Z,92.30
2018-06-13T01:28:14.673Z,92.10
2018-06-13T01:30:42.985Z,92.00
2018-06-13T01:33:11.816Z,92.10
2018-06-13T01:35:40.128Z,92.10
2018-06-13T01:38:08.445Z,92.00
2018-06-13T01:40:36.744Z,91.90
2018-06-13T01:43:05.091Z,91.70
2018-06-13T01:45:33.453Z,91.30
2018-06-13T01:48:01.756Z,91.20
2018-06-13T01:50:30.060Z,91.20
2018-06-13T01:52:58.367Z,91.10
2018-06-13T01:55:26.678Z,91.00
2018-06-13T01:57:54.996Z,91.10
2018-06-13T02:00:23.289Z,91.00
2018-06-13T02:02:51.852Z,91.00
2018-06-13T02:05:20.155Z,90.80
2018-06-13T02:07:48.468Z,90.90
2018-06-13T02:10:16.857Z,90.70
2018-06-13T02:12:45.168Z,90.90
2018-06-13T02:15:14.487Z,91.00
2018-06-13T02:17:42.780Z,90.90
2018-06-13T02:20:11.104Z,91.10
2018-06-13T02:22:39.435Z,90.80
2018-06-13T02:25:07.740Z,90.80
2018-06-13T02:27:36.069Z,91.00
2018-06-13T02:30:04.437Z,91.30
2018-06-13T02:32:32.824Z,91.60
2018-06-13T02:35:01.659Z,91.80
2018-06-13T02:37:29.967Z,92.10
2018-06-13T02:39:58.961Z,92.70
2018-06-13T02:42:27.340Z,92.30
2018-06-13T02:44:55.867Z,92.40
2018-06-13T02:47:25.069Z,92.30
2018-06-13T02:49:53.404Z,92.30
2018-06-13T02:52:22.016Z,92.30
2018-06-13T02:54:50.332Z,92.30
2018-06-13T02:57:18.640Z,92.20
2018-06-13T02:59:46.951Z,92.20
2018-06-13T03:02:15.248Z,92.30
2018-06-13T03:04:43.564Z,92.30
2018-06-13T03:07:12.452Z,92.40
2018-06-13T03:09:40.762Z,92.20
2018-06-13T03:12:09.660Z,92.00
2018-06-13T03:14:38.000Z,92.30
2018-06-13T03:17:06.403Z,92.10
2018-06-13T03:19:34.712Z,91.90
2018-06-13T03:22:03.022Z,91.90
2018-06-13T03:24:31.312Z,91.60
2018-06-13T03:26:59.620Z,91.30
2018-06-13T03:29:27.920Z,91.60
2018-06-13T03:31:56.216Z,91.60
2018-06-13T03:34:24.522Z,91.40
2018-06-13T03:36:52.855Z,91.60
2018-06-13T03:39:21.184Z,91.40
2018-06-13T03:41:49.536Z,91.50
2018-06-13T03:44:17.829Z,91.50
2018-06-13T03:46:46.132Z,91.60
2018-06-13T03:49:14.437Z,91.60
2018-06-13T03:51:42.735Z,91.60
2018-06-13T03:54:11.431Z,91.70
2018-06-13T03:56:39.734Z,91.90
2018-06-13T03:59:08.036Z,91.60
2018-06-13T04:01:36.485Z,91.80
2018-06-13T04:04:04.795Z,91.70
2018-06-13T04:06:33.105Z,91.80
2018-06-13T04:09:01.436Z,91.80
2018-06-13T04:11:29.750Z,92.00
2018-06-13T04:13:58.055Z,91.90
2018-06-13T04:16:27.051Z,91.90
2018-06-13T04:18:55.389Z,91.90
2018-06-13T04:21:23.712Z,92.00
2018-06-13T04:23:52.011Z,92.10
2018-06-13T04:26:20.320Z,92.00
2018-06-13T04:28:48.656Z,92.00
2018-06-13T04:31:16.974Z,92.00
2018-06-13T04:33:45.275Z,92.00
2018-06-13T04:36:13.617Z,92.20
2018-06-13T04:38:41.929Z,92.10
2018-06-13T04:41:10.237Z,92.10
2018-06-13T04:43:38.565Z,92.00
2018-06-13T04:46:06.872Z,91.80
2018-06-13T04:48:35.179Z,91.80
2018-06-13T04:51:03.543Z,91.60
2018-06-13T04:53:31.831Z,92.20
2018-06-13T04:56:00.132Z,91.90
2018-06-13T04:58:28.436Z,91.80
2018-06-13T05:00:56.728Z,91.80
2018-06-13T05:03:25.037Z,91.70
2018-06-13T05:05:53.384Z,91.70
2018-06-13T05:08:21.692Z,91.60
2018-06-13T05:10:50.004Z,91.30
2018-06-13T05:13:18.340Z,91.40
2018-06-13T05:15:46.633Z,91.30
2018-06-13T05:18:15.655Z,91.20
2018-06-13T05:20:43.972Z,91.00
2018-06-13T05:23:12.281Z,91.50
2018-06-13T05:25:40.588Z,91.20
2018-06-13T05:28:08.906Z,91.20
2018-06-13T05:30:37.200Z,91.50
2018-06-13T05:33:05.542Z,91.40
2018-06-13T05:35:33.868Z,91.10
2018-06-13T05:38:02.199Z,91.10
2018-06-13T05:40:30.520Z,91.20
2018-06-13T05:42:58.936Z,91.10
2018-06-13T05:45:27.224Z,90.70
2018-06-13T05:47:55.533Z,90.70
2018-06-13T05:50:23.867Z,90.40
2018-06-13T05:52:52.237Z,90.60
2018-06-13T05:55:20.576Z,90.20
2018-06-13T05:57:48.893Z,90.50
2018-06-13T06:00:17.212Z,90.50
2018-06-13T06:02:45.516Z,90.40
2018-06-13T06:05:13.840Z,90.00
2018-06-13T06:07:42.166Z,90.20
2018-06-13T06:10:10.507Z,91.00
2018-06-13T06:12:38.803Z,90.60
2018-06-13T06:15:07.728Z,90.10
2018-06-13T06:17:36.043Z,89.80
2018-06-13T06:20:05.888Z,89.90
2018-06-13T06:22:34.244Z,90.30
2018-06-13T06:25:03.346Z,90.50
2018-06-13T06:27:31.640Z,89.40
2018-06-13T06:29:59.978Z,88.70
2018-06-13T06:32:28.994Z,89.20
2018-06-13T06:34:57.329Z,87.80
2018-06-13T06:37:25.677Z,88.30
2018-06-13T06:39:53.983Z,89.30
2018-06-13T06:42:22.327Z,86.80
2018-06-13T06:44:50.732Z,87.30
2018-06-13T06:47:19.090Z,86.30
2018-06-13T06:49:47.458Z,86.90
2018-06-13T06:52:15.867Z,83.60
2018-06-13T06:54:44.173Z,81.80
2018-06-13T06:57:12.504Z,83.30
2018-06-13T06:59:40.815Z,81.90
2018-06-13T07:02:09.148Z,82.10
2018-06-13T07:04:37.453Z,82.70
2018-06-13T07:07:05.832Z,82.60
2018-06-13T07:09:34.125Z,82.50
2018-06-13T07:12:02.468Z,81.60
2018-06-13T07:14:30.780Z,81.40
2018-06-13T07:16:59.724Z,79.90
2018-06-13T07:19:28.052Z,78.60
2018-06-13T07:21:56.377Z,79.80
2018-06-13T07:24:24.792Z,80.00
2018-06-13T07:26:53.099Z,78.90
2018-06-13T07:29:21.416Z,79.20
2018-06-13T07:31:49.724Z,78.50
2018-06-13T07:34:18.042Z,77.40
2018-06-13T07:36:46.336Z,77.40
2018-06-13T07:39:14.909Z,78.10
2018-06-13T07:41:43.197Z,77.70
2018-06-13T07:44:11.488Z,78.60
2018-06-13T07:46:39.804Z,78.80
2018-06-13T07:49:09.028Z,78.40
2018-06-13T07:51:37.343Z,78.70
2018-06-13T07:54:05.750Z,76.30
2018-06-13T07:56:34.064Z,77.90
2018-06-13T07:59:02.362Z,79.70
2018-06-13T08:01:30.701Z,78.60
2018-06-13T08:03:58.991Z,81.20
2018-06-13T08:06:27.332Z,79.50
2018-06-13T08:08:55.652Z,79.20
2018-06-13T08:11:23.932Z,79.30
2018-06-13T08:13:52.224Z,81.70
2018-06-13T08:16:20.559Z,79.20
2018-06-13T08:18:48.861Z,79.00
2018-06-13T08:21:17.697Z,78.20
2018-06-13T08:23:46.016Z,78.70
2018-06-13T08:26:14.976Z,77.20
2018-06-13T08:28:43.295Z,79.80
2018-06-13T08:31:11.592Z,79.40
2018-06-13T08:33:39.977Z,78.90
2018-06-13T08:36:08.259Z,78.20
2018-06-13T08:38:36.568Z,79.70
2018-06-13T08:41:04.875Z,80.30
2018-06-13T08:43:34.112Z,79.50
2018-06-13T08:46:02.411Z,79.50
2018-06-13T08:48:30.762Z,78.70
2018-06-13T08:50:59.044Z,80.90
2018-06-13T08:53:27.464Z,77.60
2018-06-13T08:55:55.838Z,80.40
2018-06-13T08:58:24.132Z,77.60
2018-06-13T09:00:52.459Z,77.50
2018-06-13T09:03:20.778Z,77.80
2018-06-13T09:05:49.081Z,81.10
2018-06-13T09:08:17.780Z,81.20
2018-06-13T09:10:46.088Z,80.40
2018-06-13T09:13:14.383Z,78.90
2018-06-13T09:15:42.772Z,79.60
2018-06-13T09:18:11.243Z,79.10
2018-06-13T09:20:39.556Z,78.80
2018-06-13T09:23:07.879Z,78.90
2018-06-13T09:25:36.192Z,79.90
2018-06-13T09:28:04.513Z,80.50
2018-06-13T09:30:32.837Z,81.40
2018-06-13T09:33:01.216Z,82.60
2018-06-13T09:35:29.518Z,83.80
2018-06-13T09:37:57.844Z,82.30
2018-06-13T09:40:26.133Z,84.80
2018-06-13T09:42:54.451Z,83.10
2018-06-13T09:45:22.748Z,81.80
2018-06-13T09:47:51.070Z,82.60
2018-06-13T09:50:19.395Z,82.30
2018-06-13T09:52:47.728Z,81.40
2018-06-13T09:55:16.122Z,80.60
2018-06-13T09:57:44.424Z,78.70
2018-06-13T10:00:17.956Z,79.10
2018-06-13T10:02:46.252Z,77.70
2018-06-13T10:05:14.608Z,76.60
2018-06-13T10:07:42.920Z,76.70
2018-06-13T10:10:11.236Z,78.00
2018-06-13T10:12:39.527Z,74.70
2018-06-13T10:15:08.236Z,76.80
2018-06-13T10:17:36.536Z,76.00
2018-06-13T10:20:04.911Z,76.40
2018-06-13T10:22:33.228Z,76.00
2018-06-13T10:25:02.061Z,76.60
2018-06-13T10:27:35.753Z,75.90
2018-06-13T10:30:04.137Z,77.40
2018-06-13T10:32:33.156Z,78.40
2018-06-13T10:35:02.600Z,78.20
2018-06-13T10:37:31.296Z,78.10
2018-06-13T10:39:59.612Z,78.10
2018-06-13T10:42:27.967Z,77.10
2018-06-13T10:44:56.505Z,81.00
2018-06-13T10:47:24.824Z,78.20
2018-06-13T10:49:53.129Z,78.70
2018-06-13T10:52:21.443Z,79.80
2018-06-13T10:54:49.766Z,77.40
2018-06-13T10:57:18.116Z,76.90
2018-06-13T10:59:46.432Z,76.00
2018-06-13T11:02:14.764Z,75.40
2018-06-13T11:04:43.102Z,74.70
2018-06-13T11:07:11.376Z,72.60
2018-06-13T11:09:39.694Z,70.00
2018-06-13T11:12:08.000Z,71.50
2018-06-13T11:14:37.300Z,70.10
2018-06-13T11:17:05.641Z,71.10
2018-06-13T11:19:33.997Z,71.90
2018-06-13T11:22:02.306Z,71.20
2018-06-13T11:24:30.640Z,69.50
2018-06-13T11:26:58.940Z,71.60
2018-06-13T11:29:27.251Z,71.70
2018-06-13T11:31:55.548Z,70.10
2018-06-13T11:34:23.840Z,72.10
2018-06-13T11:36:52.482Z,72.10
2018-06-13T11:39:20.813Z,70.80
2018-06-13T11:41:49.116Z,70.60
2018-06-13T11:44:17.424Z,69.10
2018-06-13T11:46:45.747Z,68.50
2018-06-13T11:49:14.056Z,72.00
2018-06-13T11:51:42.380Z,70.00
2018-06-13T11:54:10.692Z,71.40
2018-06-13T11:56:39.012Z,72.10
2018-06-13T11:59:07.786Z,70.60
2018-06-13T12:01:36.232Z,72.40
2018-06-13T12:04:04.565Z,71.90
2018-06-13T12:06:32.972Z,72.20
2018-06-13T12:09:01.364Z,67.60
2018-06-13T12:11:29.764Z,70.40
2018-06-13T12:13:58.053Z,71.20
2018-06-13T12:16:26.361Z,69.80
2018-06-13T12:18:54.772Z,69.70
2018-06-13T12:21:23.072Z,70.50
2018-06-13T12:23:51.439Z,71.40
2018-06-13T12:26:19.732Z,69.10
2018-06-13T12:28:48.079Z,68.60
2018-06-13T12:31:16.405Z,68.60
2018-06-13T12:33:44.760Z,69.00
2018-06-13T12:36:13.048Z,69.90
2018-06-13T12:38:41.412Z,72.20
2018-06-13T12:41:09.721Z,69.70
2018-06-13T12:43:38.069Z,69.30
2018-06-13T12:46:06.383Z,69.90
2018-06-13T12:48:34.688Z,69.10
2018-06-13T12:51:03.125Z,65.00
2018-06-13T12:53:31.404Z,64.00
2018-06-13T12:55:59.734Z,64.90
2018-06-13T12:58:28.040Z,68.00
2018-06-13T13:00:56.362Z,65.20
2018-06-13T13:03:24.768Z,63.50
2018-06-13T13:05:53.084Z,61.60
2018-06-13T13:08:21.408Z,65.30
2018-06-13T13:10:49.831Z,57.10
2018-06-13T13:13:18.192Z,63.60
2018-06-13T13:15:46.560Z,60.90
2018-06-13T13:18:14.948Z,59.60
2018-06-13T13:20:43.248Z,60.20
2018-06-13T13:23:11.604Z,60.60
2018-06-13T13:25:39.899Z,60.70
2018-06-13T13:28:08.256Z,58.20
2018-06-13T13:30:36.597Z,60.30
2018-06-13T13:33:05.063Z,60.30
2018-06-13T13:35:33.433Z,54.80
2018-06-13T13:38:01.786Z,57.30
2018-06-13T13:40:30.203Z,56.80
2018-06-13T13:42:58.496Z,59.50
2018-06-13T13:45:26.844Z,61.60
2018-06-13T13:47:55.104Z,61.40
2018-06-13T13:50:23.432Z,62.30
2018-06-13T13:52:51.780Z,63.10
2018-06-13T13:55:20.098Z,61.10
2018-06-13T13:57:48.405Z,59.10
2018-06-13T14:00:16.854Z,58.40
2018-06-13T14:02:45.349Z,57.90
2018-06-13T14:05:13.680Z,61.90
2018-06-13T14:07:41.998Z,62.50
2018-06-13T14:10:10.324Z,57.80
2018-06-13T14:12:38.630Z,58.30
2018-06-13T14:15:06.988Z,56.60
2018-06-13T14:17:35.284Z,53.60
2018-06-13T14:20:03.728Z,56.90
2018-06-13T14:22:32.102Z,54.80
2018-06-13T14:25:00.884Z,55.90
2018-06-13T14:27:29.217Z,57.40
2018-06-13T14:29:57.648Z,57.90
2018-06-13T14:32:25.980Z,61.70
2018-06-13T14:34:54.592Z,58.90
2018-06-13T14:37:23.016Z,57.40
2018-06-13T14:39:51.419Z,54.90
2018-06-13T14:42:19.842Z,55.80
2018-06-13T14:44:48.140Z,56.80
2018-06-13T14:47:16.561Z,56.70
2018-06-13T14:49:45.070Z,58.90
2018-06-13T14:52:13.405Z,56.10
2018-06-13T14:54:41.736Z,58.20
2018-06-13T14:57:10.044Z,59.00
2018-06-13T14:59:38.621Z,55.70
2018-06-13T15:02:07.043Z,55.40
2018-06-13T15:04:36.020Z,54.10
2018-06-13T15:07:05.652Z,52.60
2018-06-13T15:09:33.992Z,52.90
2018-06-13T15:12:02.388Z,53.10
2018-06-13T15:14:30.760Z,54.80
2018-06-13T15:16:59.157Z,57.10
2018-06-13T15:19:27.584Z,56.70
2018-06-13T15:21:55.918Z,58.80
2018-06-13T15:24:24.268Z,59.70
2018-06-13T15:26:52.680Z,64.10
2018-06-13T15:29:21.048Z,64.40
2018-06-13T15:31:49.404Z,65.40
2018-06-13T15:34:17.732Z,64.40
2018-06-13T15:36:46.080Z,62.50
2018-06-13T15:39:15.459Z,62.30
2018-06-13T15:41:44.456Z,61.40
2018-06-13T15:44:12.891Z,60.90
2018-06-13T15:46:41.336Z,61.30
2018-06-13T15:49:09.724Z,64.80
2018-06-13T15:51:38.047Z,61.90
2018-06-13T15:54:06.666Z,62.90
2018-06-13T15:56:35.029Z,63.50
2018-06-13T15:59:03.405Z,61.60
2018-06-13T16:01:32.141Z,62.30
2018-06-13T16:04:00.593Z,64.70
2018-06-13T16:06:28.967Z,64.30
2018-06-13T16:08:57.480Z,63.10
2018-06-13T16:13:48.758Z,62.50
2018-06-13T16:16:17.109Z,62.90
2018-06-13T16:18:45.476Z,59.20
2018-06-13T16:21:13.799Z,56.30
2018-06-13T16:23:42.129Z,57.70
2018-06-13T16:26:10.448Z,58.20
2018-06-13T16:28:38.844Z,54.00
2018-06-13T16:31:07.226Z,51.90
2018-06-13T16:33:35.586Z,53.40
2018-06-13T16:36:04.386Z,54.40
2018-06-13T16:38:32.748Z,53.80
2018-06-13T16:41:01.145Z,53.10
2018-06-13T16:43:29.536Z,51.50
2018-06-13T16:45:57.887Z,53.30
2018-06-13T16:48:26.276Z,54.40
2018-06-13T16:51:05.716Z,56.30
2018-06-13T16:53:58.100Z,54.30
2018-06-13T16:56:26.460Z,52.50
2018-06-13T16:58:54.772Z,51.20
2018-06-13T17:01:23.335Z,52.10
2018-06-13T17:03:52.323Z,52.20
2018-06-13T17:06:20.632Z,51.50
2018-06-13T17:08:49.024Z,50.40
2018-06-13T17:11:17.304Z,54.40
2018-06-13T17:13:45.616Z,55.30
2018-06-13T17:16:13.929Z,54.60
2018-06-13T17:18:42.242Z,57.00
2018-06-13T17:21:10.559Z,56.10
2018-06-13T17:23:40.556Z,56.60
2018-06-13T17:26:10.766Z,56.10
2018-06-13T17:28:41.665Z,57.20
2018-06-13T17:31:12.347Z,57.10
2018-06-13T17:33:43.603Z,57.80
2018-06-13T17:36:16.184Z,60.60
2018-06-13T17:38:46.903Z,59.70
2018-06-13T17:41:16.525Z,59.90
2018-06-13T17:43:45.659Z,62.80
2018-06-13T17:46:14.546Z,64.10
2018-06-13T17:48:45.355Z,61.90
2018-06-13T17:51:15.047Z,64.00
2018-06-13T17:53:45.081Z,64.70
2018-06-13T17:56:15.110Z,67.50
2018-06-13T17:58:43.752Z,68.00
2018-06-13T18:01:12.462Z,67.90
2018-06-13T18:03:41.527Z,66.90
2018-06-13T18:06:10.704Z,67.80
2018-06-13T18:08:39.336Z,68.50
2018-06-13T18:11:08.376Z,66.80
2018-06-13T18:13:36.995Z,65.90
2018-06-13T18:16:05.729Z,66.90
2018-06-13T18:18:34.991Z,65.10
2018-06-13T18:21:06.117Z,66.80
2018-06-13T18:23:34.948Z,66.90
2018-06-13T18:26:03.594Z,68.50
2018-06-13T18:28:32.487Z,68.40
2018-06-13T18:31:01.166Z,69.70
2018-06-13T18:33:30.415Z,69.20
2018-06-13T18:35:59.276Z,70.30
2018-06-13T18:38:28.096Z,68.70
2018-06-13T18:40:56.826Z,70.30
2018-06-13T18:43:26.375Z,70.80
2018-06-13T18:45:55.134Z,70.80
2018-06-13T18:48:23.830Z,70.90
2018-06-13T18:50:52.517Z,72.20
2018-06-13T18:53:21.183Z,73.20
2018-06-13T18:55:49.914Z,72.30
2018-06-13T18:58:18.639Z,72.00
2018-06-13T19:00:47.124Z,73.10
2018-06-13T19:03:17.195Z,74.90
2018-06-13T19:05:45.995Z,76.30
2018-06-13T19:08:14.639Z,75.70
2018-06-13T19:10:43.483Z,73.80
2018-06-13T19:13:12.216Z,73.40
2018-06-13T19:15:40.854Z,70.30
2018-06-13T19:18:09.419Z,70.50
2018-06-13T19:20:39.681Z,72.30
2018-06-13T19:23:08.204Z,74.10
2018-06-13T19:25:37.199Z,74.10
2018-06-13T19:28:05.794Z,74.60
2018-06-13T19:30:35.113Z,74.40
2018-06-13T19:33:03.686Z,74.70
2018-06-13T19:35:32.217Z,74.80
2018-06-13T19:38:00.740Z,75.00
2018-06-13T19:40:29.299Z,74.90
2018-06-13T19:42:57.997Z,75.20
2018-06-13T19:45:26.602Z,74.80
2018-06-13T19:48:00.320Z,75.70
2018-06-13T19:50:28.844Z,75.10
2018-06-13T19:53:02.532Z,75.20
2018-06-13T19:56:06.444Z,75.20
2018-06-13T19:58:36.875Z,75.10
2018-06-13T20:01:05.770Z,75.90
2018-06-13T20:03:40.041Z,75.70
2018-06-13T20:06:09.153Z,75.30
2018-06-13T20:08:38.388Z,75.40
2018-06-13T20:11:07.756Z,75.30
2018-06-13T20:13:41.747Z,76.00
2018-06-13T20:16:15.428Z,76.40
2018-06-13T20:18:49.372Z,75.60
2018-06-13T20:21:17.860Z,75.50
2018-06-13T20:23:47.517Z,75.70
2018-06-13T20:26:21.337Z,75.40
2018-06-13T20:28:55.543Z,75.50
2018-06-13T20:31:27.177Z,76.10
2018-06-13T20:33:55.870Z,76.90
2018-06-13T20:36:25.019Z,76.00
2018-06-13T20:38:53.563Z,76.50
2018-06-13T20:41:22.334Z,77.90
2018-06-13T20:43:50.968Z,77.10
2018-06-13T20:46:19.547Z,77.60
2018-06-13T20:48:48.407Z,77.60
2018-06-13T20:51:17.364Z,78.30
2018-06-13T20:53:46.977Z,77.40
2018-06-13T20:56:15.972Z,77.40
2018-06-13T20:58:45.081Z,77.10
2018-06-13T21:01:14.650Z,77.30
2018-06-13T21:03:45.940Z,77.50
2018-06-13T21:06:15.495Z,77.90
2018-06-13T21:08:46.567Z,77.80
2018-06-13T21:13:45.174Z,78.00
2018-06-13T21:16:13.840Z,77.50
2018-06-13T21:18:42.418Z,77.90
2018-06-13T21:21:10.967Z,78.00
2018-06-13T21:23:41.055Z,78.40
2018-06-13T21:26:22.025Z,78.70
2018-06-13T21:28:53.024Z,79.00
2018-06-13T21:31:25.433Z,78.90
2018-06-13T21:36:24.985Z,80.00
2018-06-13T21:38:53.672Z,80.20
2018-06-13T21:41:22.314Z,80.90
2018-06-13T21:43:50.935Z,81.60
2018-06-13T21:46:19.557Z,81.30
2018-06-13T21:48:48.163Z,82.10
2018-06-13T21:51:16.707Z,82.20
2018-06-13T21:53:45.146Z,82.60
2018-06-13T21:56:13.821Z,82.00
2018-06-13T21:58:42.494Z,81.20
2018-06-13T22:01:11.157Z,81.10
2018-06-13T22:03:39.920Z,80.40
2018-06-13T22:06:08.625Z,80.60
2018-06-13T22:08:37.232Z,80.70
2018-06-13T22:11:05.915Z,81.10
2018-06-13T22:13:34.567Z,81.30
2018-06-13T22:16:03.339Z,80.90
2018-06-13T22:18:32.125Z,80.60
2018-06-13T22:21:00.553Z,80.00
2018-06-13T22:23:29.234Z,80.00
2018-06-13T22:25:59.480Z,79.70
2018-06-13T22:28:29.013Z,80.00
2018-06-13T22:30:57.943Z,80.70
2018-06-13T22:33:26.982Z,80.40
2018-06-13T22:35:56.641Z,80.00
2018-06-13T22:38:26.333Z,80.00
2018-06-13T22:40:55.452Z,80.20
2018-06-13T22:43:24.566Z,80.10
2018-06-13T22:45:53.619Z,81.00
2018-06-13T22:48:22.565Z,80.50
2018-06-13T22:50:51.433Z,80.70
2018-06-13T22:53:21.341Z,80.40
2018-06-13T22:55:50.153Z,80.20
2018-06-13T22:58:18.988Z,80.10
2018-06-13T23:01:05.522Z,80.70
2018-06-13T23:03:36.046Z,81.10
2018-06-13T23:06:06.359Z,80.80
2018-06-13T23:08:35.541Z,81.10
2018-06-13T23:11:03.968Z,81.00
2018-06-13T23:13:32.298Z,81.00
2018-06-13T23:16:00.628Z,81.20
2018-06-13T23:18:29.479Z,81.20
2018-06-13T23:20:57.982Z,81.60
2018-06-13T23:23:26.347Z,82.20
2018-06-13T23:25:55.565Z,82.50
2018-06-13T23:28:23.970Z,82.70
2018-06-13T23:30:52.488Z,82.60
2018-06-13T23:33:20.809Z,82.30
2018-06-13T23:35:49.120Z,82.00
2018-06-13T23:38:17.557Z,81.70
2018-06-13T23:40:46.174Z,81.50
2018-06-13T23:43:14.475Z,81.40
2018-06-13T23:45:42.842Z,81.50
2018-06-13T23:48:11.292Z,82.20
2018-06-13T23:50:39.601Z,81.20
2018-06-13T23:53:07.903Z,81.50
2018-06-13T23:55:36.232Z,81.80
2018-06-13T23:58:04.561Z,82.50
