createdAt,value
2022-09-25T00:03:49.652Z,1009.55
2022-09-25T00:08:48.981Z,1009.43
2022-09-25T00:13:50.121Z,1009.44
2022-09-25T00:18:47.426Z,1009.37
2022-09-25T00:23:46.754Z,1009.29
2022-09-25T00:28:46.108Z,1009.24
2022-09-25T00:33:45.234Z,1009.34
2022-09-25T00:38:44.557Z,1009.32
2022-09-25T00:43:44.866Z,1009.27
2022-09-25T00:48:44.183Z,1009.34
2022-09-25T00:53:43.490Z,1009.26
2022-09-25T00:58:42.818Z,1009.28
2022-09-25T01:03:41.137Z,1009.17
2022-09-25T01:08:40.456Z,1009.12
2022-09-25T01:13:39.775Z,1009.14
2022-09-25T01:18:41.107Z,1009.23
2022-09-25T01:23:39.434Z,1009.21
2022-09-25T01:28:39.761Z,1009.22
2022-09-25T01:33:37.098Z,1009.18
2022-09-25T01:38:36.212Z,1009.16
2022-09-25T01:43:35.563Z,1009.10
2022-09-25T01:48:34.691Z,1009.11
2022-09-25T01:53:35.013Z,1009.07
2022-09-25T01:58:34.314Z,1008.99
2022-09-25T02:03:33.634Z,1008.97
2022-09-25T02:08:31.935Z,1008.87
2022-09-25T02:13:31.249Z,1008.80
2022-09-25T02:18:31.561Z,1008.84
2022-09-25T02:23:30.864Z,1008.88
2022-09-25T02:28:30.155Z,1009.03
2022-09-25T02:33:28.435Z,1009.01
2022-09-25T02:38:28.745Z,1009.05
2022-09-25T02:43:27.062Z,1008.94
2022-09-25T02:48:26.369Z,1008.89
2022-09-25T02:53:25.730Z,1008.92
2022-09-25T02:58:24.824Z,1008.89
2022-09-25T03:03:25.164Z,1008.83
2022-09-25T03:08:23.322Z,1008.86
2022-09-25T03:13:22.652Z,1008.86
2022-09-25T03:18:24.003Z,1008.87
2022-09-25T03:23:21.103Z,1008.86
2022-09-25T03:28:20.483Z,1008.79
2022-09-25T03:33:19.576Z,1008.69
2022-09-25T03:38:18.863Z,1008.71
2022-09-25T03:43:19.176Z,1008.74
2022-09-25T03:48:19.462Z,1008.65
2022-09-25T03:53:16.801Z,1008.73
2022-09-25T03:58:16.878Z,1008.68
2022-09-25T04:03:16.178Z,1008.65
2022-09-25T04:08:15.465Z,1008.59
2022-09-25T04:13:13.816Z,1008.57
2022-09-25T04:18:12.953Z,1008.57
2022-09-25T04:23:13.314Z,1008.63
2022-09-25T04:28:11.502Z,1008.66
2022-09-25T04:33:11.644Z,1008.67
2022-09-25T04:38:09.799Z,1008.70
2022-09-25T04:43:09.112Z,1008.70
2022-09-25T04:48:08.411Z,1008.69
2022-09-25T04:53:07.737Z,1008.72
2022-09-25T04:58:08.048Z,1008.71
2022-09-25T05:03:07.501Z,1008.67
2022-09-25T05:08:07.651Z,1008.73
2022-09-25T05:13:04.767Z,1008.69
2022-09-25T05:18:04.110Z,1008.72
2022-09-25T05:23:06.445Z,1008.66
2022-09-25T05:28:02.766Z,1008.63
2022-09-25T05:33:02.090Z,1008.62
2022-09-25T05:38:01.386Z,1008.71
2022-09-25T05:43:00.694Z,1008.68
2022-09-25T05:48:00.003Z,1008.69
2022-09-25T05:52:59.315Z,1008.70
2022-09-25T05:57:58.615Z,1008.73
2022-09-25T06:02:57.955Z,1008.83
2022-09-25T06:07:59.142Z,1008.86
2022-09-25T06:12:57.210Z,1008.86
2022-09-25T06:17:55.514Z,1008.87
2022-09-25T06:22:54.851Z,1008.88
2022-09-25T06:27:55.956Z,1008.83
2022-09-25T06:32:53.292Z,1008.91
2022-09-25T06:37:53.610Z,1008.96
2022-09-25T06:42:52.888Z,1008.85
2022-09-25T06:47:52.180Z,1008.88
2022-09-25T06:52:51.458Z,1008.86
2022-09-25T06:57:49.808Z,1008.81
2022-09-25T07:02:51.169Z,1008.79
2022-09-25T07:07:48.325Z,1008.81
2022-09-25T07:12:48.638Z,1008.78
2022-09-25T07:17:47.942Z,1008.77
2022-09-25T07:22:47.234Z,1008.68
2022-09-25T07:27:45.525Z,1008.72
2022-09-25T07:32:44.836Z,1008.80
2022-09-25T07:37:45.164Z,1008.77
2022-09-25T07:42:44.484Z,1008.79
2022-09-25T07:47:43.797Z,1008.77
2022-09-25T07:52:42.093Z,1008.77
2022-09-25T07:57:42.428Z,1008.77
2022-09-25T08:02:40.770Z,1008.76
2022-09-25T08:07:40.040Z,1008.87
2022-09-25T08:12:39.404Z,1008.86
2022-09-25T08:17:39.551Z,1008.85
2022-09-25T08:22:39.664Z,1008.80
2022-09-25T08:27:37.934Z,1008.79
2022-09-25T08:32:37.186Z,1008.90
2022-09-25T08:37:36.421Z,1008.83
2022-09-25T08:42:34.677Z,1008.87
2022-09-25T08:47:35.962Z,1008.86
2022-09-25T08:52:33.232Z,1008.81
2022-09-25T08:57:32.507Z,1008.80
2022-09-25T09:02:32.843Z,1008.71
2022-09-25T09:07:31.133Z,1008.72
2022-09-25T09:12:30.408Z,1008.68
2022-09-25T09:17:29.705Z,1008.71
2022-09-25T09:22:30.042Z,1008.70
2022-09-25T09:27:28.349Z,1008.70
2022-09-25T09:32:28.662Z,1008.66
2022-09-25T09:37:27.953Z,1008.68
2022-09-25T09:42:26.230Z,1008.61
2022-09-25T09:47:25.522Z,1008.56
2022-09-25T09:52:24.845Z,1008.53
2022-09-25T09:57:23.965Z,1008.58
2022-09-25T10:02:23.415Z,1008.59
2022-09-25T10:07:22.585Z,1008.62
2022-09-25T10:12:21.896Z,1008.50
2022-09-25T10:17:22.243Z,1008.47
2022-09-25T10:22:22.350Z,1008.44
2022-09-25T10:27:19.638Z,1008.40
2022-09-25T10:32:18.976Z,1008.34
2022-09-25T10:37:20.219Z,1008.29
2022-09-25T10:42:19.385Z,1008.31
2022-09-25T10:47:18.565Z,1008.38
2022-09-25T10:52:14.718Z,1008.44
2022-09-25T10:57:14.921Z,1008.38
2022-09-25T11:02:15.255Z,1008.42
2022-09-25T11:07:16.347Z,1008.42
2022-09-25T11:12:13.508Z,1008.48
2022-09-25T11:17:11.687Z,1008.48
2022-09-25T11:22:11.871Z,1008.38
2022-09-25T11:27:12.055Z,1008.50
2022-09-25T11:32:11.220Z,1008.50
2022-09-25T11:37:08.397Z,1008.47
2022-09-25T11:42:08.566Z,1008.43
2022-09-25T11:47:06.740Z,1008.37
2022-09-25T11:52:07.925Z,1008.38
2022-09-25T11:57:05.098Z,1008.34
2022-09-25T12:02:04.369Z,1008.23
2022-09-25T12:07:04.585Z,1008.30
2022-09-25T12:12:02.775Z,1008.33
2022-09-25T12:17:02.941Z,1008.25
2022-09-25T12:22:01.149Z,1008.24
2022-09-25T12:27:00.329Z,1008.20
2022-09-25T12:32:00.486Z,1008.15
2022-09-25T12:36:59.744Z,1008.18
2022-09-25T12:41:57.934Z,1008.17
2022-09-25T12:46:57.099Z,1008.17
2022-09-25T12:51:58.288Z,1008.24
2022-09-25T12:56:56.442Z,1008.16
2022-09-25T13:01:54.716Z,1008.21
2022-09-25T13:06:53.899Z,1008.09
2022-09-25T13:11:54.090Z,1008.08
2022-09-25T13:16:53.319Z,1008.10
2022-09-25T13:21:51.500Z,1008.06
2022-09-25T13:26:52.735Z,1008.11
2022-09-25T13:31:49.886Z,1008.14
2022-09-25T13:36:49.063Z,1008.26
2022-09-25T13:41:47.302Z,1008.25
2022-09-25T13:46:47.500Z,1008.21
2022-09-25T13:51:47.714Z,1008.23
2022-09-25T13:56:45.906Z,1008.26
2022-09-25T14:01:45.205Z,1008.31
2022-09-25T14:06:45.330Z,1008.35
2022-09-25T14:11:43.485Z,1008.36
2022-09-25T14:16:43.647Z,1008.35
2022-09-25T14:21:41.812Z,1008.28
2022-09-25T14:26:41.979Z,1008.33
2022-09-25T14:31:40.218Z,1008.32
2022-09-25T14:36:40.466Z,1008.29
2022-09-25T14:41:39.748Z,1008.31
2022-09-25T14:46:38.933Z,1008.28
2022-09-25T14:51:38.119Z,1008.32
2022-09-25T14:56:37.298Z,1008.33
2022-09-25T15:01:36.512Z,1008.25
2022-09-25T15:06:34.685Z,1008.28
2022-09-25T15:11:35.874Z,1008.15
2022-09-25T15:16:34.114Z,1008.16
2022-09-25T15:21:33.338Z,1008.22
2022-09-25T15:26:33.499Z,1008.26
2022-09-25T15:31:31.728Z,1008.29
2022-09-25T15:36:29.923Z,1008.20
2022-09-25T15:41:30.152Z,1008.21
2022-09-25T15:46:28.263Z,1008.22
2022-09-25T15:51:27.460Z,1008.27
2022-09-25T15:56:27.686Z,1008.31
2022-09-25T16:01:25.957Z,1008.31
2022-09-25T16:06:26.166Z,1008.24
2022-09-25T16:11:25.334Z,1008.31
2022-09-25T16:16:23.621Z,1008.35
2022-09-25T16:21:22.690Z,1008.39
2022-09-25T16:26:24.260Z,1008.41
2022-09-25T16:31:21.115Z,1008.48
2022-09-25T16:36:20.309Z,1008.57
2022-09-25T16:41:19.496Z,1008.57
2022-09-25T16:46:18.772Z,1008.64
2022-09-25T16:51:18.031Z,1008.66
2022-09-25T16:56:18.218Z,1008.65
2022-09-25T17:01:15.598Z,1008.78
2022-09-25T17:06:16.586Z,1008.73
2022-09-25T17:11:14.856Z,1008.72
2022-09-25T17:16:16.142Z,1008.75
2022-09-25T17:21:14.309Z,1008.78
2022-09-25T17:26:12.546Z,1008.77
2022-09-25T17:31:11.881Z,1008.82
2022-09-25T17:36:11.928Z,1008.84
2022-09-25T17:41:11.155Z,1008.81
2022-09-25T17:46:09.595Z,1008.97
2022-09-25T17:51:08.600Z,1009.01
2022-09-25T17:56:07.985Z,1009.08
2022-09-25T18:01:08.050Z,1009.12
2022-09-25T18:06:06.295Z,1009.21
2022-09-25T18:11:05.886Z,1009.26
2022-09-25T18:16:04.139Z,1009.33
2022-09-25T18:21:08.915Z,1009.33
2022-09-25T18:26:03.527Z,1009.41
2022-09-25T18:31:02.842Z,1009.36
2022-09-25T18:36:01.901Z,1009.44
2022-09-25T18:41:01.287Z,1009.47
2022-09-25T18:46:00.452Z,1009.49
2022-09-25T18:50:59.459Z,1009.47
2022-09-25T18:55:57.707Z,1009.63
2022-09-25T19:00:57.944Z,1009.58
2022-09-25T19:05:58.386Z,1009.61
2022-09-25T19:10:57.391Z,1009.54
2022-09-25T19:15:55.884Z,1009.53
2022-09-25T19:20:55.989Z,1009.58
2022-09-25T19:25:54.318Z,1009.52
2022-09-25T19:30:54.424Z,1009.45
2022-09-25T19:35:53.628Z,1009.57
2022-09-25T19:40:51.885Z,1009.58
2022-09-25T19:45:51.137Z,1009.56
2022-09-25T19:50:52.363Z,1009.58
2022-09-25T19:55:51.530Z,1009.69
2022-09-25T20:00:48.701Z,1009.77
2022-09-25T20:05:47.885Z,1009.79
2022-09-25T20:10:47.099Z,1009.63
2022-09-25T20:15:46.313Z,1009.58
2022-09-25T20:20:45.475Z,1009.71
2022-09-25T20:25:44.677Z,1009.67
2022-09-25T20:30:44.854Z,1009.75
2022-09-25T20:35:43.013Z,1009.77
2022-09-25T20:40:44.304Z,1009.94
2022-09-25T20:45:42.528Z,1009.95
2022-09-25T20:50:40.697Z,1009.85
2022-09-25T20:55:39.865Z,1009.85
2022-09-25T21:00:39.045Z,1009.86
2022-09-25T21:05:39.237Z,1009.84
2022-09-25T21:10:39.397Z,1009.85
2022-09-25T21:15:36.553Z,1009.86
2022-09-25T21:20:36.725Z,1009.78
2022-09-25T21:25:34.895Z,1009.75
2022-09-25T21:30:35.128Z,1009.80
2022-09-25T21:35:33.316Z,1009.70
2022-09-25T21:40:33.535Z,1009.72
2022-09-25T21:45:32.722Z,1009.68
2022-09-25T21:50:30.914Z,1009.68
2022-09-25T21:55:30.082Z,1009.77
2022-09-25T22:00:30.257Z,1009.81
2022-09-25T22:05:28.427Z,1009.85
2022-09-25T22:10:27.600Z,1009.79
2022-09-25T22:15:27.772Z,1009.78
2022-09-25T22:20:25.921Z,1009.78
2022-09-25T22:25:26.099Z,1009.75
2022-09-25T22:30:26.329Z,1009.76
2022-09-25T22:35:23.498Z,1009.74
2022-09-25T22:40:22.754Z,1009.76
2022-09-25T22:45:21.941Z,1009.72
2022-09-25T22:50:22.122Z,1009.60
2022-09-25T22:55:20.287Z,1009.61
2022-09-25T23:00:18.459Z,1009.68
2022-09-25T23:05:20.696Z,1009.69
2022-09-25T23:10:17.820Z,1009.70
2022-09-25T23:15:18.140Z,1009.70
2022-09-25T23:20:14.459Z,1009.69
2022-09-25T23:25:16.794Z,1009.65
2022-09-25T23:30:15.139Z,1009.58
2022-09-25T23:35:14.251Z,1009.53
2022-09-25T23:40:15.968Z,1009.53
2022-09-25T23:45:13.924Z,1009.47
2022-09-25T23:50:13.005Z,1009.46
2022-09-25T23:55:11.295Z,1009.55
