createdAt,value
2018-09-25T00:01:45.930Z,1.57
2018-09-25T00:04:19.222Z,1.20
2018-09-25T00:06:52.416Z,1.23
2018-09-25T00:09:25.708Z,1.20
2018-09-25T00:11:59.270Z,1.13
2018-09-25T00:14:32.600Z,1.43
2018-09-25T00:17:05.743Z,1.17
2018-09-25T00:19:38.928Z,1.27
2018-09-25T00:22:12.016Z,1.23
2018-09-25T00:24:45.264Z,1.10
2018-09-25T00:27:18.268Z,1.23
2018-09-25T00:29:51.486Z,1.20
2018-09-25T01:01:01.335Z,1.00
2018-09-25T01:03:34.528Z,1.00
2018-09-25T01:06:07.615Z,1.03
2018-09-25T01:08:40.875Z,0.97
2018-09-25T01:11:13.919Z,0.97
2018-09-25T01:13:47.071Z,1.30
2018-09-25T01:16:20.362Z,0.80
2018-09-25T01:18:53.660Z,0.83
2018-09-25T01:21:26.735Z,0.80
2018-09-25T01:23:59.835Z,0.70
2018-09-25T01:26:32.848Z,1.07
2018-09-25T01:29:06.016Z,1.00
2018-09-25T01:31:39.227Z,1.30
2018-09-25T01:34:12.486Z,1.00
2018-09-25T01:36:45.689Z,1.10
2018-09-25T01:39:19.485Z,0.90
2018-09-25T01:41:52.660Z,0.90
2018-09-25T01:44:25.842Z,1.03
2018-09-25T01:46:59.082Z,1.27
2018-09-25T01:49:32.190Z,2.23
2018-09-25T01:52:05.454Z,1.57
2018-09-25T01:54:38.652Z,1.40
2018-09-25T01:57:11.711Z,1.20
2018-09-25T01:59:44.933Z,1.40
2018-09-25T02:02:18.095Z,1.60
2018-09-25T02:04:51.446Z,1.60
2018-09-25T02:07:24.579Z,1.63
2018-09-25T02:09:57.799Z,1.37
2018-09-25T02:12:30.863Z,1.10
2018-09-25T02:15:04.104Z,1.20
2018-09-25T02:17:37.248Z,1.23
2018-09-25T02:20:10.291Z,1.20
2018-09-25T02:22:43.474Z,1.40
2018-09-25T02:25:16.608Z,1.27
2018-09-25T02:27:49.823Z,1.30
2018-09-25T02:30:22.877Z,1.40
2018-09-25T02:32:56.054Z,1.10
2018-09-25T02:35:29.343Z,1.30
2018-09-25T02:38:02.426Z,1.17
2018-09-25T02:40:35.622Z,1.00
2018-09-25T02:43:08.736Z,1.23
2018-09-25T02:45:42.013Z,1.30
2018-09-25T02:48:15.270Z,1.40
2018-09-25T02:50:48.491Z,1.30
2018-09-25T02:53:21.552Z,1.27
2018-09-25T02:55:54.749Z,1.10
2018-09-25T02:58:27.864Z,1.30
2018-09-25T03:01:01.033Z,1.17
2018-09-25T03:03:34.139Z,1.30
2018-09-25T03:06:07.533Z,1.33
2018-09-25T03:08:40.592Z,1.40
2018-09-25T03:11:13.936Z,1.13
2018-09-25T03:13:47.135Z,1.17
2018-09-25T03:16:20.253Z,1.97
2018-09-25T03:18:53.515Z,1.50
2018-09-25T03:21:26.559Z,1.33
2018-09-25T03:23:59.905Z,1.10
2018-09-25T03:26:33.018Z,1.20
2018-09-25T03:29:06.263Z,1.20
2018-09-25T03:31:39.443Z,1.30
2018-09-25T03:34:12.535Z,1.33
2018-09-25T03:36:45.645Z,1.40
2018-09-25T03:39:18.804Z,1.30
2018-09-25T03:41:52.075Z,1.40
2018-09-25T03:44:25.100Z,1.33
2018-09-25T03:46:58.399Z,1.53
2018-09-25T03:49:32.108Z,1.50
2018-09-25T03:52:05.194Z,1.80
2018-09-25T03:54:38.438Z,1.30
2018-09-25T03:57:11.535Z,1.30
2018-09-25T03:59:44.788Z,1.47
2018-09-25T04:02:17.879Z,1.40
2018-09-25T04:04:51.059Z,1.47
2018-09-25T04:07:24.347Z,1.47
2018-09-25T04:09:57.530Z,1.83
2018-09-25T04:12:30.534Z,1.50
2018-09-25T04:15:03.792Z,1.40
2018-09-25T04:17:37.080Z,2.10
2018-09-25T04:20:10.308Z,1.37
2018-09-25T04:22:43.580Z,1.40
2018-09-25T04:25:16.635Z,1.40
2018-09-25T04:27:49.735Z,1.60
2018-09-25T04:30:22.743Z,1.30
2018-09-25T04:32:56.075Z,1.27
2018-09-25T04:35:29.207Z,1.13
2018-09-25T04:38:02.540Z,1.10
2018-09-25T04:40:35.740Z,1.90
2018-09-25T04:43:08.779Z,1.43
2018-09-25T04:45:42.338Z,1.57
2018-09-25T04:48:15.412Z,1.70
2018-09-25T04:50:48.547Z,1.63
2018-09-25T04:53:21.651Z,1.33
2018-09-25T04:55:54.755Z,2.17
2018-09-25T04:58:27.860Z,1.33
2018-09-25T05:01:01.027Z,1.40
2018-09-25T05:03:34.255Z,1.80
2018-09-25T05:06:07.478Z,1.80
2018-09-25T05:08:40.624Z,1.53
2018-09-25T05:11:13.736Z,2.00
2018-09-25T05:13:46.934Z,1.83
2018-09-25T05:16:20.239Z,1.80
2018-09-25T05:18:53.619Z,1.80
2018-09-25T05:21:26.694Z,1.77
2018-09-25T05:23:59.812Z,1.77
2018-09-25T05:26:32.807Z,1.87
2018-09-25T05:29:05.996Z,1.97
2018-09-25T05:31:39.188Z,2.10
2018-09-25T05:34:12.391Z,1.50
2018-09-25T05:36:45.640Z,1.83
2018-09-25T05:39:18.828Z,2.00
2018-09-25T05:41:52.003Z,1.70
2018-09-25T05:44:25.111Z,1.90
2018-09-25T05:46:58.316Z,1.83
2018-09-25T05:49:31.592Z,1.83
2018-09-25T05:52:04.773Z,1.90
2018-09-25T05:54:37.971Z,1.70
2018-09-25T05:57:11.153Z,2.00
2018-09-25T05:59:44.251Z,1.93
2018-09-25T06:02:17.256Z,2.53
2018-09-25T06:04:50.380Z,1.67
2018-09-25T06:07:23.411Z,2.00
2018-09-25T06:09:56.648Z,1.93
2018-09-25T06:12:29.770Z,2.10
2018-09-25T06:15:03.051Z,2.77
2018-09-25T06:17:36.294Z,2.13
2018-09-25T06:20:09.411Z,2.00
2018-09-25T06:22:42.546Z,2.20
2018-09-25T06:25:15.684Z,2.00
2018-09-25T06:27:48.907Z,1.80
2018-09-25T06:30:22.005Z,2.30
2018-09-25T06:32:55.297Z,1.90
2018-09-25T06:35:28.351Z,1.80
2018-09-25T06:38:01.507Z,2.77
2018-09-25T06:40:34.779Z,2.07
2018-09-25T06:43:07.898Z,2.30
2018-09-25T06:45:41.099Z,2.00
2018-09-25T06:48:14.379Z,1.67
2018-09-25T06:50:47.540Z,2.07
2018-09-25T06:53:20.620Z,1.77
2018-09-25T06:55:53.682Z,1.60
2018-09-25T06:58:26.943Z,1.53
2018-09-25T07:01:00.202Z,1.90
2018-09-25T07:03:33.279Z,1.90
2018-09-25T07:06:06.259Z,2.67
2018-09-25T07:08:39.516Z,1.60
2018-09-25T07:11:12.985Z,1.80
2018-09-25T07:13:46.276Z,1.70
2018-09-25T07:16:19.464Z,1.50
2018-09-25T07:18:52.688Z,1.90
2018-09-25T07:21:27.902Z,1.57
2018-09-25T07:24:01.031Z,1.73
2018-09-25T07:26:34.316Z,1.53
2018-09-25T07:29:07.520Z,2.00
2018-09-25T07:31:40.759Z,1.90
2018-09-25T07:34:13.828Z,1.73
2018-09-25T07:36:47.048Z,1.80
2018-09-25T07:39:20.648Z,1.63
2018-09-25T07:41:53.937Z,2.50
2018-09-25T07:44:27.082Z,2.13
2018-09-25T07:47:01.189Z,1.40
2018-09-25T07:49:34.399Z,1.50
2018-09-25T07:52:08.420Z,1.40
2018-09-25T07:54:41.631Z,1.60
2018-09-25T07:57:14.650Z,1.80
2018-09-25T07:59:47.751Z,1.50
2018-09-25T08:02:20.784Z,1.60
2018-09-25T08:04:54.104Z,1.50
2018-09-25T08:07:27.435Z,1.17
2018-09-25T08:10:00.709Z,1.07
2018-09-25T08:12:33.870Z,1.37
2018-09-25T08:15:06.958Z,1.00
2018-09-25T08:17:40.036Z,1.27
2018-09-25T08:20:13.395Z,1.07
2018-09-25T08:22:46.640Z,1.20
2018-09-25T08:25:19.752Z,1.00
2018-09-25T08:27:52.871Z,1.07
2018-09-25T08:30:25.960Z,2.03
2018-09-25T08:32:59.199Z,1.53
2018-09-25T08:35:32.235Z,1.00
2018-09-25T08:38:05.435Z,1.03
2018-09-25T08:40:38.679Z,0.80
2018-09-25T08:43:11.872Z,2.37
2018-09-25T08:45:45.060Z,0.90
2018-09-25T08:48:17.999Z,1.37
2018-09-25T08:50:51.240Z,0.60
2018-09-25T08:53:24.493Z,0.80
2018-09-25T08:55:57.730Z,0.90
2018-09-25T08:58:30.886Z,0.80
2018-09-25T09:01:04.139Z,0.97
2018-09-25T09:03:37.336Z,1.07
2018-09-25T09:06:10.718Z,0.90
2018-09-25T09:08:43.897Z,0.80
2018-09-25T09:11:17.103Z,0.80
2018-09-25T09:13:50.169Z,0.83
2018-09-25T09:16:23.354Z,0.60
2018-09-25T09:18:56.594Z,0.80
2018-09-25T09:21:29.796Z,0.60
2018-09-25T09:24:03.004Z,0.80
2018-09-25T09:26:36.164Z,0.77
2018-09-25T09:29:09.316Z,0.43
2018-09-25T09:31:42.430Z,0.80
2018-09-25T09:34:15.556Z,0.60
2018-09-25T09:36:48.652Z,0.80
2018-09-25T09:39:21.698Z,0.90
2018-09-25T09:41:54.855Z,1.43
2018-09-25T09:44:27.803Z,0.90
2018-09-25T09:47:00.973Z,0.90
2018-09-25T09:49:34.216Z,1.70
2018-09-25T09:52:07.311Z,1.23
2018-09-25T09:54:40.530Z,1.17
2018-09-25T09:57:13.880Z,0.90
2018-09-25T09:59:47.117Z,0.90
2018-09-25T10:02:20.144Z,0.90
2018-09-25T10:04:53.258Z,0.80
2018-09-25T10:07:26.328Z,1.30
2018-09-25T10:09:59.450Z,0.77
2018-09-25T10:12:32.690Z,0.90
2018-09-25T10:15:05.859Z,0.90
2018-09-25T10:17:39.016Z,1.00
2018-09-25T10:20:12.132Z,1.00
2018-09-25T10:22:45.298Z,0.93
2018-09-25T10:25:18.542Z,0.77
2018-09-25T10:27:51.712Z,0.90
2018-09-25T10:30:24.931Z,0.80
2018-09-25T10:32:59.076Z,1.00
2018-09-25T10:35:32.337Z,0.90
2018-09-25T10:38:05.538Z,1.00
2018-09-25T10:40:38.744Z,0.93
2018-09-25T10:43:12.139Z,0.90
2018-09-25T10:45:45.313Z,0.93
2018-09-25T10:48:18.396Z,0.90
2018-09-25T10:50:51.584Z,1.00
2018-09-25T10:53:24.802Z,0.77
2018-09-25T10:55:58.044Z,1.00
2018-09-25T10:58:31.054Z,0.77
2018-09-25T11:01:04.059Z,0.60
2018-09-25T11:03:37.576Z,1.00
2018-09-25T11:06:10.945Z,1.10
2018-09-25T11:08:44.154Z,0.87
2018-09-25T11:11:17.306Z,0.90
2018-09-25T11:13:50.460Z,0.70
2018-09-25T11:16:23.523Z,0.80
2018-09-25T11:18:56.619Z,0.70
2018-09-25T11:21:29.695Z,0.70
2018-09-25T11:24:02.823Z,1.00
2018-09-25T11:26:35.945Z,0.90
2018-09-25T11:29:09.060Z,1.00
2018-09-25T11:31:42.264Z,0.90
2018-09-25T11:34:15.562Z,0.80
2018-09-25T11:36:48.745Z,1.23
2018-09-25T11:39:21.843Z,0.80
2018-09-25T11:41:55.126Z,0.87
2018-09-25T11:44:28.280Z,0.63
2018-09-25T11:47:01.465Z,0.70
2018-09-25T11:49:34.636Z,0.60
2018-09-25T11:52:07.867Z,0.80
2018-09-25T11:54:41.093Z,0.90
2018-09-25T11:57:14.120Z,0.80
2018-09-25T11:59:47.358Z,0.70
2018-09-25T12:02:20.678Z,0.90
2018-09-25T12:04:53.968Z,0.77
2018-09-25T12:07:27.129Z,0.70
2018-09-25T12:10:00.424Z,1.13
2018-09-25T12:12:33.520Z,0.70
2018-09-25T12:15:07.607Z,0.60
2018-09-25T12:17:41.782Z,0.60
2018-09-25T12:20:14.912Z,0.83
2018-09-25T12:22:48.136Z,0.90
2018-09-25T12:25:21.133Z,1.10
2018-09-25T12:27:54.311Z,1.00
2018-09-25T12:30:27.342Z,0.80
2018-09-25T12:33:00.571Z,0.77
2018-09-25T12:35:34.732Z,0.80
2018-09-25T12:38:07.922Z,0.80
2018-09-25T12:40:41.032Z,0.67
2018-09-25T12:43:15.192Z,0.70
2018-09-25T12:45:48.346Z,0.80
2018-09-25T12:48:21.551Z,0.90
2018-09-25T12:50:54.781Z,0.70
2018-09-25T12:53:28.506Z,0.80
2018-09-25T12:56:02.266Z,0.77
2018-09-25T12:58:35.595Z,0.80
2018-09-25T13:01:08.743Z,1.10
2018-09-25T13:03:42.016Z,0.80
2018-09-25T13:06:15.136Z,0.57
2018-09-25T13:08:48.356Z,0.60
2018-09-25T13:11:21.683Z,0.60
2018-09-25T13:13:54.859Z,0.83
2018-09-25T13:16:27.931Z,0.60
2018-09-25T13:19:01.171Z,0.80
2018-09-25T13:21:34.344Z,0.70
2018-09-25T13:24:07.527Z,0.80
2018-09-25T13:26:41.035Z,0.87
2018-09-25T13:29:14.108Z,0.70
2018-09-25T13:31:47.236Z,0.70
2018-09-25T13:34:20.293Z,1.00
2018-09-25T13:36:53.507Z,1.37
2018-09-25T13:39:26.682Z,0.60
2018-09-25T13:41:59.939Z,0.90
2018-09-25T13:44:33.100Z,0.90
2018-09-25T13:47:06.167Z,0.70
2018-09-25T13:49:39.407Z,0.70
2018-09-25T13:52:12.400Z,0.57
2018-09-25T13:54:45.640Z,0.70
2018-09-25T13:57:18.659Z,1.27
2018-09-25T13:59:51.780Z,1.13
2018-09-25T14:02:24.900Z,0.80
2018-09-25T14:04:58.083Z,0.70
2018-09-25T14:07:31.523Z,0.73
2018-09-25T14:10:04.672Z,0.63
2018-09-25T14:12:37.827Z,2.00
2018-09-25T14:15:10.968Z,0.80
2018-09-25T14:17:44.343Z,0.70
2018-09-25T14:20:17.524Z,0.77
2018-09-25T14:22:50.732Z,0.60
2018-09-25T14:25:23.790Z,0.70
2018-09-25T14:27:56.984Z,0.60
2018-09-25T14:30:30.031Z,0.93
2018-09-25T14:33:03.219Z,1.03
2018-09-25T14:35:36.435Z,0.90
2018-09-25T14:38:09.653Z,1.30
2018-09-25T14:40:42.855Z,0.60
2018-09-25T14:43:15.909Z,0.90
2018-09-25T14:45:49.159Z,0.90
2018-09-25T14:48:22.391Z,1.00
2018-09-25T14:50:55.672Z,1.10
2018-09-25T14:53:28.800Z,0.90
2018-09-25T14:56:02.063Z,0.80
2018-09-25T14:58:35.259Z,0.97
2018-09-25T15:01:08.484Z,0.80
2018-09-25T15:03:41.792Z,0.93
2018-09-25T15:06:15.041Z,1.67
2018-09-25T15:08:48.292Z,1.20
2018-09-25T15:11:21.565Z,1.00
2018-09-25T15:13:54.788Z,1.00
2018-09-25T15:16:27.928Z,0.90
2018-09-25T15:19:01.458Z,1.07
2018-09-25T15:21:34.865Z,0.70
2018-09-25T15:24:08.049Z,0.90
2018-09-25T15:26:41.403Z,0.97
2018-09-25T15:29:14.630Z,0.87
2018-09-25T15:31:47.567Z,0.77
2018-09-25T15:34:20.763Z,1.83
2018-09-25T15:36:54.013Z,0.80
2018-09-25T15:39:27.323Z,1.10
2018-09-25T15:42:00.641Z,1.03
2018-09-25T15:44:33.911Z,0.90
2018-09-25T15:47:07.010Z,0.70
2018-09-25T15:49:39.977Z,0.90
2018-09-25T15:52:13.056Z,0.70
2018-09-25T15:54:46.359Z,0.70
2018-09-25T15:57:19.438Z,0.80
2018-09-25T15:59:52.627Z,1.03
2018-09-25T16:02:25.695Z,1.20
2018-09-25T16:04:58.879Z,1.23
2018-09-25T16:07:32.005Z,0.80
2018-09-25T16:10:05.439Z,1.10
2018-09-25T16:12:38.726Z,0.87
2018-09-25T16:15:11.932Z,1.20
2018-09-25T16:17:45.217Z,1.10
2018-09-25T16:20:18.335Z,0.70
2018-09-25T16:22:51.584Z,0.77
2018-09-25T16:25:24.763Z,0.77
2018-09-25T16:27:57.927Z,1.37
2018-09-25T16:30:31.069Z,0.90
2018-09-25T16:33:04.295Z,0.90
2018-09-25T16:35:37.601Z,0.80
2018-09-25T16:38:10.960Z,1.10
2018-09-25T16:40:44.832Z,1.10
2018-09-25T16:43:18.083Z,0.97
2018-09-25T16:45:51.359Z,1.03
2018-09-25T16:48:24.531Z,0.90
2018-09-25T16:50:57.729Z,1.40
2018-09-25T16:53:30.864Z,0.70
2018-09-25T16:56:03.955Z,1.00
2018-09-25T16:58:37.113Z,0.80
2018-09-25T17:01:10.195Z,0.90
2018-09-25T17:03:43.470Z,0.70
2018-09-25T17:06:16.777Z,0.80
2018-09-25T17:08:49.988Z,1.20
2018-09-25T17:11:24.383Z,1.47
2018-09-25T17:13:57.579Z,1.23
2018-09-25T17:16:30.640Z,1.20
2018-09-25T17:19:03.908Z,1.00
2018-09-25T17:21:37.008Z,0.90
2018-09-25T17:24:10.211Z,0.87
2018-09-25T17:26:43.436Z,1.47
2018-09-25T17:29:16.747Z,1.27
2018-09-25T17:31:49.938Z,1.00
2018-09-25T17:34:23.039Z,1.00
2018-09-25T17:36:56.055Z,1.27
2018-09-25T17:39:29.091Z,1.30
2018-09-25T17:42:02.347Z,1.50
2018-09-25T17:44:35.480Z,1.93
2018-09-25T17:47:08.460Z,1.80
2018-09-25T17:49:41.662Z,1.97
2018-09-25T17:52:14.668Z,1.93
2018-09-25T17:54:47.821Z,1.50
2018-09-25T17:57:21.131Z,1.43
2018-09-25T17:59:54.372Z,1.70
2018-09-25T18:02:28.323Z,1.63
2018-09-25T18:05:01.512Z,1.90
2018-09-25T18:07:34.683Z,1.53
2018-09-25T18:10:07.933Z,1.67
2018-09-25T18:12:48.151Z,1.90
2018-09-25T18:15:21.324Z,1.87
2018-09-25T18:17:54.579Z,2.10
2018-09-25T18:20:27.804Z,2.03
2018-09-25T18:23:01.020Z,2.07
2018-09-25T18:25:34.135Z,2.53
2018-09-25T18:28:08.683Z,2.40
2018-09-25T18:30:42.173Z,2.20
2018-09-25T18:33:17.165Z,1.87
2018-09-25T18:35:50.358Z,1.53
2018-09-25T18:38:23.420Z,2.10
2018-09-25T18:40:56.611Z,1.90
2018-09-25T18:43:29.858Z,1.77
2018-09-25T18:46:03.047Z,1.70
2018-09-25T18:48:36.012Z,1.50
2018-09-25T18:51:09.133Z,1.70
2018-09-25T18:53:43.254Z,1.80
2018-09-25T18:56:16.603Z,2.10
2018-09-25T18:58:49.919Z,2.00
2018-09-25T19:01:23.067Z,1.70
2018-09-25T19:03:56.328Z,3.13
2018-09-25T19:06:29.399Z,2.10
2018-09-25T19:09:02.572Z,3.07
2018-09-25T19:11:35.834Z,2.50
2018-09-25T19:14:09.172Z,2.30
2018-09-25T19:16:42.459Z,2.73
2018-09-25T19:19:15.530Z,2.90
2018-09-25T19:21:48.752Z,4.57
2018-09-25T19:24:21.891Z,3.63
2018-09-25T19:26:55.140Z,3.33
2018-09-25T19:29:28.148Z,2.73
2018-09-25T19:32:01.365Z,2.90
2018-09-25T19:34:34.965Z,3.20
2018-09-25T19:37:08.155Z,2.87
2018-09-25T19:39:41.389Z,3.20
2018-09-25T19:42:15.410Z,3.37
2018-09-25T19:44:48.723Z,3.40
2018-09-25T19:47:21.843Z,3.27
2018-09-25T19:49:55.022Z,3.27
2018-09-25T19:52:28.057Z,3.10
2018-09-25T19:55:01.216Z,3.00
2018-09-25T19:57:34.362Z,3.03
2018-09-25T20:00:07.613Z,3.20
2018-09-25T20:02:40.840Z,3.53
2018-09-25T20:05:13.952Z,4.07
2018-09-25T20:07:47.218Z,4.27
2018-09-25T20:10:20.355Z,4.70
2018-09-25T20:12:53.631Z,5.10
2018-09-25T20:15:26.703Z,5.43
2018-09-25T20:17:59.965Z,5.30
2018-09-25T20:20:33.946Z,6.27
2018-09-25T20:23:07.146Z,5.90
2018-09-25T20:25:40.444Z,6.33
2018-09-25T20:28:13.870Z,6.03
2018-09-25T20:30:47.083Z,5.93
2018-09-25T20:33:20.882Z,6.47
2018-09-25T20:35:54.145Z,5.23
2018-09-25T20:38:27.587Z,4.80
2018-09-25T20:41:00.694Z,4.53
2018-09-25T20:43:33.839Z,4.13
2018-09-25T20:46:07.005Z,4.20
2018-09-25T20:48:40.389Z,4.27
2018-09-25T20:51:13.644Z,5.10
2018-09-25T20:53:46.806Z,4.80
2018-09-25T20:56:19.905Z,3.07
2018-09-25T20:58:53.172Z,4.07
2018-09-25T21:01:26.341Z,4.33
2018-09-25T21:03:59.479Z,4.10
2018-09-25T21:06:32.612Z,4.53
2018-09-25T21:09:06.625Z,4.23
2018-09-25T21:11:39.898Z,4.50
2018-09-25T21:14:13.024Z,3.90
2018-09-25T21:16:46.263Z,4.67
2018-09-25T21:19:19.588Z,3.87
2018-09-25T21:21:52.959Z,4.03
2018-09-25T21:24:25.948Z,3.70
2018-09-25T21:26:59.124Z,3.17
2018-09-25T21:29:32.201Z,4.00
2018-09-25T21:32:05.402Z,3.43
2018-09-25T21:34:38.594Z,3.50
2018-09-25T21:37:11.663Z,3.00
2018-09-25T21:39:44.859Z,2.80
2018-09-25T21:42:18.164Z,2.97
2018-09-25T21:44:51.418Z,2.87
2018-09-25T21:47:24.615Z,2.80
2018-09-25T21:49:57.952Z,3.20
2018-09-25T21:52:30.958Z,2.90
2018-09-25T21:55:04.181Z,2.73
2018-09-25T21:57:37.187Z,3.00
2018-09-25T22:00:11.264Z,2.80
2018-09-25T22:02:44.583Z,2.80
2018-09-25T22:05:17.672Z,2.80
2018-09-25T22:07:50.993Z,2.63
2018-09-25T22:10:24.219Z,2.50
2018-09-25T22:12:57.358Z,2.40
2018-09-25T22:15:30.528Z,3.30
2018-09-25T22:18:03.647Z,2.63
2018-09-25T22:20:36.888Z,2.90
2018-09-25T22:23:10.041Z,2.63
2018-09-25T22:25:43.135Z,2.30
2018-09-25T22:28:16.266Z,2.50
2018-09-25T22:30:49.411Z,2.60
2018-09-25T22:33:22.466Z,2.97
2018-09-25T22:35:55.669Z,3.23
2018-09-25T22:38:28.687Z,2.30
2018-09-25T22:41:01.881Z,3.43
2018-09-25T22:43:34.992Z,3.00
2018-09-25T22:46:08.036Z,3.37
2018-09-25T22:48:41.251Z,3.47
2018-09-25T22:51:14.387Z,4.00
2018-09-25T22:53:47.496Z,4.37
2018-09-25T22:56:20.551Z,4.10
2018-09-25T22:58:53.680Z,3.83
2018-09-25T23:01:26.765Z,4.20
2018-09-25T23:04:00.016Z,3.83
2018-09-25T23:06:33.179Z,4.47
2018-09-25T23:09:06.347Z,4.30
2018-09-25T23:11:39.534Z,4.20
2018-09-25T23:14:12.676Z,4.20
2018-09-25T23:16:45.971Z,4.03
2018-09-25T23:19:19.215Z,4.17
2018-09-25T23:21:52.338Z,4.03
2018-09-25T23:24:25.423Z,3.60
2018-09-25T23:26:58.622Z,3.60
2018-09-25T23:29:31.600Z,4.53
2018-09-25T23:32:04.835Z,3.63
2018-09-25T23:34:38.092Z,3.40
2018-09-25T23:37:11.280Z,3.10
2018-09-25T23:39:44.272Z,2.83
2018-09-25T23:42:19.128Z,2.63
2018-09-25T23:45:20.639Z,3.00
2018-09-25T23:47:59.842Z,2.70
2018-09-25T23:51:36.217Z,2.97
2018-09-25T23:55:13.120Z,3.37
2018-09-25T23:57:46.371Z,2.70
