createdAt,value
2023-03-02T00:02:15.996Z,96.20
2023-03-02T00:04:48.281Z,96.70
2023-03-02T00:07:19.814Z,97.20
2023-03-02T00:09:46.518Z,97.70
2023-03-02T00:12:14.144Z,98.10
2023-03-02T00:14:40.913Z,98.40
2023-03-02T00:17:10.472Z,98.80
2023-03-02T00:19:37.896Z,99.20
2023-03-02T00:22:05.405Z,99.60
2023-03-02T00:24:32.373Z,99.90
2023-03-02T00:26:59.250Z,99.90
2023-03-02T00:29:26.145Z,99.90
2023-03-02T00:31:53.199Z,99.90
2023-03-02T00:34:20.447Z,99.90
2023-03-02T00:36:49.502Z,99.90
2023-03-02T00:39:20.118Z,99.90
2023-03-02T00:41:48.400Z,99.90
2023-03-02T00:44:17.586Z,99.90
2023-03-02T00:46:45.232Z,99.90
2023-03-02T00:49:12.883Z,99.90
2023-03-02T00:51:39.630Z,99.90
2023-03-02T00:54:06.605Z,99.90
2023-03-02T00:56:33.757Z,99.90
2023-03-02T00:59:11.181Z,99.90
2023-03-02T01:01:38.464Z,99.90
2023-03-02T01:04:05.549Z,99.90
2023-03-02T01:06:32.607Z,99.90
2023-03-02T01:08:59.675Z,99.90
2023-03-02T01:11:26.519Z,99.90
2023-03-02T01:13:53.295Z,99.90
2023-03-02T01:16:20.251Z,99.90
2023-03-02T01:18:47.100Z,99.90
2023-03-02T01:21:15.664Z,99.90
2023-03-02T01:23:42.733Z,99.90
2023-03-02T01:26:10.136Z,99.90
2023-03-02T01:28:37.002Z,99.90
2023-03-02T01:31:04.708Z,99.90
2023-03-02T01:33:32.382Z,99.90
2023-03-02T01:35:59.258Z,99.90
2023-03-02T01:38:26.651Z,99.90
2023-03-02T01:40:53.541Z,99.90
2023-03-02T01:43:23.247Z,99.90
2023-03-02T01:45:54.488Z,99.90
2023-03-02T01:48:32.998Z,99.90
2023-03-02T01:51:01.622Z,99.90
2023-03-02T01:53:31.397Z,99.90
2023-03-02T01:55:59.199Z,99.90
2023-03-02T01:58:27.140Z,99.90
2023-03-02T02:00:56.229Z,99.90
2023-03-02T02:03:28.697Z,99.90
2023-03-02T02:06:09.300Z,99.90
2023-03-02T02:08:37.535Z,99.90
2023-03-02T02:11:05.079Z,99.90
2023-03-02T02:13:32.637Z,99.90
2023-03-02T02:15:59.419Z,99.90
2023-03-02T02:18:26.903Z,99.90
2023-03-02T02:20:55.405Z,99.90
2023-03-02T02:23:30.089Z,99.90
2023-03-02T02:26:19.707Z,99.90
2023-03-02T02:28:57.973Z,99.90
2023-03-02T02:31:30.955Z,99.90
2023-03-02T02:34:04.553Z,99.90
2023-03-02T02:36:35.851Z,99.90
2023-03-02T02:39:05.857Z,99.90
2023-03-02T02:41:37.681Z,99.90
2023-03-02T02:44:05.122Z,99.90
2023-03-02T02:46:33.451Z,99.90
2023-03-02T02:49:02.332Z,99.90
2023-03-02T02:51:30.138Z,99.90
2023-03-02T02:53:59.900Z,99.90
2023-03-02T02:56:36.163Z,99.90
2023-03-02T02:59:07.960Z,99.90
2023-03-02T03:01:35.638Z,99.90
2023-03-02T03:04:05.251Z,99.90
2023-03-02T03:06:42.566Z,99.90
2023-03-02T03:09:11.259Z,99.90
2023-03-02T03:11:41.829Z,99.90
2023-03-02T03:14:10.310Z,99.90
2023-03-02T03:16:39.266Z,99.90
2023-03-02T03:19:17.251Z,99.90
2023-03-02T03:21:44.655Z,99.90
2023-03-02T03:24:11.868Z,99.90
2023-03-02T03:26:38.819Z,99.90
2023-03-02T03:29:05.709Z,99.90
2023-03-02T03:31:32.806Z,99.90
2023-03-02T03:34:02.620Z,99.90
2023-03-02T03:36:30.706Z,99.90
2023-03-02T03:38:59.529Z,99.90
2023-03-02T03:41:27.356Z,99.90
2023-03-02T03:43:54.541Z,99.90
2023-03-02T03:46:21.659Z,99.90
2023-03-02T03:48:48.584Z,99.90
2023-03-02T03:51:15.452Z,99.90
2023-03-02T03:53:42.296Z,99.90
2023-03-02T03:56:09.297Z,99.90
2023-03-02T03:58:36.213Z,99.90
2023-03-02T04:01:03.804Z,99.90
2023-03-02T04:03:30.608Z,99.90
2023-03-02T04:05:57.383Z,99.90
2023-03-02T04:08:24.175Z,99.90
2023-03-02T04:10:51.118Z,99.90
2023-03-02T04:13:17.956Z,99.90
2023-03-02T04:15:46.885Z,99.90
2023-03-02T04:18:14.092Z,99.90
2023-03-02T04:20:40.833Z,99.90
2023-03-02T04:23:07.695Z,99.90
2023-03-02T04:25:34.440Z,99.90
2023-03-02T04:28:01.250Z,99.90
2023-03-02T04:30:28.537Z,99.90
2023-03-02T04:32:57.658Z,99.90
2023-03-02T04:35:25.520Z,99.90
2023-03-02T04:37:52.482Z,99.90
2023-03-02T04:40:19.437Z,99.90
2023-03-02T04:42:46.414Z,99.90
2023-03-02T04:45:13.717Z,99.90
2023-03-02T04:47:41.095Z,99.90
2023-03-02T04:50:09.466Z,99.90
2023-03-02T04:52:36.878Z,99.90
2023-03-02T04:55:05.019Z,99.90
2023-03-02T04:57:31.865Z,99.90
2023-03-02T04:59:58.922Z,99.90
2023-03-02T05:02:26.016Z,99.90
2023-03-02T05:04:52.912Z,99.90
2023-03-02T05:07:19.828Z,99.90
2023-03-02T05:09:46.593Z,99.90
2023-03-02T05:12:13.410Z,99.90
2023-03-02T05:14:41.129Z,99.90
2023-03-02T05:17:07.940Z,99.90
2023-03-02T05:19:34.684Z,99.90
2023-03-02T05:22:01.745Z,99.90
2023-03-02T05:24:28.527Z,99.90
2023-03-02T05:26:55.377Z,99.90
2023-03-02T05:29:22.251Z,99.90
2023-03-02T05:31:49.822Z,99.90
2023-03-02T05:34:18.618Z,99.90
2023-03-02T05:36:46.255Z,99.90
2023-03-02T05:39:13.288Z,99.90
2023-03-02T05:41:40.186Z,99.90
2023-03-02T05:44:09.512Z,99.90
2023-03-02T05:46:36.844Z,99.90
2023-03-02T05:49:04.346Z,99.90
2023-03-02T05:51:31.265Z,99.90
2023-03-02T05:53:58.188Z,99.90
2023-03-02T05:56:25.039Z,99.90
2023-03-02T05:58:51.865Z,99.90
2023-03-02T06:01:18.723Z,99.90
2023-03-02T06:03:45.525Z,99.90
2023-03-02T06:06:15.165Z,99.90
2023-03-02T06:08:43.429Z,99.90
2023-03-02T06:11:11.914Z,99.90
2023-03-02T06:13:39.716Z,99.90
2023-03-02T06:16:06.989Z,99.90
2023-03-02T06:18:34.095Z,99.90
2023-03-02T06:21:01.019Z,99.90
2023-03-02T06:23:28.124Z,99.90
2023-03-02T06:25:54.976Z,99.90
2023-03-02T06:28:22.090Z,99.90
2023-03-02T06:30:50.166Z,99.90
2023-03-02T06:33:19.273Z,99.90
2023-03-02T06:35:46.747Z,99.90
2023-03-02T06:38:13.742Z,99.90
2023-03-02T06:40:40.562Z,99.90
2023-03-02T06:43:07.395Z,99.90
2023-03-02T06:45:34.352Z,99.90
2023-03-02T06:48:02.278Z,99.90
2023-03-02T06:50:29.195Z,99.90
2023-03-02T06:52:56.208Z,99.90
2023-03-02T06:55:23.216Z,99.90
2023-03-02T06:57:50.152Z,99.90
2023-03-02T07:00:17.872Z,99.90
2023-03-02T07:02:45.305Z,99.90
2023-03-02T07:05:13.084Z,99.90
2023-03-02T07:07:39.968Z,99.90
2023-03-02T07:10:07.620Z,99.90
2023-03-02T07:12:34.865Z,99.90
2023-03-02T07:15:01.720Z,99.90
2023-03-02T07:17:28.650Z,99.90
2023-03-02T07:19:55.532Z,99.90
2023-03-02T07:22:22.406Z,99.90
2023-03-02T07:24:49.165Z,99.90
2023-03-02T07:27:15.998Z,99.90
2023-03-02T07:29:42.816Z,99.90
2023-03-02T07:32:12.340Z,99.90
2023-03-02T07:34:39.532Z,99.90
2023-03-02T07:37:06.463Z,99.90
2023-03-02T07:39:33.442Z,99.90
2023-03-02T07:42:02.020Z,99.90
2023-03-02T07:44:28.993Z,99.90
2023-03-02T07:46:56.003Z,99.90
2023-03-02T07:49:23.024Z,99.90
2023-03-02T07:51:49.920Z,99.90
2023-03-02T07:54:16.730Z,99.90
2023-03-02T07:56:43.756Z,99.90
2023-03-02T07:59:12.612Z,99.90
2023-03-02T08:01:39.592Z,99.90
2023-03-02T08:04:06.418Z,99.90
2023-03-02T08:06:33.231Z,99.90
2023-03-02T08:09:02.705Z,99.90
2023-03-02T08:11:29.504Z,99.90
2023-03-02T08:13:59.040Z,99.90
2023-03-02T08:16:26.522Z,99.90
2023-03-02T08:18:53.816Z,99.90
2023-03-02T08:21:23.427Z,98.70
2023-03-02T08:23:52.904Z,96.50
2023-03-02T08:26:20.786Z,95.20
2023-03-02T08:28:48.079Z,94.00
2023-03-02T08:31:15.241Z,91.70
2023-03-02T08:33:42.325Z,86.70
2023-03-02T08:36:18.173Z,80.60
2023-03-02T08:38:46.286Z,76.30
2023-03-02T08:41:16.094Z,73.60
2023-03-02T08:43:42.952Z,69.50
2023-03-02T08:46:11.395Z,65.60
2023-03-02T08:48:38.618Z,62.20
2023-03-02T08:51:17.117Z,59.80
2023-03-02T08:53:47.118Z,56.70
2023-03-02T08:56:28.340Z,55.10
2023-03-02T08:58:58.319Z,53.60
2023-03-02T09:01:29.795Z,52.40
2023-03-02T09:03:59.691Z,52.10
2023-03-02T09:06:29.825Z,51.90
2023-03-02T09:08:57.923Z,52.20
2023-03-02T09:11:25.365Z,52.60
2023-03-02T09:13:53.085Z,52.90
2023-03-02T09:16:20.444Z,53.50
2023-03-02T09:18:48.173Z,54.00
2023-03-02T09:21:14.986Z,51.80
2023-03-02T09:23:42.225Z,50.60
2023-03-02T09:26:09.497Z,49.40
2023-03-02T09:28:37.707Z,48.70
2023-03-02T09:31:06.777Z,48.50
2023-03-02T09:33:34.846Z,47.00
2023-03-02T09:36:08.520Z,46.40
2023-03-02T09:38:35.520Z,45.40
2023-03-02T09:41:21.007Z,44.20
2023-03-02T09:43:53.689Z,44.80
2023-03-02T09:46:27.654Z,47.00
2023-03-02T09:49:18.148Z,50.30
2023-03-02T09:51:58.554Z,53.30
2023-03-02T09:54:25.529Z,55.80
2023-03-02T09:56:59.909Z,58.00
2023-03-02T09:59:38.078Z,58.00
2023-03-02T10:02:28.663Z,53.50
2023-03-02T10:04:59.450Z,49.10
2023-03-02T10:07:26.452Z,46.40
2023-03-02T10:09:53.929Z,44.70
2023-03-02T10:12:39.862Z,42.60
2023-03-02T10:15:30.520Z,41.70
2023-03-02T10:18:22.455Z,40.10
2023-03-02T10:20:55.305Z,38.90
2023-03-02T10:23:37.387Z,37.60
2023-03-02T10:26:10.309Z,37.10
2023-03-02T10:28:47.155Z,36.40
2023-03-02T10:31:25.061Z,35.60
2023-03-02T10:33:52.099Z,35.40
2023-03-02T10:36:26.763Z,35.00
2023-03-02T10:38:55.350Z,34.20
2023-03-02T10:42:03.697Z,33.80
2023-03-02T10:44:46.210Z,33.60
2023-03-02T10:47:22.104Z,32.90
2023-03-02T10:49:50.128Z,32.50
2023-03-02T10:52:20.085Z,33.20
2023-03-02T10:54:47.676Z,32.40
2023-03-02T10:57:39.382Z,32.40
2023-03-02T11:00:27.942Z,32.20
2023-03-02T11:03:00.729Z,32.20
2023-03-02T11:05:28.582Z,31.60
2023-03-02T11:08:04.075Z,31.70
2023-03-02T11:10:34.384Z,31.20
2023-03-02T11:13:03.746Z,31.40
2023-03-02T11:15:43.619Z,31.30
2023-03-02T11:18:28.997Z,30.40
2023-03-02T11:21:02.337Z,30.40
2023-03-02T11:23:48.821Z,30.30
2023-03-02T11:26:28.661Z,30.20
2023-03-02T11:29:17.281Z,30.00
2023-03-02T11:31:49.318Z,29.80
2023-03-02T11:34:49.530Z,29.90
2023-03-02T11:37:23.219Z,30.00
2023-03-02T11:39:57.142Z,29.70
2023-03-02T11:42:44.806Z,29.70
2023-03-02T11:45:16.837Z,29.80
2023-03-02T11:47:57.589Z,29.40
2023-03-02T11:50:30.892Z,29.20
2023-03-02T11:53:04.861Z,29.30
2023-03-02T11:55:36.212Z,29.10
2023-03-02T11:58:04.712Z,28.90
2023-03-02T12:00:36.133Z,29.00
2023-03-02T12:03:15.071Z,29.10
2023-03-02T12:05:45.328Z,28.90
2023-03-02T12:08:21.138Z,28.50
2023-03-02T12:11:27.926Z,28.80
2023-03-02T12:13:54.744Z,29.10
2023-03-02T12:16:41.774Z,28.70
2023-03-02T12:19:26.871Z,28.70
2023-03-02T12:22:02.945Z,28.60
2023-03-02T12:24:31.169Z,28.40
2023-03-02T12:27:15.428Z,28.60
2023-03-02T12:32:25.706Z,28.60
2023-03-02T12:35:11.127Z,28.20
2023-03-02T12:37:48.643Z,28.00
2023-03-02T12:40:34.172Z,28.50
2023-03-02T12:43:36.438Z,28.20
2023-03-02T12:46:27.953Z,28.50
2023-03-02T12:49:13.815Z,29.30
2023-03-02T12:51:47.229Z,29.40
2023-03-02T12:54:16.900Z,29.60
2023-03-02T12:56:44.231Z,30.10
2023-03-02T12:59:24.897Z,30.30
2023-03-02T13:01:52.059Z,31.90
2023-03-02T13:04:27.188Z,32.90
2023-03-02T13:06:54.803Z,33.60
2023-03-02T13:09:22.795Z,33.90
2023-03-02T13:11:52.063Z,34.80
2023-03-02T13:14:26.240Z,35.40
2023-03-02T13:17:04.995Z,36.80
2023-03-02T13:19:33.059Z,38.20
2023-03-02T13:22:00.460Z,37.90
2023-03-02T13:24:49.546Z,39.10
2023-03-02T13:27:22.560Z,39.50
2023-03-02T13:29:50.273Z,39.40
2023-03-02T13:32:27.513Z,39.80
2023-03-02T13:34:57.645Z,39.80
2023-03-02T13:38:02.692Z,39.00
2023-03-02T13:40:39.788Z,39.60
2023-03-02T13:43:24.165Z,39.60
2023-03-02T13:46:02.666Z,39.20
2023-03-02T13:48:31.222Z,39.20
2023-03-02T13:51:02.396Z,39.40
2023-03-02T13:53:30.508Z,39.80
2023-03-02T13:56:00.304Z,39.90
2023-03-02T13:58:29.767Z,41.10
2023-03-02T14:00:57.164Z,42.10
2023-03-02T14:03:28.157Z,41.60
2023-03-02T14:05:56.121Z,41.80
2023-03-02T14:08:23.163Z,42.10
2023-03-02T14:10:52.670Z,42.10
2023-03-02T14:13:24.950Z,42.80
2023-03-02T14:15:53.397Z,42.50
2023-03-02T14:18:41.452Z,42.50
2023-03-02T14:21:14.440Z,42.50
2023-03-02T14:23:41.968Z,43.00
2023-03-02T14:26:26.911Z,43.30
2023-03-02T14:29:04.976Z,43.60
2023-03-02T14:31:33.859Z,43.70
2023-03-02T14:34:00.861Z,43.50
2023-03-02T14:36:33.886Z,43.60
2023-03-02T14:39:04.338Z,43.90
2023-03-02T14:41:34.369Z,43.70
2023-03-02T14:44:05.181Z,43.70
2023-03-02T14:46:32.005Z,43.30
2023-03-02T14:48:58.873Z,43.30
2023-03-02T14:51:27.977Z,43.50
2023-03-02T14:53:58.020Z,43.70
2023-03-02T14:56:25.165Z,43.70
2023-03-02T14:58:53.518Z,43.70
2023-03-02T15:01:21.256Z,43.80
2023-03-02T15:03:48.086Z,43.90
2023-03-02T15:06:29.879Z,43.80
2023-03-02T15:08:58.965Z,44.10
2023-03-02T15:11:27.014Z,44.60
2023-03-02T15:13:54.741Z,44.80
2023-03-02T15:16:22.672Z,45.20
2023-03-02T15:18:50.821Z,45.90
2023-03-02T15:21:20.976Z,46.80
2023-03-02T15:23:47.880Z,47.70
2023-03-02T15:26:15.700Z,48.40
2023-03-02T15:28:45.500Z,48.90
2023-03-02T15:31:16.003Z,50.00
2023-03-02T15:33:45.220Z,51.10
2023-03-02T15:36:13.642Z,51.70
2023-03-02T15:38:42.685Z,52.20
2023-03-02T15:41:12.881Z,52.70
2023-03-02T15:43:40.054Z,53.00
2023-03-02T15:46:12.300Z,53.40
2023-03-02T15:48:39.155Z,53.70
2023-03-02T15:51:07.611Z,54.00
2023-03-02T15:53:38.076Z,54.50
2023-03-02T15:56:10.229Z,55.20
2023-03-02T15:58:37.075Z,55.60
2023-03-02T16:01:24.590Z,56.10
2023-03-02T16:03:51.767Z,56.60
2023-03-02T16:06:18.726Z,56.30
2023-03-02T16:08:45.555Z,56.60
2023-03-02T16:11:13.086Z,56.80
2023-03-02T16:13:42.765Z,57.00
2023-03-02T16:16:09.871Z,57.50
2023-03-02T16:18:36.678Z,57.80
2023-03-02T16:21:03.749Z,58.20
2023-03-02T16:23:30.571Z,59.50
2023-03-02T16:26:08.158Z,60.40
2023-03-02T16:28:34.973Z,61.10
2023-03-02T16:31:10.043Z,61.00
2023-03-02T16:33:37.426Z,61.80
2023-03-02T16:36:04.419Z,61.80
2023-03-02T16:38:31.286Z,62.20
2023-03-02T16:40:58.103Z,62.50
2023-03-02T16:43:27.914Z,63.30
2023-03-02T16:45:55.209Z,63.80
2023-03-02T16:48:22.041Z,64.00
2023-03-02T16:50:56.850Z,64.80
2023-03-02T16:53:24.326Z,65.00
2023-03-02T16:55:51.149Z,65.10
2023-03-02T16:58:18.155Z,65.50
2023-03-02T17:00:45.238Z,65.50
2023-03-02T17:03:12.406Z,65.50
2023-03-02T17:05:42.742Z,65.80
2023-03-02T17:08:11.324Z,66.30
2023-03-02T17:10:39.367Z,66.60
2023-03-02T17:13:06.562Z,66.90
2023-03-02T17:15:33.589Z,67.10
2023-03-02T17:18:00.522Z,67.30
2023-03-02T17:20:28.212Z,67.50
2023-03-02T17:22:55.481Z,68.30
2023-03-02T17:25:22.666Z,67.90
2023-03-02T17:27:49.626Z,68.10
2023-03-02T17:30:17.695Z,68.20
2023-03-02T17:32:44.573Z,68.50
2023-03-02T17:35:13.225Z,68.70
2023-03-02T17:37:40.748Z,68.80
2023-03-02T17:40:08.745Z,69.00
2023-03-02T17:42:35.592Z,69.20
2023-03-02T17:45:02.506Z,69.30
2023-03-02T17:47:29.372Z,69.60
2023-03-02T17:49:58.228Z,69.70
2023-03-02T17:52:25.061Z,69.90
2023-03-02T17:54:54.028Z,70.10
2023-03-02T17:57:22.666Z,70.40
2023-03-02T17:59:50.511Z,70.60
2023-03-02T18:02:20.180Z,70.80
2023-03-02T18:04:46.928Z,71.20
2023-03-02T18:07:15.420Z,71.40
2023-03-02T18:09:42.566Z,71.80
2023-03-02T18:12:09.555Z,72.20
2023-03-02T18:14:37.371Z,73.10
2023-03-02T18:17:07.492Z,72.90
2023-03-02T18:19:34.279Z,73.30
2023-03-02T18:22:01.463Z,73.60
2023-03-02T18:24:28.530Z,73.70
2023-03-02T18:26:55.542Z,73.90
2023-03-02T18:29:22.679Z,74.10
2023-03-02T18:31:53.269Z,74.30
2023-03-02T18:34:20.755Z,74.60
2023-03-02T18:36:49.232Z,74.70
2023-03-02T18:39:16.063Z,74.90
2023-03-02T18:41:43.045Z,75.20
2023-03-02T18:44:10.385Z,75.50
2023-03-02T18:46:37.254Z,75.70
2023-03-02T18:49:04.560Z,75.80
2023-03-02T18:51:31.390Z,76.00
2023-03-02T18:53:58.220Z,76.30
2023-03-02T18:56:25.409Z,76.50
2023-03-02T18:58:52.557Z,76.80
2023-03-02T19:01:19.860Z,77.40
2023-03-02T19:03:46.768Z,77.40
2023-03-02T19:06:14.436Z,77.60
2023-03-02T19:08:41.327Z,78.00
2023-03-02T19:11:08.481Z,78.30
2023-03-02T19:13:35.532Z,78.50
2023-03-02T19:16:03.094Z,78.80
2023-03-02T19:18:30.995Z,78.80
2023-03-02T19:20:59.157Z,79.20
2023-03-02T19:23:25.989Z,79.40
2023-03-02T19:25:53.416Z,79.50
2023-03-02T19:28:21.660Z,79.90
2023-03-02T19:30:48.896Z,80.00
2023-03-02T19:33:15.725Z,80.20
2023-03-02T19:35:42.929Z,80.50
2023-03-02T19:38:09.911Z,80.80
2023-03-02T19:40:37.625Z,81.00
2023-03-02T19:43:05.242Z,81.70
2023-03-02T19:45:35.113Z,81.40
2023-03-02T19:48:03.600Z,81.60
2023-03-02T19:50:30.491Z,81.90
2023-03-02T19:52:58.349Z,82.20
2023-03-02T19:55:26.303Z,82.30
2023-03-02T19:57:59.978Z,82.60
2023-03-02T20:00:30.301Z,82.80
2023-03-02T20:02:57.628Z,83.00
2023-03-02T20:05:26.183Z,83.20
2023-03-02T20:07:53.837Z,83.50
2023-03-02T20:10:33.744Z,83.90
2023-03-02T20:13:01.611Z,84.30
2023-03-02T20:15:30.399Z,84.70
2023-03-02T20:17:59.460Z,85.00
2023-03-02T20:20:29.531Z,85.50
2023-03-02T20:22:56.802Z,85.90
2023-03-02T20:25:23.837Z,86.40
2023-03-02T20:27:51.898Z,86.90
2023-03-02T20:30:29.901Z,87.50
2023-03-02T20:32:58.615Z,88.10
2023-03-02T20:35:26.154Z,88.40
2023-03-02T20:37:54.853Z,89.00
2023-03-02T20:40:23.227Z,89.60
2023-03-02T20:42:50.200Z,90.00
2023-03-02T20:45:17.158Z,90.20
2023-03-02T20:47:44.148Z,90.40
2023-03-02T20:50:14.603Z,90.60
2023-03-02T20:52:41.425Z,90.90
2023-03-02T20:55:10.174Z,91.10
2023-03-02T20:57:37.115Z,91.40
2023-03-02T21:00:07.329Z,91.60
2023-03-02T21:02:34.161Z,91.80
2023-03-02T21:05:01.106Z,92.10
2023-03-02T21:07:28.028Z,92.40
2023-03-02T21:09:54.910Z,92.70
2023-03-02T21:12:21.852Z,93.00
2023-03-02T21:14:48.876Z,93.30
2023-03-02T21:17:15.682Z,93.70
2023-03-02T21:19:42.601Z,94.10
2023-03-02T21:22:09.378Z,94.40
2023-03-02T21:24:36.170Z,94.70
2023-03-02T21:27:03.221Z,95.10
2023-03-02T21:29:30.028Z,95.40
2023-03-02T21:31:57.083Z,95.70
2023-03-02T21:34:23.847Z,96.00
2023-03-02T21:36:54.693Z,96.30
2023-03-02T21:39:25.960Z,96.50
2023-03-02T21:41:53.366Z,96.80
2023-03-02T21:44:20.446Z,97.00
2023-03-02T21:46:49.775Z,97.20
2023-03-02T21:49:23.158Z,97.50
2023-03-02T21:51:50.549Z,97.60
2023-03-02T21:54:17.376Z,97.90
2023-03-02T21:56:44.514Z,98.00
2023-03-02T21:59:12.068Z,98.10
2023-03-02T22:01:39.343Z,98.30
2023-03-02T22:04:06.349Z,98.50
2023-03-02T22:06:34.509Z,98.70
2023-03-02T22:09:01.629Z,98.80
2023-03-02T22:11:34.636Z,98.90
2023-03-02T22:14:08.208Z,99.10
2023-03-02T22:16:38.093Z,99.10
2023-03-02T22:19:30.317Z,99.20
2023-03-02T22:22:00.180Z,99.40
2023-03-02T22:24:28.815Z,99.50
2023-03-02T22:27:23.636Z,99.70
2023-03-02T22:29:53.316Z,99.80
2023-03-02T22:32:28.116Z,99.90
2023-03-02T22:34:57.659Z,99.90
2023-03-02T22:37:31.305Z,99.90
2023-03-02T22:40:02.426Z,99.90
2023-03-02T22:42:30.875Z,99.90
2023-03-02T22:45:14.555Z,99.90
2023-03-02T22:47:45.404Z,99.90
2023-03-02T22:50:27.626Z,99.90
2023-03-02T22:52:56.087Z,99.90
2023-03-02T22:55:43.040Z,99.90
2023-03-02T22:58:28.583Z,99.90
2023-03-02T23:00:55.930Z,99.90
2023-03-02T23:03:30.580Z,99.90
2023-03-02T23:05:57.392Z,99.90
2023-03-02T23:08:28.251Z,99.90
2023-03-02T23:10:58.520Z,99.90
2023-03-02T23:13:31.434Z,99.90
2023-03-02T23:15:58.732Z,99.90
2023-03-02T23:18:29.930Z,99.90
2023-03-02T23:20:56.800Z,99.90
2023-03-02T23:23:24.799Z,99.90
2023-03-02T23:25:51.834Z,99.90
2023-03-02T23:28:19.832Z,99.90
2023-03-02T23:30:47.644Z,99.90
2023-03-02T23:33:14.387Z,99.90
2023-03-02T23:35:41.920Z,99.90
2023-03-02T23:38:09.092Z,99.90
2023-03-02T23:40:35.928Z,99.90
2023-03-02T23:43:02.784Z,99.90
2023-03-02T23:45:29.768Z,99.90
2023-03-02T23:47:57.648Z,99.90
2023-03-02T23:50:24.715Z,99.90
2023-03-02T23:52:51.515Z,99.90
2023-03-02T23:55:18.578Z,99.90
2023-03-02T23:57:45.299Z,99.90
