createdAt,value
2019-03-30T00:01:01.113Z,17.85
2019-03-30T00:03:36.102Z,17.48
2019-03-30T00:06:07.937Z,17.55
2019-03-30T00:08:42.823Z,17.17
2019-03-30T00:11:13.871Z,17.01
2019-03-30T00:13:47.308Z,17.04
2019-03-30T00:16:19.143Z,16.68
2019-03-30T00:18:51.268Z,17.01
2019-03-30T00:21:27.806Z,17.09
2019-03-30T00:24:02.431Z,16.93
2019-03-30T00:26:33.821Z,16.55
2019-03-30T00:29:06.129Z,16.53
2019-03-30T00:31:45.230Z,16.84
2019-03-30T00:34:29.845Z,16.86
2019-03-30T00:37:10.527Z,16.93
2019-03-30T00:39:45.763Z,16.78
2019-03-30T00:42:22.613Z,16.92
2019-03-30T00:44:53.459Z,16.62
2019-03-30T00:47:24.429Z,16.37
2019-03-30T00:49:57.567Z,16.52
2019-03-30T00:55:28.016Z,16.59
2019-03-30T00:58:01.067Z,16.25
2019-03-30T01:00:36.329Z,16.52
2019-03-30T01:03:12.719Z,16.16
2019-03-30T01:05:44.740Z,15.88
2019-03-30T01:08:19.615Z,16.41
2019-03-30T01:10:52.244Z,16.40
2019-03-30T01:13:24.544Z,16.26
2019-03-30T01:15:55.767Z,16.13
2019-03-30T01:18:29.392Z,16.24
2019-03-30T01:21:02.845Z,16.45
2019-03-30T01:23:36.758Z,16.34
2019-03-30T01:26:10.985Z,16.24
2019-03-30T01:28:45.314Z,16.34
2019-03-30T01:31:29.909Z,16.06
2019-03-30T01:34:03.982Z,16.12
2019-03-30T01:36:36.959Z,16.06
2019-03-30T01:39:11.793Z,16.04
2019-03-30T01:41:45.337Z,16.15
2019-03-30T01:44:21.728Z,16.01
2019-03-30T01:46:53.024Z,15.91
2019-03-30T01:49:27.581Z,15.98
2019-03-30T01:52:01.906Z,15.55
2019-03-30T01:54:38.204Z,15.84
2019-03-30T01:57:11.921Z,15.84
2019-03-30T01:59:45.947Z,15.76
2019-03-30T02:02:17.168Z,15.37
2019-03-30T02:04:49.471Z,15.51
2019-03-30T02:07:22.821Z,15.18
2019-03-30T02:09:54.744Z,15.11
2019-03-30T02:12:27.714Z,14.81
2019-03-30T02:14:59.769Z,14.95
2019-03-30T02:17:32.523Z,15.14
2019-03-30T02:20:09.949Z,15.05
2019-03-30T02:22:41.794Z,15.20
2019-03-30T02:25:15.036Z,15.32
2019-03-30T02:27:49.472Z,15.08
2019-03-30T02:30:21.334Z,15.07
2019-03-30T02:32:55.192Z,14.79
2019-03-30T02:35:26.971Z,14.68
2019-03-30T02:38:01.682Z,14.65
2019-03-30T02:40:34.079Z,14.39
2019-03-30T02:43:06.620Z,14.72
2019-03-30T02:45:37.666Z,14.67
2019-03-30T02:48:10.876Z,14.42
2019-03-30T02:50:49.714Z,14.61
2019-03-30T02:53:15.751Z,14.30
2019-03-30T02:55:48.390Z,14.18
2019-03-30T02:58:23.105Z,14.53
2019-03-30T03:00:57.191Z,14.05
2019-03-30T03:03:32.780Z,13.94
2019-03-30T03:06:06.709Z,14.30
2019-03-30T03:08:41.122Z,13.80
2019-03-30T03:11:14.635Z,14.01
2019-03-30T03:13:48.843Z,14.17
2019-03-30T03:16:21.061Z,14.07
2019-03-30T03:18:53.358Z,14.26
2019-03-30T03:21:25.302Z,14.13
2019-03-30T03:23:58.703Z,14.46
2019-03-30T03:26:33.060Z,14.50
2019-03-30T03:29:06.650Z,13.95
2019-03-30T03:31:38.582Z,14.31
2019-03-30T03:34:15.012Z,14.08
2019-03-30T03:36:50.756Z,14.15
2019-03-30T03:39:26.485Z,13.97
2019-03-30T03:42:01.485Z,13.44
2019-03-30T03:44:47.741Z,13.80
2019-03-30T03:47:19.449Z,13.69
2019-03-30T03:49:52.798Z,13.89
2019-03-30T03:52:25.773Z,14.09
2019-03-30T03:54:57.033Z,14.17
2019-03-30T03:57:32.745Z,13.72
2019-03-30T04:00:08.166Z,13.90
2019-03-30T04:02:39.726Z,13.72
2019-03-30T04:05:11.923Z,14.09
2019-03-30T04:07:47.979Z,13.91
2019-03-30T04:10:21.748Z,13.79
2019-03-30T04:12:54.807Z,13.77
2019-03-30T04:15:29.660Z,13.61
2019-03-30T04:18:02.152Z,14.00
2019-03-30T04:20:36.950Z,13.86
2019-03-30T04:23:12.288Z,14.00
2019-03-30T04:25:44.258Z,13.97
2019-03-30T04:28:17.802Z,13.73
2019-03-30T04:30:50.569Z,13.72
2019-03-30T04:33:23.614Z,13.99
2019-03-30T04:35:54.407Z,13.98
2019-03-30T04:38:30.365Z,13.68
2019-03-30T04:41:04.764Z,13.74
2019-03-30T04:43:41.339Z,13.53
2019-03-30T04:46:15.402Z,13.76
2019-03-30T04:48:47.948Z,13.83
2019-03-30T04:51:19.773Z,14.06
2019-03-30T04:53:51.985Z,13.70
2019-03-30T04:56:26.113Z,13.99
2019-03-30T04:58:57.835Z,14.05
2019-03-30T05:01:29.918Z,14.45
2019-03-30T05:04:00.653Z,14.25
2019-03-30T05:06:31.902Z,14.50
2019-03-30T05:09:06.617Z,14.44
2019-03-30T05:11:38.622Z,14.41
2019-03-30T05:14:09.989Z,14.57
2019-03-30T05:16:50.212Z,14.25
2019-03-30T05:19:24.290Z,14.05
2019-03-30T05:22:12.094Z,13.76
2019-03-30T05:24:35.303Z,13.98
2019-03-30T05:27:07.161Z,14.33
2019-03-30T05:29:40.350Z,14.28
2019-03-30T05:32:17.143Z,14.01
2019-03-30T05:34:49.244Z,14.07
2019-03-30T05:37:24.278Z,14.09
2019-03-30T05:39:57.849Z,14.26
2019-03-30T05:42:28.633Z,14.40
2019-03-30T05:44:59.470Z,13.75
2019-03-30T05:47:32.154Z,13.59
2019-03-30T05:50:04.273Z,14.21
2019-03-30T05:52:36.704Z,13.80
2019-03-30T05:55:08.384Z,13.59
2019-03-30T05:57:40.349Z,13.40
2019-03-30T06:00:14.626Z,12.97
2019-03-30T06:02:50.206Z,13.48
2019-03-30T06:05:25.653Z,12.87
2019-03-30T06:08:00.835Z,13.49
2019-03-30T06:10:38.528Z,13.56
2019-03-30T06:13:12.445Z,13.88
2019-03-30T06:15:45.166Z,13.34
2019-03-30T06:18:16.984Z,13.42
2019-03-30T06:20:55.776Z,13.19
2019-03-30T06:23:27.694Z,13.20
2019-03-30T06:26:03.969Z,13.29
2019-03-30T06:28:51.427Z,13.07
2019-03-30T06:31:26.110Z,13.46
2019-03-30T06:34:01.777Z,13.55
2019-03-30T06:36:32.893Z,13.19
2019-03-30T06:39:07.375Z,12.93
2019-03-30T06:41:39.826Z,12.94
2019-03-30T06:44:10.566Z,12.87
2019-03-30T06:46:44.904Z,13.16
2019-03-30T06:49:16.530Z,13.37
2019-03-30T06:51:54.451Z,13.45
2019-03-30T06:54:27.804Z,13.37
2019-03-30T06:56:59.784Z,13.78
2019-03-30T06:59:31.194Z,13.75
2019-03-30T07:02:04.796Z,13.82
2019-03-30T07:04:37.350Z,13.87
2019-03-30T07:07:12.561Z,13.95
2019-03-30T07:09:58.842Z,14.10
2019-03-30T07:12:34.513Z,13.97
2019-03-30T07:15:08.543Z,14.50
2019-03-30T07:17:45.576Z,13.96
2019-03-30T07:20:29.958Z,14.22
2019-03-30T07:23:11.914Z,14.19
2019-03-30T07:25:38.728Z,13.84
2019-03-30T07:28:12.247Z,14.10
2019-03-30T07:30:48.993Z,13.94
2019-03-30T07:36:20.612Z,13.96
2019-03-30T07:38:52.960Z,14.19
2019-03-30T07:41:29.909Z,14.45
2019-03-30T07:44:01.111Z,14.55
2019-03-30T07:46:33.413Z,14.10
2019-03-30T07:49:04.964Z,13.88
2019-03-30T07:51:38.256Z,14.41
2019-03-30T07:54:11.580Z,14.15
2019-03-30T07:57:16.592Z,14.33
2019-03-30T07:59:41.092Z,15.05
2019-03-30T08:02:15.992Z,14.96
2019-03-30T08:04:49.543Z,14.97
2019-03-30T08:07:24.484Z,15.08
2019-03-30T08:09:59.513Z,15.55
2019-03-30T08:12:33.591Z,15.29
2019-03-30T08:15:10.760Z,15.61
2019-03-30T08:17:46.514Z,15.80
2019-03-30T08:20:18.274Z,15.68
2019-03-30T08:22:54.426Z,16.02
2019-03-30T08:25:29.262Z,16.35
2019-03-30T08:28:17.575Z,16.48
2019-03-30T08:30:53.270Z,15.95
2019-03-30T08:33:26.309Z,16.63
2019-03-30T08:36:02.537Z,16.76
2019-03-30T08:38:40.527Z,16.42
2019-03-30T08:41:17.177Z,16.59
2019-03-30T08:44:13.859Z,17.24
2019-03-30T08:46:47.528Z,17.28
2019-03-30T08:49:21.150Z,17.49
2019-03-30T08:51:57.642Z,17.58
2019-03-30T08:54:29.897Z,17.87
2019-03-30T08:57:02.802Z,18.04
2019-03-30T08:59:34.986Z,17.93
2019-03-30T09:02:07.529Z,18.41
2019-03-30T09:04:39.303Z,18.63
2019-03-30T09:07:13.100Z,18.48
2019-03-30T09:09:48.556Z,18.62
2019-03-30T09:12:25.482Z,18.61
2019-03-30T09:14:59.309Z,18.75
2019-03-30T09:17:38.987Z,18.74
2019-03-30T09:20:47.911Z,19.25
2019-03-30T09:23:47.882Z,18.73
2019-03-30T09:26:20.494Z,18.69
2019-03-30T09:29:02.180Z,19.23
2019-03-30T09:31:34.786Z,19.14
2019-03-30T09:34:11.332Z,19.38
2019-03-30T09:36:46.152Z,19.89
2019-03-30T09:39:17.734Z,19.92
2019-03-30T09:41:49.953Z,20.08
2019-03-30T09:44:21.825Z,20.79
2019-03-30T09:46:53.173Z,20.64
2019-03-30T09:49:31.743Z,21.05
2019-03-30T09:52:16.631Z,20.98
2019-03-30T09:54:53.117Z,21.21
2019-03-30T09:57:27.277Z,21.79
2019-03-30T10:00:01.004Z,21.23
2019-03-30T10:02:36.534Z,20.61
2019-03-30T10:05:08.825Z,21.39
2019-03-30T10:07:41.110Z,22.10
2019-03-30T10:10:15.137Z,22.10
2019-03-30T10:12:50.142Z,21.85
2019-03-30T10:15:21.182Z,21.59
2019-03-30T10:17:52.779Z,21.73
2019-03-30T10:20:23.376Z,21.26
2019-03-30T10:22:57.279Z,21.31
2019-03-30T10:25:30.611Z,21.18
2019-03-30T10:28:04.096Z,22.03
2019-03-30T10:30:49.875Z,21.96
2019-03-30T10:33:22.016Z,22.86
2019-03-30T10:35:53.700Z,22.49
2019-03-30T10:38:24.752Z,22.56
2019-03-30T10:44:06.445Z,23.12
2019-03-30T10:46:57.516Z,23.53
2019-03-30T10:49:39.823Z,23.56
2019-03-30T10:52:42.469Z,24.19
2019-03-30T10:55:45.648Z,23.87
2019-03-30T10:58:37.769Z,23.21
2019-03-30T11:01:24.194Z,23.29
2019-03-30T11:03:58.260Z,23.64
2019-03-30T11:06:34.775Z,22.92
2019-03-30T11:09:35.144Z,22.81
2019-03-30T11:12:11.788Z,23.56
2019-03-30T11:14:49.354Z,23.51
2019-03-30T11:17:23.662Z,23.57
2019-03-30T11:20:00.393Z,23.91
2019-03-30T11:22:33.387Z,24.33
2019-03-30T11:25:07.717Z,24.10
2019-03-30T11:27:43.520Z,23.93
2019-03-30T11:30:17.528Z,24.60
2019-03-30T11:32:51.640Z,24.71
2019-03-30T11:35:23.221Z,25.65
2019-03-30T11:37:54.458Z,25.49
2019-03-30T11:40:25.422Z,26.07
2019-03-30T11:42:57.615Z,25.66
2019-03-30T11:45:32.488Z,25.71
2019-03-30T11:48:10.404Z,25.97
2019-03-30T11:50:48.274Z,25.58
2019-03-30T11:53:24.579Z,26.09
2019-03-30T11:56:30.896Z,26.85
2019-03-30T11:59:46.060Z,26.69
2019-03-30T12:06:03.052Z,27.44
2019-03-30T12:08:42.930Z,28.10
2019-03-30T12:11:21.974Z,27.24
2019-03-30T12:13:57.463Z,27.24
2019-03-30T12:16:46.789Z,27.53
2019-03-30T12:19:22.857Z,28.29
2019-03-30T12:21:55.915Z,29.14
2019-03-30T12:24:29.708Z,28.22
2019-03-30T12:31:06.079Z,28.07
2019-03-30T12:33:53.617Z,27.20
2019-03-30T12:36:27.648Z,27.38
2019-03-30T12:39:07.543Z,27.58
2019-03-30T12:41:39.065Z,28.52
2019-03-30T12:44:10.388Z,29.37
2019-03-30T12:46:42.209Z,29.26
2019-03-30T12:49:15.373Z,28.47
2019-03-30T12:51:51.083Z,27.83
2019-03-30T12:54:29.671Z,27.98
2019-03-30T12:57:04.434Z,28.23
2019-03-30T12:59:39.390Z,27.45
2019-03-30T13:02:14.959Z,27.44
2019-03-30T13:04:48.536Z,27.61
2019-03-30T13:07:22.194Z,28.03
2019-03-30T13:09:55.829Z,28.53
2019-03-30T13:12:43.235Z,29.71
2019-03-30T13:15:15.077Z,29.47
2019-03-30T13:17:45.808Z,28.93
2019-03-30T13:20:20.021Z,28.54
2019-03-30T13:23:06.041Z,28.63
2019-03-30T13:25:41.187Z,29.00
2019-03-30T13:28:15.156Z,30.22
2019-03-30T13:30:47.789Z,30.50
2019-03-30T13:33:19.087Z,31.82
2019-03-30T13:35:50.495Z,33.01
2019-03-30T13:38:21.301Z,33.36
2019-03-30T13:40:57.643Z,33.06
2019-03-30T13:43:32.551Z,34.89
2019-03-30T13:46:04.827Z,35.38
2019-03-30T13:48:35.583Z,35.98
2019-03-30T13:51:11.627Z,36.02
2019-03-30T13:53:45.257Z,36.21
2019-03-30T13:56:23.147Z,35.83
2019-03-30T13:58:57.366Z,37.15
2019-03-30T14:01:30.411Z,37.77
2019-03-30T14:04:06.622Z,37.04
2019-03-30T14:06:38.479Z,38.71
2019-03-30T14:09:11.080Z,37.25
2019-03-30T14:11:42.593Z,37.64
2019-03-30T14:14:13.447Z,38.32
2019-03-30T14:16:45.045Z,38.61
2019-03-30T14:19:17.196Z,39.33
2019-03-30T14:21:50.657Z,38.98
2019-03-30T14:24:22.399Z,39.51
2019-03-30T14:26:53.567Z,39.45
2019-03-30T14:29:25.269Z,39.93
2019-03-30T14:31:56.484Z,39.64
2019-03-30T14:34:28.545Z,40.21
2019-03-30T14:37:00.353Z,40.54
2019-03-30T14:39:33.910Z,39.57
2019-03-30T14:42:05.469Z,40.35
2019-03-30T14:44:36.670Z,40.66
2019-03-30T14:47:11.360Z,41.13
2019-03-30T14:49:43.044Z,40.59
2019-03-30T14:52:14.105Z,40.75
2019-03-30T14:54:52.725Z,40.52
