createdAt,value
2022-07-25T00:02:09.860Z,27.90
2022-07-25T00:04:39.228Z,27.88
2022-07-25T00:07:07.032Z,27.88
2022-07-25T00:09:35.196Z,27.85
2022-07-25T00:12:02.923Z,27.84
2022-07-25T00:14:33.603Z,27.82
2022-07-25T00:17:02.306Z,27.80
2022-07-25T00:19:30.035Z,27.80
2022-07-25T00:21:59.433Z,27.79
2022-07-25T00:24:27.392Z,27.77
2022-07-25T00:26:55.374Z,27.76
2022-07-25T00:29:23.182Z,27.74
2022-07-25T00:31:51.314Z,27.72
2022-07-25T00:34:19.103Z,27.70
2022-07-25T00:36:46.919Z,27.69
2022-07-25T00:39:16.323Z,27.68
2022-07-25T00:41:44.466Z,27.66
2022-07-25T00:44:23.777Z,27.65
2022-07-25T00:46:53.227Z,27.62
2022-07-25T00:49:21.359Z,27.62
2022-07-25T00:51:49.869Z,27.59
2022-07-25T00:54:19.442Z,27.61
2022-07-25T00:56:47.542Z,27.60
2022-07-25T00:59:16.616Z,27.61
2022-07-25T01:01:48.386Z,27.60
2022-07-25T01:04:17.228Z,27.58
2022-07-25T01:06:45.170Z,27.57
2022-07-25T01:09:13.465Z,27.57
2022-07-25T01:11:42.602Z,27.57
2022-07-25T01:14:10.442Z,27.55
2022-07-25T01:16:38.486Z,27.54
2022-07-25T01:19:06.314Z,27.52
2022-07-25T01:21:39.403Z,27.53
2022-07-25T01:24:08.875Z,27.51
2022-07-25T01:26:37.549Z,27.50
2022-07-25T01:29:05.735Z,27.49
2022-07-25T01:31:33.802Z,27.46
2022-07-25T01:34:01.694Z,27.46
2022-07-25T01:36:29.831Z,27.45
2022-07-25T01:38:59.765Z,27.45
2022-07-25T01:41:27.801Z,27.44
2022-07-25T01:43:55.880Z,27.43
2022-07-25T01:46:23.685Z,27.42
2022-07-25T01:48:51.616Z,27.41
2022-07-25T01:51:20.339Z,27.40
2022-07-25T01:53:48.418Z,27.39
2022-07-25T01:56:17.698Z,27.38
2022-07-25T01:58:48.922Z,27.38
2022-07-25T02:01:16.729Z,27.36
2022-07-25T02:03:47.131Z,27.34
2022-07-25T02:06:15.171Z,27.32
2022-07-25T02:08:42.905Z,27.27
2022-07-25T02:11:10.610Z,27.25
2022-07-25T02:13:39.991Z,27.24
2022-07-25T02:16:07.737Z,27.20
2022-07-25T02:18:35.766Z,27.19
2022-07-25T02:21:07.092Z,27.15
2022-07-25T02:23:42.706Z,27.15
2022-07-25T02:26:10.809Z,27.13
2022-07-25T02:28:40.130Z,27.12
2022-07-25T02:31:08.323Z,27.14
2022-07-25T02:33:36.341Z,27.11
2022-07-25T02:36:04.257Z,27.10
2022-07-25T02:38:31.998Z,27.09
2022-07-25T02:40:59.784Z,27.08
2022-07-25T02:43:27.939Z,27.08
2022-07-25T02:45:57.047Z,27.08
2022-07-25T02:48:24.875Z,27.06
2022-07-25T02:50:52.746Z,27.02
2022-07-25T02:53:39.974Z,26.99
2022-07-25T02:56:09.022Z,26.98
2022-07-25T02:58:36.757Z,26.95
2022-07-25T03:01:08.657Z,26.93
2022-07-25T03:03:36.786Z,26.91
2022-07-25T03:06:04.810Z,26.88
2022-07-25T03:08:32.587Z,26.87
2022-07-25T03:11:00.542Z,26.82
2022-07-25T03:13:28.227Z,26.78
2022-07-25T03:15:57.003Z,26.74
2022-07-25T03:18:26.293Z,26.73
2022-07-25T03:20:54.049Z,26.70
2022-07-25T03:23:21.821Z,26.68
2022-07-25T03:25:50.015Z,26.67
2022-07-25T03:28:17.774Z,26.64
2022-07-25T03:30:45.556Z,26.64
2022-07-25T03:33:14.585Z,26.62
2022-07-25T03:35:43.934Z,26.59
2022-07-25T03:38:11.850Z,26.55
2022-07-25T03:40:39.868Z,26.55
2022-07-25T03:43:07.866Z,26.53
2022-07-25T03:45:35.799Z,26.53
2022-07-25T03:48:03.566Z,26.51
2022-07-25T03:50:31.662Z,26.49
2022-07-25T03:53:00.739Z,26.48
2022-07-25T03:55:28.796Z,26.42
2022-07-25T03:57:56.555Z,26.43
2022-07-25T04:00:24.277Z,26.41
2022-07-25T04:02:52.213Z,26.39
2022-07-25T04:05:19.973Z,26.37
2022-07-25T04:07:47.745Z,26.35
2022-07-25T04:10:18.014Z,26.34
2022-07-25T04:12:45.747Z,26.34
2022-07-25T04:15:13.662Z,26.32
2022-07-25T04:17:41.601Z,26.33
2022-07-25T04:20:10.153Z,26.32
2022-07-25T04:22:40.079Z,26.32
2022-07-25T04:25:10.785Z,26.33
2022-07-25T04:27:39.847Z,26.33
2022-07-25T04:30:08.615Z,26.31
2022-07-25T04:32:36.610Z,26.32
2022-07-25T04:35:04.626Z,26.32
2022-07-25T04:37:32.765Z,26.33
2022-07-25T04:40:00.790Z,26.34
2022-07-25T04:42:28.910Z,26.35
2022-07-25T04:44:58.443Z,26.35
2022-07-25T04:47:26.205Z,26.35
2022-07-25T04:49:54.018Z,26.38
2022-07-25T04:52:21.935Z,26.36
2022-07-25T04:54:49.665Z,26.34
2022-07-25T04:57:17.687Z,26.31
2022-07-25T04:59:45.485Z,26.32
2022-07-25T05:02:14.706Z,26.29
2022-07-25T05:04:45.436Z,26.25
2022-07-25T05:07:13.314Z,26.24
2022-07-25T05:09:41.235Z,26.20
2022-07-25T05:12:09.466Z,26.18
2022-07-25T05:14:37.169Z,26.15
2022-07-25T05:17:05.234Z,26.13
2022-07-25T05:19:35.049Z,26.09
2022-07-25T05:22:03.134Z,26.07
2022-07-25T05:24:34.111Z,26.03
2022-07-25T05:27:01.891Z,25.97
2022-07-25T05:29:29.820Z,25.97
2022-07-25T05:31:57.696Z,25.93
2022-07-25T05:34:25.538Z,25.88
2022-07-25T05:36:54.670Z,25.83
2022-07-25T05:39:22.621Z,25.81
2022-07-25T05:41:50.391Z,25.80
2022-07-25T05:44:18.337Z,25.77
2022-07-25T05:46:46.148Z,25.74
2022-07-25T05:49:14.005Z,25.74
2022-07-25T05:51:42.038Z,25.74
2022-07-25T05:54:11.131Z,25.71
2022-07-25T05:56:38.973Z,25.71
2022-07-25T05:59:07.107Z,25.68
2022-07-25T06:01:34.919Z,25.67
2022-07-25T06:04:03.132Z,25.68
2022-07-25T06:06:32.696Z,25.66
2022-07-25T06:09:00.519Z,25.66
2022-07-25T06:11:31.483Z,25.68
2022-07-25T06:14:00.270Z,25.65
2022-07-25T06:16:28.446Z,25.65
2022-07-25T06:18:56.480Z,25.65
2022-07-25T06:21:24.239Z,25.65
2022-07-25T06:23:51.987Z,25.65
2022-07-25T06:26:19.734Z,25.66
2022-07-25T06:28:49.107Z,25.69
2022-07-25T06:31:16.934Z,25.71
2022-07-25T06:33:44.991Z,25.73
2022-07-25T06:36:13.139Z,25.76
2022-07-25T06:38:40.915Z,25.75
2022-07-25T06:41:08.598Z,25.78
2022-07-25T06:43:36.597Z,25.75
2022-07-25T06:46:05.803Z,25.75
2022-07-25T06:48:33.603Z,25.72
2022-07-25T06:51:01.662Z,25.68
2022-07-25T06:53:29.414Z,25.70
2022-07-25T06:55:57.106Z,25.71
2022-07-25T06:58:25.914Z,25.71
2022-07-25T07:00:53.769Z,25.77
2022-07-25T07:03:23.408Z,25.86
2022-07-25T07:05:51.155Z,25.93
2022-07-25T07:08:18.882Z,26.01
2022-07-25T07:10:46.785Z,26.07
2022-07-25T07:13:23.964Z,26.12
2022-07-25T07:15:53.028Z,26.16
2022-07-25T07:18:22.395Z,26.19
2022-07-25T07:20:50.145Z,26.22
2022-07-25T07:23:18.182Z,26.23
2022-07-25T07:25:47.101Z,26.23
2022-07-25T07:28:16.255Z,26.24
2022-07-25T07:31:15.667Z,26.24
2022-07-25T07:33:34.139Z,26.26
2022-07-25T07:36:02.469Z,26.28
2022-07-25T07:38:30.354Z,26.33
2022-07-25T07:40:58.331Z,26.39
2022-07-25T07:43:29.878Z,26.42
2022-07-25T07:46:01.564Z,26.46
2022-07-25T07:48:30.470Z,26.52
2022-07-25T07:51:00.623Z,26.62
2022-07-25T07:53:42.851Z,26.71
2022-07-25T07:56:11.339Z,26.81
2022-07-25T07:58:39.063Z,26.88
2022-07-25T08:01:07.287Z,26.99
2022-07-25T08:03:35.059Z,27.06
2022-07-25T08:06:05.019Z,27.14
2022-07-25T08:08:32.891Z,27.20
2022-07-25T08:11:01.148Z,27.25
2022-07-25T08:13:31.598Z,27.32
2022-07-25T08:16:03.544Z,27.37
2022-07-25T08:18:32.838Z,27.40
2022-07-25T08:21:03.657Z,27.43
2022-07-25T08:23:34.640Z,27.43
2022-07-25T08:26:04.024Z,27.47
2022-07-25T08:28:31.886Z,27.52
2022-07-25T08:30:59.971Z,27.53
2022-07-25T08:33:28.668Z,27.54
2022-07-25T08:35:58.709Z,27.54
2022-07-25T08:38:28.154Z,27.51
2022-07-25T08:40:59.670Z,27.52
2022-07-25T08:43:29.436Z,27.50
2022-07-25T08:45:57.225Z,27.48
2022-07-25T08:51:11.417Z,27.50
2022-07-25T08:53:39.809Z,27.49
2022-07-25T08:56:14.876Z,27.54
2022-07-25T08:58:47.616Z,27.63
2022-07-25T09:01:16.023Z,27.70
2022-07-25T09:03:44.725Z,27.79
2022-07-25T09:06:19.728Z,27.88
2022-07-25T09:08:55.201Z,27.92
2022-07-25T09:11:31.257Z,28.00
2022-07-25T09:14:01.110Z,28.00
2022-07-25T09:16:33.869Z,28.04
2022-07-25T09:19:13.258Z,28.05
2022-07-25T09:21:47.075Z,28.03
2022-07-25T09:24:22.696Z,28.06
2022-07-25T09:26:53.180Z,28.11
2022-07-25T09:29:23.787Z,28.14
2022-07-25T09:31:53.910Z,28.14
2022-07-25T09:34:38.009Z,28.16
2022-07-25T09:37:10.159Z,28.18
2022-07-25T09:39:46.056Z,28.12
2022-07-25T09:42:26.430Z,28.16
2022-07-25T09:45:07.402Z,28.16
2022-07-25T09:47:38.041Z,28.19
2022-07-25T09:50:08.406Z,28.21
2022-07-25T09:52:39.485Z,28.23
2022-07-25T09:55:10.257Z,28.28
2022-07-25T09:57:38.430Z,28.30
2022-07-25T10:00:08.593Z,28.24
2022-07-25T10:02:44.515Z,28.32
2022-07-25T10:05:17.660Z,28.38
2022-07-25T10:07:51.719Z,28.48
2022-07-25T10:10:26.390Z,28.54
2022-07-25T10:13:10.254Z,28.52
2022-07-25T10:15:50.993Z,28.58
2022-07-25T10:18:20.578Z,28.58
2022-07-25T10:20:50.613Z,28.64
2022-07-25T10:23:24.898Z,28.67
2022-07-25T10:26:09.681Z,28.68
2022-07-25T10:28:49.389Z,28.69
2022-07-25T10:31:21.928Z,28.65
2022-07-25T10:33:53.147Z,28.68
2022-07-25T10:36:22.749Z,28.60
2022-07-25T10:38:58.327Z,28.56
2022-07-25T10:41:28.691Z,28.56
2022-07-25T10:44:01.377Z,28.53
2022-07-25T10:46:30.987Z,28.47
2022-07-25T10:49:04.549Z,28.48
2022-07-25T10:51:39.598Z,28.45
2022-07-25T10:54:18.521Z,28.45
2022-07-25T10:56:55.379Z,28.39
2022-07-25T10:59:36.661Z,28.37
2022-07-25T11:02:06.757Z,28.35
2022-07-25T11:04:35.285Z,28.26
2022-07-25T11:07:09.854Z,28.19
2022-07-25T11:09:39.560Z,28.16
2022-07-25T11:12:08.554Z,28.13
2022-07-25T11:14:39.505Z,28.10
2022-07-25T11:17:16.282Z,28.09
2022-07-25T11:19:46.498Z,28.05
2022-07-25T11:22:14.489Z,27.98
2022-07-25T11:24:44.902Z,27.91
2022-07-25T11:27:21.141Z,27.86
2022-07-25T11:29:49.122Z,27.78
2022-07-25T11:32:17.030Z,27.71
2022-07-25T11:34:48.019Z,27.61
2022-07-25T11:37:17.056Z,27.58
2022-07-25T11:39:48.185Z,27.51
2022-07-25T11:42:18.138Z,27.44
2022-07-25T11:44:48.663Z,27.40
2022-07-25T11:47:29.112Z,27.32
2022-07-25T11:49:59.049Z,27.28
2022-07-25T11:52:29.783Z,27.18
2022-07-25T11:55:01.453Z,27.12
2022-07-25T11:57:32.015Z,27.03
2022-07-25T12:00:01.243Z,26.96
2022-07-25T12:02:32.099Z,26.92
2022-07-25T12:05:01.751Z,26.89
2022-07-25T12:07:45.834Z,26.91
2022-07-25T12:10:17.625Z,26.95
2022-07-25T12:12:48.618Z,26.99
2022-07-25T12:15:18.429Z,27.04
2022-07-25T12:17:46.124Z,27.13
2022-07-25T12:20:18.454Z,27.22
2022-07-25T12:22:47.250Z,27.28
2022-07-25T12:25:16.497Z,27.35
2022-07-25T12:27:44.794Z,27.44
2022-07-25T12:30:13.734Z,27.49
2022-07-25T12:32:42.116Z,27.56
2022-07-25T12:35:11.445Z,27.58
2022-07-25T12:37:39.518Z,27.61
2022-07-25T12:40:08.922Z,27.56
2022-07-25T12:42:38.066Z,27.62
2022-07-25T12:45:07.798Z,27.57
2022-07-25T12:47:36.377Z,27.56
2022-07-25T12:50:05.395Z,27.54
2022-07-25T12:52:33.459Z,27.51
2022-07-25T12:55:01.161Z,27.49
2022-07-25T12:57:29.130Z,27.50
2022-07-25T12:59:58.247Z,27.48
2022-07-25T13:02:26.426Z,27.51
2022-07-25T13:04:54.311Z,27.56
2022-07-25T13:07:22.068Z,27.60
2022-07-25T13:09:49.786Z,27.71
2022-07-25T13:12:17.546Z,27.78
2022-07-25T13:14:45.290Z,27.82
2022-07-25T13:17:14.456Z,27.87
2022-07-25T13:19:42.470Z,27.88
2022-07-25T13:22:10.459Z,27.87
2022-07-25T13:24:39.267Z,27.85
2022-07-25T13:27:07.657Z,27.80
2022-07-25T13:29:36.187Z,27.87
2022-07-25T13:32:05.133Z,27.94
2022-07-25T13:34:35.678Z,27.99
2022-07-25T13:37:04.541Z,28.02
2022-07-25T13:39:32.371Z,28.02
2022-07-25T13:42:00.167Z,28.07
2022-07-25T13:44:28.371Z,28.03
2022-07-25T13:46:57.424Z,28.03
2022-07-25T13:49:25.609Z,28.01
2022-07-25T13:51:54.948Z,27.98
2022-07-25T13:54:22.673Z,27.99
2022-07-25T13:56:51.024Z,27.98
2022-07-25T13:59:21.427Z,27.99
2022-07-25T14:01:50.511Z,27.96
2022-07-25T14:04:18.898Z,28.01
2022-07-25T14:06:51.704Z,28.08
2022-07-25T14:09:21.859Z,28.16
2022-07-25T14:11:50.082Z,28.23
2022-07-25T14:14:17.931Z,28.30
2022-07-25T14:16:45.879Z,28.36
2022-07-25T14:19:13.791Z,28.41
2022-07-25T14:21:42.037Z,28.42
2022-07-25T14:24:10.673Z,28.40
2022-07-25T14:26:40.182Z,28.43
2022-07-25T14:29:11.377Z,28.42
2022-07-25T14:31:41.022Z,28.43
2022-07-25T14:34:09.448Z,28.41
2022-07-25T14:36:37.642Z,28.39
2022-07-25T14:39:06.449Z,28.39
2022-07-25T14:41:34.426Z,28.41
2022-07-25T14:44:03.612Z,28.43
2022-07-25T14:46:31.532Z,28.37
2022-07-25T14:48:59.446Z,28.42
2022-07-25T14:51:28.567Z,28.41
2022-07-25T14:53:56.410Z,28.41
2022-07-25T14:56:24.193Z,28.44
2022-07-25T14:58:51.927Z,28.39
2022-07-25T15:01:24.346Z,28.39
2022-07-25T15:03:52.655Z,28.36
2022-07-25T15:06:22.577Z,28.26
2022-07-25T15:08:53.706Z,28.25
2022-07-25T15:11:22.405Z,28.21
2022-07-25T15:13:50.754Z,28.15
2022-07-25T15:16:18.531Z,28.18
2022-07-25T15:19:14.542Z,28.16
2022-07-25T15:21:35.930Z,28.17
2022-07-25T15:24:04.194Z,28.19
2022-07-25T15:26:32.569Z,28.16
2022-07-25T15:29:00.477Z,28.11
2022-07-25T15:31:29.139Z,28.16
2022-07-25T15:33:58.793Z,28.18
2022-07-25T15:36:29.597Z,28.16
2022-07-25T15:38:57.892Z,28.18
2022-07-25T15:41:26.564Z,28.18
2022-07-25T15:43:54.534Z,28.17
2022-07-25T15:46:22.325Z,28.14
2022-07-25T15:48:50.554Z,28.11
2022-07-25T15:51:20.100Z,28.11
2022-07-25T15:53:47.845Z,28.05
2022-07-25T15:56:16.573Z,28.07
2022-07-25T15:58:45.157Z,28.06
2022-07-25T16:01:13.062Z,28.06
2022-07-25T16:03:40.866Z,28.04
2022-07-25T16:06:09.007Z,27.99
2022-07-25T16:08:39.414Z,28.01
2022-07-25T16:11:07.941Z,28.01
2022-07-25T16:13:35.698Z,27.99
2022-07-25T16:16:03.472Z,27.98
2022-07-25T16:18:31.373Z,28.01
2022-07-25T16:20:59.119Z,27.95
2022-07-25T16:23:28.119Z,27.96
2022-07-25T16:25:57.884Z,27.97
2022-07-25T16:28:26.417Z,27.93
2022-07-25T16:30:54.768Z,27.94
2022-07-25T16:33:22.885Z,27.87
2022-07-25T16:35:50.844Z,27.85
2022-07-25T16:38:18.822Z,27.78
2022-07-25T16:40:46.776Z,27.72
2022-07-25T16:43:16.321Z,27.72
2022-07-25T16:45:44.263Z,27.69
2022-07-25T16:48:12.178Z,27.68
2022-07-25T16:50:40.368Z,27.67
2022-07-25T16:53:08.407Z,27.65
2022-07-25T16:55:36.384Z,27.66
2022-07-25T16:58:04.591Z,27.62
2022-07-25T17:00:33.985Z,27.60
2022-07-25T17:03:02.468Z,27.55
2022-07-25T17:05:31.245Z,27.52
2022-07-25T17:07:59.869Z,27.51
2022-07-25T17:10:28.667Z,27.44
2022-07-25T17:12:56.624Z,27.42
2022-07-25T17:15:24.630Z,27.39
2022-07-25T17:17:54.173Z,27.37
2022-07-25T17:20:22.230Z,27.32
2022-07-25T17:22:50.515Z,27.29
2022-07-25T17:25:18.733Z,27.20
2022-07-25T17:27:46.718Z,27.16
2022-07-25T17:30:15.060Z,27.18
2022-07-25T17:32:43.693Z,27.17
2022-07-25T17:35:13.072Z,27.16
2022-07-25T17:37:41.721Z,27.16
2022-07-25T17:40:11.245Z,27.12
2022-07-25T17:42:44.894Z,27.13
2022-07-25T17:45:13.567Z,27.12
2022-07-25T17:47:41.930Z,27.09
2022-07-25T17:50:11.058Z,27.07
2022-07-25T17:52:40.575Z,27.03
2022-07-25T17:55:09.246Z,26.99
2022-07-25T17:57:37.629Z,26.99
2022-07-25T18:00:06.740Z,26.97
2022-07-25T18:02:34.684Z,26.95
2022-07-25T18:05:03.724Z,26.92
2022-07-25T18:07:31.903Z,26.92
2022-07-25T18:10:02.103Z,26.89
2022-07-25T18:12:30.029Z,26.86
2022-07-25T18:14:57.917Z,26.82
2022-07-25T18:17:26.340Z,26.80
2022-07-25T18:19:54.385Z,26.76
2022-07-25T18:22:22.310Z,26.71
2022-07-25T18:24:50.332Z,26.67
2022-07-25T18:27:19.998Z,26.66
2022-07-25T18:29:48.070Z,26.54
2022-07-25T18:32:16.010Z,26.54
2022-07-25T18:34:44.127Z,26.50
2022-07-25T18:37:12.030Z,26.49
2022-07-25T18:39:41.237Z,26.49
2022-07-25T18:42:09.334Z,26.44
2022-07-25T18:44:38.655Z,26.43
2022-07-25T18:47:07.054Z,26.42
2022-07-25T18:49:35.070Z,26.40
2022-07-25T18:52:03.054Z,26.36
2022-07-25T18:54:31.281Z,26.32
2022-07-25T18:56:59.223Z,26.28
2022-07-25T18:59:27.218Z,26.26
2022-07-25T19:01:57.369Z,26.22
2022-07-25T19:04:26.012Z,26.20
2022-07-25T19:06:53.967Z,26.14
2022-07-25T19:09:21.866Z,26.14
2022-07-25T19:11:50.144Z,26.13
2022-07-25T19:14:17.969Z,26.14
2022-07-25T19:16:46.045Z,26.09
2022-07-25T19:19:15.520Z,26.09
2022-07-25T19:21:45.322Z,26.03
2022-07-25T19:24:13.309Z,25.99
2022-07-25T19:26:42.206Z,25.97
2022-07-25T19:29:12.758Z,25.94
2022-07-25T19:31:40.905Z,25.92
2022-07-25T19:34:09.827Z,25.87
2022-07-25T19:36:40.163Z,25.87
2022-07-25T19:39:07.878Z,25.83
2022-07-25T19:41:35.648Z,25.80
2022-07-25T19:44:03.770Z,25.76
2022-07-25T19:46:34.059Z,25.74
2022-07-25T19:49:02.882Z,25.72
2022-07-25T19:51:32.957Z,25.69
2022-07-25T19:54:04.302Z,25.67
2022-07-25T19:56:34.433Z,25.63
2022-07-25T19:59:02.654Z,25.59
2022-07-25T20:01:31.295Z,25.46
2022-07-25T20:03:59.420Z,25.47
2022-07-25T20:06:27.346Z,25.41
2022-07-25T20:08:55.144Z,25.39
2022-07-25T20:11:24.357Z,25.37
2022-07-25T20:13:52.133Z,25.34
2022-07-25T20:16:20.339Z,25.31
2022-07-25T20:18:48.111Z,25.27
2022-07-25T20:21:18.197Z,25.25
2022-07-25T20:23:45.946Z,25.25
2022-07-25T20:26:13.767Z,25.22
2022-07-25T20:28:43.290Z,25.20
2022-07-25T20:31:11.239Z,25.19
2022-07-25T20:33:39.225Z,25.18
2022-07-25T20:36:07.678Z,25.16
2022-07-25T20:38:35.405Z,25.17
2022-07-25T20:41:04.360Z,25.14
2022-07-25T20:43:32.207Z,25.11
2022-07-25T20:46:04.062Z,25.12
2022-07-25T20:48:34.191Z,25.09
2022-07-25T20:51:02.119Z,25.05
2022-07-25T20:53:29.944Z,25.03
2022-07-25T20:55:58.557Z,24.97
2022-07-25T20:58:26.390Z,24.94
2022-07-25T21:00:54.489Z,24.91
2022-07-25T21:03:23.696Z,24.91
2022-07-25T21:05:51.502Z,24.82
2022-07-25T21:08:19.489Z,24.83
2022-07-25T21:10:47.448Z,24.77
2022-07-25T21:13:16.945Z,24.77
2022-07-25T21:15:46.333Z,24.76
2022-07-25T21:18:14.077Z,24.72
2022-07-25T21:20:43.586Z,24.71
2022-07-25T21:23:11.395Z,24.65
2022-07-25T21:25:39.334Z,24.64
2022-07-25T21:28:07.753Z,24.64
2022-07-25T21:30:36.011Z,24.62
2022-07-25T21:33:03.793Z,24.61
2022-07-25T21:35:50.004Z,24.57
2022-07-25T21:38:27.419Z,24.59
2022-07-25T21:40:56.514Z,24.53
2022-07-25T21:43:24.895Z,24.49
2022-07-25T21:45:53.253Z,24.46
2022-07-25T21:48:42.842Z,24.42
2022-07-25T21:51:15.185Z,24.42
2022-07-25T21:53:52.714Z,24.36
2022-07-25T21:56:21.031Z,24.37
2022-07-25T21:58:48.887Z,24.35
2022-07-25T22:01:17.242Z,24.32
2022-07-25T22:03:45.055Z,24.27
2022-07-25T22:06:14.278Z,24.26
2022-07-25T22:08:42.050Z,24.26
2022-07-25T22:11:15.884Z,24.19
2022-07-25T22:13:48.865Z,24.18
2022-07-25T22:16:17.300Z,24.13
2022-07-25T22:18:45.021Z,24.12
2022-07-25T22:21:15.892Z,24.09
2022-07-25T22:23:46.054Z,24.02
2022-07-25T22:26:13.976Z,23.98
2022-07-25T22:28:41.723Z,23.94
2022-07-25T22:31:09.522Z,23.90
2022-07-25T22:33:38.418Z,23.88
2022-07-25T22:36:07.214Z,23.84
2022-07-25T22:38:36.340Z,23.81
2022-07-25T22:41:04.202Z,23.76
2022-07-25T22:43:52.457Z,23.76
2022-07-25T22:46:20.177Z,23.76
2022-07-25T22:48:48.075Z,23.75
2022-07-25T22:51:15.983Z,23.73
2022-07-25T22:53:45.275Z,23.71
2022-07-25T22:56:13.250Z,23.70
2022-07-25T22:58:41.110Z,23.68
2022-07-25T23:01:08.899Z,23.65
2022-07-25T23:03:37.415Z,23.63
2022-07-25T23:06:05.439Z,23.62
2022-07-25T23:08:33.371Z,23.59
2022-07-25T23:11:03.666Z,23.58
2022-07-25T23:13:31.446Z,23.56
2022-07-25T23:15:59.470Z,23.54
2022-07-25T23:18:27.258Z,23.50
2022-07-25T23:20:55.000Z,23.45
2022-07-25T23:23:22.882Z,23.42
2022-07-25T23:25:50.766Z,23.39
2022-07-25T23:28:20.222Z,23.37
2022-07-25T23:30:47.998Z,23.31
2022-07-25T23:33:15.959Z,23.32
2022-07-25T23:35:44.140Z,23.27
2022-07-25T23:38:11.898Z,23.23
2022-07-25T23:40:39.938Z,23.21
2022-07-25T23:43:07.717Z,23.19
2022-07-25T23:45:36.893Z,23.15
2022-07-25T23:48:05.085Z,23.11
2022-07-25T23:50:32.768Z,23.10
2022-07-25T23:53:00.806Z,23.03
2022-07-25T23:55:28.680Z,23.04
2022-07-25T23:57:56.443Z,23.04
