createdAt,value
2017-11-25T00:00:26.438Z,25.25
2017-11-25T00:02:52.690Z,27.15
2017-11-25T00:05:18.822Z,24.90
2017-11-25T00:07:44.983Z,22.50
2017-11-25T00:10:11.139Z,22.50
2017-11-25T00:12:42.866Z,24.63
2017-11-25T00:15:14.991Z,25.37
2017-11-25T00:17:41.865Z,23.60
2017-11-25T00:20:10.152Z,24.00
2017-11-25T00:22:40.439Z,24.95
2017-11-25T00:25:13.855Z,25.95
2017-11-25T00:27:42.739Z,25.48
2017-11-25T00:30:15.633Z,26.17
2017-11-25T00:32:42.078Z,25.92
2017-11-25T00:35:12.716Z,25.33
2017-11-25T00:37:42.492Z,24.40
2017-11-25T00:40:18.078Z,24.95
2017-11-25T00:42:50.592Z,25.35
2017-11-25T00:45:21.764Z,28.15
2017-11-25T00:50:54.669Z,24.17
2017-11-25T00:53:31.383Z,25.30
2017-11-25T00:58:37.549Z,27.73
2017-11-25T01:01:03.934Z,27.25
2017-11-25T01:03:30.807Z,24.67
2017-11-25T01:05:56.940Z,25.58
2017-11-25T01:08:23.082Z,27.95
2017-11-25T01:10:49.208Z,28.85
2017-11-25T01:13:15.340Z,29.00
2017-11-25T01:15:41.431Z,27.02
2017-11-25T01:18:07.635Z,29.08
2017-11-25T01:20:33.854Z,29.30
2017-11-25T01:23:00.693Z,28.58
2017-11-25T01:25:26.836Z,27.65
2017-11-25T01:27:53.100Z,29.30
2017-11-25T01:30:19.249Z,27.55
2017-11-25T01:32:45.433Z,28.45
2017-11-25T01:35:11.598Z,29.12
2017-11-25T01:37:37.749Z,28.27
2017-11-25T01:40:03.894Z,29.15
2017-11-25T01:42:30.029Z,29.25
2017-11-25T01:44:56.180Z,27.95
2017-11-25T01:47:22.321Z,27.23
2017-11-25T01:49:49.213Z,26.42
2017-11-25T01:52:15.393Z,27.98
2017-11-25T01:54:41.550Z,27.95
2017-11-25T01:57:07.759Z,28.23
2017-11-25T01:59:33.973Z,26.65
2017-11-25T02:02:00.872Z,28.08
2017-11-25T02:04:26.991Z,24.52
2017-11-25T02:06:53.119Z,21.35
2017-11-25T02:09:19.986Z,23.83
2017-11-25T02:11:46.107Z,23.30
2017-11-25T02:14:12.980Z,21.48
2017-11-25T02:16:39.114Z,15.45
2017-11-25T02:19:05.279Z,16.55
2017-11-25T02:21:31.497Z,15.15
2017-11-25T02:23:57.678Z,13.93
2017-11-25T02:26:23.822Z,13.50
2017-11-25T02:28:49.980Z,12.45
2017-11-25T02:31:16.883Z,11.30
2017-11-25T02:33:43.173Z,9.95
2017-11-25T02:36:09.322Z,8.40
2017-11-25T02:38:36.203Z,8.13
2017-11-25T02:41:03.840Z,9.00
2017-11-25T02:43:31.454Z,7.03
2017-11-25T02:45:57.635Z,6.57
2017-11-25T02:48:23.810Z,7.72
2017-11-25T02:51:09.735Z,9.05
2017-11-25T02:53:40.687Z,7.90
2017-11-25T02:56:06.865Z,9.20
2017-11-25T02:58:33.694Z,8.57
2017-11-25T03:00:59.853Z,9.52
2017-11-25T03:03:26.030Z,10.32
2017-11-25T03:05:52.151Z,10.88
2017-11-25T03:08:18.309Z,10.10
2017-11-25T03:10:45.185Z,10.90
2017-11-25T03:13:11.346Z,11.18
2017-11-25T03:15:37.509Z,11.95
2017-11-25T03:18:03.733Z,11.75
2017-11-25T03:20:29.933Z,12.32
2017-11-25T03:22:56.988Z,12.15
2017-11-25T03:25:23.110Z,13.30
2017-11-25T03:27:49.227Z,12.63
2017-11-25T03:30:15.391Z,14.30
2017-11-25T03:32:42.387Z,12.15
2017-11-25T03:35:09.347Z,12.20
2017-11-25T03:37:35.481Z,12.18
2017-11-25T03:40:02.374Z,14.05
2017-11-25T03:42:28.531Z,13.55
2017-11-25T03:44:54.697Z,13.15
2017-11-25T03:47:21.718Z,15.32
2017-11-25T03:49:47.844Z,13.50
2017-11-25T03:52:14.005Z,12.63
2017-11-25T03:54:40.144Z,11.85
2017-11-25T03:57:06.312Z,9.38
2017-11-25T03:59:36.327Z,7.10
2017-11-25T04:02:03.213Z,6.62
2017-11-25T04:04:30.117Z,7.40
2017-11-25T04:06:56.262Z,6.15
2017-11-25T04:09:22.383Z,7.07
2017-11-25T04:11:48.549Z,7.60
2017-11-25T04:14:14.730Z,8.20
2017-11-25T04:16:40.848Z,8.77
2017-11-25T04:19:07.945Z,10.55
2017-11-25T04:21:34.070Z,10.27
2017-11-25T04:24:00.240Z,11.50
2017-11-25T04:26:27.133Z,13.07
2017-11-25T04:28:53.259Z,12.23
2017-11-25T04:31:19.385Z,11.27
2017-11-25T04:33:45.519Z,9.85
2017-11-25T04:36:12.414Z,9.50
2017-11-25T04:38:40.635Z,8.05
2017-11-25T04:41:06.837Z,8.18
2017-11-25T04:43:33.722Z,10.50
2017-11-25T04:46:00.621Z,10.25
2017-11-25T04:48:26.843Z,9.25
2017-11-25T04:50:53.031Z,9.30
2017-11-25T04:53:20.010Z,8.63
2017-11-25T04:55:46.212Z,10.98
2017-11-25T04:58:12.370Z,10.30
2017-11-25T05:00:39.252Z,10.75
2017-11-25T05:03:05.475Z,9.15
2017-11-25T05:05:31.710Z,9.20
2017-11-25T05:07:58.633Z,10.20
2017-11-25T05:10:24.773Z,10.15
2017-11-25T05:12:50.921Z,10.40
2017-11-25T05:15:17.830Z,9.80
2017-11-25T05:17:43.969Z,9.75
2017-11-25T05:20:10.194Z,9.75
2017-11-25T05:22:36.485Z,9.95
2017-11-25T05:25:02.652Z,9.27
2017-11-25T05:27:29.516Z,9.05
2017-11-25T05:29:56.370Z,11.45
2017-11-25T05:32:23.288Z,8.90
2017-11-25T05:34:49.444Z,9.70
2017-11-25T05:37:15.556Z,9.40
2017-11-25T05:39:41.737Z,8.95
2017-11-25T05:42:08.022Z,9.20
2017-11-25T05:44:34.180Z,9.18
2017-11-25T05:47:00.313Z,8.73
2017-11-25T05:49:27.845Z,10.63
2017-11-25T05:51:54.033Z,10.73
2017-11-25T05:54:20.181Z,10.57
2017-11-25T05:56:46.305Z,11.07
2017-11-25T05:59:12.415Z,10.45
2017-11-25T06:01:38.579Z,9.77
2017-11-25T06:04:04.707Z,9.85
2017-11-25T06:06:30.813Z,10.52
2017-11-25T06:08:57.026Z,10.45
2017-11-25T06:11:23.926Z,10.32
2017-11-25T06:13:50.109Z,9.82
2017-11-25T06:16:16.237Z,9.38
2017-11-25T06:18:42.354Z,10.43
2017-11-25T06:21:08.505Z,11.52
2017-11-25T06:23:34.659Z,12.07
2017-11-25T06:26:01.598Z,12.25
2017-11-25T06:28:27.753Z,11.15
2017-11-25T06:30:53.901Z,13.88
2017-11-25T06:33:20.092Z,12.07
2017-11-25T06:35:46.229Z,12.02
2017-11-25T06:38:12.358Z,11.90
2017-11-25T06:40:38.528Z,12.25
2017-11-25T06:43:04.794Z,9.85
2017-11-25T06:45:30.972Z,10.63
2017-11-25T06:47:57.108Z,12.65
2017-11-25T06:50:23.234Z,14.60
2017-11-25T06:52:49.457Z,13.43
2017-11-25T06:55:15.594Z,12.60
2017-11-25T06:57:41.725Z,12.95
2017-11-25T07:00:07.945Z,13.50
2017-11-25T07:02:34.079Z,13.43
2017-11-25T07:05:00.246Z,11.25
2017-11-25T07:07:26.385Z,13.05
2017-11-25T07:09:52.613Z,14.18
2017-11-25T07:12:18.777Z,12.75
2017-11-25T07:14:44.972Z,13.68
2017-11-25T07:17:11.154Z,13.00
2017-11-25T07:19:37.336Z,12.70
2017-11-25T07:22:03.505Z,13.57
2017-11-25T07:24:29.629Z,13.45
2017-11-25T07:26:55.775Z,13.27
2017-11-25T07:29:21.924Z,14.23
2017-11-25T07:31:48.063Z,12.02
2017-11-25T07:34:16.218Z,12.57
2017-11-25T07:36:42.367Z,15.05
2017-11-25T07:39:08.654Z,14.55
2017-11-25T07:41:35.564Z,13.93
2017-11-25T07:44:02.126Z,16.17
2017-11-25T07:46:28.264Z,18.10
2017-11-25T07:49:12.483Z,15.25
2017-11-25T07:51:42.684Z,15.23
2017-11-25T07:54:09.061Z,14.77
2017-11-25T07:56:36.134Z,14.35
2017-11-25T07:59:02.527Z,13.90
2017-11-25T08:01:29.319Z,12.95
2017-11-25T08:03:55.726Z,13.38
2017-11-25T08:06:22.093Z,13.88
2017-11-25T08:08:48.428Z,14.50
2017-11-25T08:11:14.805Z,14.45
2017-11-25T08:13:41.332Z,13.55
2017-11-25T08:16:07.709Z,13.18
2017-11-25T08:18:34.945Z,11.50
2017-11-25T08:21:01.312Z,12.50
2017-11-25T08:23:27.675Z,13.57
2017-11-25T08:25:56.203Z,13.48
2017-11-25T08:28:22.565Z,12.57
2017-11-25T08:30:52.674Z,12.35
2017-11-25T08:33:19.218Z,11.80
2017-11-25T08:35:45.679Z,12.95
2017-11-25T08:38:12.102Z,11.60
2017-11-25T08:40:38.439Z,13.15
2017-11-25T08:43:05.287Z,13.68
2017-11-25T08:45:31.675Z,13.00
2017-11-25T08:47:58.030Z,12.25
2017-11-25T08:50:24.425Z,12.57
2017-11-25T08:52:50.798Z,10.38
2017-11-25T08:55:17.185Z,10.75
2017-11-25T08:57:43.597Z,12.23
2017-11-25T09:00:10.034Z,8.82
2017-11-25T09:02:36.405Z,11.40
2017-11-25T09:05:02.813Z,9.85
2017-11-25T09:07:29.228Z,9.63
2017-11-25T09:09:55.681Z,10.10
2017-11-25T09:12:22.039Z,8.50
2017-11-25T09:14:48.439Z,9.70
2017-11-25T09:17:14.778Z,8.90
2017-11-25T09:19:41.146Z,9.38
2017-11-25T09:22:08.257Z,9.77
2017-11-25T09:24:35.405Z,10.40
2017-11-25T09:27:01.770Z,9.57
2017-11-25T09:29:28.358Z,8.90
2017-11-25T09:31:54.801Z,8.95
2017-11-25T09:34:21.168Z,9.98
2017-11-25T09:36:47.616Z,7.78
2017-11-25T09:39:14.013Z,8.10
2017-11-25T09:41:40.436Z,7.10
2017-11-25T09:44:06.823Z,6.55
2017-11-25T09:46:33.186Z,6.00
2017-11-25T09:49:00.046Z,5.62
2017-11-25T09:51:26.523Z,5.12
2017-11-25T09:53:52.912Z,4.95
2017-11-25T09:56:19.300Z,5.50
2017-11-25T09:58:45.769Z,6.10
2017-11-25T10:01:12.925Z,5.00
2017-11-25T10:03:39.287Z,5.25
2017-11-25T10:06:05.781Z,6.05
2017-11-25T10:08:32.137Z,6.03
2017-11-25T10:10:58.476Z,5.95
2017-11-25T10:13:25.653Z,5.10
2017-11-25T10:15:52.018Z,5.12
2017-11-25T10:18:18.465Z,5.87
2017-11-25T10:20:44.909Z,6.80
2017-11-25T10:23:11.347Z,6.87
2017-11-25T10:25:37.726Z,7.37
2017-11-25T10:28:04.192Z,7.00
2017-11-25T10:30:30.529Z,7.90
2017-11-25T10:32:56.857Z,8.10
2017-11-25T10:35:23.550Z,8.82
2017-11-25T10:37:50.001Z,6.72
2017-11-25T10:40:17.449Z,6.70
2017-11-25T10:42:43.773Z,7.30
2017-11-25T10:45:10.347Z,6.95
2017-11-25T10:47:36.694Z,7.60
2017-11-25T10:50:03.790Z,7.55
2017-11-25T10:52:30.127Z,8.05
2017-11-25T10:54:56.518Z,11.27
2017-11-25T10:57:22.926Z,12.10
2017-11-25T10:59:49.331Z,8.90
2017-11-25T11:02:15.656Z,9.30
2017-11-25T11:04:41.956Z,7.80
2017-11-25T11:07:08.293Z,7.43
2017-11-25T11:09:34.853Z,8.80
2017-11-25T11:12:01.233Z,8.05
2017-11-25T11:14:27.589Z,7.97
2017-11-25T11:16:53.930Z,8.70
2017-11-25T11:19:20.328Z,8.35
2017-11-25T11:21:46.955Z,8.15
2017-11-25T11:24:13.322Z,8.18
2017-11-25T11:26:40.436Z,7.50
2017-11-25T11:29:06.785Z,7.35
2017-11-25T11:31:33.930Z,6.90
2017-11-25T11:34:01.017Z,7.53
2017-11-25T11:36:28.064Z,7.87
2017-11-25T11:38:57.935Z,7.62
2017-11-25T11:41:24.293Z,7.43
2017-11-25T11:43:51.386Z,7.28
2017-11-25T11:46:17.770Z,7.12
2017-11-25T11:48:44.104Z,7.85
2017-11-25T11:51:11.774Z,6.43
2017-11-25T11:53:38.119Z,6.87
2017-11-25T11:56:04.458Z,5.95
2017-11-25T11:58:30.796Z,7.53
2017-11-25T12:00:57.169Z,7.62
2017-11-25T12:03:23.524Z,5.37
2017-11-25T12:05:49.864Z,6.50
2017-11-25T12:08:16.320Z,5.80
2017-11-25T12:10:42.674Z,7.12
2017-11-25T12:13:09.530Z,5.95
2017-11-25T12:15:35.873Z,6.10
2017-11-25T12:18:02.219Z,6.57
2017-11-25T12:20:29.556Z,6.45
2017-11-25T12:22:59.757Z,6.30
2017-11-25T12:25:26.931Z,6.82
2017-11-25T12:27:54.098Z,8.13
2017-11-25T12:30:20.457Z,6.97
2017-11-25T12:32:52.794Z,7.37
2017-11-25T12:35:19.179Z,7.47
2017-11-25T12:37:49.310Z,6.87
2017-11-25T12:40:15.715Z,6.47
2017-11-25T12:42:42.773Z,5.95
2017-11-25T12:45:09.220Z,5.60
2017-11-25T12:47:36.547Z,5.82
2017-11-25T12:50:02.953Z,6.22
2017-11-25T12:52:29.295Z,5.82
2017-11-25T12:54:55.615Z,5.37
2017-11-25T12:57:22.061Z,6.00
2017-11-25T12:59:48.387Z,5.60
2017-11-25T13:02:14.734Z,6.40
2017-11-25T13:04:41.150Z,6.72
2017-11-25T13:07:07.538Z,5.85
2017-11-25T13:09:34.006Z,5.85
2017-11-25T13:12:01.082Z,5.32
2017-11-25T13:14:27.384Z,5.90
2017-11-25T13:16:53.718Z,6.00
2017-11-25T13:19:20.049Z,6.03
2017-11-25T13:21:47.152Z,6.28
2017-11-25T13:24:13.538Z,5.30
2017-11-25T13:26:39.859Z,6.25
2017-11-25T13:29:06.302Z,5.50
2017-11-25T13:31:35.779Z,5.50
2017-11-25T13:34:02.086Z,4.97
2017-11-25T13:36:34.517Z,5.03
2017-11-25T13:39:03.150Z,5.47
2017-11-25T13:41:29.518Z,5.22
2017-11-25T13:44:12.925Z,5.65
2017-11-25T13:47:02.915Z,5.15
2017-11-25T13:49:32.409Z,5.47
2017-11-25T13:51:58.780Z,5.70
2017-11-25T13:56:57.201Z,6.50
2017-11-25T13:59:24.323Z,8.20
2017-11-25T14:01:51.477Z,5.78
2017-11-25T14:04:17.634Z,5.30
2017-11-25T14:06:43.815Z,5.70
2017-11-25T14:09:11.000Z,6.37
2017-11-25T14:11:37.416Z,7.50
2017-11-25T14:14:03.558Z,7.10
2017-11-25T14:16:29.917Z,6.85
2017-11-25T14:18:56.605Z,7.70
2017-11-25T14:21:22.963Z,7.35
2017-11-25T14:23:49.470Z,6.80
2017-11-25T14:26:15.856Z,7.80
2017-11-25T14:28:42.178Z,7.37
2017-11-25T14:31:08.538Z,6.65
2017-11-25T14:33:34.886Z,7.68
2017-11-25T14:36:02.069Z,6.35
2017-11-25T14:38:28.546Z,7.47
2017-11-25T14:40:54.753Z,7.15
2017-11-25T14:43:21.632Z,7.07
2017-11-25T14:45:47.790Z,6.72
2017-11-25T14:48:13.908Z,7.80
2017-11-25T14:50:40.060Z,8.93
2017-11-25T14:53:06.245Z,7.97
2017-11-25T14:55:32.597Z,8.25
2017-11-25T14:57:58.996Z,8.70
2017-11-25T15:00:25.573Z,10.13
2017-11-25T15:02:52.690Z,8.80
2017-11-25T15:05:19.141Z,9.65
2017-11-25T15:07:45.564Z,9.75
2017-11-25T15:10:11.869Z,10.85
2017-11-25T15:12:38.215Z,10.20
2017-11-25T15:15:04.571Z,10.88
2017-11-25T15:17:31.632Z,9.43
2017-11-25T15:19:58.042Z,11.63
2017-11-25T15:22:24.368Z,9.57
2017-11-25T15:24:50.689Z,11.10
2017-11-25T15:27:17.029Z,12.68
2017-11-25T15:29:43.418Z,12.18
2017-11-25T15:32:09.935Z,13.43
2017-11-25T15:34:36.406Z,13.68
2017-11-25T15:37:06.959Z,13.43
2017-11-25T15:39:33.140Z,12.57
2017-11-25T15:41:59.327Z,13.60
2017-11-25T15:44:25.477Z,12.30
2017-11-25T15:46:51.672Z,12.93
2017-11-25T15:49:17.804Z,11.30
2017-11-25T15:51:44.678Z,11.35
2017-11-25T15:54:10.829Z,11.05
2017-11-25T15:56:37.027Z,10.52
2017-11-25T15:59:04.055Z,10.82
2017-11-25T16:01:30.182Z,10.07
2017-11-25T16:03:56.334Z,10.65
2017-11-25T16:06:22.526Z,10.20
2017-11-25T16:08:48.658Z,10.80
2017-11-25T16:11:15.616Z,11.60
2017-11-25T16:13:42.559Z,11.82
2017-11-25T16:16:08.684Z,9.38
2017-11-25T16:18:36.442Z,9.52
2017-11-25T16:21:02.574Z,9.00
2017-11-25T16:23:28.742Z,11.38
2017-11-25T16:25:55.016Z,11.15
2017-11-25T16:28:21.210Z,10.25
2017-11-25T16:30:47.344Z,10.82
2017-11-25T16:33:13.539Z,11.38
2017-11-25T16:35:40.973Z,11.75
2017-11-25T16:38:07.864Z,11.60
2017-11-25T16:40:34.044Z,11.20
2017-11-25T16:43:00.211Z,11.75
2017-11-25T16:45:26.434Z,10.32
2017-11-25T16:47:53.302Z,11.93
2017-11-25T16:50:26.221Z,13.75
2017-11-25T16:52:52.341Z,12.05
2017-11-25T16:55:18.448Z,13.55
2017-11-25T16:57:44.590Z,12.23
2017-11-25T17:00:10.785Z,13.40
2017-11-25T17:02:36.960Z,14.20
2017-11-25T17:05:03.117Z,16.12
2017-11-25T17:07:32.368Z,14.63
2017-11-25T17:09:59.236Z,14.35
2017-11-25T17:12:25.359Z,13.45
2017-11-25T17:14:52.297Z,14.32
2017-11-25T17:17:19.178Z,11.73
2017-11-25T17:19:45.275Z,12.80
2017-11-25T17:22:11.390Z,11.70
2017-11-25T17:24:39.239Z,10.25
2017-11-25T17:27:07.098Z,10.48
2017-11-25T17:29:33.242Z,11.00
2017-11-25T17:32:00.148Z,10.02
2017-11-25T17:34:26.247Z,9.75
2017-11-25T17:36:53.126Z,10.05
2017-11-25T17:39:19.250Z,8.98
2017-11-25T17:41:45.361Z,7.28
2017-11-25T17:44:11.475Z,6.50
2017-11-25T17:46:39.657Z,5.20
2017-11-25T17:49:05.785Z,5.22
2017-11-25T17:51:31.974Z,4.32
2017-11-25T17:53:58.110Z,3.20
2017-11-25T17:56:24.369Z,4.53
2017-11-25T17:58:50.513Z,4.50
2017-11-25T18:01:16.675Z,3.90
2017-11-25T18:03:45.785Z,4.03
2017-11-25T18:06:11.896Z,3.80
2017-11-25T18:08:38.038Z,4.43
2017-11-25T18:11:04.161Z,4.40
2017-11-25T18:13:30.282Z,4.22
2017-11-25T18:15:57.137Z,4.90
2017-11-25T18:18:23.303Z,4.50
2017-11-25T18:20:57.624Z,5.85
2017-11-25T18:23:23.738Z,6.22
2017-11-25T18:25:49.873Z,5.30
2017-11-25T18:28:16.746Z,5.68
2017-11-25T18:30:42.850Z,5.00
2017-11-25T18:33:08.969Z,4.35
2017-11-25T18:35:35.085Z,5.05
2017-11-25T18:38:01.280Z,4.70
2017-11-25T18:40:30.910Z,3.45
2017-11-25T18:42:57.134Z,4.25
2017-11-25T18:45:23.294Z,4.03
2017-11-25T18:47:49.446Z,4.90
2017-11-25T18:50:15.567Z,7.68
2017-11-25T18:52:41.713Z,4.60
2017-11-25T18:55:07.842Z,4.22
2017-11-25T18:57:34.002Z,4.43
2017-11-25T19:00:04.777Z,3.87
2017-11-25T19:02:30.933Z,4.10
2017-11-25T19:04:57.165Z,3.90
2017-11-25T19:07:23.317Z,7.05
2017-11-25T19:09:49.502Z,6.35
2017-11-25T19:12:15.651Z,6.18
2017-11-25T19:14:42.538Z,6.12
2017-11-25T19:17:11.097Z,6.97
2017-11-25T19:19:37.247Z,8.82
2017-11-25T19:22:04.121Z,7.53
2017-11-25T19:24:30.293Z,5.80
2017-11-25T19:26:56.434Z,4.95
2017-11-25T19:29:23.319Z,6.40
2017-11-25T19:31:49.440Z,5.37
2017-11-25T19:34:18.235Z,6.10
2017-11-25T19:36:45.363Z,7.68
2017-11-25T19:39:12.214Z,6.97
2017-11-25T19:41:38.332Z,5.30
2017-11-25T19:44:04.504Z,5.97
2017-11-25T19:46:30.602Z,5.12
2017-11-25T19:49:02.919Z,5.30
2017-11-25T19:51:29.771Z,6.12
2017-11-25T19:53:56.665Z,6.18
2017-11-25T19:56:22.758Z,7.22
2017-11-25T19:58:48.953Z,8.25
2017-11-25T20:01:15.810Z,7.60
2017-11-25T20:03:41.930Z,6.07
2017-11-25T20:06:08.118Z,5.47
2017-11-25T20:08:38.148Z,6.00
2017-11-25T20:11:04.339Z,5.80
2017-11-25T20:13:31.256Z,7.40
2017-11-25T20:15:57.374Z,7.15
2017-11-25T20:18:23.493Z,6.22
2017-11-25T20:20:49.724Z,8.32
2017-11-25T20:23:15.829Z,6.80
2017-11-25T20:25:42.060Z,6.50
2017-11-25T20:28:09.325Z,5.53
2017-11-25T20:30:35.467Z,6.20
2017-11-25T20:33:01.597Z,5.40
2017-11-25T20:35:28.477Z,6.37
2017-11-25T20:37:55.341Z,6.00
2017-11-25T20:40:21.603Z,10.15
2017-11-25T20:42:47.774Z,10.52
2017-11-25T20:45:13.906Z,7.57
2017-11-25T20:47:44.457Z,8.40
2017-11-25T20:50:10.814Z,7.57
2017-11-25T20:52:36.945Z,7.10
2017-11-25T20:55:03.066Z,6.60
2017-11-25T20:57:29.245Z,6.87
2017-11-25T20:59:55.363Z,7.82
2017-11-25T21:02:22.222Z,6.97
2017-11-25T21:04:56.016Z,6.97
2017-11-25T21:07:22.240Z,7.15
2017-11-25T21:09:48.390Z,8.48
2017-11-25T21:12:14.599Z,9.55
2017-11-25T21:14:40.728Z,5.97
2017-11-25T21:17:06.870Z,6.53
2017-11-25T21:19:32.986Z,7.40
2017-11-25T21:21:59.122Z,6.78
2017-11-25T21:24:32.006Z,8.95
2017-11-25T21:26:58.163Z,7.82
2017-11-25T21:29:24.294Z,6.30
2017-11-25T21:31:50.431Z,7.12
2017-11-25T21:34:16.550Z,11.60
2017-11-25T21:36:42.728Z,9.88
2017-11-25T21:39:08.921Z,7.93
2017-11-25T21:41:35.066Z,8.88
2017-11-25T21:44:01.481Z,7.85
2017-11-25T21:46:27.616Z,7.05
2017-11-25T21:48:53.867Z,7.55
2017-11-25T21:51:20.180Z,8.10
2017-11-25T21:53:46.317Z,7.75
2017-11-25T21:56:13.361Z,8.65
2017-11-25T21:58:39.497Z,9.30
2017-11-25T22:01:05.616Z,9.25
2017-11-25T22:03:32.114Z,9.63
2017-11-25T22:05:58.347Z,9.57
2017-11-25T22:08:25.234Z,9.48
2017-11-25T22:10:51.344Z,10.38
2017-11-25T22:13:17.511Z,10.70
2017-11-25T22:15:43.965Z,11.57
2017-11-25T22:18:10.093Z,11.65
2017-11-25T22:20:37.107Z,13.07
2017-11-25T22:23:04.010Z,11.57
2017-11-25T22:25:30.277Z,10.60
2017-11-25T22:27:56.475Z,12.43
2017-11-25T22:30:23.817Z,11.00
2017-11-25T22:32:50.025Z,9.57
2017-11-25T22:35:16.207Z,9.30
2017-11-25T22:37:42.355Z,8.45
2017-11-25T22:40:08.494Z,8.45
2017-11-25T22:42:34.623Z,10.00
2017-11-25T22:45:01.512Z,8.75
2017-11-25T22:47:27.662Z,8.07
2017-11-25T22:49:53.797Z,6.68
2017-11-25T22:52:19.992Z,6.85
2017-11-25T22:54:47.165Z,6.28
2017-11-25T22:57:14.037Z,6.28
2017-11-25T22:59:40.186Z,7.60
2017-11-25T23:02:09.770Z,8.75
2017-11-25T23:04:36.697Z,7.12
2017-11-25T23:07:02.814Z,8.23
2017-11-25T23:09:30.857Z,7.70
2017-11-25T23:11:56.973Z,8.80
2017-11-25T23:14:24.199Z,7.47
2017-11-25T23:16:50.371Z,9.98
2017-11-25T23:19:17.238Z,10.73
2017-11-25T23:21:45.241Z,9.90
2017-11-25T23:24:11.478Z,11.35
2017-11-25T23:26:37.672Z,11.10
2017-11-25T23:29:03.918Z,10.10
2017-11-25T23:31:30.359Z,11.40
2017-11-25T23:33:56.711Z,11.73
2017-11-25T23:36:22.912Z,11.15
2017-11-25T23:38:49.893Z,11.35
2017-11-25T23:41:16.099Z,12.52
2017-11-25T23:43:42.421Z,12.05
2017-11-25T23:46:08.629Z,12.23
2017-11-25T23:48:34.826Z,12.27
2017-11-25T23:51:01.075Z,10.15
2017-11-25T23:53:29.491Z,10.85
2017-11-25T23:55:55.642Z,11.65
2017-11-25T23:58:21.790Z,11.93
