createdAt,value
2019-03-28T00:00:43.755Z,0
2019-03-28T00:01:43.730Z,0
2019-03-28T00:02:44.070Z,0
2019-03-28T00:03:43.674Z,0
2019-03-28T00:04:44.077Z,0
2019-03-28T00:05:43.625Z,0
2019-03-28T00:06:43.598Z,0
2019-03-28T00:07:43.577Z,0
2019-03-28T00:08:43.551Z,0
2019-03-28T00:09:43.531Z,0
2019-03-28T00:10:43.503Z,0
2019-03-28T00:11:43.485Z,0
2019-03-28T00:12:43.532Z,0
2019-03-28T00:13:43.674Z,0
2019-03-28T00:14:43.405Z,0
2019-03-28T00:15:43.381Z,0
2019-03-28T00:16:43.358Z,0
2019-03-28T00:17:43.923Z,0
2019-03-28T00:18:43.312Z,0
2019-03-28T00:19:43.302Z,0
2019-03-28T00:20:43.256Z,0
2019-03-28T00:21:43.228Z,0
2019-03-28T00:22:43.217Z,0
2019-03-28T00:23:43.182Z,0
2019-03-28T00:24:43.155Z,0
2019-03-28T00:25:43.146Z,0
2019-03-28T00:26:43.109Z,0
2019-03-28T00:27:43.081Z,0
2019-03-28T00:28:43.941Z,0
2019-03-28T00:29:43.031Z,0
2019-03-28T00:30:43.017Z,0
2019-03-28T00:31:42.983Z,0
2019-03-28T00:32:42.976Z,0
2019-03-28T00:33:42.943Z,0
2019-03-28T00:34:42.914Z,0
2019-03-28T00:35:42.886Z,0
2019-03-28T00:36:42.861Z,0
2019-03-28T00:37:42.850Z,0
2019-03-28T00:38:42.875Z,0
2019-03-28T00:39:42.799Z,0
2019-03-28T00:40:42.763Z,0
2019-03-28T00:41:42.742Z,0
2019-03-28T00:42:42.718Z,0
2019-03-28T00:43:42.766Z,0
2019-03-28T00:44:42.666Z,0
2019-03-28T00:45:44.532Z,0
2019-03-28T00:46:42.615Z,0
2019-03-28T00:47:43.256Z,0
2019-03-28T00:48:42.572Z,0
2019-03-28T00:49:43.180Z,0
2019-03-28T00:50:42.515Z,0
2019-03-28T00:51:45.504Z,0
2019-03-28T00:52:42.488Z,0
2019-03-28T00:53:42.443Z,0
2019-03-28T00:54:42.186Z,0
2019-03-28T00:55:42.399Z,0
2019-03-28T00:56:53.668Z,0
2019-03-28T00:57:42.346Z,0
2019-03-28T00:58:42.329Z,0
2019-03-28T00:59:42.302Z,0
2019-03-28T01:00:42.586Z,0
2019-03-28T01:01:42.260Z,0
2019-03-28T01:02:42.230Z,0
2019-03-28T01:03:42.279Z,0
2019-03-28T01:04:41.945Z,0
2019-03-28T01:05:42.274Z,0
2019-03-28T01:06:42.132Z,0
2019-03-28T01:07:42.108Z,0
2019-03-28T01:08:42.611Z,0
2019-03-28T01:09:42.276Z,0
2019-03-28T01:10:42.027Z,0
2019-03-28T01:11:42.002Z,0
2019-03-28T01:12:41.988Z,0
2019-03-28T01:13:41.955Z,0
2019-03-28T01:14:41.936Z,0
2019-03-28T01:15:41.902Z,0
2019-03-28T01:16:41.965Z,0
2019-03-28T01:17:41.871Z,0
2019-03-28T01:18:41.836Z,0
2019-03-28T01:19:42.367Z,0
2019-03-28T01:20:41.796Z,0
2019-03-28T01:21:41.774Z,0
2019-03-28T01:22:41.746Z,0
2019-03-28T01:23:41.722Z,0
2019-03-28T01:24:41.691Z,0
2019-03-28T01:25:41.658Z,0
2019-03-28T01:26:41.642Z,0
2019-03-28T01:27:41.606Z,0
2019-03-28T01:28:41.595Z,0
2019-03-28T01:29:41.560Z,0
2019-03-28T01:30:41.541Z,0
2019-03-28T01:31:41.508Z,0
2019-03-28T01:32:41.486Z,0
2019-03-28T01:33:41.465Z,0
2019-03-28T01:34:41.437Z,0
2019-03-28T01:35:41.419Z,0
2019-03-28T01:36:41.385Z,0
2019-03-28T01:37:41.361Z,0
2019-03-28T01:38:41.332Z,0
2019-03-28T01:39:41.826Z,0
2019-03-28T01:40:41.301Z,0
2019-03-28T01:41:41.332Z,0
2019-03-28T01:42:41.237Z,0
2019-03-28T01:43:41.219Z,0
2019-03-28T01:44:41.190Z,0
2019-03-28T01:45:41.167Z,0
2019-03-28T01:46:41.137Z,0
2019-03-28T01:47:41.120Z,0
2019-03-28T01:48:41.092Z,0
2019-03-28T01:49:41.075Z,0
2019-03-28T01:50:41.183Z,0
2019-03-28T01:51:41.020Z,0
2019-03-28T01:52:41.000Z,0
2019-03-28T01:53:40.978Z,0
2019-03-28T01:54:40.941Z,0
2019-03-28T01:55:40.917Z,0
2019-03-28T01:56:41.098Z,0
2019-03-28T01:57:41.808Z,0
2019-03-28T01:58:40.841Z,0
2019-03-28T01:59:40.818Z,0
2019-03-28T02:00:40.829Z,0
2019-03-28T02:01:40.766Z,0
2019-03-28T02:02:40.762Z,0
2019-03-28T02:03:40.767Z,0
2019-03-28T02:04:40.700Z,0
2019-03-28T02:05:40.676Z,0
2019-03-28T02:06:41.097Z,0
2019-03-28T02:07:40.624Z,0
2019-03-28T02:08:41.179Z,0
2019-03-28T02:09:40.572Z,0
2019-03-28T02:10:40.548Z,0
2019-03-28T02:11:40.533Z,0
2019-03-28T02:12:40.503Z,0
2019-03-28T02:13:40.476Z,0
2019-03-28T02:14:40.712Z,0
2019-03-28T02:15:40.431Z,0
2019-03-28T02:16:40.167Z,0
2019-03-28T02:17:40.378Z,0
2019-03-28T02:18:40.345Z,0
2019-03-28T02:19:40.329Z,0
2019-03-28T02:20:40.942Z,0
2019-03-28T02:21:40.278Z,0
2019-03-28T02:22:40.253Z,0
2019-03-28T02:23:40.974Z,0
2019-03-28T02:24:40.201Z,0
2019-03-28T02:25:40.190Z,0
2019-03-28T02:26:40.158Z,0
2019-03-28T02:27:40.135Z,0
2019-03-28T02:28:40.107Z,0
2019-03-28T02:29:40.368Z,0
2019-03-28T02:30:40.057Z,0
2019-03-28T02:31:40.032Z,0
2019-03-28T02:32:40.999Z,0
2019-03-28T02:33:40.007Z,0
2019-03-28T02:34:39.714Z,0
2019-03-28T02:35:39.951Z,0
2019-03-28T02:36:39.920Z,0
2019-03-28T02:37:39.886Z,0
2019-03-28T02:38:39.885Z,0
2019-03-28T02:39:39.834Z,0
2019-03-28T02:40:39.821Z,0
2019-03-28T02:41:39.924Z,0
2019-03-28T02:42:39.881Z,0
2019-03-28T02:43:39.737Z,0
2019-03-28T02:44:40.168Z,0
2019-03-28T02:45:39.690Z,0
2019-03-28T02:46:39.660Z,0
2019-03-28T02:47:40.622Z,0
2019-03-28T02:48:39.611Z,0
2019-03-28T02:49:39.628Z,0
2019-03-28T02:50:40.361Z,0
2019-03-28T02:51:39.543Z,0
2019-03-28T02:52:39.523Z,0
2019-03-28T02:53:39.610Z,0
2019-03-28T02:54:39.471Z,0
2019-03-28T02:55:39.466Z,0
2019-03-28T02:56:39.174Z,0
2019-03-28T02:57:48.841Z,0
2019-03-28T02:58:39.459Z,0
2019-03-28T02:59:39.343Z,0
2019-03-28T03:00:39.318Z,0
2019-03-28T03:01:39.313Z,0
2019-03-28T03:02:39.668Z,0
2019-03-28T03:03:39.245Z,0
2019-03-28T03:04:39.207Z,0
2019-03-28T03:05:39.195Z,0
2019-03-28T03:06:39.164Z,0
2019-03-28T03:07:39.158Z,0
2019-03-28T03:08:39.128Z,0
2019-03-28T03:09:38.841Z,0
2019-03-28T03:10:39.059Z,0
2019-03-28T03:11:42.698Z,0
2019-03-28T03:12:39.014Z,0
2019-03-28T03:13:38.985Z,0
2019-03-28T03:14:39.916Z,0
2019-03-28T03:15:38.936Z,0
2019-03-28T03:16:38.915Z,0
2019-03-28T03:17:38.908Z,0
2019-03-28T03:18:38.858Z,0
2019-03-28T03:19:38.839Z,0
2019-03-28T03:20:38.812Z,0
2019-03-28T03:21:38.795Z,0
2019-03-28T03:22:38.777Z,0
2019-03-28T03:23:38.735Z,0
2019-03-28T03:24:38.722Z,0
2019-03-28T03:25:38.691Z,0
2019-03-28T03:26:38.675Z,0
2019-03-28T03:27:38.649Z,0
2019-03-28T03:28:38.711Z,0
2019-03-28T03:29:38.596Z,0
2019-03-28T03:30:39.328Z,0
2019-03-28T03:31:38.557Z,0
2019-03-28T03:32:38.682Z,0
2019-03-28T03:33:40.038Z,0
2019-03-28T03:34:40.201Z,0
2019-03-28T03:35:38.436Z,0
2019-03-28T03:36:38.428Z,0
2019-03-28T03:37:38.379Z,0
2019-03-28T03:38:38.364Z,0
2019-03-28T03:39:39.704Z,0
2019-03-28T03:40:38.311Z,0
2019-03-28T03:41:38.296Z,0
2019-03-28T03:42:38.258Z,0
2019-03-28T03:43:38.250Z,0
2019-03-28T03:44:38.222Z,0
2019-03-28T03:45:38.362Z,0
2019-03-28T03:46:38.155Z,0
2019-03-28T03:47:38.128Z,0
2019-03-28T03:48:38.694Z,0
2019-03-28T03:49:38.088Z,0
2019-03-28T03:50:38.083Z,0
2019-03-28T03:51:38.036Z,0
2019-03-28T03:52:38.002Z,0
2019-03-28T03:53:38.003Z,0
2019-03-28T03:54:37.967Z,0
2019-03-28T03:55:37.951Z,0
2019-03-28T03:56:37.934Z,0
2019-03-28T03:57:37.890Z,0
2019-03-28T03:58:37.857Z,0
2019-03-28T03:59:37.923Z,0
2019-03-28T04:00:37.810Z,0
2019-03-28T04:01:37.782Z,0
2019-03-28T04:02:38.985Z,0
2019-03-28T04:03:37.763Z,0
2019-03-28T04:04:37.699Z,0
2019-03-28T04:05:38.555Z,0
2019-03-28T04:06:37.647Z,0
2019-03-28T04:07:37.697Z,0
2019-03-28T04:08:37.615Z,0
2019-03-28T04:09:37.335Z,0
2019-03-28T04:10:37.328Z,0
2019-03-28T04:11:37.530Z,0
2019-03-28T04:12:37.516Z,0
2019-03-28T04:13:37.589Z,0
2019-03-28T04:14:37.458Z,0
2019-03-28T04:15:37.980Z,0
2019-03-28T04:16:37.407Z,0
2019-03-28T04:17:37.150Z,0
2019-03-28T04:18:37.368Z,0
2019-03-28T04:19:37.354Z,0
2019-03-28T04:20:37.305Z,0
2019-03-28T04:21:37.274Z,0
2019-03-28T04:22:37.491Z,0
2019-03-28T04:23:37.235Z,0
2019-03-28T04:24:37.203Z,0
2019-03-28T04:25:37.186Z,0
2019-03-28T04:26:37.169Z,0
2019-03-28T04:27:37.135Z,0
2019-03-28T04:28:40.893Z,0
2019-03-28T04:29:37.847Z,0
2019-03-28T04:30:37.052Z,0
2019-03-28T04:31:37.039Z,0
2019-03-28T04:32:37.002Z,0
2019-03-28T04:33:38.183Z,0
2019-03-28T04:34:36.950Z,0
2019-03-28T04:35:36.929Z,0
2019-03-28T04:36:36.918Z,0
2019-03-28T04:37:37.438Z,0
2019-03-28T04:38:36.853Z,0
2019-03-28T04:39:36.589Z,0
2019-03-28T04:40:37.097Z,0
2019-03-28T04:41:36.778Z,0
2019-03-28T04:42:36.826Z,0
2019-03-28T04:43:36.501Z,0
2019-03-28T04:44:36.704Z,0
2019-03-28T04:45:36.752Z,0
2019-03-28T04:46:36.665Z,0
2019-03-28T04:47:36.640Z,4
2019-03-28T04:48:36.592Z,4
2019-03-28T04:49:36.565Z,4
2019-03-28T04:50:36.540Z,0
2019-03-28T04:51:36.521Z,4
2019-03-28T04:52:39.125Z,4
2019-03-28T04:53:37.506Z,4
2019-03-28T04:54:36.594Z,8
2019-03-28T04:55:36.418Z,4
2019-03-28T04:56:36.393Z,4
2019-03-28T04:57:36.649Z,12
2019-03-28T04:58:49.407Z,8
2019-03-28T04:59:36.325Z,12
2019-03-28T05:00:36.289Z,16
2019-03-28T05:01:36.272Z,20
2019-03-28T05:02:36.310Z,24
2019-03-28T05:03:36.232Z,24
2019-03-28T05:04:36.186Z,32
2019-03-28T05:05:37.151Z,32
2019-03-28T05:06:37.935Z,36
2019-03-28T05:07:36.215Z,44
2019-03-28T05:08:36.095Z,48
2019-03-28T05:09:36.065Z,56
2019-03-28T05:10:38.191Z,64
2019-03-28T05:11:36.012Z,76
2019-03-28T05:12:35.984Z,80
2019-03-28T05:13:35.797Z,92
2019-03-28T05:14:35.936Z,104
2019-03-28T05:15:36.815Z,116
2019-03-28T05:16:35.887Z,132
2019-03-28T05:17:35.864Z,152
2019-03-28T05:18:35.847Z,168
2019-03-28T05:19:35.820Z,188
2019-03-28T05:20:35.788Z,204
2019-03-28T05:21:36.153Z,220
2019-03-28T05:22:35.746Z,236
2019-03-28T05:23:35.716Z,260
2019-03-28T05:24:35.699Z,280
2019-03-28T05:25:35.663Z,304
2019-03-28T05:26:35.628Z,340
2019-03-28T05:27:35.989Z,372
2019-03-28T05:28:35.582Z,404
2019-03-28T05:29:35.556Z,444
2019-03-28T05:30:35.596Z,476
2019-03-28T05:31:35.503Z,512
2019-03-28T05:32:35.480Z,548
2019-03-28T05:33:35.472Z,584
2019-03-28T05:34:35.441Z,628
2019-03-28T05:35:35.580Z,676
2019-03-28T05:36:36.887Z,712
2019-03-28T05:37:36.447Z,728
2019-03-28T05:38:36.155Z,748
2019-03-28T05:39:35.308Z,792
2019-03-28T05:40:35.289Z,840
2019-03-28T05:41:35.258Z,876
2019-03-28T05:42:35.234Z,888
2019-03-28T05:43:35.205Z,892
2019-03-28T05:44:35.183Z,896
2019-03-28T05:45:35.160Z,908
2019-03-28T05:46:35.132Z,940
2019-03-28T05:47:35.104Z,980
2019-03-28T05:48:35.080Z,1024
2019-03-28T05:49:35.048Z,1060
2019-03-28T05:50:35.091Z,1092
2019-03-28T05:51:35.002Z,1128
2019-03-28T05:52:34.978Z,1180
2019-03-28T05:53:34.956Z,1224
2019-03-28T05:54:34.935Z,1256
2019-03-28T05:55:34.913Z,1268
2019-03-28T05:56:34.876Z,1272
2019-03-28T05:57:34.634Z,1284
2019-03-28T05:58:34.833Z,1320
2019-03-28T05:59:34.812Z,1380
2019-03-28T06:00:34.777Z,1444
2019-03-28T06:01:34.949Z,1528
2019-03-28T06:02:34.731Z,1624
2019-03-28T06:03:34.707Z,1740
2019-03-28T06:04:34.678Z,1864
2019-03-28T06:05:34.659Z,1984
2019-03-28T06:06:34.626Z,2092
2019-03-28T06:07:34.616Z,2200
2019-03-28T06:08:35.305Z,2316
2019-03-28T06:09:34.546Z,2436
2019-03-28T06:10:34.528Z,2564
2019-03-28T06:11:35.622Z,2696
2019-03-28T06:12:34.472Z,2828
2019-03-28T06:13:34.454Z,2948
2019-03-28T06:14:35.629Z,3032
2019-03-28T06:15:34.404Z,3060
2019-03-28T06:16:34.387Z,3052
2019-03-28T06:17:34.999Z,3028
2019-03-28T06:18:34.322Z,3008
2019-03-28T06:19:34.333Z,2968
2019-03-28T06:20:34.921Z,2924
2019-03-28T06:21:34.330Z,2896
2019-03-28T06:22:34.488Z,2884
2019-03-28T06:23:34.307Z,2896
2019-03-28T06:24:34.181Z,2928
2019-03-28T06:25:34.170Z,2968
2019-03-28T06:26:34.405Z,3012
2019-03-28T06:27:33.866Z,3032
2019-03-28T06:28:34.084Z,3020
2019-03-28T06:29:34.055Z,2976
2019-03-28T06:30:34.028Z,2912
2019-03-28T06:31:34.091Z,2844
2019-03-28T06:32:46.916Z,2780
2019-03-28T06:33:34.491Z,2760
2019-03-28T06:34:33.929Z,2756
2019-03-28T06:35:33.905Z,2760
2019-03-28T06:36:35.744Z,2792
2019-03-28T06:37:34.723Z,2856
2019-03-28T06:38:33.831Z,2936
2019-03-28T06:39:36.327Z,3016
2019-03-28T06:40:34.037Z,3104
2019-03-28T06:41:33.757Z,3220
2019-03-28T06:42:33.735Z,3360
2019-03-28T06:43:33.712Z,3504
2019-03-28T06:44:33.691Z,3628
2019-03-28T06:45:33.665Z,3708
2019-03-28T06:46:33.638Z,3752
2019-03-28T06:47:33.622Z,3748
2019-03-28T06:48:33.647Z,3724
2019-03-28T06:49:33.568Z,3716
2019-03-28T06:50:33.537Z,3760
2019-03-28T06:51:33.512Z,3868
2019-03-28T06:52:33.490Z,4008
2019-03-28T06:53:33.479Z,4156
2019-03-28T06:54:33.454Z,4304
2019-03-28T06:55:33.441Z,4484
2019-03-28T06:56:33.399Z,4688
2019-03-28T06:57:33.366Z,4912
2019-03-28T06:58:33.345Z,5140
2019-03-28T06:59:43.864Z,5396
2019-03-28T07:00:33.301Z,5556
2019-03-28T07:01:33.271Z,5704
2019-03-28T07:02:33.388Z,5816
2019-03-28T07:03:34.008Z,5888
2019-03-28T07:04:33.194Z,5956
2019-03-28T07:05:33.173Z,6048
2019-03-28T07:06:33.167Z,6164
2019-03-28T07:07:33.133Z,6300
2019-03-28T07:08:33.678Z,6440
2019-03-28T07:09:34.478Z,6600
2019-03-28T07:10:33.311Z,6752
2019-03-28T07:11:35.003Z,6880
2019-03-28T07:12:34.198Z,6936
2019-03-28T07:13:33.754Z,6944
2019-03-28T07:14:34.340Z,6920
2019-03-28T07:15:36.694Z,6872
2019-03-28T07:16:34.436Z,6828
2019-03-28T07:17:34.376Z,6792
2019-03-28T07:18:34.193Z,6776
2019-03-28T07:19:34.827Z,6812
2019-03-28T07:20:34.713Z,6904
2019-03-28T07:21:34.389Z,7048
2019-03-28T07:22:35.155Z,7192
2019-03-28T07:23:34.322Z,7336
2019-03-28T07:24:32.723Z,7460
2019-03-28T07:25:32.889Z,7608
2019-03-28T07:26:33.111Z,7764
2019-03-28T07:27:32.647Z,7968
2019-03-28T07:28:33.535Z,8184
2019-03-28T07:29:32.772Z,8396
2019-03-28T07:30:32.444Z,8544
2019-03-28T07:31:35.454Z,8588
2019-03-28T07:32:32.530Z,8532
2019-03-28T07:33:32.512Z,8452
2019-03-28T07:34:32.485Z,8432
2019-03-28T07:35:32.462Z,8520
2019-03-28T07:36:32.440Z,8688
2019-03-28T07:37:35.252Z,8888
2019-03-28T07:38:32.390Z,9080
2019-03-28T07:39:32.600Z,9284
2019-03-28T07:40:35.858Z,9516
2019-03-28T07:41:32.322Z,9736
2019-03-28T07:42:32.297Z,9968
2019-03-28T07:43:32.529Z,10192
2019-03-28T07:44:37.444Z,10444
2019-03-28T07:45:34.390Z,10728
2019-03-28T07:46:32.318Z,11168
2019-03-28T07:47:32.181Z,11764
2019-03-28T07:48:32.385Z,12476
2019-03-28T07:49:32.160Z,13240
2019-03-28T07:50:37.520Z,13932
2019-03-28T07:51:32.525Z,14364
2019-03-28T07:52:32.329Z,14616
2019-03-28T07:53:32.202Z,14544
2019-03-28T07:54:32.021Z,13900
2019-03-28T07:55:31.997Z,13184
2019-03-28T07:56:31.977Z,12692
2019-03-28T07:57:31.956Z,12280
2019-03-28T07:58:31.929Z,12056
2019-03-28T07:59:31.924Z,11752
2019-03-28T08:00:31.878Z,11412
2019-03-28T08:01:33.944Z,11164
2019-03-28T08:02:31.850Z,11016
2019-03-28T08:03:32.335Z,10952
2019-03-28T08:04:31.799Z,10968
2019-03-28T08:05:31.778Z,11012
2019-03-28T08:06:31.746Z,10960
2019-03-28T08:07:44.191Z,10696
2019-03-28T08:08:48.835Z,10264
2019-03-28T08:09:43.470Z,9980
2019-03-28T08:10:31.668Z,9812
2019-03-28T08:11:32.139Z,9732
2019-03-28T08:12:32.880Z,9688
2019-03-28T08:13:31.599Z,9680
2019-03-28T08:14:31.577Z,9700
2019-03-28T08:15:31.554Z,9780
2019-03-28T08:16:34.280Z,9836
2019-03-28T08:17:31.506Z,9788
2019-03-28T08:18:31.497Z,9796
2019-03-28T08:19:31.458Z,9868
2019-03-28T08:20:31.448Z,9800
2019-03-28T08:21:31.714Z,9712
2019-03-28T08:22:34.330Z,9600
2019-03-28T08:23:31.374Z,9400
2019-03-28T08:24:33.543Z,9136
2019-03-28T08:25:34.891Z,8952
2019-03-28T08:26:34.893Z,8868
2019-03-28T08:27:31.291Z,8860
2019-03-28T08:28:31.262Z,8940
2019-03-28T08:29:31.013Z,9076
2019-03-28T08:30:31.220Z,9292
2019-03-28T08:31:31.192Z,9560
2019-03-28T08:32:31.224Z,9780
2019-03-28T08:33:31.388Z,9948
2019-03-28T08:34:33.758Z,10068
2019-03-28T08:35:31.155Z,10124
2019-03-28T08:36:31.088Z,10164
2019-03-28T08:37:31.062Z,10204
2019-03-28T08:38:31.070Z,10264
2019-03-28T08:39:31.091Z,10368
2019-03-28T08:40:31.117Z,10496
2019-03-28T08:41:30.972Z,10536
2019-03-28T08:42:30.959Z,10428
2019-03-28T08:43:30.942Z,10172
2019-03-28T08:44:30.909Z,9956
2019-03-28T08:45:30.882Z,9712
2019-03-28T08:46:30.873Z,9188
2019-03-28T08:47:30.850Z,8520
2019-03-28T08:48:30.829Z,7916
2019-03-28T08:49:30.802Z,7628
2019-03-28T08:50:30.775Z,7864
2019-03-28T08:51:34.260Z,8772
2019-03-28T08:52:30.735Z,9952
2019-03-28T08:53:30.729Z,11256
2019-03-28T08:54:30.688Z,12176
2019-03-28T08:55:30.677Z,12284
2019-03-28T08:56:30.647Z,12184
2019-03-28T08:57:30.627Z,12588
2019-03-28T08:58:30.613Z,13804
2019-03-28T08:59:30.584Z,15356
2019-03-28T09:00:56.134Z,17020
2019-03-28T09:01:30.542Z,17600
2019-03-28T09:02:30.530Z,17984
2019-03-28T09:03:30.499Z,18112
2019-03-28T09:04:30.483Z,18080
2019-03-28T09:05:30.454Z,19104
2019-03-28T09:06:30.431Z,20480
2019-03-28T09:07:30.415Z,21152
2019-03-28T09:08:30.379Z,21536
2019-03-28T09:09:30.393Z,21952
2019-03-28T09:10:30.349Z,22304
2019-03-28T09:11:30.090Z,22496
2019-03-28T09:12:30.303Z,22464
2019-03-28T09:13:30.305Z,22336
2019-03-28T09:14:31.861Z,22304
2019-03-28T09:15:42.896Z,22432
2019-03-28T09:16:30.224Z,22784
2019-03-28T09:17:31.014Z,23136
2019-03-28T09:18:30.214Z,23200
2019-03-28T09:19:30.226Z,23072
2019-03-28T09:20:30.384Z,23008
2019-03-28T09:21:30.128Z,23008
2019-03-28T09:22:30.116Z,23040
2019-03-28T09:23:30.093Z,23200
2019-03-28T09:24:30.078Z,23264
2019-03-28T09:25:30.074Z,23104
2019-03-28T09:26:30.055Z,22816
2019-03-28T09:27:30.406Z,22336
2019-03-28T09:28:30.235Z,21952
2019-03-28T09:29:30.929Z,21952
2019-03-28T09:30:29.742Z,22272
2019-03-28T09:31:29.944Z,22816
2019-03-28T09:32:29.924Z,23136
2019-03-28T09:33:29.910Z,23168
2019-03-28T09:34:29.896Z,23008
2019-03-28T09:35:29.913Z,22976
2019-03-28T09:36:29.638Z,23264
2019-03-28T09:37:29.833Z,23712
2019-03-28T09:38:30.332Z,24160
2019-03-28T09:39:31.971Z,24544
2019-03-28T09:40:29.787Z,24768
2019-03-28T09:41:29.765Z,24896
2019-03-28T09:42:29.745Z,24864
2019-03-28T09:43:29.722Z,24672
2019-03-28T09:44:30.304Z,24512
2019-03-28T09:45:31.008Z,24480
2019-03-28T09:46:32.490Z,24608
2019-03-28T09:47:30.307Z,24608
2019-03-28T09:48:29.650Z,24224
2019-03-28T09:49:29.644Z,23488
2019-03-28T09:50:29.625Z,22848
2019-03-28T09:51:29.696Z,22528
2019-03-28T09:52:29.579Z,22528
2019-03-28T09:53:29.577Z,22816
2019-03-28T09:54:29.599Z,23136
2019-03-28T09:55:29.507Z,23424
2019-03-28T09:56:29.506Z,23488
2019-03-28T09:57:29.258Z,23552
2019-03-28T09:58:29.453Z,23744
2019-03-28T09:59:29.205Z,24096
2019-03-28T10:00:32.558Z,24480
2019-03-28T10:01:29.257Z,24640
2019-03-28T10:02:29.386Z,24960
2019-03-28T10:03:29.366Z,25504
2019-03-28T10:04:29.645Z,26432
2019-03-28T10:05:29.342Z,27360
2019-03-28T10:06:29.328Z,27776
2019-03-28T10:07:29.337Z,27552
2019-03-28T10:08:29.296Z,27104
2019-03-28T10:09:29.371Z,26656
2019-03-28T10:10:29.256Z,26528
2019-03-28T10:11:29.241Z,26656
2019-03-28T10:12:29.081Z,26880
2019-03-28T10:13:29.197Z,27136
2019-03-28T10:14:29.182Z,27392
2019-03-28T10:15:29.165Z,27616
2019-03-28T10:16:29.146Z,27712
2019-03-28T10:17:29.705Z,27712
2019-03-28T10:18:32.557Z,27712
2019-03-28T10:19:29.081Z,27808
2019-03-28T10:20:29.080Z,28032
2019-03-28T10:21:29.052Z,28416
2019-03-28T10:22:29.583Z,28768
2019-03-28T10:23:29.021Z,28864
2019-03-28T10:24:29.009Z,28576
2019-03-28T10:25:28.992Z,28000
2019-03-28T10:26:28.963Z,27424
2019-03-28T10:27:28.963Z,27136
2019-03-28T10:28:28.931Z,27296
2019-03-28T10:29:28.938Z,27840
2019-03-28T10:30:28.963Z,28512
2019-03-28T10:31:28.887Z,29088
2019-03-28T10:32:28.857Z,29376
2019-03-28T10:33:29.493Z,29344
2019-03-28T10:34:28.826Z,29088
2019-03-28T10:35:28.653Z,28672
2019-03-28T10:36:30.321Z,28320
2019-03-28T10:37:28.777Z,28160
2019-03-28T10:38:28.771Z,28128
2019-03-28T10:39:28.779Z,28384
2019-03-28T10:40:28.734Z,28832
2019-03-28T10:41:31.160Z,29440
2019-03-28T10:42:28.697Z,29824
2019-03-28T10:43:28.684Z,30016
2019-03-28T10:44:28.457Z,29952
2019-03-28T10:45:29.406Z,29824
2019-03-28T10:46:28.509Z,29824
2019-03-28T10:47:29.718Z,29888
2019-03-28T10:48:30.523Z,29792
2019-03-28T10:49:28.589Z,29728
2019-03-28T10:50:45.689Z,29792
2019-03-28T10:51:29.181Z,29888
2019-03-28T10:52:28.598Z,29952
2019-03-28T10:53:30.036Z,30016
2019-03-28T10:54:30.519Z,30080
2019-03-28T10:55:30.022Z,30240
2019-03-28T10:56:30.175Z,30368
2019-03-28T10:57:37.333Z,30496
2019-03-28T10:58:29.384Z,30592
2019-03-28T10:59:30.941Z,30720
2019-03-28T11:00:31.543Z,30784
2019-03-28T11:01:55.189Z,30784
2019-03-28T11:02:31.083Z,30784
2019-03-28T11:03:28.357Z,30784
2019-03-28T11:04:31.348Z,30592
2019-03-28T11:05:28.342Z,30336
2019-03-28T11:06:28.324Z,30144
2019-03-28T11:07:29.355Z,30016
2019-03-28T11:08:28.306Z,30016
2019-03-28T11:09:28.284Z,29984
2019-03-28T11:10:30.623Z,29824
2019-03-28T11:11:28.249Z,29728
2019-03-28T11:12:28.230Z,29760
2019-03-28T11:13:28.222Z,29952
2019-03-28T11:14:29.415Z,30208
2019-03-28T11:15:28.179Z,30496
2019-03-28T11:16:29.376Z,30912
2019-03-28T11:17:28.901Z,31232
2019-03-28T11:18:28.629Z,31360
2019-03-28T11:19:28.190Z,31328
2019-03-28T11:20:28.111Z,31232
2019-03-28T11:21:28.106Z,30976
2019-03-28T11:22:28.076Z,30656
2019-03-28T11:23:28.211Z,30368
2019-03-28T11:24:29.837Z,30048
2019-03-28T11:25:28.033Z,29728
2019-03-28T11:26:28.021Z,29344
2019-03-28T11:27:28.276Z,29056
2019-03-28T11:28:30.563Z,28800
2019-03-28T11:29:27.995Z,28608
2019-03-28T11:30:28.109Z,28256
2019-03-28T11:31:27.952Z,27744
2019-03-28T11:32:28.018Z,26880
2019-03-28T11:33:27.913Z,25824
2019-03-28T11:34:27.905Z,24512
2019-03-28T11:35:27.954Z,23008
2019-03-28T11:36:28.114Z,21696
2019-03-28T11:37:33.522Z,20480
2019-03-28T11:38:28.765Z,19648
2019-03-28T11:39:28.183Z,18784
2019-03-28T11:40:29.355Z,18176
2019-03-28T11:41:27.836Z,17792
2019-03-28T11:42:27.993Z,17568
2019-03-28T11:43:27.831Z,17376
2019-03-28T11:44:27.753Z,16996
2019-03-28T11:45:29.469Z,16436
2019-03-28T11:46:27.710Z,15584
2019-03-28T11:47:29.392Z,14568
2019-03-28T11:48:27.684Z,13816
2019-03-28T11:49:27.664Z,13308
2019-03-28T11:50:27.670Z,13164
2019-03-28T11:51:27.629Z,13256
2019-03-28T11:52:27.735Z,13468
2019-03-28T11:53:27.639Z,13656
2019-03-28T11:54:27.579Z,13680
2019-03-28T11:55:27.565Z,13460
2019-03-28T11:56:27.554Z,13132
2019-03-28T11:57:27.542Z,12816
2019-03-28T11:58:27.516Z,12564
2019-03-28T11:59:27.511Z,12428
2019-03-28T12:00:27.477Z,12400
2019-03-28T12:01:28.015Z,12428
2019-03-28T12:02:30.099Z,12340
2019-03-28T12:03:27.530Z,12152
2019-03-28T12:04:27.412Z,11928
2019-03-28T12:05:27.389Z,11760
2019-03-28T12:06:27.378Z,11712
2019-03-28T12:07:27.393Z,11768
2019-03-28T12:08:27.408Z,11912
2019-03-28T12:09:27.317Z,12072
2019-03-28T12:10:27.068Z,12248
2019-03-28T12:11:27.316Z,12428
2019-03-28T12:12:27.264Z,12616
2019-03-28T12:13:27.746Z,12852
2019-03-28T12:14:27.377Z,13152
2019-03-28T12:15:27.205Z,13496
2019-03-28T12:16:27.569Z,13824
2019-03-28T12:17:27.167Z,14116
2019-03-28T12:18:29.864Z,14352
2019-03-28T12:19:27.132Z,14568
2019-03-28T12:20:27.179Z,14828
2019-03-28T12:21:26.947Z,15124
2019-03-28T12:22:27.090Z,15496
2019-03-28T12:23:27.307Z,15904
2019-03-28T12:24:27.046Z,16264
2019-03-28T12:25:27.021Z,16448
2019-03-28T12:26:27.006Z,16452
2019-03-28T12:27:26.986Z,16352
2019-03-28T12:28:26.970Z,16244
2019-03-28T12:29:26.948Z,16116
2019-03-28T12:30:26.933Z,16032
2019-03-28T12:31:26.916Z,16092
2019-03-28T12:32:26.909Z,16268
2019-03-28T12:33:26.990Z,16536
2019-03-28T12:34:26.852Z,16816
2019-03-28T12:35:26.836Z,17008
2019-03-28T12:36:26.832Z,17064
2019-03-28T12:37:26.800Z,17004
2019-03-28T12:38:26.780Z,16900
2019-03-28T12:39:27.899Z,16908
2019-03-28T12:40:27.290Z,17312
2019-03-28T12:41:27.074Z,17824
2019-03-28T12:42:27.079Z,18432
2019-03-28T12:43:26.688Z,18848
2019-03-28T12:44:26.672Z,19008
2019-03-28T12:45:26.758Z,18944
2019-03-28T12:46:28.173Z,18816
2019-03-28T12:47:26.618Z,18752
2019-03-28T12:48:26.609Z,18816
2019-03-28T12:49:26.581Z,19104
2019-03-28T12:50:26.562Z,19616
2019-03-28T12:51:29.300Z,20288
2019-03-28T12:52:29.498Z,20928
2019-03-28T12:53:26.521Z,21536
2019-03-28T12:54:26.496Z,22080
2019-03-28T12:55:27.517Z,22208
2019-03-28T12:56:28.856Z,21824
2019-03-28T12:57:26.431Z,21120
2019-03-28T12:58:28.361Z,20416
2019-03-28T12:59:26.397Z,19904
2019-03-28T13:00:26.381Z,19584
2019-03-28T13:01:26.966Z,19360
2019-03-28T13:02:38.535Z,19104
2019-03-28T13:03:29.571Z,18880
2019-03-28T13:04:26.312Z,18656
2019-03-28T13:05:26.300Z,18432
2019-03-28T13:06:26.349Z,18208
2019-03-28T13:07:26.255Z,17952
2019-03-28T13:08:26.242Z,17600
2019-03-28T13:09:28.033Z,16988
2019-03-28T13:10:27.381Z,16540
2019-03-28T13:11:26.886Z,16096
2019-03-28T13:12:26.163Z,15644
2019-03-28T13:13:26.162Z,15168
2019-03-28T13:14:26.275Z,14580
2019-03-28T13:15:26.114Z,13908
2019-03-28T13:16:26.092Z,13208
2019-03-28T13:17:25.840Z,12592
2019-03-28T13:18:26.099Z,12108
2019-03-28T13:19:26.066Z,11788
2019-03-28T13:20:29.316Z,11600
2019-03-28T13:21:26.010Z,11520
2019-03-28T13:22:26.753Z,11488
2019-03-28T13:23:25.976Z,11456
2019-03-28T13:24:26.295Z,11392
2019-03-28T13:25:25.937Z,11316
2019-03-28T13:26:25.972Z,11280
2019-03-28T13:27:26.351Z,11332
2019-03-28T13:28:25.890Z,11420
2019-03-28T13:29:25.918Z,11480
2019-03-28T13:30:25.920Z,11436
2019-03-28T13:31:25.620Z,11284
2019-03-28T13:32:25.818Z,11072
2019-03-28T13:33:25.790Z,10868
2019-03-28T13:34:26.848Z,10700
2019-03-28T13:35:26.173Z,10560
2019-03-28T13:36:25.739Z,10448
2019-03-28T13:37:25.719Z,10352
2019-03-28T13:38:25.695Z,10292
2019-03-28T13:39:26.883Z,10244