createdAt,value
2019-03-05T00:01:42.613Z,2.80
2019-03-05T00:04:11.269Z,2.80
2019-03-05T00:06:39.908Z,2.80
2019-03-05T00:09:12.050Z,2.90
2019-03-05T00:11:40.899Z,2.80
2019-03-05T00:14:09.671Z,2.80
2019-03-05T00:16:38.409Z,2.80
2019-03-05T00:19:07.296Z,2.80
2019-03-05T00:21:35.977Z,2.80
2019-03-05T00:24:43.996Z,2.80
2019-03-05T00:27:12.786Z,2.80
2019-03-05T00:30:05.325Z,2.70
2019-03-05T00:32:34.018Z,2.70
2019-03-05T00:35:14.371Z,2.70
2019-03-05T00:37:46.487Z,2.70
2019-03-05T00:40:20.594Z,2.70
2019-03-05T00:43:08.116Z,2.70
2019-03-05T00:48:51.802Z,2.70
2019-03-05T00:51:52.149Z,2.70
2019-03-05T00:54:29.554Z,2.60
2019-03-05T00:57:22.301Z,2.60
2019-03-05T00:59:57.086Z,2.60
2019-03-05T01:02:28.857Z,2.50
2019-03-05T01:05:24.464Z,2.50
2019-03-05T01:07:53.341Z,2.50
2019-03-05T01:10:23.751Z,2.50
2019-03-05T01:12:52.588Z,2.50
2019-03-05T01:15:21.362Z,2.50
2019-03-05T01:17:49.982Z,2.50
2019-03-05T01:20:18.603Z,2.50
2019-03-05T01:22:47.250Z,2.50
2019-03-05T01:25:30.615Z,2.40
2019-03-05T01:27:59.307Z,2.30
2019-03-05T01:30:48.668Z,2.30
2019-03-05T01:33:18.634Z,2.40
2019-03-05T01:35:55.012Z,2.40
2019-03-05T01:38:23.591Z,2.50
2019-03-05T01:40:56.667Z,2.60
2019-03-05T01:43:25.454Z,2.60
2019-03-05T01:45:54.160Z,2.70
2019-03-05T01:48:22.945Z,2.70
2019-03-05T01:50:51.682Z,2.80
2019-03-05T01:53:20.560Z,2.90
2019-03-05T01:55:50.384Z,3.00
2019-03-05T01:58:19.137Z,3.00
2019-03-05T02:00:47.924Z,3.10
2019-03-05T02:03:16.685Z,3.20
2019-03-05T02:05:45.450Z,3.20
2019-03-05T02:08:14.290Z,3.30
2019-03-05T02:10:43.637Z,3.30
2019-03-05T02:13:12.462Z,3.40
2019-03-05T02:15:41.279Z,3.40
2019-03-05T02:18:11.541Z,3.50
2019-03-05T02:20:40.343Z,3.50
2019-03-05T02:23:17.908Z,3.60
2019-03-05T02:25:55.464Z,3.60
2019-03-05T02:28:33.240Z,3.70
2019-03-05T02:31:23.210Z,3.80
2019-03-05T02:34:06.759Z,3.80
2019-03-05T02:36:44.275Z,3.80
2019-03-05T02:39:35.356Z,3.80
2019-03-05T02:42:19.336Z,3.80
2019-03-05T02:44:53.925Z,3.80
2019-03-05T02:47:51.320Z,3.90
2019-03-05T02:50:56.206Z,3.90
2019-03-05T02:53:33.421Z,3.90
2019-03-05T02:56:07.876Z,3.80
2019-03-05T02:58:35.472Z,3.70
2019-03-05T03:01:14.676Z,3.70
2019-03-05T03:03:44.961Z,3.70
2019-03-05T03:06:18.062Z,3.60
2019-03-05T03:08:46.791Z,3.60
2019-03-05T03:14:01.350Z,3.80
2019-03-05T03:16:30.185Z,3.90
2019-03-05T03:18:58.927Z,3.90
2019-03-05T03:21:27.594Z,3.90
2019-03-05T03:23:56.256Z,3.90
2019-03-05T03:26:25.138Z,3.90
2019-03-05T03:28:53.830Z,3.90
2019-03-05T03:31:22.407Z,3.90
2019-03-05T03:33:51.178Z,3.80
2019-03-05T03:36:20.052Z,3.80
2019-03-05T03:38:48.593Z,3.80
2019-03-05T03:41:17.256Z,3.80
2019-03-05T03:46:15.364Z,3.90
2019-03-05T03:48:44.022Z,3.80
2019-03-05T03:51:12.756Z,3.70
2019-03-05T03:53:41.647Z,3.70
2019-03-05T03:56:10.416Z,3.70
2019-03-05T03:58:39.149Z,3.70
2019-03-05T04:01:07.858Z,3.70
2019-03-05T04:03:36.613Z,3.70
2019-03-05T04:06:05.354Z,3.70
2019-03-05T04:08:34.218Z,3.70
2019-03-05T04:11:02.945Z,3.70
2019-03-05T04:13:31.730Z,3.70
2019-03-05T04:16:00.608Z,3.70
2019-03-05T04:18:29.345Z,3.70
2019-03-05T04:20:58.053Z,3.60
2019-03-05T04:23:26.777Z,3.50
2019-03-05T04:26:29.440Z,3.40
2019-03-05T04:28:58.266Z,3.30
2019-03-05T04:31:26.907Z,3.20
2019-03-05T04:33:55.600Z,3.20
2019-03-05T04:36:24.277Z,3.20
2019-03-05T04:38:52.989Z,3.30
2019-03-05T04:41:21.661Z,3.30
2019-03-05T04:43:50.297Z,3.40
2019-03-05T04:46:32.546Z,3.50
2019-03-05T04:49:17.840Z,3.40
2019-03-05T04:51:51.020Z,3.30
2019-03-05T04:54:19.613Z,3.30
2019-03-05T04:56:48.195Z,3.30
2019-03-05T04:59:16.997Z,3.20
2019-03-05T05:01:45.612Z,3.20
2019-03-05T05:04:14.366Z,3.20
2019-03-05T05:06:43.160Z,3.20
2019-03-05T05:09:12.726Z,3.20
2019-03-05T05:11:41.446Z,3.20
2019-03-05T05:14:10.228Z,3.20
2019-03-05T05:17:15.079Z,3.20
2019-03-05T05:19:17.412Z,3.10
2019-03-05T05:22:05.865Z,3.10
2019-03-05T05:24:34.564Z,3.10
2019-03-05T05:27:03.423Z,3.10
2019-03-05T05:29:32.310Z,3.10
2019-03-05T05:32:01.076Z,3.10
2019-03-05T05:34:29.780Z,3.10
2019-03-05T05:36:58.643Z,3.10
2019-03-05T05:40:04.855Z,3.10
2019-03-05T05:42:33.461Z,3.10
2019-03-05T05:45:02.470Z,3.10
2019-03-05T05:47:31.028Z,3.10
2019-03-05T05:49:59.619Z,3.10
2019-03-05T05:52:28.312Z,3.10
2019-03-05T05:54:57.095Z,3.20
2019-03-05T05:57:25.759Z,3.20
2019-03-05T05:59:54.344Z,3.20
2019-03-05T06:02:23.108Z,3.10
2019-03-05T06:04:51.923Z,3.20
2019-03-05T06:07:20.657Z,3.20
2019-03-05T06:09:49.632Z,3.20
2019-03-05T06:12:18.378Z,3.20
2019-03-05T06:14:46.957Z,3.10
2019-03-05T06:17:15.665Z,3.10
2019-03-05T06:19:44.310Z,3.10
2019-03-05T06:22:13.115Z,3.10
2019-03-05T06:24:41.754Z,3.10
2019-03-05T06:27:10.646Z,3.10
2019-03-05T06:29:39.263Z,3.10
2019-03-05T06:32:08.085Z,3.10
2019-03-05T06:37:12.674Z,3.00
2019-03-05T06:39:41.400Z,3.00
2019-03-05T06:42:10.031Z,3.10
2019-03-05T06:44:38.876Z,3.10
2019-03-05T06:47:07.944Z,3.20
2019-03-05T06:49:36.650Z,3.30
2019-03-05T06:52:05.437Z,3.40
2019-03-05T06:54:34.113Z,3.50
2019-03-05T06:57:03.419Z,3.60
2019-03-05T06:59:32.081Z,3.80
2019-03-05T07:02:00.692Z,4.00
2019-03-05T07:04:29.536Z,4.20
2019-03-05T07:06:58.346Z,4.10
2019-03-05T07:09:56.866Z,4.00
2019-03-05T07:12:40.459Z,4.00
2019-03-05T07:15:31.509Z,4.20
2019-03-05T07:18:05.824Z,4.40
2019-03-05T07:20:49.502Z,4.50
2019-03-05T07:23:30.089Z,4.40
2019-03-05T07:25:58.561Z,4.50
2019-03-05T07:28:27.116Z,4.50
2019-03-05T07:30:56.482Z,4.50
2019-03-05T07:33:24.994Z,4.50
2019-03-05T07:35:54.858Z,4.50
2019-03-05T07:38:24.060Z,4.60
2019-03-05T07:40:52.569Z,4.90
2019-03-05T07:43:21.152Z,4.90
2019-03-05T07:45:49.650Z,4.80
2019-03-05T07:48:18.167Z,4.60
2019-03-05T07:50:47.091Z,4.60
2019-03-05T07:53:15.665Z,4.60
2019-03-05T07:55:44.232Z,4.60
2019-03-05T07:58:12.745Z,4.60
2019-03-05T08:00:41.353Z,4.70
2019-03-05T08:03:09.956Z,4.80
2019-03-05T08:05:38.634Z,4.90
2019-03-05T08:08:43.564Z,5.00
2019-03-05T08:11:12.034Z,5.10
2019-03-05T08:13:49.570Z,5.10
2019-03-05T08:16:19.755Z,5.30
2019-03-05T08:18:48.419Z,5.70
2019-03-05T08:21:16.952Z,5.90
2019-03-05T08:23:48.258Z,6.10
2019-03-05T08:26:15.708Z,6.30
2019-03-05T08:28:44.216Z,6.20
2019-03-05T08:31:13.215Z,6.30
2019-03-05T08:33:41.726Z,6.40
2019-03-05T08:36:10.223Z,6.20
2019-03-05T08:38:38.731Z,5.90
2019-03-05T08:41:07.266Z,5.90
2019-03-05T08:43:55.110Z,6.10
2019-03-05T08:46:23.646Z,6.30
2019-03-05T08:48:52.611Z,6.40
2019-03-05T08:51:21.159Z,6.70
2019-03-05T08:53:50.058Z,6.90
2019-03-05T08:56:18.744Z,6.90
2019-03-05T08:58:47.299Z,6.90
2019-03-05T09:01:15.794Z,7.00
2019-03-05T09:03:44.294Z,7.10
2019-03-05T09:06:12.843Z,7.20
2019-03-05T09:08:41.403Z,7.30
2019-03-05T09:11:09.932Z,7.60
2019-03-05T09:13:38.748Z,7.50
2019-03-05T09:16:07.326Z,7.80
2019-03-05T09:18:35.814Z,8.10
2019-03-05T09:21:04.452Z,7.60
2019-03-05T09:23:33.009Z,7.30
2019-03-05T09:26:01.561Z,7.00
2019-03-05T09:28:30.107Z,7.00
2019-03-05T09:30:58.615Z,7.30
2019-03-05T09:33:27.214Z,7.50
2019-03-05T09:35:56.053Z,7.20
2019-03-05T09:38:25.222Z,6.80
2019-03-05T09:40:53.686Z,7.00
2019-03-05T09:43:22.307Z,7.30
2019-03-05T09:45:50.943Z,7.30
2019-03-05T09:48:19.577Z,7.40
2019-03-05T09:50:48.057Z,7.80
2019-03-05T09:53:16.513Z,8.10
2019-03-05T09:55:45.040Z,8.60
2019-03-05T09:58:13.708Z,8.50
2019-03-05T10:00:42.240Z,8.40
2019-03-05T10:03:10.911Z,8.50
2019-03-05T10:05:39.463Z,8.20
2019-03-05T10:08:08.173Z,8.00
2019-03-05T10:10:36.735Z,8.00
2019-03-05T10:13:05.427Z,8.30
2019-03-05T10:15:34.155Z,8.40
2019-03-05T10:18:12.239Z,8.70
2019-03-05T10:20:34.511Z,8.90
2019-03-05T10:23:03.043Z,8.80
2019-03-05T10:25:31.590Z,8.50
2019-03-05T10:28:00.261Z,8.40
2019-03-05T10:30:33.759Z,8.30
2019-03-05T10:33:06.872Z,8.10
2019-03-05T10:35:35.468Z,8.00
2019-03-05T10:38:06.943Z,8.00
2019-03-05T10:40:44.533Z,7.60
2019-03-05T10:43:15.141Z,7.50
2019-03-05T10:45:48.294Z,7.00
2019-03-05T10:48:21.157Z,6.70
2019-03-05T10:50:49.761Z,6.90
2019-03-05T10:53:18.529Z,7.10
2019-03-05T10:55:47.128Z,7.30
2019-03-05T10:58:18.073Z,7.50
2019-03-05T11:00:51.630Z,7.60
2019-03-05T11:03:22.819Z,7.80
2019-03-05T11:05:52.486Z,8.10
2019-03-05T11:08:23.940Z,8.40
2019-03-05T11:10:53.201Z,8.10
2019-03-05T11:13:21.867Z,8.00
2019-03-05T11:15:56.592Z,7.70
2019-03-05T11:18:29.448Z,7.60
2019-03-05T11:20:55.578Z,7.60
2019-03-05T11:23:24.141Z,7.60
2019-03-05T11:25:52.722Z,7.80
2019-03-05T11:28:21.314Z,8.20
2019-03-05T11:30:50.004Z,8.10
2019-03-05T11:33:18.665Z,8.20
2019-03-05T11:35:47.296Z,8.50
2019-03-05T11:38:15.861Z,9.00
2019-03-05T11:40:44.742Z,9.20
2019-03-05T11:43:15.636Z,9.20
2019-03-05T11:45:44.960Z,9.80
2019-03-05T11:48:14.366Z,10.30
2019-03-05T11:50:43.184Z,10.70
2019-03-05T11:53:11.798Z,10.90
2019-03-05T11:55:40.504Z,10.80
2019-03-05T11:58:09.043Z,10.90
2019-03-05T12:00:54.273Z,10.80
2019-03-05T12:03:22.845Z,10.20
2019-03-05T12:05:51.421Z,10.30
2019-03-05T12:08:20.065Z,10.20
2019-03-05T12:10:48.629Z,10.50
2019-03-05T12:13:17.227Z,10.30
2019-03-05T12:15:46.109Z,10.40
2019-03-05T12:18:14.799Z,10.20
2019-03-05T12:20:43.376Z,10.10
2019-03-05T12:23:12.088Z,10.00
2019-03-05T12:25:41.186Z,10.20
2019-03-05T12:28:10.969Z,9.90
2019-03-05T12:30:40.421Z,9.80
2019-03-05T12:33:09.265Z,9.60
2019-03-05T12:35:37.915Z,9.50
2019-03-05T12:38:06.641Z,9.50
2019-03-05T12:40:35.302Z,9.40
2019-03-05T12:43:03.932Z,9.30
2019-03-05T12:45:32.592Z,9.30
2019-03-05T12:48:01.221Z,9.50
2019-03-05T12:50:31.767Z,9.30
2019-03-05T12:53:00.482Z,8.90
2019-03-05T12:55:29.122Z,8.80
2019-03-05T12:57:57.656Z,8.80
2019-03-05T13:00:30.712Z,8.60
2019-03-05T13:02:59.365Z,8.70
2019-03-05T13:05:28.002Z,8.80
2019-03-05T13:07:57.740Z,8.60
2019-03-05T13:10:34.932Z,8.50
2019-03-05T13:12:59.010Z,8.40
2019-03-05T13:15:35.353Z,8.50
2019-03-05T13:18:04.124Z,8.50
2019-03-05T13:20:32.651Z,8.50
2019-03-05T13:23:08.474Z,8.50
2019-03-05T13:25:31.467Z,8.60
2019-03-05T13:28:02.050Z,8.60
2019-03-05T13:30:31.864Z,8.50
2019-03-05T13:33:00.885Z,8.60
2019-03-05T13:35:31.761Z,8.60
2019-03-05T13:38:07.456Z,8.40
2019-03-05T13:40:38.236Z,8.30
2019-03-05T13:43:06.822Z,8.10
2019-03-05T13:45:35.646Z,8.10
2019-03-05T13:48:20.547Z,8.20
2019-03-05T13:51:04.166Z,8.10
2019-03-05T13:53:47.785Z,8.20
2019-03-05T13:56:41.931Z,8.40
2019-03-05T13:59:16.546Z,8.60
2019-03-05T14:01:45.230Z,8.60
2019-03-05T14:04:28.845Z,8.70
2019-03-05T14:07:12.521Z,8.80
2019-03-05T14:09:40.020Z,8.80
2019-03-05T14:12:08.602Z,8.80
2019-03-05T14:14:37.226Z,8.80
2019-03-05T14:17:25.766Z,8.90
2019-03-05T14:19:54.390Z,8.90
2019-03-05T14:22:23.074Z,8.80
2019-03-05T14:25:01.610Z,8.70
2019-03-05T14:27:22.056Z,8.60
2019-03-05T14:29:50.859Z,8.60
2019-03-05T14:32:19.525Z,8.70
2019-03-05T14:34:53.978Z,8.70
2019-03-05T14:37:22.900Z,8.60
2019-03-05T14:39:51.548Z,8.50
2019-03-05T14:42:20.091Z,8.50
2019-03-05T14:44:48.768Z,8.50
2019-03-05T14:47:17.373Z,8.40
2019-03-05T14:49:45.895Z,8.30
2019-03-05T14:52:14.467Z,8.20
2019-03-05T14:54:43.101Z,8.10
2019-03-05T14:57:11.666Z,7.80
2019-03-05T14:59:40.269Z,7.70
2019-03-05T15:02:08.956Z,7.80
2019-03-05T15:04:37.609Z,7.90
2019-03-05T15:07:06.257Z,7.90
2019-03-05T15:09:34.829Z,7.80
2019-03-05T15:12:04.330Z,7.80
2019-03-05T15:14:33.332Z,7.80
2019-03-05T15:17:01.850Z,7.90
2019-03-05T15:19:30.424Z,7.90
2019-03-05T15:21:58.977Z,7.90
2019-03-05T15:24:27.519Z,7.90
2019-03-05T15:26:56.098Z,7.90
2019-03-05T15:29:24.697Z,7.90
2019-03-05T15:31:53.228Z,7.90
2019-03-05T15:34:21.871Z,7.90
2019-03-05T15:36:52.021Z,8.00
2019-03-05T15:39:20.663Z,7.90
2019-03-05T15:41:49.243Z,8.00
2019-03-05T15:44:17.833Z,8.00
2019-03-05T15:46:46.360Z,8.00
2019-03-05T15:49:14.850Z,8.00
2019-03-05T15:51:43.503Z,8.00
2019-03-05T15:54:12.070Z,8.00
2019-03-05T15:56:40.647Z,8.00
2019-03-05T15:59:09.136Z,8.10
2019-03-05T16:01:37.771Z,8.10
2019-03-05T16:04:06.273Z,8.10
2019-03-05T16:06:35.294Z,8.00
2019-03-05T16:09:05.634Z,8.00
2019-03-05T16:11:35.162Z,7.80
2019-03-05T16:14:03.834Z,7.70
2019-03-05T16:16:32.327Z,7.80
2019-03-05T16:19:00.849Z,7.70
2019-03-05T16:21:29.316Z,7.70
2019-03-05T16:24:01.736Z,7.70
2019-03-05T16:26:28.257Z,7.70
2019-03-05T16:28:56.847Z,7.70
2019-03-05T16:31:30.007Z,7.70
2019-03-05T16:34:09.511Z,7.60
2019-03-05T16:36:44.102Z,7.60
2019-03-05T16:39:27.252Z,7.60
2019-03-05T16:42:01.301Z,7.60
2019-03-05T16:44:40.696Z,7.60
2019-03-05T16:47:26.831Z,7.60
2019-03-05T16:50:02.662Z,7.60
2019-03-05T16:52:44.553Z,7.60
2019-03-05T16:55:26.596Z,7.60
2019-03-05T16:58:14.635Z,7.60
2019-03-05T17:00:51.343Z,7.60
2019-03-05T17:03:33.890Z,7.60
2019-03-05T17:06:06.974Z,7.60
2019-03-05T17:08:43.050Z,7.60
2019-03-05T17:11:13.253Z,7.60
2019-03-05T17:13:41.811Z,7.60
2019-03-05T17:16:10.374Z,7.60
2019-03-05T17:18:39.156Z,7.50
2019-03-05T17:21:07.790Z,7.50
2019-03-05T17:23:36.395Z,7.50
2019-03-05T17:26:05.401Z,7.50
2019-03-05T17:28:33.984Z,7.40
2019-03-05T17:31:03.288Z,7.40
2019-03-05T17:33:31.850Z,7.40
2019-03-05T17:36:00.402Z,7.40
2019-03-05T17:38:28.970Z,7.40
2019-03-05T17:40:57.522Z,7.40
2019-03-05T17:43:26.229Z,7.40
2019-03-05T17:45:54.860Z,7.40
2019-03-05T17:48:23.406Z,7.40
2019-03-05T17:50:52.016Z,7.40
2019-03-05T17:53:20.505Z,7.40
2019-03-05T17:55:49.039Z,7.40
2019-03-05T17:58:17.568Z,7.50
2019-03-05T18:00:47.889Z,7.50
2019-03-05T18:03:16.404Z,7.50
2019-03-05T18:05:44.970Z,7.50
2019-03-05T18:08:13.574Z,7.50
2019-03-05T18:10:42.185Z,7.50
2019-03-05T18:13:10.845Z,7.60
2019-03-05T18:15:39.454Z,7.60
2019-03-05T18:18:08.113Z,7.60
2019-03-05T18:20:36.673Z,7.50
2019-03-05T18:23:05.284Z,7.60
2019-03-05T18:25:33.927Z,7.60
2019-03-05T18:28:02.541Z,7.60
2019-03-05T18:30:32.015Z,7.70
2019-03-05T18:33:00.575Z,7.70
2019-03-05T18:35:29.186Z,7.70
2019-03-05T18:37:57.842Z,7.80
2019-03-05T18:40:26.492Z,7.80
2019-03-05T18:42:55.125Z,7.80
2019-03-05T18:45:34.693Z,7.70
2019-03-05T18:48:03.468Z,7.60
2019-03-05T18:50:31.998Z,7.60
2019-03-05T18:53:01.877Z,7.50
2019-03-05T18:55:30.790Z,7.20
2019-03-05T18:57:59.401Z,6.90
2019-03-05T19:00:29.595Z,6.70
2019-03-05T19:03:03.141Z,6.50
2019-03-05T19:05:31.745Z,6.20
2019-03-05T19:08:00.305Z,5.80
2019-03-05T19:10:28.889Z,5.50
2019-03-05T19:12:57.453Z,5.20
2019-03-05T19:15:28.287Z,5.20
2019-03-05T19:17:56.990Z,5.10
2019-03-05T19:20:27.007Z,5.00
2019-03-05T19:22:55.739Z,5.10
2019-03-05T19:25:29.096Z,5.00
2019-03-05T19:27:57.728Z,5.00
2019-03-05T19:30:34.916Z,5.00
2019-03-05T19:33:03.520Z,5.00
2019-03-05T19:35:32.185Z,4.90
2019-03-05T19:38:00.853Z,4.90
2019-03-05T19:40:32.259Z,4.90
2019-03-05T19:43:00.804Z,4.80
2019-03-05T19:45:29.536Z,4.70
2019-03-05T19:47:58.110Z,4.60
2019-03-05T19:50:26.675Z,4.60
2019-03-05T19:52:55.379Z,4.60
2019-03-05T19:55:25.722Z,4.60
2019-03-05T19:57:56.046Z,4.60
2019-03-05T20:00:30.189Z,4.60
2019-03-05T20:02:58.746Z,4.60
2019-03-05T20:05:27.306Z,4.60
2019-03-05T20:07:56.058Z,4.60
2019-03-05T20:10:30.236Z,4.70
2019-03-05T20:12:58.861Z,4.70
2019-03-05T20:15:27.807Z,4.80
2019-03-05T20:17:59.082Z,4.80
2019-03-05T20:20:26.718Z,4.80
2019-03-05T20:22:55.358Z,4.80
2019-03-05T20:25:30.809Z,4.70
2019-03-05T20:27:59.341Z,4.70
2019-03-05T20:30:27.913Z,4.70
2019-03-05T20:32:56.541Z,4.60
2019-03-05T20:35:25.240Z,4.60
2019-03-05T20:38:08.337Z,4.60
2019-03-05T20:40:36.980Z,4.60
2019-03-05T20:43:05.911Z,4.70
2019-03-05T20:45:43.490Z,4.70
2019-03-05T20:48:12.168Z,4.70
2019-03-05T20:50:40.822Z,4.70
2019-03-05T20:53:09.574Z,4.70
2019-03-05T20:55:41.236Z,4.70
2019-03-05T20:58:09.814Z,4.70
2019-03-05T21:00:41.566Z,4.70
2019-03-05T21:03:13.119Z,4.70
2019-03-05T21:05:46.583Z,4.70
2019-03-05T21:08:16.909Z,4.60
2019-03-05T21:10:45.410Z,4.50
2019-03-05T21:13:14.212Z,4.60
2019-03-05T21:15:42.907Z,4.70
2019-03-05T21:18:13.781Z,4.60
2019-03-05T21:20:42.571Z,4.60
2019-03-05T21:23:13.207Z,4.50
2019-03-05T21:25:42.059Z,4.60
2019-03-05T21:28:11.174Z,4.50
2019-03-05T21:30:40.059Z,4.50
2019-03-05T21:33:10.353Z,4.50
2019-03-05T21:35:39.388Z,4.40
2019-03-05T21:38:09.783Z,4.30
2019-03-05T21:40:39.841Z,4.30
2019-03-05T21:43:08.487Z,4.20
2019-03-05T21:45:40.325Z,4.00
2019-03-05T21:48:10.810Z,4.00
2019-03-05T21:50:40.714Z,4.00
2019-03-05T21:53:09.431Z,3.80
2019-03-05T21:55:38.224Z,3.80
2019-03-05T21:58:09.043Z,3.90
2019-03-05T22:00:43.064Z,3.80
2019-03-05T22:03:12.298Z,3.70
2019-03-05T22:05:40.987Z,3.60
2019-03-05T22:08:10.953Z,3.60
2019-03-05T22:10:43.489Z,3.70
2019-03-05T22:13:12.742Z,3.60
2019-03-05T22:15:42.987Z,3.50
2019-03-05T22:18:12.650Z,3.40
2019-03-05T22:20:43.381Z,3.40
2019-03-05T22:23:12.757Z,3.20
2019-03-05T22:25:42.468Z,3.10
2019-03-05T22:28:11.716Z,3.00
2019-03-05T22:30:42.518Z,2.90
2019-03-05T22:33:11.222Z,2.90
2019-03-05T22:35:39.984Z,2.90
2019-03-05T22:38:08.556Z,2.80
2019-03-05T22:40:38.110Z,2.80
2019-03-05T22:43:07.361Z,2.80
2019-03-05T22:45:37.077Z,2.70
2019-03-05T22:48:05.816Z,2.70
2019-03-05T22:50:34.366Z,2.70
2019-03-05T22:53:03.110Z,2.60
2019-03-05T22:55:32.122Z,2.60
2019-03-05T22:58:00.731Z,2.60
2019-03-05T23:00:54.876Z,2.60
2019-03-05T23:03:29.124Z,2.60
2019-03-05T23:06:00.710Z,2.40
2019-03-05T23:08:32.303Z,2.40
2019-03-05T23:11:02.168Z,2.30
2019-03-05T23:13:32.819Z,2.20
2019-03-05T23:16:01.695Z,2.10
2019-03-05T23:18:32.523Z,2.10
2019-03-05T23:21:02.290Z,2.20
2019-03-05T23:23:35.826Z,2.20
2019-03-05T23:26:07.330Z,2.20
2019-03-05T23:28:40.469Z,2.20
2019-03-05T23:31:18.564Z,2.20
2019-03-05T23:33:49.617Z,2.20
2019-03-05T23:36:21.562Z,2.20
2019-03-05T23:38:51.390Z,2.20
2019-03-05T23:41:29.847Z,2.10
2019-03-05T23:43:59.935Z,2.00
2019-03-05T23:46:30.524Z,1.90
2019-03-05T23:49:01.199Z,1.90
2019-03-05T23:51:31.721Z,2.00
2019-03-05T23:54:03.329Z,2.00
2019-03-05T23:56:36.150Z,2.10
2019-03-05T23:59:06.592Z,2.10
