createdAt,value
2024-04-22T00:02:36.895Z,6.50
2024-04-22T00:05:03.796Z,7.93
2024-04-22T00:07:30.416Z,7.00
2024-04-22T00:12:23.637Z,12.15
2024-04-22T00:17:19.393Z,3.90
2024-04-22T00:22:13.690Z,8.30
2024-04-22T00:24:40.404Z,8.68
2024-04-22T00:27:07.260Z,6.15
2024-04-22T00:32:00.536Z,6.63
2024-04-22T00:36:53.806Z,6.90
2024-04-22T00:41:47.042Z,6.82
2024-04-22T00:46:40.804Z,6.83
2024-04-22T00:49:07.972Z,11.52
2024-04-22T00:51:34.960Z,5.57
2024-04-22T00:54:02.455Z,6.32
2024-04-22T00:56:30.286Z,3.42
2024-04-22T00:58:59.722Z,11.00
2024-04-22T01:01:28.931Z,7.63
2024-04-22T01:03:55.744Z,7.40
2024-04-22T01:06:22.402Z,7.22
2024-04-22T01:11:15.644Z,5.32
2024-04-22T01:13:42.407Z,7.13
2024-04-22T01:16:09.086Z,6.22
2024-04-22T01:21:02.374Z,6.88
2024-04-22T01:23:29.287Z,10.48
2024-04-22T01:25:57.617Z,6.22
2024-04-22T01:28:24.607Z,6.90
2024-04-22T01:30:51.378Z,4.75
2024-04-22T01:33:18.080Z,5.65
2024-04-22T01:35:44.834Z,8.50
2024-04-22T01:38:11.523Z,5.95
2024-04-22T01:40:38.294Z,3.88
2024-04-22T01:43:05.122Z,6.88
2024-04-22T01:45:31.788Z,3.90
2024-04-22T01:50:25.533Z,5.20
2024-04-22T01:52:52.206Z,4.00
2024-04-22T01:57:45.484Z,8.00
2024-04-22T02:02:38.930Z,3.90
2024-04-22T02:05:06.694Z,6.20
2024-04-22T02:07:33.439Z,8.07
2024-04-22T02:10:08.915Z,3.97
2024-04-22T02:12:44.003Z,5.68
2024-04-22T02:17:37.295Z,5.45
2024-04-22T02:20:04.545Z,4.68
2024-04-22T02:22:31.188Z,5.38
2024-04-22T02:27:24.366Z,3.67
2024-04-22T02:46:49.043Z,4.63
2024-04-22T02:49:15.775Z,3.65
2024-04-22T02:51:42.399Z,9.32
2024-04-22T02:56:35.590Z,3.13
2024-04-22T02:59:02.298Z,7.65
2024-04-22T03:03:57.068Z,7.78
2024-04-22T03:06:23.737Z,4.90
2024-04-22T03:11:17.755Z,4.60
2024-04-22T03:13:44.933Z,3.00
2024-04-22T03:16:12.700Z,3.50
2024-04-22T03:18:39.417Z,3.20
2024-04-22T03:21:06.125Z,6.32
2024-04-22T03:23:32.777Z,5.88
2024-04-22T03:25:59.403Z,4.57
2024-04-22T03:30:52.714Z,3.13
2024-04-22T03:33:21.586Z,5.63
2024-04-22T03:35:48.218Z,3.85
2024-04-22T03:40:43.083Z,4.32
2024-04-22T03:43:11.965Z,7.88
2024-04-22T03:45:38.740Z,7.15
2024-04-22T03:48:24.039Z,7.22
2024-04-22T03:50:50.752Z,7.38
2024-04-22T03:53:18.247Z,6.88
2024-04-22T03:55:44.975Z,9.52
2024-04-22T03:58:11.670Z,5.63
2024-04-22T04:00:39.294Z,11.25
2024-04-22T04:03:06.016Z,4.40
2024-04-22T04:05:32.809Z,7.25
2024-04-22T04:07:59.591Z,4.82
2024-04-22T04:15:01.506Z,5.63
2024-04-22T04:17:28.214Z,4.22
2024-04-22T04:19:54.893Z,8.05
2024-04-22T04:22:21.513Z,7.60
2024-04-22T04:27:17.069Z,4.95
2024-04-22T04:29:46.848Z,9.05
2024-04-22T04:32:13.552Z,4.93
2024-04-22T04:34:41.891Z,3.78
2024-04-22T04:37:08.654Z,7.95
2024-04-22T04:39:35.387Z,4.18
2024-04-22T04:44:28.631Z,4.32
2024-04-22T04:46:55.317Z,7.20
2024-04-22T04:49:50.533Z,3.90
2024-04-22T04:52:17.338Z,3.90
2024-04-22T04:54:44.063Z,6.10
2024-04-22T04:57:10.889Z,4.65
2024-04-22T04:59:37.640Z,2.65
2024-04-22T05:25:34.185Z,3.83
2024-04-22T05:28:10.015Z,6.72
2024-04-22T05:31:15.190Z,4.05
2024-04-22T05:35:36.143Z,6.90
2024-04-22T05:37:48.211Z,4.32
2024-04-22T05:41:02.207Z,3.53
2024-04-22T05:53:54.969Z,5.85
2024-04-22T05:59:39.035Z,5.50
2024-04-22T06:02:08.777Z,2.13
2024-04-22T06:04:38.565Z,4.25
2024-04-22T06:07:05.270Z,3.38
2024-04-22T06:12:15.118Z,4.28
2024-04-22T06:14:59.269Z,5.72
2024-04-22T06:22:18.406Z,6.07
2024-04-22T06:24:48.613Z,9.35
2024-04-22T06:27:55.080Z,6.32
2024-04-22T06:38:33.697Z,6.78
2024-04-22T06:41:37.079Z,3.72
2024-04-22T06:44:09.109Z,6.22
2024-04-22T07:00:07.020Z,11.50
2024-04-22T07:02:39.739Z,4.50
2024-04-22T07:05:12.504Z,3.90
2024-04-22T07:07:39.673Z,2.90
2024-04-22T07:14:23.943Z,2.90
2024-04-22T07:17:23.557Z,4.30
2024-04-22T07:19:54.897Z,1.52
2024-04-22T07:22:28.895Z,3.38
2024-04-22T07:25:04.047Z,2.00
2024-04-22T07:27:45.807Z,3.53
2024-04-22T07:30:18.142Z,3.47
2024-04-22T07:33:09.770Z,4.65
2024-04-22T07:39:54.199Z,4.13
2024-04-22T07:47:10.955Z,5.18
2024-04-22T07:49:37.949Z,2.97
2024-04-22T07:52:12.792Z,5.30
2024-04-22T07:54:40.015Z,3.10
2024-04-22T07:57:15.352Z,3.63
2024-04-22T07:59:42.327Z,2.90
2024-04-22T08:02:09.476Z,2.08
2024-04-22T08:04:36.533Z,2.75
2024-04-22T08:07:05.091Z,3.65
2024-04-22T08:09:32.276Z,8.25
2024-04-22T08:11:59.425Z,2.92
2024-04-22T08:14:26.152Z,3.47
2024-04-22T08:19:19.589Z,2.15
2024-04-22T08:21:53.659Z,4.55
2024-04-22T08:24:22.417Z,4.13
2024-04-22T08:26:49.470Z,1.98
2024-04-22T08:29:19.320Z,2.70
2024-04-22T08:31:46.036Z,3.47
2024-04-22T08:36:42.214Z,3.88
2024-04-22T08:39:11.132Z,4.00
2024-04-22T08:41:38.439Z,2.30
2024-04-22T08:44:05.387Z,2.17
2024-04-22T08:46:33.696Z,3.40
2024-04-22T08:49:00.852Z,7.35
2024-04-22T08:51:28.544Z,5.70
2024-04-22T08:53:55.552Z,2.88
2024-04-22T08:56:25.641Z,3.90
2024-04-22T08:58:52.835Z,5.45
2024-04-22T09:01:19.833Z,2.35
2024-04-22T09:03:46.666Z,3.80
2024-04-22T09:06:13.727Z,5.57
2024-04-22T09:08:48.878Z,2.60
2024-04-22T09:11:45.973Z,4.57
2024-04-22T09:14:05.071Z,6.65
2024-04-22T09:16:36.503Z,4.80
2024-04-22T09:19:04.164Z,2.75
2024-04-22T09:21:36.870Z,3.55
2024-04-22T09:24:04.125Z,6.47
2024-04-22T09:26:30.912Z,4.35
2024-04-22T09:31:27.867Z,2.92
2024-04-22T09:34:05.955Z,9.00
2024-04-22T09:36:35.855Z,3.13
2024-04-22T09:39:02.713Z,2.50
2024-04-22T09:41:31.043Z,7.88
2024-04-22T09:44:03.088Z,2.05
2024-04-22T09:46:36.736Z,2.20
2024-04-22T09:49:05.622Z,2.33
2024-04-22T09:51:35.660Z,4.72
2024-04-22T09:54:02.498Z,5.00
2024-04-22T09:56:34.459Z,3.60
2024-04-22T09:59:07.210Z,3.40
2024-04-22T10:01:34.434Z,4.65
2024-04-22T10:04:02.301Z,9.25
2024-04-22T10:06:33.751Z,5.30
2024-04-22T10:09:01.232Z,3.40
2024-04-22T10:11:32.543Z,7.30
2024-04-22T10:14:10.242Z,2.28
2024-04-22T10:16:40.318Z,5.05
2024-04-22T10:19:09.201Z,3.72
2024-04-22T10:21:42.237Z,6.10
2024-04-22T10:24:09.009Z,2.83
2024-04-22T10:26:47.673Z,7.57
2024-04-22T10:29:19.004Z,3.03
2024-04-22T10:34:12.427Z,3.05
2024-04-22T10:36:39.116Z,2.75
2024-04-22T10:41:32.855Z,2.80
2024-04-22T10:43:59.599Z,4.22
2024-04-22T10:48:53.196Z,9.55
2024-04-22T10:51:20.081Z,3.28
2024-04-22T10:53:55.844Z,3.00
2024-04-22T10:56:23.478Z,3.47
2024-04-22T10:58:52.043Z,1.98
2024-04-22T11:01:20.168Z,4.50
2024-04-22T11:03:47.288Z,4.85
2024-04-22T11:06:14.653Z,3.50
2024-04-22T11:08:42.723Z,2.72
2024-04-22T11:11:10.732Z,4.68
2024-04-22T11:13:38.896Z,2.95
2024-04-22T11:16:09.514Z,5.45
2024-04-22T11:18:37.144Z,3.00
2024-04-22T11:21:04.407Z,2.55
2024-04-22T11:23:31.950Z,6.82
2024-04-22T11:25:58.819Z,4.53
2024-04-22T11:28:25.774Z,1.90
2024-04-22T11:30:52.367Z,3.15
2024-04-22T11:33:19.969Z,3.13
2024-04-22T11:35:50.879Z,2.95
2024-04-22T11:38:22.035Z,6.50
2024-04-22T11:40:49.188Z,6.63
2024-04-22T11:43:20.990Z,1.75
2024-04-22T11:45:47.681Z,3.75
2024-04-22T11:50:41.086Z,3.95
2024-04-22T11:53:15.055Z,3.72
2024-04-22T11:55:47.911Z,4.82
2024-04-22T11:58:15.033Z,4.63
2024-04-22T12:00:54.064Z,3.63
2024-04-22T12:03:20.812Z,3.50
2024-04-22T12:08:14.224Z,2.85
2024-04-22T12:13:07.658Z,1.58
2024-04-22T12:15:34.296Z,3.83
2024-04-22T12:21:11.069Z,3.10
2024-04-22T12:23:37.819Z,2.72
2024-04-22T12:28:31.177Z,2.85
2024-04-22T12:33:24.606Z,4.90
2024-04-22T12:38:18.134Z,4.65
2024-04-22T12:40:45.072Z,2.50
2024-04-22T12:45:42.788Z,3.70
2024-04-22T12:48:51.411Z,6.82
2024-04-22T12:51:18.079Z,5.88
2024-04-22T12:56:11.584Z,4.00
2024-04-22T12:58:38.810Z,3.40
2024-04-22T13:01:06.393Z,4.03
2024-04-22T13:03:33.896Z,1.77
2024-04-22T13:06:01.125Z,5.03
2024-04-22T13:08:27.886Z,3.92
2024-04-22T13:10:54.770Z,2.28
2024-04-22T13:13:21.605Z,2.28
2024-04-22T13:15:48.341Z,4.93
2024-04-22T13:21:13.123Z,2.87
2024-04-22T13:23:41.362Z,8.10
2024-04-22T13:26:08.411Z,4.88
2024-04-22T13:28:35.192Z,3.97
2024-04-22T13:31:02.266Z,4.05
2024-04-22T13:33:28.944Z,2.80
2024-04-22T13:38:22.428Z,5.40
2024-04-22T13:43:15.817Z,3.42
2024-04-22T13:48:09.132Z,2.97
2024-04-22T13:53:15.298Z,6.85
2024-04-22T13:55:49.153Z,2.38
2024-04-22T14:00:42.899Z,3.20
2024-04-22T14:03:09.708Z,4.40
2024-04-22T14:05:37.565Z,3.33
2024-04-22T14:08:04.493Z,3.42
2024-04-22T14:10:31.139Z,3.45
2024-04-22T14:12:58.036Z,3.40
2024-04-22T14:15:44.395Z,3.92
2024-04-22T14:18:37.464Z,4.32
2024-04-22T14:21:04.383Z,2.67
2024-04-22T14:23:40.197Z,3.15
2024-04-22T14:26:06.939Z,4.03
2024-04-22T14:31:00.367Z,1.95
2024-04-22T14:33:27.232Z,2.53
2024-04-22T14:35:54.110Z,3.53
2024-04-22T14:40:50.482Z,5.47
2024-04-22T14:43:17.346Z,2.00
2024-04-22T14:45:43.958Z,2.55
2024-04-22T14:48:13.233Z,5.10
2024-04-22T14:50:40.044Z,2.05
2024-04-22T14:55:39.564Z,1.42
2024-04-22T14:58:06.286Z,1.38
2024-04-22T15:00:33.383Z,1.55
2024-04-22T15:03:01.806Z,0.77
2024-04-22T15:05:31.740Z,4.95
2024-04-22T15:07:59.249Z,1.40
2024-04-22T15:10:26.075Z,1.40
2024-04-22T15:12:52.761Z,1.85
2024-04-22T15:17:46.309Z,4.25
2024-04-22T15:23:00.024Z,2.05
2024-04-22T15:25:26.832Z,3.88
2024-04-22T15:34:10.100Z,2.63
2024-04-22T15:36:36.739Z,2.95
2024-04-22T15:39:04.002Z,1.73
2024-04-22T15:41:31.059Z,1.30
2024-04-22T15:46:24.517Z,3.15
2024-04-22T15:51:20.226Z,1.35
2024-04-22T15:56:15.647Z,3.10
2024-04-22T15:58:43.153Z,1.55
2024-04-22T16:01:10.090Z,2.00
2024-04-22T16:03:36.963Z,2.55
2024-04-22T16:06:03.768Z,4.13
2024-04-22T16:10:59.287Z,2.80
2024-04-22T16:15:52.950Z,4.10
2024-04-22T16:18:20.024Z,4.80
2024-04-22T16:20:56.506Z,3.08
2024-04-22T16:23:31.862Z,3.10
2024-04-22T16:26:00.448Z,4.13
2024-04-22T16:28:27.383Z,1.55
2024-04-22T16:30:54.305Z,2.75
2024-04-22T16:33:21.057Z,5.70
2024-04-22T16:38:14.470Z,4.00
2024-04-22T16:43:09.036Z,2.28
2024-04-22T16:45:38.480Z,2.25
2024-04-22T16:48:05.656Z,2.72
2024-04-22T16:50:33.998Z,4.45
2024-04-22T16:53:00.909Z,4.70
2024-04-22T16:55:27.696Z,3.00
2024-04-22T16:57:54.698Z,3.38
2024-04-22T17:00:21.547Z,3.78
2024-04-22T17:02:48.470Z,3.50
2024-04-22T17:05:41.951Z,6.72
2024-04-22T17:08:08.650Z,3.08
2024-04-22T17:13:01.924Z,3.33
2024-04-22T17:17:55.275Z,4.82
2024-04-22T17:20:22.165Z,3.85
2024-04-22T17:25:15.810Z,2.90
2024-04-22T17:27:42.986Z,5.15
2024-04-22T17:30:10.052Z,4.32
2024-04-22T17:32:36.836Z,5.38
2024-04-22T17:35:04.674Z,4.38
2024-04-22T17:37:31.857Z,3.58
2024-04-22T17:40:07.387Z,6.32
2024-04-22T17:42:34.104Z,6.30
2024-04-22T17:47:28.221Z,3.65
2024-04-22T17:59:09.383Z,4.88
2024-04-22T18:01:45.636Z,6.03
2024-04-22T18:04:42.453Z,7.10
2024-04-22T18:17:03.744Z,7.25
2024-04-22T18:19:32.630Z,6.45
2024-04-22T18:32:44.308Z,11.52
2024-04-22T18:40:34.319Z,9.30
2024-04-22T18:50:34.015Z,7.45
2024-04-22T18:53:03.784Z,7.57
2024-04-22T18:55:32.532Z,9.13
2024-04-22T18:57:59.458Z,9.95
2024-04-22T19:00:26.552Z,7.43
2024-04-22T19:02:53.560Z,10.20
2024-04-22T19:06:08.645Z,13.13
2024-04-22T19:08:35.516Z,11.07
2024-04-22T19:12:03.054Z,8.57
2024-04-22T19:19:28.950Z,8.85
2024-04-22T19:24:06.741Z,7.35
2024-04-22T19:26:10.353Z,13.20
2024-04-22T19:28:39.973Z,6.97
2024-04-22T19:31:14.377Z,9.90
2024-04-22T19:48:36.709Z,8.65
2024-04-22T19:58:34.197Z,10.43
2024-04-22T20:01:20.415Z,8.73
2024-04-22T20:03:47.910Z,7.80
2024-04-22T20:06:14.934Z,10.52
2024-04-22T20:08:42.146Z,6.47
2024-04-22T20:11:09.410Z,9.77
2024-04-22T20:28:29.718Z,9.38
2024-04-22T21:02:06.240Z,14.35
2024-04-22T21:04:39.908Z,13.45
2024-04-22T21:07:13.191Z,11.88
2024-04-22T21:09:48.580Z,12.95
2024-04-22T21:15:03.974Z,12.93
2024-04-22T21:17:39.576Z,16.83
2024-04-22T21:20:07.284Z,14.93
2024-04-22T21:22:44.785Z,16.20
2024-04-22T21:25:11.539Z,16.88
2024-04-22T21:27:38.175Z,13.65
2024-04-22T21:32:50.081Z,14.38
2024-04-22T21:35:16.972Z,12.50
2024-04-22T21:37:44.110Z,12.25
2024-04-22T21:40:15.165Z,14.68
2024-04-22T21:42:41.892Z,13.70
2024-04-22T21:47:35.342Z,17.55
2024-04-22T21:50:03.627Z,14.73
2024-04-22T21:52:30.444Z,15.32
2024-04-22T21:54:57.429Z,16.65
2024-04-22T22:01:39.480Z,16.77
2024-04-22T22:04:43.881Z,15.30
2024-04-22T22:07:17.141Z,13.60
2024-04-22T22:09:48.942Z,17.70
2024-04-22T22:12:18.989Z,20.50
2024-04-22T22:14:47.276Z,14.60
2024-04-22T22:17:15.853Z,17.25
2024-04-22T22:19:43.657Z,14.65
2024-04-22T22:22:10.594Z,12.65
2024-04-22T22:24:42.086Z,15.93
2024-04-22T22:27:10.647Z,14.05
2024-04-22T22:29:37.948Z,18.00
2024-04-22T22:32:04.919Z,14.25
2024-04-22T22:34:32.479Z,13.27
2024-04-22T22:37:04.587Z,15.93
2024-04-22T22:39:32.156Z,15.63
2024-04-22T22:41:59.609Z,11.60
2024-04-22T22:44:27.083Z,13.27
2024-04-22T22:47:04.598Z,13.40
2024-04-22T22:49:31.654Z,13.35
2024-04-22T22:54:25.049Z,14.27
2024-04-22T22:59:25.950Z,17.73
2024-04-22T23:01:53.436Z,15.32
2024-04-22T23:04:20.257Z,13.13
2024-04-22T23:06:46.968Z,15.05
2024-04-22T23:11:41.086Z,14.90
2024-04-22T23:14:07.818Z,13.15
2024-04-22T23:19:01.102Z,12.68
2024-04-22T23:23:54.439Z,14.95
2024-04-22T23:28:52.639Z,11.88
2024-04-22T23:31:19.467Z,17.35
2024-04-22T23:34:01.415Z,12.80
2024-04-22T23:36:28.270Z,9.82
2024-04-22T23:39:52.942Z,13.65
2024-04-22T23:42:19.637Z,12.55
2024-04-22T23:47:12.874Z,9.73
2024-04-22T23:52:06.247Z,10.70
2024-04-22T23:57:00.859Z,9.20
2024-04-22T23:59:28.096Z,11.30
