createdAt,value
2019-02-21T00:01:40.930Z,101029.09
2019-02-21T00:04:18.284Z,101029.64
2019-02-21T00:06:50.506Z,101031.52
2019-02-21T00:09:22.320Z,101032.73
2019-02-21T00:11:54.339Z,101037.16
2019-02-21T00:14:26.390Z,101048.00
2019-02-21T00:16:58.910Z,101041.67
2019-02-21T00:19:31.026Z,101040.59
2019-02-21T00:22:02.856Z,101046.04
2019-02-21T00:24:34.572Z,101052.40
2019-02-21T00:27:07.884Z,101046.07
2019-02-21T00:29:39.597Z,101046.79
2019-02-21T00:32:11.389Z,101047.31
2019-02-21T00:34:43.372Z,101053.70
2019-02-21T00:37:15.478Z,101050.34
2019-02-21T00:39:47.546Z,101052.73
2019-02-21T00:42:22.798Z,101051.89
2019-02-21T00:44:54.899Z,101051.52
2019-02-21T00:47:28.076Z,101050.34
2019-02-21T00:50:00.330Z,101055.93
2019-02-21T00:52:32.500Z,101060.01
2019-02-21T00:55:04.588Z,101053.83
2019-02-21T00:57:36.728Z,101053.23
2019-02-21T01:00:11.444Z,101060.64
2019-02-21T01:02:44.931Z,101052.98
2019-02-21T01:05:17.080Z,101063.11
2019-02-21T01:07:49.259Z,101063.61
2019-02-21T01:10:21.199Z,101069.91
2019-02-21T01:12:53.265Z,101063.73
2019-02-21T01:15:25.022Z,101061.94
2019-02-21T01:17:56.785Z,101065.71
2019-02-21T01:20:30.151Z,101062.61
2019-02-21T01:23:01.925Z,101062.39
2019-02-21T01:25:33.710Z,101056.47
2019-02-21T01:28:06.018Z,101053.23
2019-02-21T01:30:37.877Z,101052.40
2019-02-21T01:33:09.640Z,101051.80
2019-02-21T01:35:42.556Z,101044.07
2019-02-21T01:38:14.326Z,101054.83
2019-02-21T01:40:46.079Z,101053.89
2019-02-21T01:43:18.202Z,101053.44
2019-02-21T01:45:50.014Z,101053.44
2019-02-21T01:48:21.803Z,101052.93
2019-02-21T01:50:53.768Z,101056.61
2019-02-21T01:53:25.544Z,101046.63
2019-02-21T01:55:57.363Z,101040.61
2019-02-21T01:58:29.434Z,101043.22
2019-02-21T02:01:08.458Z,101050.23
2019-02-21T02:03:35.107Z,101048.94
2019-02-21T02:06:07.175Z,101051.17
2019-02-21T02:08:39.228Z,101046.55
2019-02-21T02:11:11.147Z,101044.83
2019-02-21T02:13:43.230Z,101040.96
2019-02-21T02:16:14.946Z,101036.00
2019-02-21T02:18:46.736Z,101036.84
2019-02-21T02:21:19.765Z,101034.10
2019-02-21T02:23:51.549Z,101031.74
2019-02-21T02:26:23.281Z,101030.80
2019-02-21T02:28:55.555Z,101033.00
2019-02-21T02:31:27.381Z,101044.38
2019-02-21T02:33:59.184Z,101041.87
2019-02-21T02:36:30.913Z,101040.98
2019-02-21T02:39:03.021Z,101039.06
2019-02-21T02:41:36.418Z,101028.88
2019-02-21T02:44:08.525Z,101035.75
2019-02-21T02:46:40.262Z,101033.70
2019-02-21T02:49:12.048Z,101042.09
2019-02-21T02:51:43.796Z,101046.63
2019-02-21T02:54:15.575Z,101047.54
2019-02-21T02:56:47.436Z,101050.80
2019-02-21T02:59:19.442Z,101046.07
2019-02-21T03:01:51.192Z,101049.64
2019-02-21T03:04:23.021Z,101044.63
2019-02-21T03:06:55.123Z,101040.97
2019-02-21T03:09:26.884Z,101048.40
2019-02-21T03:11:58.768Z,101037.42
2019-02-21T03:14:30.763Z,101041.19
2019-02-21T03:17:02.518Z,101033.71
2019-02-21T03:19:34.268Z,101036.31
2019-02-21T03:22:06.057Z,101035.38
2019-02-21T03:24:37.814Z,101034.92
2019-02-21T03:27:09.611Z,101039.06
2019-02-21T03:29:41.741Z,101037.66
2019-02-21T03:32:13.614Z,101036.64
2019-02-21T03:34:45.433Z,101032.27
2019-02-21T03:37:17.240Z,101031.47
2019-02-21T03:39:49.070Z,101031.85
2019-02-21T03:42:21.019Z,101036.41
2019-02-21T03:44:52.982Z,101031.90
2019-02-21T03:47:24.842Z,101038.46
2019-02-21T03:49:56.593Z,101034.03
2019-02-21T03:52:28.337Z,101028.86
2019-02-21T03:55:00.208Z,101033.06
2019-02-21T03:57:32.212Z,101032.04
2019-02-21T04:00:04.253Z,101029.80
2019-02-21T04:02:36.170Z,101026.03
2019-02-21T04:05:08.136Z,101018.02
2019-02-21T04:07:39.999Z,101014.21
2019-02-21T04:10:12.322Z,101017.61
2019-02-21T04:12:44.086Z,101010.20
2019-02-21T04:15:16.246Z,101005.64
2019-02-21T04:17:47.981Z,101008.95
2019-02-21T04:20:19.784Z,101004.67
2019-02-21T04:22:51.592Z,101010.02
2019-02-21T04:25:23.355Z,101009.64
2019-02-21T04:27:55.104Z,101011.78
2019-02-21T04:30:27.185Z,101008.80
2019-02-21T04:32:59.042Z,101004.38
2019-02-21T04:35:30.996Z,101006.98
2019-02-21T04:38:02.835Z,101011.89
2019-02-21T04:40:34.638Z,101008.14
2019-02-21T04:43:06.461Z,101009.84
2019-02-21T04:45:38.267Z,101011.32
2019-02-21T04:48:10.108Z,101011.88
2019-02-21T04:50:41.930Z,101010.06
2019-02-21T04:53:13.738Z,101012.11
2019-02-21T04:55:45.483Z,101009.60
2019-02-21T04:58:17.295Z,101006.02
2019-02-21T05:00:49.298Z,101002.80
2019-02-21T05:03:21.038Z,100995.73
2019-02-21T05:05:52.849Z,101001.18
2019-02-21T05:08:25.758Z,101002.44
2019-02-21T05:10:57.792Z,101002.70
2019-02-21T05:13:29.544Z,100993.41
2019-02-21T05:16:01.427Z,100990.62
2019-02-21T05:18:33.292Z,100992.28
2019-02-21T05:21:05.151Z,100989.68
2019-02-21T05:23:36.983Z,100986.75
2019-02-21T05:26:10.505Z,100988.42
2019-02-21T05:28:42.280Z,100994.52
2019-02-21T05:31:39.299Z,100990.90
2019-02-21T05:34:28.520Z,100986.99
2019-02-21T05:37:24.959Z,100989.36
2019-02-21T05:40:21.362Z,100982.05
2019-02-21T05:43:03.665Z,100987.31
2019-02-21T05:45:57.083Z,100986.05
2019-02-21T05:48:34.223Z,100989.45
2019-02-21T05:51:15.547Z,100988.47
2019-02-21T05:53:58.427Z,100992.11
2019-02-21T05:56:56.748Z,100989.13
2019-02-21T05:59:50.196Z,100989.59
2019-02-21T06:02:33.987Z,100992.98
2019-02-21T06:05:20.229Z,100990.66
2019-02-21T06:07:58.467Z,100990.56
2019-02-21T06:11:01.568Z,100997.08
2019-02-21T06:14:04.457Z,100996.89
2019-02-21T06:16:42.291Z,100999.64
2019-02-21T06:19:35.935Z,100997.27
2019-02-21T06:22:38.896Z,101003.04
2019-02-21T06:25:29.920Z,101003.83
2019-02-21T06:28:08.878Z,101009.73
2019-02-21T06:30:44.560Z,101009.28
2019-02-21T06:33:16.606Z,101003.37
2019-02-21T06:35:48.420Z,101007.55
2019-02-21T06:38:20.183Z,101008.25
2019-02-21T06:40:52.006Z,101010.39
2019-02-21T06:43:23.753Z,101008.53
2019-02-21T06:45:57.901Z,101002.71
2019-02-21T06:48:29.095Z,101016.16
2019-02-21T06:51:01.080Z,101005.63
2019-02-21T06:53:32.896Z,101004.62
2019-02-21T06:56:04.706Z,101001.45
2019-02-21T06:58:36.462Z,101013.19
2019-02-21T07:01:08.267Z,100999.40
2019-02-21T07:03:40.026Z,100999.71
2019-02-21T07:06:12.044Z,101001.14
2019-02-21T07:08:43.857Z,100997.56
2019-02-21T07:11:15.920Z,101000.55
2019-02-21T07:13:47.704Z,101005.00
2019-02-21T07:16:19.488Z,101013.56
2019-02-21T07:18:51.259Z,101009.78
2019-02-21T07:21:23.280Z,101011.92
2019-02-21T07:23:55.082Z,101014.02
2019-02-21T07:26:26.887Z,101015.10
2019-02-21T07:28:58.701Z,101017.61
2019-02-21T07:31:32.500Z,101016.99
2019-02-21T07:34:04.024Z,101019.53
2019-02-21T07:36:35.995Z,101025.95
2019-02-21T07:39:16.853Z,101023.10
2019-02-21T07:41:41.872Z,101024.81
2019-02-21T07:44:13.671Z,101025.66
2019-02-21T07:46:46.367Z,101032.28
2019-02-21T07:49:18.405Z,101030.92
2019-02-21T07:51:50.432Z,101034.09
2019-02-21T07:54:22.280Z,101036.52
2019-02-21T07:56:54.103Z,101038.20
2019-02-21T07:59:25.836Z,101038.70
2019-02-21T08:01:57.598Z,101038.20
2019-02-21T08:04:29.385Z,101032.80
2019-02-21T08:07:01.302Z,101035.58
2019-02-21T08:09:33.107Z,101040.18
2019-02-21T08:12:05.601Z,101038.27
2019-02-21T08:14:37.413Z,101042.16
2019-02-21T08:17:09.198Z,101037.88
2019-02-21T08:19:40.994Z,101039.52
2019-02-21T08:22:12.917Z,101045.88
2019-02-21T08:24:44.663Z,101040.41
2019-02-21T08:27:16.410Z,101039.34
2019-02-21T08:29:48.192Z,101036.95
2019-02-21T08:32:23.175Z,101037.47
2019-02-21T08:34:55.279Z,101041.45
2019-02-21T08:37:27.385Z,101045.47
2019-02-21T08:39:59.206Z,101040.98
2019-02-21T08:42:30.993Z,101037.59
2019-02-21T08:45:02.747Z,101038.32
2019-02-21T08:47:34.667Z,101035.92
2019-02-21T08:50:06.483Z,101043.95
2019-02-21T08:52:38.824Z,101042.59
2019-02-21T08:55:10.714Z,101038.43
2019-02-21T08:57:42.594Z,101036.28
2019-02-21T09:00:14.786Z,101038.38
2019-02-21T09:02:47.131Z,101035.92
2019-02-21T09:05:19.492Z,101037.37
2019-02-21T09:07:51.848Z,101032.42
2019-02-21T09:10:23.687Z,101032.42
2019-02-21T09:12:55.901Z,101032.09
2019-02-21T09:15:27.956Z,101031.74
2019-02-21T09:17:59.733Z,101030.55
2019-02-21T09:20:33.082Z,101024.43
2019-02-21T09:23:05.115Z,101022.14
2019-02-21T09:25:36.963Z,101024.59
2019-02-21T09:28:08.729Z,101023.18
2019-02-21T09:30:40.483Z,101021.52
2019-02-21T09:33:17.415Z,101020.10
2019-02-21T09:35:45.900Z,101027.09
2019-02-21T09:38:18.009Z,101025.25
2019-02-21T09:40:49.784Z,101024.17
2019-02-21T09:43:21.614Z,101022.25
2019-02-21T09:45:53.351Z,101025.20
2019-02-21T09:48:25.144Z,101013.98
2019-02-21T09:50:56.890Z,101015.42
2019-02-21T09:53:29.031Z,101013.62
2019-02-21T09:56:00.838Z,101008.90
2019-02-21T09:58:32.836Z,101008.48
2019-02-21T10:01:04.589Z,101009.70
2019-02-21T10:03:36.377Z,101008.97
2019-02-21T10:06:08.506Z,101003.58
2019-02-21T10:08:40.777Z,101000.56
2019-02-21T10:11:12.561Z,100996.53
2019-02-21T10:13:44.400Z,100992.97
2019-02-21T10:16:16.180Z,100990.77
2019-02-21T10:18:47.979Z,100985.56
2019-02-21T10:21:19.881Z,100981.56
2019-02-21T10:23:51.694Z,100976.92
2019-02-21T10:26:23.474Z,100970.88
2019-02-21T10:28:55.273Z,100970.13
2019-02-21T10:31:27.034Z,100972.94
2019-02-21T10:33:58.859Z,100966.03
2019-02-21T10:36:30.943Z,100964.50
2019-02-21T10:39:03.004Z,100954.45
2019-02-21T10:41:36.431Z,100951.22
2019-02-21T10:44:08.199Z,100942.48
2019-02-21T10:46:39.952Z,100939.73
2019-02-21T10:49:11.758Z,100930.86
2019-02-21T10:51:43.637Z,100927.16
2019-02-21T10:54:15.450Z,100926.58
2019-02-21T10:56:47.223Z,100919.70
2019-02-21T10:59:18.973Z,100917.55
2019-02-21T11:01:50.742Z,100915.46
2019-02-21T11:04:25.303Z,100910.42
2019-02-21T11:06:57.045Z,100905.31
2019-02-21T11:09:29.482Z,100904.14
2019-02-21T11:12:01.214Z,100908.99
2019-02-21T11:14:33.223Z,100911.67
2019-02-21T11:17:04.970Z,100901.09
2019-02-21T11:19:36.758Z,100901.16
2019-02-21T11:22:08.536Z,100906.09
2019-02-21T11:24:40.588Z,100902.40
2019-02-21T11:27:12.384Z,100896.70
2019-02-21T11:29:44.136Z,100895.20
2019-02-21T11:32:18.417Z,100892.13
2019-02-21T11:34:50.165Z,100888.52
2019-02-21T11:37:21.988Z,100892.31
2019-02-21T11:39:54.035Z,100890.63
2019-02-21T11:42:25.845Z,100885.59
2019-02-21T11:44:57.683Z,100881.73
2019-02-21T11:47:30.751Z,100884.47
2019-02-21T11:50:02.536Z,100889.33
2019-02-21T11:52:34.386Z,100869.73
2019-02-21T11:55:07.183Z,100874.48
2019-02-21T11:57:38.961Z,100867.11
2019-02-21T12:00:15.854Z,100867.95
2019-02-21T12:02:47.604Z,100869.97
2019-02-21T12:05:30.193Z,100867.89
2019-02-21T12:07:52.979Z,100865.46
2019-02-21T12:10:26.988Z,100866.70
2019-02-21T12:12:58.470Z,100865.59
2019-02-21T12:15:30.282Z,100864.94
2019-02-21T12:18:02.046Z,100859.59
2019-02-21T12:20:33.862Z,100858.94
2019-02-21T12:23:05.666Z,100857.31
2019-02-21T12:25:39.049Z,100857.16
2019-02-21T12:28:10.785Z,100853.46
2019-02-21T12:30:42.547Z,100846.86
2019-02-21T12:33:14.296Z,100844.63
2019-02-21T12:35:46.166Z,100838.03
2019-02-21T12:38:18.314Z,100847.64
2019-02-21T12:40:50.107Z,100836.13
2019-02-21T12:43:21.878Z,100834.70
2019-02-21T12:45:59.753Z,100835.23
2019-02-21T12:48:32.633Z,100834.83
2019-02-21T12:51:05.614Z,100836.60
2019-02-21T12:53:41.916Z,100833.14
2019-02-21T12:56:13.688Z,100827.39
2019-02-21T12:58:45.460Z,100828.22
2019-02-21T13:01:17.273Z,100834.43
2019-02-21T13:03:49.003Z,100835.09
2019-02-21T13:06:20.794Z,100825.08
2019-02-21T13:08:52.565Z,100826.66
2019-02-21T13:11:26.465Z,100828.89
2019-02-21T13:14:01.217Z,100822.81
2019-02-21T13:16:33.007Z,100820.92
2019-02-21T13:19:04.742Z,100820.40
2019-02-21T13:21:36.559Z,100817.20
2019-02-21T13:24:09.806Z,100817.20
2019-02-21T13:26:41.812Z,100817.53
2019-02-21T13:29:13.589Z,100818.78
2019-02-21T13:31:45.384Z,100820.74
2019-02-21T13:34:17.150Z,100823.66
2019-02-21T13:36:48.927Z,100821.70
2019-02-21T13:39:25.839Z,100820.87
2019-02-21T13:41:57.591Z,100825.25
2019-02-21T13:44:29.351Z,100823.79
2019-02-21T13:47:01.128Z,100825.67
2019-02-21T13:49:34.164Z,100825.53
2019-02-21T13:52:05.911Z,100826.13
2019-02-21T13:54:37.672Z,100833.29
2019-02-21T13:57:09.818Z,100825.66
2019-02-21T13:59:41.743Z,100828.80
2019-02-21T14:02:15.330Z,100827.44
2019-02-21T14:04:47.018Z,100829.34
2019-02-21T14:07:19.025Z,100831.13
2019-02-21T14:09:50.786Z,100829.94
2019-02-21T14:12:22.936Z,100832.20
2019-02-21T14:14:54.675Z,100829.21
2019-02-21T14:17:26.541Z,100823.12
2019-02-21T14:19:58.391Z,100822.02
2019-02-21T14:22:30.195Z,100822.32
2019-02-21T14:25:01.939Z,100825.35
2019-02-21T14:27:34.108Z,100823.86
2019-02-21T14:30:06.726Z,100824.91
2019-02-21T14:32:38.573Z,100816.03
2019-02-21T14:35:12.533Z,100819.59
2019-02-21T14:37:44.332Z,100818.88
2019-02-21T14:40:17.776Z,100820.55
2019-02-21T14:42:49.857Z,100818.41
2019-02-21T14:45:21.680Z,100814.02
2019-02-21T14:47:53.481Z,100812.70
2019-02-21T14:50:26.323Z,100815.97
2019-02-21T14:52:58.130Z,100812.48
2019-02-21T14:55:30.264Z,100810.63
2019-02-21T14:58:02.591Z,100800.88
2019-02-21T15:00:34.466Z,100805.94
2019-02-21T15:03:06.378Z,100802.16
2019-02-21T15:05:38.258Z,100804.24
2019-02-21T15:08:10.119Z,100807.44
2019-02-21T15:10:41.981Z,100804.23
2019-02-21T15:13:15.425Z,100809.17
2019-02-21T15:15:47.242Z,100800.33
2019-02-21T15:18:21.472Z,100795.45
2019-02-21T15:20:53.346Z,100785.22
2019-02-21T15:23:25.140Z,100787.52
2019-02-21T15:25:56.944Z,100780.23
2019-02-21T15:28:29.002Z,100781.91
2019-02-21T15:31:00.774Z,100779.41
2019-02-21T15:33:32.605Z,100783.20
2019-02-21T15:36:04.427Z,100781.36
2019-02-21T15:38:36.412Z,100777.98
2019-02-21T15:41:08.347Z,100779.17
2019-02-21T15:43:40.120Z,100776.64
2019-02-21T15:46:11.975Z,100775.52
2019-02-21T15:48:46.472Z,100785.46
2019-02-21T15:51:18.554Z,100776.58
2019-02-21T15:53:50.320Z,100776.17
2019-02-21T15:56:22.070Z,100782.64
2019-02-21T15:58:53.887Z,100776.64
2019-02-21T16:01:26.842Z,100773.72
2019-02-21T16:03:58.842Z,100782.91
2019-02-21T16:06:30.626Z,100771.10
2019-02-21T16:09:02.909Z,100777.04
2019-02-21T16:11:36.356Z,100772.13
2019-02-21T16:14:08.118Z,100769.05
2019-02-21T16:16:40.035Z,100773.23
2019-02-21T16:19:12.074Z,100770.70
2019-02-21T16:21:43.849Z,100775.26
2019-02-21T16:24:15.646Z,100771.75
2019-02-21T16:26:47.428Z,100781.92
2019-02-21T16:29:19.297Z,100779.44
2019-02-21T16:31:51.082Z,100774.69
2019-02-21T16:34:22.866Z,100778.41
2019-02-21T16:37:02.089Z,100779.13
2019-02-21T16:39:28.159Z,100781.28
2019-02-21T16:42:00.277Z,100790.42
2019-02-21T16:44:32.389Z,100786.97
2019-02-21T16:47:05.712Z,100789.83
2019-02-21T16:49:38.882Z,100788.80
2019-02-21T16:52:10.690Z,100788.52
2019-02-21T16:54:42.503Z,100786.63
2019-02-21T16:57:15.394Z,100774.75
2019-02-21T16:59:47.380Z,100773.14
2019-02-21T17:02:19.131Z,100771.77
2019-02-21T17:04:50.857Z,100774.38
2019-02-21T17:07:22.653Z,100780.69
2019-02-21T17:09:54.436Z,100776.71
2019-02-21T17:12:26.243Z,100778.42
2019-02-21T17:14:58.315Z,100768.34
2019-02-21T17:17:30.404Z,100774.50
2019-02-21T17:20:02.323Z,100767.04
2019-02-21T17:22:34.461Z,100773.13
2019-02-21T17:25:06.788Z,100775.22
2019-02-21T17:27:38.694Z,100780.31
2019-02-21T17:30:14.486Z,100780.69
2019-02-21T17:32:46.929Z,100776.06
2019-02-21T17:35:18.997Z,100771.48
2019-02-21T17:37:50.772Z,100775.03
2019-02-21T17:40:23.021Z,100772.42
2019-02-21T17:42:55.150Z,100775.03
2019-02-21T17:45:27.177Z,100770.58
2019-02-21T17:47:59.276Z,100770.58
2019-02-21T17:50:31.296Z,100767.03
2019-02-21T17:53:03.174Z,100764.89
2019-02-21T17:55:35.035Z,100764.58
2019-02-21T17:58:06.889Z,100767.84
2019-02-21T18:00:39.503Z,100762.02
2019-02-21T18:03:14.031Z,100762.98
2019-02-21T18:05:45.812Z,100761.31
2019-02-21T18:08:17.671Z,100763.64
2019-02-21T18:10:49.583Z,100770.17
2019-02-21T18:13:21.432Z,100770.31
2019-02-21T18:15:53.483Z,100764.83
2019-02-21T18:18:25.295Z,100763.70
2019-02-21T18:20:57.133Z,100763.92
2019-02-21T18:23:29.012Z,100758.28
2019-02-21T18:26:07.908Z,100760.49
2019-02-21T18:28:39.732Z,100743.61
2019-02-21T18:31:25.721Z,100747.53
2019-02-21T18:33:57.510Z,100749.55
2019-02-21T18:36:32.071Z,100742.61
2019-02-21T18:39:05.136Z,100743.33
2019-02-21T18:41:38.573Z,100744.64
2019-02-21T18:44:12.115Z,100732.77
2019-02-21T18:46:44.291Z,100731.20
2019-02-21T18:49:16.197Z,100731.98
2019-02-21T18:51:48.290Z,100726.25
2019-02-21T18:54:20.945Z,100734.31
2019-02-21T18:56:53.307Z,100727.53
2019-02-21T18:59:31.699Z,100725.45
2019-02-21T19:01:59.837Z,100728.90
2019-02-21T19:04:33.501Z,100730.62
2019-02-21T19:07:07.951Z,100731.70
2019-02-21T19:09:40.527Z,100728.50
2019-02-21T19:12:12.726Z,100736.75
2019-02-21T19:14:45.635Z,100725.40
2019-02-21T19:17:20.957Z,100726.17
2019-02-21T19:19:53.514Z,100724.81
2019-02-21T19:22:26.736Z,100728.20
2019-02-21T19:25:00.336Z,100733.62
2019-02-21T19:27:37.194Z,100726.17
2019-02-21T19:30:25.609Z,100725.64
2019-02-21T19:32:57.191Z,100727.63
2019-02-21T19:35:29.592Z,100721.67
2019-02-21T19:38:10.361Z,100717.95
2019-02-21T19:40:37.786Z,100716.62
2019-02-21T19:43:13.972Z,100719.95
2019-02-21T19:45:48.793Z,100710.97
2019-02-21T19:48:22.817Z,100709.39
2019-02-21T19:50:56.195Z,100711.53
2019-02-21T19:53:29.785Z,100715.08
2019-02-21T19:56:02.970Z,100712.47
2019-02-21T19:58:36.282Z,100708.36
2019-02-21T20:01:12.901Z,100705.16
2019-02-21T20:03:47.112Z,100701.73
2019-02-21T20:06:21.874Z,100703.24
2019-02-21T20:08:55.326Z,100702.55
2019-02-21T20:11:28.841Z,100699.42
2019-02-21T20:14:02.293Z,100702.81
2019-02-21T20:16:35.704Z,100703.05
2019-02-21T20:19:09.683Z,100700.44
2019-02-21T20:21:43.175Z,100700.80
2019-02-21T20:24:17.727Z,100699.66
2019-02-21T20:26:51.531Z,100696.52
2019-02-21T20:29:25.594Z,100703.98
2019-02-21T20:31:59.034Z,100704.16
2019-02-21T20:34:33.160Z,100699.59
2019-02-21T20:37:06.712Z,100700.36
2019-02-21T20:39:40.357Z,100704.21
2019-02-21T20:42:13.746Z,100694.63
2019-02-21T20:44:47.241Z,100698.55
2019-02-21T20:47:21.197Z,100699.33
2019-02-21T20:49:55.628Z,100700.73
2019-02-21T20:52:28.941Z,100699.73
2019-02-21T20:55:02.354Z,100703.09
2019-02-21T20:57:38.687Z,100705.47
2019-02-21T21:00:13.986Z,100711.90
2019-02-21T21:02:49.784Z,100711.23
2019-02-21T21:05:23.258Z,100714.08
2019-02-21T21:07:56.632Z,100714.33
2019-02-21T21:10:29.940Z,100721.35
2019-02-21T21:13:02.962Z,100728.75
2019-02-21T21:15:36.000Z,100726.85
2019-02-21T21:18:09.118Z,100732.37
2019-02-21T21:20:43.530Z,100735.26
2019-02-21T21:23:16.335Z,100747.06
2019-02-21T21:25:49.702Z,100741.30
2019-02-21T21:28:22.246Z,100746.59
2019-02-21T21:30:55.096Z,100748.88
2019-02-21T21:33:28.119Z,100754.50
2019-02-21T21:36:00.661Z,100759.16
2019-02-21T21:38:33.137Z,100760.05
2019-02-21T21:41:05.537Z,100759.09
2019-02-21T21:43:38.133Z,100759.30
2019-02-21T21:46:10.852Z,100772.95
2019-02-21T21:48:43.235Z,100778.83
2019-02-21T21:51:15.150Z,100793.20
2019-02-21T21:53:46.965Z,100797.05
2019-02-21T21:56:18.743Z,100800.78
2019-02-21T21:58:50.541Z,100804.09
2019-02-21T22:01:22.435Z,100810.03
2019-02-21T22:03:54.306Z,100823.54
2019-02-21T22:06:26.321Z,100821.75
2019-02-21T22:09:04.822Z,100832.21
2019-02-21T22:11:33.801Z,100840.35
2019-02-21T22:14:06.006Z,100845.02
2019-02-21T22:16:38.125Z,100845.44
2019-02-21T22:19:10.296Z,100852.02
2019-02-21T22:21:42.671Z,100855.78
2019-02-21T22:24:14.741Z,100858.34
2019-02-21T22:26:47.196Z,100861.78
2019-02-21T22:29:19.361Z,100865.70
2019-02-21T22:31:51.502Z,100865.49
2019-02-21T22:34:23.633Z,100869.33
2019-02-21T22:36:55.777Z,100874.39
2019-02-21T22:39:27.919Z,100878.27
2019-02-21T22:41:59.992Z,100891.30
2019-02-21T22:44:32.415Z,100890.89
2019-02-21T22:47:05.003Z,100894.64
2019-02-21T22:49:37.405Z,100902.27
2019-02-21T22:52:09.822Z,100906.88
2019-02-21T22:54:41.927Z,100908.02
2019-02-21T22:57:14.002Z,100905.27
2019-02-21T22:59:46.183Z,100905.97
2019-02-21T23:02:21.632Z,100905.06
2019-02-21T23:05:38.385Z,100915.43
2019-02-21T23:08:53.399Z,100921.97
2019-02-21T23:11:26.212Z,100929.23
2019-02-21T23:13:58.315Z,100939.86
2019-02-21T23:16:30.571Z,100946.70
2019-02-21T23:19:02.703Z,100929.73
2019-02-21T23:21:37.578Z,100946.75
2019-02-21T23:24:10.009Z,100947.69
2019-02-21T23:26:44.466Z,100952.89
2019-02-21T23:29:18.049Z,100971.08
2019-02-21T23:31:50.267Z,100965.17
2019-02-21T23:34:39.247Z,100970.23
2019-02-21T23:37:11.372Z,100983.78
2019-02-21T23:39:43.853Z,100986.20
2019-02-21T23:42:15.942Z,101000.00
2019-02-21T23:44:48.118Z,101005.27
2019-02-21T23:47:20.167Z,101018.38
2019-02-21T23:49:52.535Z,101016.66
2019-02-21T23:52:24.680Z,101029.86
2019-02-21T23:54:57.937Z,101033.21
2019-02-21T23:57:30.450Z,101041.66
