createdAt,value
2022-12-26T00:00:36.375Z,64.93
2022-12-26T00:03:45.612Z,64.91
2022-12-26T00:06:52.183Z,64.63
2022-12-26T00:09:59.191Z,64.71
2022-12-26T00:13:39.789Z,64.45
2022-12-26T00:16:32.642Z,64.74
2022-12-26T00:19:41.167Z,64.33
2022-12-26T00:22:47.555Z,64.78
2022-12-26T00:25:53.385Z,64.84
2022-12-26T00:29:00.732Z,64.88
2022-12-26T00:32:06.861Z,64.94
2022-12-26T00:35:15.995Z,65.54
2022-12-26T00:38:21.783Z,65.93
2022-12-26T00:41:28.744Z,65.99
2022-12-26T00:44:34.425Z,66.42
2022-12-26T00:47:40.912Z,66.17
2022-12-26T00:50:49.297Z,66.19
2022-12-26T00:53:55.843Z,65.82
2022-12-26T00:57:01.471Z,65.60
2022-12-26T01:00:10.979Z,65.53
2022-12-26T01:03:17.042Z,65.18
2022-12-26T01:06:27.973Z,64.35
2022-12-26T01:09:33.668Z,63.24
2022-12-26T01:12:40.592Z,63.61
2022-12-26T01:15:52.862Z,61.94
2022-12-26T01:18:59.314Z,62.35
2022-12-26T01:22:08.117Z,62.53
2022-12-26T01:25:15.870Z,61.70
2022-12-26T01:28:21.615Z,61.12
2022-12-26T01:31:29.209Z,60.71
2022-12-26T01:34:35.844Z,60.93
2022-12-26T01:37:45.015Z,60.85
2022-12-26T01:41:12.301Z,60.64
2022-12-26T01:44:59.652Z,60.69
2022-12-26T01:48:15.957Z,60.65
2022-12-26T01:51:27.034Z,61.08
2022-12-26T01:54:42.993Z,60.42
2022-12-26T01:57:59.619Z,60.47
2022-12-26T02:01:11.060Z,60.90
2022-12-26T02:04:37.861Z,61.51
2022-12-26T02:07:49.387Z,61.75
2022-12-26T02:11:11.114Z,61.77
2022-12-26T02:14:18.038Z,62.60
2022-12-26T02:17:24.616Z,63.48
2022-12-26T02:20:43.919Z,63.98
2022-12-26T02:24:29.977Z,63.97
2022-12-26T02:28:30.756Z,64.07
2022-12-26T02:31:56.504Z,63.72
2022-12-26T02:35:24.715Z,62.93
2022-12-26T02:38:50.518Z,62.60
2022-12-26T02:42:17.910Z,62.03
2022-12-26T02:45:49.801Z,61.82
2022-12-26T02:49:16.312Z,60.97
2022-12-26T02:52:51.632Z,60.85
2022-12-26T02:56:25.841Z,60.30
2022-12-26T03:00:01.763Z,60.49
2022-12-26T03:03:29.981Z,59.86
2022-12-26T03:06:56.972Z,60.23
2022-12-26T03:10:24.904Z,60.96
2022-12-26T03:13:39.693Z,61.18
2022-12-26T03:17:09.593Z,61.67
2022-12-26T03:20:21.326Z,62.15
2022-12-26T03:23:34.954Z,61.46
2022-12-26T03:26:53.007Z,61.50
2022-12-26T03:30:14.936Z,62.01
2022-12-26T03:33:35.542Z,62.67
2022-12-26T03:37:04.625Z,63.28
2022-12-26T03:40:58.823Z,62.88
2022-12-26T03:44:45.087Z,62.91
2022-12-26T03:48:21.151Z,62.14
2022-12-26T03:51:54.316Z,60.90
2022-12-26T03:55:25.165Z,61.43
2022-12-26T03:58:58.741Z,64.88
2022-12-26T04:02:25.692Z,67.21
2022-12-26T04:05:48.601Z,67.89
2022-12-26T04:09:17.302Z,67.84
2022-12-26T04:12:45.148Z,63.09
2022-12-26T04:16:15.301Z,62.32
2022-12-26T04:19:58.915Z,61.26
2022-12-26T04:23:29.108Z,59.92
2022-12-26T04:26:55.981Z,60.66
2022-12-26T04:30:14.229Z,66.31
2022-12-26T04:33:50.333Z,64.80
2022-12-26T04:37:17.617Z,63.91
2022-12-26T04:40:47.236Z,63.31
2022-12-26T04:44:12.093Z,65.53
2022-12-26T04:47:18.920Z,64.86
2022-12-26T04:50:24.502Z,66.90
2022-12-26T04:53:31.240Z,66.77
2022-12-26T04:56:37.580Z,68.19
2022-12-26T04:59:44.156Z,68.43
2022-12-26T05:03:02.317Z,69.03
2022-12-26T05:06:25.623Z,68.70
2022-12-26T05:09:37.561Z,68.36
2022-12-26T05:12:44.208Z,68.61
2022-12-26T05:16:02.340Z,68.08
2022-12-26T05:19:24.420Z,68.13
2022-12-26T05:22:50.171Z,68.13
2022-12-26T05:26:08.982Z,67.91
2022-12-26T05:29:14.665Z,68.04
2022-12-26T05:32:33.539Z,67.65
2022-12-26T05:35:40.103Z,67.65
2022-12-26T05:38:50.160Z,67.63
2022-12-26T05:41:55.733Z,67.44
2022-12-26T05:45:02.146Z,67.71
2022-12-26T05:48:08.577Z,67.47
2022-12-26T05:51:15.198Z,67.77
2022-12-26T05:54:23.443Z,67.68
2022-12-26T05:57:29.956Z,67.78
2022-12-26T06:00:35.684Z,67.72
2022-12-26T06:03:44.364Z,67.85
2022-12-26T06:06:50.546Z,67.87
2022-12-26T06:09:59.595Z,67.82
2022-12-26T06:13:05.332Z,67.98
2022-12-26T06:16:14.979Z,67.50
2022-12-26T06:19:20.858Z,67.24
2022-12-26T06:22:27.402Z,67.31
2022-12-26T06:25:35.628Z,67.14
2022-12-26T06:28:44.142Z,67.52
2022-12-26T06:31:50.518Z,67.42
2022-12-26T06:34:56.987Z,67.50
2022-12-26T06:38:02.636Z,67.46
2022-12-26T06:41:19.389Z,67.46
2022-12-26T06:44:25.271Z,67.46
2022-12-26T06:47:32.526Z,67.32
2022-12-26T06:50:39.945Z,67.00
2022-12-26T06:53:46.782Z,66.91
2022-12-26T06:56:54.960Z,67.25
2022-12-26T07:00:01.587Z,67.17
2022-12-26T07:03:07.559Z,66.53
2022-12-26T07:06:23.644Z,66.08
2022-12-26T07:09:33.695Z,66.02
2022-12-26T07:12:42.970Z,65.92
2022-12-26T07:15:48.645Z,65.65
2022-12-26T07:18:56.867Z,65.73
2022-12-26T07:22:02.475Z,65.72
2022-12-26T07:25:11.275Z,65.48
2022-12-26T07:28:19.532Z,65.04
2022-12-26T07:31:29.183Z,65.03
2022-12-26T07:34:34.976Z,64.92
2022-12-26T07:37:41.668Z,64.51
2022-12-26T07:40:48.595Z,64.53
2022-12-26T07:43:58.396Z,65.19
2022-12-26T07:47:04.736Z,66.68
2022-12-26T07:50:12.692Z,66.21
2022-12-26T07:53:18.840Z,65.41
2022-12-26T07:56:25.806Z,65.65
2022-12-26T07:59:34.197Z,66.35
2022-12-26T08:02:43.901Z,66.36
2022-12-26T08:05:54.871Z,66.74
2022-12-26T08:09:01.487Z,67.45
2022-12-26T08:12:10.043Z,68.89
2022-12-26T08:15:19.281Z,69.67
2022-12-26T08:18:27.352Z,69.33
2022-12-26T08:21:34.620Z,69.67
2022-12-26T08:24:44.617Z,68.87
2022-12-26T08:27:52.628Z,68.88
2022-12-26T08:31:01.538Z,68.25
2022-12-26T08:34:10.130Z,68.02
2022-12-26T08:37:18.141Z,67.95
2022-12-26T08:40:41.880Z,67.61
2022-12-26T08:44:25.889Z,67.33
2022-12-26T08:47:26.801Z,67.26
2022-12-26T08:50:40.814Z,67.20
2022-12-26T08:53:52.402Z,67.45
2022-12-26T08:56:58.078Z,68.39
2022-12-26T09:00:04.848Z,68.18
2022-12-26T09:03:13.256Z,67.97
2022-12-26T09:06:19.981Z,68.75
2022-12-26T09:09:25.746Z,69.35
2022-12-26T09:12:32.275Z,69.61
2022-12-26T09:15:37.963Z,69.95
2022-12-26T09:18:48.776Z,70.34
2022-12-26T09:22:17.856Z,69.31
2022-12-26T09:25:29.520Z,68.70
2022-12-26T09:28:35.739Z,68.86
2022-12-26T09:31:43.440Z,68.76
2022-12-26T09:34:52.369Z,68.48
2022-12-26T09:37:58.815Z,68.01
2022-12-26T09:41:39.474Z,68.24
2022-12-26T09:45:01.309Z,67.83
2022-12-26T09:48:19.700Z,68.28
2022-12-26T09:51:34.018Z,69.06
2022-12-26T09:54:59.416Z,68.93
2022-12-26T09:58:22.057Z,71.56
2022-12-26T10:01:43.696Z,72.09
2022-12-26T10:04:52.636Z,72.76
2022-12-26T10:08:17.755Z,72.31
2022-12-26T10:11:44.242Z,72.75
2022-12-26T10:15:06.498Z,72.21
2022-12-26T10:18:40.817Z,72.02
2022-12-26T10:22:02.939Z,71.26
2022-12-26T10:25:28.739Z,71.42
2022-12-26T10:28:48.380Z,71.00
2022-12-26T10:32:04.532Z,70.72
2022-12-26T10:35:30.608Z,70.03
2022-12-26T10:38:44.559Z,69.87
2022-12-26T10:41:59.771Z,69.86
2022-12-26T10:45:20.143Z,69.67
2022-12-26T10:48:32.083Z,69.03
2022-12-26T10:51:40.107Z,68.82
2022-12-26T10:54:50.366Z,68.88
2022-12-26T10:58:27.639Z,68.32
2022-12-26T11:01:39.449Z,67.87
2022-12-26T11:05:18.450Z,67.47
2022-12-26T11:08:43.875Z,67.35
2022-12-26T11:11:55.531Z,66.30
2022-12-26T11:15:20.021Z,66.32
2022-12-26T11:18:40.415Z,65.77
2022-12-26T11:21:46.269Z,65.57
2022-12-26T11:25:23.660Z,64.89
2022-12-26T11:28:35.573Z,64.90
2022-12-26T11:31:57.417Z,64.22
2022-12-26T11:35:03.348Z,63.99
2022-12-26T11:38:38.970Z,63.46
2022-12-26T11:41:50.314Z,62.94
2022-12-26T11:45:04.044Z,63.00
2022-12-26T11:48:27.767Z,62.52
2022-12-26T11:51:43.528Z,62.65
2022-12-26T11:54:53.911Z,62.21
2022-12-26T11:58:06.680Z,62.22
2022-12-26T12:01:20.563Z,62.38
2022-12-26T12:04:34.106Z,62.16
2022-12-26T12:08:26.697Z,62.14
2022-12-26T12:11:52.265Z,61.53
2022-12-26T12:15:14.936Z,61.52
2022-12-26T12:18:41.241Z,61.25
2022-12-26T12:22:16.239Z,60.55
2022-12-26T12:25:43.702Z,60.91
2022-12-26T12:29:26.094Z,60.62
2022-12-26T12:32:58.659Z,60.12
2022-12-26T12:36:14.678Z,60.02
2022-12-26T12:39:48.006Z,59.72
2022-12-26T12:43:13.901Z,59.37
2022-12-26T12:46:40.718Z,59.37
2022-12-26T12:50:11.044Z,59.02
2022-12-26T12:53:41.177Z,59.33
2022-12-26T12:57:05.400Z,59.63
2022-12-26T13:00:21.820Z,59.56
2022-12-26T13:03:40.679Z,59.61
2022-12-26T13:06:57.627Z,59.55
2022-12-26T13:10:16.742Z,59.29
2022-12-26T13:13:38.173Z,59.55
2022-12-26T13:16:53.548Z,59.28
2022-12-26T13:20:08.179Z,59.16
2022-12-26T13:23:41.358Z,59.06
2022-12-26T13:26:58.550Z,59.23
2022-12-26T13:30:20.581Z,59.05
2022-12-26T13:33:28.425Z,58.84
2022-12-26T13:36:47.435Z,58.91
2022-12-26T13:39:56.548Z,58.85
2022-12-26T13:43:32.875Z,58.75
2022-12-26T13:47:00.205Z,59.00
2022-12-26T13:50:55.253Z,59.04
2022-12-26T13:54:16.262Z,59.11
2022-12-26T13:57:40.350Z,58.91
2022-12-26T14:00:53.272Z,59.20
2022-12-26T14:04:39.858Z,58.82
2022-12-26T14:08:01.545Z,59.07
2022-12-26T14:11:39.510Z,59.09
2022-12-26T14:15:10.525Z,58.81
2022-12-26T14:18:38.285Z,58.64
2022-12-26T14:22:03.956Z,58.92
2022-12-26T14:25:28.020Z,59.39
2022-12-26T14:28:59.554Z,59.54
2022-12-26T14:32:31.378Z,60.31
2022-12-26T14:35:50.766Z,60.92
2022-12-26T14:39:15.161Z,61.33
2022-12-26T14:42:39.153Z,61.48
2022-12-26T14:45:51.124Z,61.05
2022-12-26T14:49:02.368Z,61.85
2022-12-26T14:52:43.461Z,62.76
2022-12-26T14:55:56.879Z,63.64
2022-12-26T14:59:33.062Z,63.72
2022-12-26T15:02:47.836Z,63.30
2022-12-26T15:05:54.799Z,63.32
2022-12-26T15:09:31.574Z,62.84
2022-12-26T15:13:35.148Z,62.33
2022-12-26T15:17:07.385Z,62.11
2022-12-26T15:20:53.675Z,61.88
2022-12-26T15:25:21.547Z,62.02
2022-12-26T15:29:10.472Z,61.45
2022-12-26T15:32:38.745Z,60.91
2022-12-26T15:36:02.940Z,61.19
2022-12-26T15:39:30.255Z,60.67
2022-12-26T15:42:59.636Z,60.35
2022-12-26T15:46:21.668Z,60.90
2022-12-26T15:50:00.671Z,63.30
2022-12-26T15:53:29.500Z,65.43
2022-12-26T15:57:05.589Z,66.33
2022-12-26T16:00:23.923Z,66.72
2022-12-26T16:03:52.722Z,66.98
2022-12-26T16:07:20.228Z,67.38
2022-12-26T16:10:37.481Z,67.53
2022-12-26T16:13:58.960Z,69.03
2022-12-26T16:17:25.035Z,69.24
2022-12-26T16:20:48.528Z,70.10
2022-12-26T16:23:59.418Z,69.75
2022-12-26T16:27:12.115Z,70.15
2022-12-26T16:30:28.118Z,71.22
2022-12-26T16:33:42.843Z,72.46
2022-12-26T16:36:53.074Z,73.78
2022-12-26T16:40:27.078Z,74.15
2022-12-26T16:43:36.211Z,75.08
2022-12-26T16:46:42.921Z,75.76
2022-12-26T16:49:48.976Z,76.72
2022-12-26T16:53:14.005Z,77.03
2022-12-26T16:56:36.561Z,76.43
2022-12-26T16:59:58.281Z,75.69
2022-12-26T17:03:10.824Z,75.34
2022-12-26T17:06:27.375Z,75.63
2022-12-26T17:09:44.889Z,75.57
2022-12-26T17:12:57.439Z,74.64
2022-12-26T17:16:13.790Z,75.22
2022-12-26T17:19:24.060Z,74.82
2022-12-26T17:22:36.023Z,74.63
2022-12-26T17:25:48.843Z,74.70
2022-12-26T17:29:01.364Z,74.18
2022-12-26T17:32:11.616Z,74.30
2022-12-26T17:35:26.476Z,73.67
2022-12-26T17:38:34.517Z,73.21
2022-12-26T17:41:46.511Z,73.45
2022-12-26T17:44:56.988Z,72.77
2022-12-26T17:48:02.806Z,72.83
2022-12-26T17:51:17.454Z,72.41
2022-12-26T17:54:23.208Z,72.72
2022-12-26T17:57:32.325Z,72.33
2022-12-26T18:00:40.626Z,71.60
2022-12-26T18:03:47.100Z,72.07
2022-12-26T18:06:52.934Z,71.51
2022-12-26T18:09:59.745Z,71.35
2022-12-26T18:13:06.427Z,71.14
2022-12-26T18:16:25.111Z,70.89
2022-12-26T18:19:31.283Z,70.96
2022-12-26T18:22:38.033Z,71.16
2022-12-26T18:25:43.784Z,71.05
2022-12-26T18:28:54.129Z,71.05
2022-12-26T18:32:02.318Z,71.26
2022-12-26T18:35:10.221Z,70.77
2022-12-26T18:38:18.887Z,70.92
2022-12-26T18:41:25.389Z,70.21
2022-12-26T18:44:30.986Z,70.15
2022-12-26T18:47:40.026Z,70.49
2022-12-26T18:50:47.197Z,70.16
2022-12-26T18:53:54.051Z,70.00
2022-12-26T18:56:59.756Z,70.41
2022-12-26T19:00:11.240Z,70.27
2022-12-26T19:03:19.438Z,69.32
2022-12-26T19:06:29.910Z,69.43
2022-12-26T19:09:35.566Z,69.32
2022-12-26T19:12:42.276Z,69.70
2022-12-26T19:15:50.148Z,69.88
2022-12-26T19:18:59.147Z,68.86
2022-12-26T19:22:04.907Z,69.08
2022-12-26T19:25:12.256Z,69.24
2022-12-26T19:28:17.927Z,69.00
2022-12-26T19:31:27.086Z,68.73
2022-12-26T19:34:36.390Z,68.92
2022-12-26T19:37:43.830Z,68.67
2022-12-26T19:40:49.432Z,68.66
2022-12-26T19:43:59.313Z,68.42
2022-12-26T19:47:12.539Z,69.09
2022-12-26T19:50:22.699Z,68.91
2022-12-26T19:53:28.512Z,69.12
2022-12-26T19:56:39.257Z,68.63
2022-12-26T19:59:44.875Z,68.18
2022-12-26T20:02:52.778Z,68.39
2022-12-26T20:06:03.872Z,68.64
2022-12-26T20:09:14.364Z,68.30
2022-12-26T20:12:20.092Z,67.92
2022-12-26T20:15:26.785Z,69.49
2022-12-26T20:18:32.718Z,70.49
2022-12-26T20:21:44.541Z,69.58
2022-12-26T20:24:51.020Z,69.44
2022-12-26T20:27:57.918Z,68.86
2022-12-26T20:31:11.532Z,69.28
2022-12-26T20:34:22.918Z,69.45
2022-12-26T20:37:32.248Z,69.89
2022-12-26T20:40:39.044Z,68.82
2022-12-26T20:43:45.209Z,69.12
2022-12-26T20:46:51.695Z,69.20
2022-12-26T20:49:57.354Z,68.91
2022-12-26T20:53:08.715Z,69.04
2022-12-26T20:56:16.351Z,68.90
2022-12-26T20:59:23.108Z,68.83
2022-12-26T21:02:28.892Z,68.64
2022-12-26T21:05:35.396Z,68.43
2022-12-26T21:08:47.454Z,68.03
2022-12-26T21:11:53.975Z,68.61
2022-12-26T21:14:59.690Z,67.62
2022-12-26T21:18:07.199Z,67.41
2022-12-26T21:21:16.802Z,68.11
2022-12-26T21:24:29.588Z,67.75
2022-12-26T21:27:35.439Z,67.59
2022-12-26T21:30:47.284Z,67.50
2022-12-26T21:33:58.867Z,67.51
2022-12-26T21:37:18.201Z,67.78
2022-12-26T21:40:27.726Z,68.04
2022-12-26T21:43:34.231Z,68.01
2022-12-26T21:46:39.909Z,68.37
2022-12-26T21:49:46.524Z,68.43
2022-12-26T21:52:52.145Z,68.24
2022-12-26T21:56:08.159Z,67.87
2022-12-26T21:59:29.079Z,67.97
2022-12-26T22:02:51.988Z,67.57
2022-12-26T22:05:58.224Z,67.78
2022-12-26T22:09:06.780Z,67.79
2022-12-26T22:12:27.924Z,67.87
2022-12-26T22:15:47.624Z,67.79
2022-12-26T22:18:53.469Z,67.58
2022-12-26T22:22:00.015Z,67.02
2022-12-26T22:25:05.697Z,66.55
2022-12-26T22:28:20.192Z,66.80
2022-12-26T22:31:32.584Z,66.92
2022-12-26T22:34:43.785Z,66.49
2022-12-26T22:37:50.411Z,66.42
2022-12-26T22:41:02.357Z,66.15
2022-12-26T22:44:11.497Z,66.40
2022-12-26T22:47:18.574Z,66.38
2022-12-26T22:50:26.718Z,66.41
2022-12-26T22:53:34.623Z,65.95
2022-12-26T22:56:40.446Z,66.02
2022-12-26T23:03:16.753Z,66.25
2022-12-26T23:06:27.926Z,66.25
2022-12-26T23:09:34.074Z,66.44
2022-12-26T23:12:47.224Z,66.37
2022-12-26T23:16:12.956Z,66.13
2022-12-26T23:19:41.252Z,66.38
2022-12-26T23:22:47.642Z,66.55
2022-12-26T23:25:54.277Z,66.32
2022-12-26T23:29:12.301Z,66.01
2022-12-26T23:32:21.355Z,65.95
2022-12-26T23:35:28.896Z,65.84
2022-12-26T23:38:38.289Z,65.84
2022-12-26T23:41:43.991Z,65.82
2022-12-26T23:44:50.473Z,65.52
2022-12-26T23:47:58.885Z,65.88
2022-12-26T23:51:06.824Z,65.22
2022-12-26T23:54:15.359Z,65.47
2022-12-26T23:57:21.807Z,65.46
