createdAt,value
2023-05-16T00:01:52.745Z,24.60
2023-05-16T00:04:20.280Z,25.10
2023-05-16T00:06:47.725Z,24.50
2023-05-16T00:09:15.074Z,24.73
2023-05-16T00:11:42.633Z,25.03
2023-05-16T00:14:11.686Z,24.73
2023-05-16T00:16:42.045Z,25.50
2023-05-16T00:19:10.609Z,24.57
2023-05-16T00:21:38.139Z,25.40
2023-05-16T00:24:05.933Z,25.90
2023-05-16T00:26:33.237Z,24.90
2023-05-16T00:29:00.584Z,26.73
2023-05-16T00:31:27.987Z,24.90
2023-05-16T00:33:55.670Z,24.77
2023-05-16T00:36:24.735Z,25.10
2023-05-16T00:38:52.059Z,24.37
2023-05-16T00:41:20.565Z,24.33
2023-05-16T00:43:47.977Z,23.93
2023-05-16T00:46:15.547Z,23.27
2023-05-16T00:48:43.322Z,25.37
2023-05-16T00:51:11.264Z,22.80
2023-05-16T00:53:38.835Z,22.30
2023-05-16T00:56:07.695Z,22.70
2023-05-16T00:58:35.290Z,23.60
2023-05-16T01:01:04.001Z,23.70
2023-05-16T01:03:33.326Z,23.03
2023-05-16T01:06:00.873Z,22.27
2023-05-16T01:08:28.285Z,22.70
2023-05-16T01:10:59.067Z,22.50
2023-05-16T01:13:47.799Z,23.43
2023-05-16T01:16:23.375Z,23.17
2023-05-16T01:19:00.573Z,22.90
2023-05-16T01:25:22.782Z,21.70
2023-05-16T01:27:51.305Z,22.30
2023-05-16T01:30:19.349Z,22.40
2023-05-16T01:32:46.797Z,22.07
2023-05-16T01:35:15.199Z,20.87
2023-05-16T01:37:46.324Z,23.07
2023-05-16T01:40:17.085Z,20.83
2023-05-16T01:42:46.051Z,21.70
2023-05-16T01:45:14.031Z,21.47
2023-05-16T01:47:42.901Z,21.10
2023-05-16T01:50:20.306Z,20.27
2023-05-16T01:53:02.400Z,21.70
2023-05-16T01:55:38.657Z,19.97
2023-05-16T01:58:08.486Z,21.77
2023-05-16T02:00:35.900Z,19.23
2023-05-16T02:03:03.474Z,19.70
2023-05-16T02:05:31.421Z,20.40
2023-05-16T02:07:59.247Z,20.83
2023-05-16T02:10:27.515Z,19.50
2023-05-16T02:12:54.776Z,19.23
2023-05-16T02:15:22.291Z,17.63
2023-05-16T02:17:49.729Z,20.20
2023-05-16T02:20:17.188Z,19.60
2023-05-16T02:22:46.986Z,19.13
2023-05-16T02:25:15.364Z,19.00
2023-05-16T02:27:43.267Z,18.77
2023-05-16T02:30:14.109Z,19.67
2023-05-16T02:32:44.909Z,20.53
2023-05-16T02:35:12.755Z,19.90
2023-05-16T02:37:40.998Z,21.77
2023-05-16T02:40:09.150Z,23.90
2023-05-16T02:42:37.484Z,21.60
2023-05-16T02:45:04.988Z,21.90
2023-05-16T02:47:32.657Z,22.27
2023-05-16T02:50:01.266Z,21.67
2023-05-16T02:52:28.856Z,21.87
2023-05-16T02:55:16.070Z,22.20
2023-05-16T02:57:43.736Z,23.57
2023-05-16T03:00:15.628Z,21.30
2023-05-16T03:02:44.137Z,23.83
2023-05-16T03:05:11.914Z,22.67
2023-05-16T03:07:40.729Z,21.73
2023-05-16T03:10:08.288Z,22.53
2023-05-16T03:12:35.857Z,22.37
2023-05-16T03:15:04.086Z,23.03
2023-05-16T03:17:31.938Z,21.80
2023-05-16T03:19:59.406Z,21.90
2023-05-16T03:22:28.279Z,22.93
2023-05-16T03:24:56.461Z,20.17
2023-05-16T03:27:23.867Z,21.73
2023-05-16T03:29:51.542Z,24.70
2023-05-16T03:32:18.992Z,22.43
2023-05-16T03:34:55.014Z,21.67
2023-05-16T03:37:23.958Z,20.70
2023-05-16T03:39:51.604Z,19.80
2023-05-16T03:42:19.158Z,21.37
2023-05-16T03:44:46.728Z,20.97
2023-05-16T03:47:14.187Z,22.50
2023-05-16T03:49:41.679Z,20.83
2023-05-16T03:52:08.969Z,23.00
2023-05-16T03:54:36.178Z,21.27
2023-05-16T03:57:03.416Z,21.57
2023-05-16T03:59:30.589Z,20.70
2023-05-16T04:02:00.241Z,21.50
2023-05-16T04:04:27.703Z,20.00
2023-05-16T04:06:54.864Z,20.00
2023-05-16T04:09:22.034Z,20.97
2023-05-16T04:11:49.434Z,20.00
2023-05-16T04:14:16.606Z,20.70
2023-05-16T04:16:43.845Z,20.27
2023-05-16T04:19:11.132Z,19.93
2023-05-16T04:21:38.422Z,20.13
2023-05-16T04:24:05.840Z,19.40
2023-05-16T04:26:32.992Z,19.87
2023-05-16T04:29:00.370Z,19.07
2023-05-16T04:31:27.694Z,18.80
2023-05-16T04:33:55.931Z,18.43
2023-05-16T04:36:23.376Z,16.23
2023-05-16T04:38:50.811Z,16.67
2023-05-16T04:41:18.029Z,15.97
2023-05-16T04:43:45.595Z,16.90
2023-05-16T04:46:15.439Z,16.07
2023-05-16T04:48:42.671Z,16.73
2023-05-16T04:51:09.894Z,16.50
2023-05-16T04:53:39.203Z,16.53
2023-05-16T04:56:06.473Z,14.80
2023-05-16T04:58:33.652Z,15.50
2023-05-16T05:01:01.778Z,16.03
2023-05-16T05:03:29.188Z,12.80
2023-05-16T05:05:56.401Z,12.30
2023-05-16T05:08:24.697Z,12.37
2023-05-16T05:10:51.981Z,13.83
2023-05-16T05:13:21.962Z,11.47
2023-05-16T05:15:52.191Z,10.97
2023-05-16T05:18:19.605Z,11.23
2023-05-16T05:20:46.823Z,8.43
2023-05-16T05:23:14.042Z,8.30
2023-05-16T05:25:41.524Z,7.40
2023-05-16T05:28:08.717Z,6.10
2023-05-16T05:30:35.874Z,6.47
2023-05-16T05:33:03.158Z,5.43
2023-05-16T05:35:30.653Z,5.30
2023-05-16T05:37:57.953Z,5.50
2023-05-16T05:40:25.143Z,5.43
2023-05-16T05:42:52.391Z,4.90
2023-05-16T05:45:19.582Z,4.87
2023-05-16T05:47:46.838Z,5.30
2023-05-16T05:50:15.806Z,6.20
2023-05-16T05:52:47.022Z,5.97
2023-05-16T05:55:14.210Z,6.30
2023-05-16T05:57:42.020Z,5.40
2023-05-16T06:00:10.331Z,5.87
2023-05-16T06:02:38.054Z,4.10
2023-05-16T06:05:05.683Z,4.20
2023-05-16T06:07:32.985Z,3.27
2023-05-16T06:10:05.364Z,2.90
2023-05-16T06:12:38.111Z,2.50
2023-05-16T06:15:05.808Z,2.20
2023-05-16T06:17:33.023Z,2.20
2023-05-16T06:20:00.305Z,3.07
2023-05-16T06:22:27.505Z,4.03
2023-05-16T06:24:54.730Z,4.00
2023-05-16T06:27:22.410Z,3.67
2023-05-16T06:29:49.606Z,4.47
2023-05-16T06:32:16.791Z,8.03
2023-05-16T06:34:43.977Z,4.30
2023-05-16T06:37:11.260Z,5.43
2023-05-16T06:39:40.543Z,5.40
2023-05-16T06:42:07.861Z,4.90
2023-05-16T06:44:37.720Z,5.13
2023-05-16T06:47:05.384Z,5.00
2023-05-16T06:49:32.692Z,4.80
2023-05-16T06:51:59.989Z,4.53
2023-05-16T06:54:27.247Z,5.03
2023-05-16T06:56:55.010Z,5.13
2023-05-16T06:59:22.273Z,5.37
2023-05-16T07:01:49.789Z,4.90
2023-05-16T07:04:17.276Z,4.97
2023-05-16T07:06:44.622Z,3.87
2023-05-16T07:09:12.580Z,4.80
2023-05-16T07:11:39.811Z,5.27
2023-05-16T07:14:08.409Z,4.70
2023-05-16T07:16:35.737Z,4.40
2023-05-16T07:19:03.022Z,4.23
2023-05-16T07:21:30.983Z,4.17
2023-05-16T07:23:59.379Z,4.90
2023-05-16T07:26:26.633Z,3.77
2023-05-16T07:28:55.638Z,3.23
2023-05-16T07:31:24.062Z,3.23
2023-05-16T07:33:51.498Z,3.23
2023-05-16T07:36:18.788Z,2.97
2023-05-16T07:38:46.759Z,3.17
2023-05-16T07:41:14.068Z,1.83
2023-05-16T07:43:41.324Z,1.60
2023-05-16T07:46:08.645Z,1.90
2023-05-16T07:48:35.935Z,1.80
2023-05-16T07:51:03.173Z,1.90
2023-05-16T07:53:30.442Z,1.70
2023-05-16T07:55:57.696Z,1.70
2023-05-16T07:58:25.292Z,1.67
2023-05-16T08:00:52.593Z,1.43
2023-05-16T08:03:20.507Z,1.80
2023-05-16T08:05:49.661Z,1.60
2023-05-16T08:08:17.159Z,1.60
2023-05-16T08:10:44.358Z,2.07
2023-05-16T08:13:12.840Z,2.20
2023-05-16T08:15:43.861Z,2.10
2023-05-16T08:18:15.155Z,1.87
2023-05-16T08:20:42.683Z,2.00
2023-05-16T08:23:10.098Z,1.90
2023-05-16T08:25:37.355Z,2.00
2023-05-16T08:28:05.895Z,2.40
2023-05-16T08:30:33.140Z,2.40
2023-05-16T08:33:04.745Z,1.90
2023-05-16T08:35:32.102Z,1.80
2023-05-16T08:37:59.711Z,1.93
2023-05-16T08:40:27.608Z,2.37
2023-05-16T08:42:55.978Z,2.40
2023-05-16T08:45:24.128Z,2.50
2023-05-16T08:47:51.713Z,2.33
2023-05-16T08:50:19.163Z,2.50
2023-05-16T08:52:48.157Z,2.70
2023-05-16T08:55:15.900Z,2.43
2023-05-16T08:57:43.491Z,2.77
2023-05-16T09:00:14.231Z,2.80
2023-05-16T09:02:44.789Z,2.77
2023-05-16T09:05:13.249Z,2.47
2023-05-16T09:07:40.800Z,2.83
2023-05-16T09:10:08.528Z,2.93
2023-05-16T09:12:35.853Z,2.60
2023-05-16T09:15:04.612Z,3.23
2023-05-16T09:17:39.933Z,2.90
2023-05-16T09:20:09.287Z,3.53
2023-05-16T09:22:36.994Z,3.43
2023-05-16T09:25:06.878Z,3.20
2023-05-16T09:27:35.924Z,2.70
2023-05-16T09:30:03.150Z,3.43
2023-05-16T09:32:32.294Z,3.37
2023-05-16T09:34:59.866Z,3.33
2023-05-16T09:37:27.079Z,2.60
2023-05-16T09:39:55.547Z,3.40
2023-05-16T09:42:22.893Z,2.87
2023-05-16T09:44:52.519Z,3.20
2023-05-16T09:47:20.098Z,2.90
2023-05-16T09:49:48.335Z,2.93
2023-05-16T09:52:16.507Z,3.03
2023-05-16T09:54:43.890Z,2.93
2023-05-16T09:57:11.151Z,2.70
2023-05-16T09:59:44.146Z,3.10
2023-05-16T10:02:11.504Z,3.10
2023-05-16T10:04:38.781Z,2.40
2023-05-16T10:07:06.868Z,2.70
2023-05-16T10:09:34.918Z,2.73
2023-05-16T10:12:04.161Z,2.87
2023-05-16T10:14:38.169Z,3.00
2023-05-16T10:17:07.419Z,2.90
2023-05-16T10:19:36.995Z,3.20
2023-05-16T10:22:06.052Z,3.23
2023-05-16T10:24:40.250Z,3.30
2023-05-16T10:27:07.876Z,3.80
2023-05-16T10:29:46.551Z,3.50
2023-05-16T10:32:24.497Z,3.80
2023-05-16T10:34:52.026Z,3.77
2023-05-16T10:37:19.310Z,3.40
2023-05-16T10:39:46.944Z,3.90
2023-05-16T10:42:18.246Z,3.80
2023-05-16T10:44:55.081Z,3.67
2023-05-16T10:47:29.972Z,3.50
2023-05-16T10:49:57.272Z,3.93
2023-05-16T10:52:33.768Z,3.60
2023-05-16T10:55:02.828Z,2.93
2023-05-16T10:57:32.765Z,4.00
2023-05-16T11:00:01.759Z,3.40
2023-05-16T11:02:32.870Z,3.77
2023-05-16T11:05:01.526Z,3.80
2023-05-16T11:07:34.321Z,3.60
2023-05-16T11:10:05.358Z,4.00
2023-05-16T11:12:46.173Z,3.70
2023-05-16T11:15:25.281Z,2.93
2023-05-16T11:18:05.361Z,3.50
2023-05-16T11:20:34.240Z,3.43
2023-05-16T11:23:21.891Z,3.70
2023-05-16T11:25:51.098Z,4.50
2023-05-16T11:28:19.917Z,2.90
2023-05-16T11:30:54.709Z,3.10
2023-05-16T11:33:22.579Z,3.30
2023-05-16T11:38:37.705Z,3.10
2023-05-16T11:41:05.898Z,2.90
2023-05-16T11:43:43.330Z,2.67
2023-05-16T11:46:14.248Z,3.00
2023-05-16T11:48:44.216Z,20.53
2023-05-16T11:51:11.518Z,4.70
2023-05-16T11:53:42.506Z,20.33
2023-05-16T11:56:09.858Z,4.17
2023-05-16T11:58:45.520Z,7.20
2023-05-16T12:01:12.887Z,5.53
2023-05-16T12:03:41.027Z,6.33
2023-05-16T12:06:08.690Z,4.60
2023-05-16T12:08:36.244Z,3.47
2023-05-16T12:11:07.299Z,3.60
2023-05-16T12:13:35.358Z,3.57
2023-05-16T12:16:02.608Z,3.27
2023-05-16T12:18:29.887Z,2.73
2023-05-16T12:20:57.278Z,3.30
2023-05-16T12:23:27.914Z,2.87
2023-05-16T12:25:57.644Z,2.83
2023-05-16T12:28:24.898Z,2.50
2023-05-16T12:30:52.136Z,2.87
2023-05-16T12:33:19.836Z,2.70
2023-05-16T12:35:47.859Z,2.13
2023-05-16T12:38:17.165Z,2.30
2023-05-16T12:40:45.014Z,2.17
2023-05-16T12:43:16.341Z,2.37
2023-05-16T12:45:44.317Z,2.23
2023-05-16T12:48:14.706Z,2.97
2023-05-16T12:50:42.059Z,2.40
2023-05-16T12:53:13.974Z,2.10
2023-05-16T12:55:41.788Z,2.57
2023-05-16T12:58:09.587Z,1.90
2023-05-16T13:00:37.605Z,2.67
2023-05-16T13:03:05.405Z,2.70
2023-05-16T13:05:32.746Z,2.13
2023-05-16T13:08:00.095Z,1.90
2023-05-16T13:10:27.630Z,2.60
2023-05-16T13:12:58.400Z,2.50
2023-05-16T13:15:26.179Z,2.03
2023-05-16T13:17:53.810Z,2.03
2023-05-16T13:20:21.242Z,2.60
2023-05-16T13:22:48.507Z,2.50
2023-05-16T13:25:16.459Z,2.20
2023-05-16T13:27:43.975Z,2.40
2023-05-16T13:30:11.576Z,2.07
2023-05-16T13:32:39.240Z,2.77
2023-05-16T13:35:06.915Z,1.93
2023-05-16T13:37:34.487Z,2.53
2023-05-16T13:40:01.735Z,1.97
2023-05-16T13:42:29.063Z,2.30
2023-05-16T13:44:56.292Z,2.30
2023-05-16T13:47:25.913Z,2.60
2023-05-16T13:49:53.464Z,2.67
2023-05-16T13:52:21.055Z,2.20
2023-05-16T13:54:48.306Z,2.30
2023-05-16T13:57:15.513Z,2.37
2023-05-16T14:02:12.913Z,2.27
2023-05-16T14:04:40.335Z,2.30
2023-05-16T14:07:07.695Z,2.30
2023-05-16T14:09:37.170Z,2.20
2023-05-16T14:12:04.474Z,2.33
2023-05-16T14:14:31.981Z,1.90
2023-05-16T14:16:59.460Z,2.00
2023-05-16T14:19:27.231Z,2.10
2023-05-16T14:21:54.962Z,2.10
2023-05-16T14:24:22.555Z,2.47
2023-05-16T14:26:52.575Z,2.40
2023-05-16T14:29:20.861Z,2.00
2023-05-16T14:31:48.093Z,2.40
2023-05-16T14:34:15.451Z,1.80
2023-05-16T14:36:43.564Z,2.00
2023-05-16T14:39:11.718Z,2.20
2023-05-16T14:41:39.222Z,1.90
2023-05-16T14:44:06.522Z,2.00
2023-05-16T14:46:33.894Z,3.20
2023-05-16T14:49:01.189Z,4.60
2023-05-16T14:51:28.520Z,2.90
2023-05-16T14:53:55.905Z,3.07
2023-05-16T14:56:23.175Z,2.07
2023-05-16T14:58:51.419Z,2.10
2023-05-16T15:01:18.809Z,1.97
2023-05-16T15:03:54.516Z,2.67
2023-05-16T15:06:24.008Z,2.30
2023-05-16T15:08:51.403Z,2.03
2023-05-16T15:11:18.680Z,2.17
2023-05-16T15:13:46.299Z,2.10
2023-05-16T15:16:13.870Z,2.17
2023-05-16T15:18:41.906Z,2.37
2023-05-16T15:21:09.659Z,2.10
2023-05-16T15:23:37.252Z,2.00
2023-05-16T15:26:04.819Z,2.30
2023-05-16T15:28:32.067Z,2.93
2023-05-16T15:30:59.624Z,2.30
2023-05-16T15:33:26.961Z,2.00
2023-05-16T15:35:54.487Z,2.50
2023-05-16T15:38:22.526Z,2.30
2023-05-16T15:40:55.327Z,2.23
2023-05-16T15:43:28.741Z,2.57
2023-05-16T15:45:56.768Z,2.73
2023-05-16T15:48:24.147Z,2.40
2023-05-16T15:50:51.784Z,2.13
2023-05-16T15:53:19.317Z,2.23
2023-05-16T15:55:48.010Z,2.10
2023-05-16T15:58:15.389Z,2.47
2023-05-16T16:00:43.448Z,2.47
2023-05-16T16:03:10.871Z,2.50
2023-05-16T16:05:38.257Z,2.13
2023-05-16T16:08:05.515Z,2.17
2023-05-16T16:10:34.784Z,2.17
2023-05-16T16:13:02.630Z,3.30
2023-05-16T16:15:32.803Z,1.87
2023-05-16T16:18:01.246Z,2.10
2023-05-16T16:20:28.857Z,2.10
2023-05-16T16:23:03.410Z,3.10
2023-05-16T16:25:30.914Z,2.23
2023-05-16T16:27:59.918Z,2.00
2023-05-16T16:30:27.855Z,2.00
2023-05-16T16:32:57.269Z,2.23
2023-05-16T16:35:26.128Z,2.40
2023-05-16T16:40:29.679Z,2.47
2023-05-16T16:42:58.769Z,4.23
2023-05-16T16:45:26.964Z,2.27
2023-05-16T16:47:54.450Z,6.10
2023-05-16T16:50:21.810Z,2.80
2023-05-16T16:52:51.252Z,2.23
2023-05-16T16:55:18.743Z,2.20
2023-05-16T16:57:47.145Z,2.60
2023-05-16T17:00:16.531Z,2.37
2023-05-16T17:02:48.444Z,2.80
2023-05-16T17:05:16.789Z,2.20
2023-05-16T17:07:44.226Z,2.57
2023-05-16T17:10:11.584Z,3.13
2023-05-16T17:12:46.788Z,5.03
2023-05-16T17:15:14.057Z,2.50
2023-05-16T17:17:42.355Z,3.13
2023-05-16T17:20:10.267Z,4.37
2023-05-16T17:22:37.757Z,2.30
2023-05-16T17:25:05.353Z,4.10
2023-05-16T17:27:32.671Z,3.10
2023-05-16T17:30:00.011Z,2.20
2023-05-16T17:32:28.020Z,3.00
2023-05-16T17:34:55.396Z,2.40
2023-05-16T17:37:22.653Z,2.10
2023-05-16T17:39:52.268Z,3.07
2023-05-16T17:42:19.477Z,3.00
2023-05-16T17:44:47.366Z,6.63
2023-05-16T17:47:16.700Z,2.57
2023-05-16T17:49:43.977Z,2.43
2023-05-16T17:52:13.811Z,3.63
2023-05-16T17:54:43.515Z,2.80
2023-05-16T17:57:12.892Z,2.77
2023-05-16T17:59:40.794Z,2.20
2023-05-16T18:02:09.818Z,2.53
2023-05-16T18:04:37.851Z,2.10
2023-05-16T18:07:05.295Z,2.60
2023-05-16T18:09:32.675Z,3.23
2023-05-16T18:12:02.847Z,3.40
2023-05-16T18:14:30.055Z,2.63
2023-05-16T18:16:57.346Z,2.73
2023-05-16T18:19:50.451Z,2.80
2023-05-16T18:22:17.837Z,2.70
2023-05-16T18:24:48.476Z,2.43
2023-05-16T18:27:27.070Z,2.40
2023-05-16T18:29:54.356Z,2.10
2023-05-16T18:32:21.595Z,2.60
2023-05-16T18:34:56.031Z,2.23
2023-05-16T18:37:27.852Z,2.70
2023-05-16T18:39:55.476Z,2.10
2023-05-16T18:42:22.843Z,3.37
2023-05-16T18:44:50.603Z,2.40
2023-05-16T18:47:18.059Z,2.43
2023-05-16T18:49:47.692Z,2.30
2023-05-16T18:52:15.094Z,2.43
2023-05-16T18:54:45.953Z,3.23
2023-05-16T19:00:22.433Z,2.80
2023-05-16T19:02:50.376Z,2.20
2023-05-16T19:05:19.417Z,2.07
2023-05-16T19:07:47.048Z,2.30
2023-05-16T19:10:18.893Z,2.40
2023-05-16T19:12:48.897Z,2.40
2023-05-16T19:18:28.234Z,2.57
2023-05-16T19:20:56.258Z,3.33
2023-05-16T19:23:23.663Z,4.10
2023-05-16T19:25:52.503Z,3.80
2023-05-16T19:31:57.072Z,3.23
2023-05-16T19:34:56.787Z,2.80
2023-05-16T19:37:25.288Z,3.10
2023-05-16T19:43:00.266Z,3.33
2023-05-16T19:45:27.819Z,2.77
2023-05-16T19:47:55.392Z,3.20
2023-05-16T19:50:25.270Z,2.77
2023-05-16T19:52:57.706Z,4.07
2023-05-16T19:55:27.128Z,4.00
2023-05-16T19:57:55.316Z,2.77
2023-05-16T20:00:22.675Z,2.90
2023-05-16T20:02:51.308Z,2.33
2023-05-16T20:05:22.413Z,2.70
2023-05-16T20:07:50.085Z,4.27
2023-05-16T20:10:18.744Z,2.83
2023-05-16T20:12:47.213Z,2.50
2023-05-16T20:15:14.588Z,2.77
2023-05-16T20:17:45.434Z,2.20
2023-05-16T20:20:13.367Z,4.67
2023-05-16T20:22:41.326Z,2.90
2023-05-16T20:25:09.844Z,2.73
2023-05-16T20:27:37.648Z,2.53
2023-05-16T20:30:06.423Z,3.37
2023-05-16T20:32:33.952Z,2.23
2023-05-16T20:35:01.708Z,3.07
2023-05-16T20:37:30.054Z,2.57
2023-05-16T20:39:58.718Z,2.73
2023-05-16T20:42:26.013Z,3.40
2023-05-16T20:44:53.356Z,2.93
2023-05-16T20:47:29.776Z,2.20
2023-05-16T20:49:59.013Z,2.60
2023-05-16T20:52:29.810Z,2.40
2023-05-16T20:54:58.297Z,2.63
2023-05-16T20:57:25.551Z,2.63
2023-05-16T20:59:54.187Z,5.93
2023-05-16T21:02:21.516Z,2.27
2023-05-16T21:04:49.136Z,2.63
2023-05-16T21:07:16.363Z,2.60
2023-05-16T21:09:44.737Z,2.27
2023-05-16T21:12:12.047Z,3.20
2023-05-16T21:14:41.906Z,2.70
2023-05-16T21:17:09.206Z,3.20
2023-05-16T21:19:38.349Z,2.57
2023-05-16T21:22:05.943Z,2.30
2023-05-16T21:24:37.319Z,2.53
2023-05-16T21:27:04.882Z,2.30
2023-05-16T21:29:32.186Z,2.50
2023-05-16T21:31:59.451Z,2.83
2023-05-16T21:34:26.890Z,2.50
2023-05-16T21:36:54.813Z,2.20
2023-05-16T21:39:24.095Z,3.00
2023-05-16T21:41:51.521Z,2.20
2023-05-16T21:44:18.849Z,2.60
2023-05-16T21:46:46.110Z,2.13
2023-05-16T21:49:13.355Z,3.30
2023-05-16T21:51:40.636Z,2.50
2023-05-16T21:54:07.959Z,3.60
2023-05-16T21:56:35.177Z,2.90
2023-05-16T21:59:02.398Z,2.73
2023-05-16T22:01:29.747Z,2.60
2023-05-16T22:03:58.238Z,2.90
2023-05-16T22:06:25.718Z,2.53
2023-05-16T22:08:55.310Z,2.67
2023-05-16T22:11:22.651Z,2.70
2023-05-16T22:13:53.345Z,3.43
2023-05-16T22:16:21.838Z,3.20
2023-05-16T22:18:49.272Z,2.63
2023-05-16T22:21:17.000Z,2.40
2023-05-16T22:23:44.194Z,2.77
2023-05-16T22:26:11.608Z,2.70
2023-05-16T22:28:38.870Z,2.60
2023-05-16T22:31:06.323Z,2.93
2023-05-16T22:33:33.606Z,4.27
2023-05-16T22:36:02.995Z,4.30
2023-05-16T22:38:30.237Z,3.53
2023-05-16T22:40:57.436Z,2.60
2023-05-16T22:43:24.728Z,2.70
2023-05-16T22:45:52.005Z,2.90
2023-05-16T22:48:19.285Z,3.00
2023-05-16T22:50:47.616Z,2.97
2023-05-16T22:53:14.858Z,4.20
2023-05-16T22:55:42.039Z,3.90
2023-05-16T22:58:11.911Z,2.40
2023-05-16T23:00:40.588Z,3.53
2023-05-16T23:03:08.111Z,3.47
2023-05-16T23:05:36.048Z,2.80
2023-05-16T23:08:04.541Z,3.10
2023-05-16T23:10:33.433Z,2.70
2023-05-16T23:13:01.488Z,2.83
2023-05-16T23:15:29.193Z,2.70
2023-05-16T23:17:57.175Z,3.00
2023-05-16T23:20:24.664Z,3.40
2023-05-16T23:22:52.141Z,3.17
2023-05-16T23:25:19.711Z,2.57
2023-05-16T23:27:47.446Z,2.60
2023-05-16T23:30:15.178Z,2.90
2023-05-16T23:32:42.761Z,3.10
2023-05-16T23:35:10.645Z,3.37
2023-05-16T23:37:38.142Z,3.23
2023-05-16T23:40:05.837Z,2.60
2023-05-16T23:42:33.396Z,2.97
2023-05-16T23:45:01.238Z,2.83
2023-05-16T23:47:28.803Z,2.70
2023-05-16T23:49:56.307Z,2.90
2023-05-16T23:52:24.016Z,3.00
2023-05-16T23:54:55.726Z,3.10
