createdAt,value
2023-03-27T00:03:00.037Z,95.25
2023-03-27T00:06:09.247Z,92.32
2023-03-27T00:09:16.318Z,91.62
2023-03-27T00:12:22.378Z,90.40
2023-03-27T00:15:28.512Z,89.29
2023-03-27T00:18:36.584Z,89.16
2023-03-27T00:21:45.082Z,91.77
2023-03-27T00:24:51.568Z,94.02
2023-03-27T00:27:59.744Z,92.69
2023-03-27T00:31:10.901Z,89.31
2023-03-27T00:34:18.393Z,87.82
2023-03-27T00:37:24.311Z,89.59
2023-03-27T00:40:30.903Z,90.33
2023-03-27T00:43:38.419Z,90.07
2023-03-27T00:46:46.118Z,100.00
2023-03-27T00:49:54.263Z,100.00
2023-03-27T00:53:05.804Z,97.82
2023-03-27T00:56:13.731Z,94.59
2023-03-27T00:59:22.555Z,93.16
2023-03-27T01:02:29.227Z,97.08
2023-03-27T01:05:38.360Z,100.00
2023-03-27T01:08:46.320Z,100.00
2023-03-27T01:12:07.388Z,100.00
2023-03-27T01:15:33.540Z,100.00
2023-03-27T01:18:53.474Z,99.38
2023-03-27T01:22:40.907Z,100.00
2023-03-27T01:26:10.390Z,98.38
2023-03-27T01:29:23.253Z,99.04
2023-03-27T01:33:05.958Z,100.00
2023-03-27T01:36:45.205Z,98.33
2023-03-27T01:39:58.924Z,97.71
2023-03-27T01:43:12.943Z,97.98
2023-03-27T01:46:24.459Z,100.00
2023-03-27T01:49:35.992Z,100.00
2023-03-27T01:52:46.051Z,100.00
2023-03-27T01:55:58.322Z,100.00
2023-03-27T01:59:08.966Z,100.00
2023-03-27T02:02:20.417Z,100.00
2023-03-27T02:05:31.903Z,100.00
2023-03-27T02:08:43.892Z,100.00
2023-03-27T02:11:57.861Z,100.00
2023-03-27T02:15:23.862Z,100.00
2023-03-27T02:18:36.128Z,100.00
2023-03-27T02:21:42.271Z,100.00
2023-03-27T02:24:49.160Z,100.00
2023-03-27T02:28:09.557Z,100.00
2023-03-27T02:31:31.640Z,100.00
2023-03-27T02:35:02.940Z,100.00
2023-03-27T02:38:17.588Z,100.00
2023-03-27T02:41:30.780Z,100.00
2023-03-27T02:44:47.592Z,100.00
2023-03-27T02:48:00.639Z,100.00
2023-03-27T02:51:13.624Z,100.00
2023-03-27T02:54:27.320Z,100.00
2023-03-27T02:57:39.568Z,100.00
2023-03-27T03:00:52.183Z,100.00
2023-03-27T03:04:02.009Z,100.00
2023-03-27T03:07:08.285Z,100.00
2023-03-27T03:10:16.312Z,100.00
2023-03-27T03:13:22.586Z,100.00
2023-03-27T03:16:30.413Z,100.00
2023-03-27T03:19:37.227Z,100.00
2023-03-27T03:22:43.443Z,100.00
2023-03-27T03:25:52.770Z,100.00
2023-03-27T03:29:00.292Z,100.00
2023-03-27T03:32:09.428Z,100.00
2023-03-27T03:35:15.862Z,100.00
2023-03-27T03:38:25.130Z,100.00
2023-03-27T03:41:31.386Z,100.00
2023-03-27T03:44:38.295Z,100.00
2023-03-27T03:47:46.240Z,100.00
2023-03-27T03:50:52.470Z,100.00
2023-03-27T03:53:58.909Z,100.00
2023-03-27T03:57:05.383Z,100.00
2023-03-27T04:00:13.445Z,100.00
2023-03-27T04:03:21.351Z,100.00
2023-03-27T04:06:31.194Z,100.00
2023-03-27T04:09:37.763Z,100.00
2023-03-27T04:12:48.436Z,100.00
2023-03-27T04:15:55.566Z,100.00
2023-03-27T04:19:03.226Z,100.00
2023-03-27T04:22:09.355Z,100.00
2023-03-27T04:25:17.432Z,100.00
2023-03-27T04:28:23.747Z,100.00
2023-03-27T04:31:30.500Z,100.00
2023-03-27T04:34:40.612Z,100.00
2023-03-27T04:37:48.580Z,100.00
2023-03-27T04:40:54.486Z,100.00
2023-03-27T04:44:00.597Z,100.00
2023-03-27T04:47:08.775Z,100.00
2023-03-27T04:50:17.418Z,100.00
2023-03-27T04:53:23.534Z,100.00
2023-03-27T04:56:30.991Z,100.00
2023-03-27T04:59:37.544Z,100.00
2023-03-27T05:02:45.021Z,100.00
2023-03-27T05:05:52.751Z,100.00
2023-03-27T05:08:59.210Z,100.00
2023-03-27T05:12:05.757Z,100.00
2023-03-27T05:15:13.364Z,100.00
2023-03-27T05:18:19.736Z,100.00
2023-03-27T05:21:27.396Z,100.00
2023-03-27T05:24:34.112Z,100.00
2023-03-27T05:27:45.957Z,100.00
2023-03-27T05:30:53.790Z,100.00
2023-03-27T05:34:00.331Z,100.00
2023-03-27T05:37:08.187Z,100.00
2023-03-27T05:40:16.381Z,100.00
2023-03-27T05:43:22.827Z,100.00
2023-03-27T05:46:29.478Z,100.00
2023-03-27T05:49:36.004Z,100.00
2023-03-27T05:52:44.145Z,97.10
2023-03-27T05:55:50.179Z,98.15
2023-03-27T05:59:09.596Z,99.54
2023-03-27T06:02:20.993Z,100.00
2023-03-27T06:05:29.965Z,94.70
2023-03-27T06:08:37.848Z,87.13
2023-03-27T06:11:44.977Z,83.87
2023-03-27T06:14:51.556Z,80.96
2023-03-27T06:17:57.844Z,80.33
2023-03-27T06:21:04.668Z,78.48
2023-03-27T06:24:12.389Z,77.25
2023-03-27T06:27:18.493Z,78.20
2023-03-27T06:30:26.102Z,79.84
2023-03-27T06:33:32.279Z,75.21
2023-03-27T06:36:38.520Z,81.43
2023-03-27T06:39:46.023Z,79.40
2023-03-27T06:42:53.650Z,80.53
2023-03-27T06:46:00.290Z,83.27
2023-03-27T06:49:06.213Z,79.56
2023-03-27T06:52:12.267Z,75.98
2023-03-27T06:55:21.162Z,78.17
2023-03-27T06:58:27.746Z,73.43
2023-03-27T07:01:34.024Z,68.38
2023-03-27T07:04:41.716Z,68.27
2023-03-27T07:07:49.424Z,74.14
2023-03-27T07:11:11.701Z,74.18
2023-03-27T07:14:18.780Z,76.81
2023-03-27T07:17:28.007Z,75.31
2023-03-27T07:20:38.453Z,80.27
2023-03-27T07:23:45.736Z,83.48
2023-03-27T07:26:53.705Z,84.05
2023-03-27T07:30:01.553Z,78.94
2023-03-27T07:33:09.646Z,77.61
2023-03-27T07:36:16.307Z,78.95
2023-03-27T07:39:22.696Z,72.70
2023-03-27T07:42:30.680Z,68.69
2023-03-27T07:45:37.113Z,69.96
2023-03-27T07:48:43.540Z,65.77
2023-03-27T07:51:49.548Z,66.49
2023-03-27T07:54:56.976Z,65.96
2023-03-27T07:58:07.126Z,65.22
2023-03-27T08:01:13.707Z,63.25
2023-03-27T08:04:19.880Z,61.92
2023-03-27T08:07:26.009Z,61.50
2023-03-27T08:10:32.411Z,63.10
2023-03-27T08:13:41.069Z,61.67
2023-03-27T08:16:46.989Z,62.68
2023-03-27T08:19:53.731Z,64.60
2023-03-27T08:23:00.898Z,65.54
2023-03-27T08:26:07.897Z,63.99
2023-03-27T08:29:15.315Z,66.79
2023-03-27T08:32:21.485Z,67.91
2023-03-27T08:35:27.867Z,69.09
2023-03-27T08:38:34.249Z,67.97
2023-03-27T08:41:51.208Z,67.16
2023-03-27T08:45:14.824Z,67.65
2023-03-27T08:48:24.381Z,69.57
2023-03-27T08:51:35.254Z,69.82
2023-03-27T08:54:43.145Z,69.01
2023-03-27T08:57:51.301Z,69.95
2023-03-27T09:01:07.140Z,69.07
2023-03-27T09:04:22.941Z,66.33
2023-03-27T09:07:36.206Z,66.38
2023-03-27T09:10:50.128Z,61.93
2023-03-27T09:13:56.521Z,66.20
2023-03-27T09:17:08.347Z,68.01
2023-03-27T09:20:20.520Z,71.03
2023-03-27T09:23:31.537Z,71.83
2023-03-27T09:26:39.169Z,71.12
2023-03-27T09:29:45.658Z,77.63
2023-03-27T09:32:56.720Z,79.78
2023-03-27T09:36:02.972Z,79.47
2023-03-27T09:39:13.748Z,79.60
2023-03-27T09:42:25.373Z,74.70
2023-03-27T09:45:32.325Z,75.78
2023-03-27T09:48:47.057Z,72.28
2023-03-27T09:51:54.705Z,68.79
2023-03-27T09:55:03.025Z,69.30
2023-03-27T09:58:16.550Z,68.14
2023-03-27T10:01:30.907Z,65.35
2023-03-27T10:04:38.865Z,63.33
2023-03-27T10:07:46.049Z,62.21
2023-03-27T10:10:57.900Z,58.41
2023-03-27T10:14:13.640Z,51.55
2023-03-27T10:17:27.050Z,53.59
2023-03-27T10:20:35.093Z,58.06
2023-03-27T10:23:44.275Z,54.84
2023-03-27T10:26:53.602Z,47.40
2023-03-27T10:30:00.007Z,46.92
2023-03-27T10:33:07.436Z,38.32
2023-03-27T10:36:15.154Z,40.01
2023-03-27T10:39:21.633Z,33.17
2023-03-27T10:42:29.309Z,32.66
2023-03-27T10:45:46.543Z,32.21
2023-03-27T10:49:00.512Z,32.76
2023-03-27T10:52:19.460Z,32.22
2023-03-27T10:55:45.078Z,29.92
2023-03-27T10:58:54.486Z,28.33
2023-03-27T11:05:17.612Z,31.56
2023-03-27T11:08:33.364Z,29.64
2023-03-27T11:11:44.478Z,30.84
2023-03-27T11:14:55.388Z,33.74
2023-03-27T11:18:06.314Z,34.26
2023-03-27T11:21:18.108Z,34.40
2023-03-27T11:24:32.500Z,34.07
2023-03-27T11:27:43.274Z,34.93
2023-03-27T11:30:53.152Z,36.02
2023-03-27T11:34:06.260Z,37.53
2023-03-27T11:37:21.583Z,39.25
2023-03-27T11:40:35.130Z,38.86
2023-03-27T11:43:41.896Z,41.60
2023-03-27T11:47:07.515Z,43.57
2023-03-27T11:50:26.232Z,43.65
2023-03-27T11:53:46.823Z,45.61
2023-03-27T11:56:55.562Z,47.49
2023-03-27T12:00:17.828Z,47.78
2023-03-27T12:04:01.254Z,50.42
2023-03-27T12:07:34.040Z,51.08
2023-03-27T12:10:43.625Z,51.87
2023-03-27T12:14:17.560Z,52.28
2023-03-27T12:17:44.507Z,53.75
2023-03-27T12:21:04.743Z,54.25
2023-03-27T12:24:22.555Z,51.71
2023-03-27T12:27:49.221Z,58.84
2023-03-27T12:31:02.194Z,85.62
2023-03-27T12:34:15.614Z,100.00
2023-03-27T12:37:27.401Z,100.00
2023-03-27T12:40:39.639Z,100.00
2023-03-27T12:43:47.413Z,100.00
2023-03-27T12:47:18.694Z,100.00
2023-03-27T12:50:29.497Z,100.00
2023-03-27T12:53:50.812Z,100.00
2023-03-27T12:57:05.738Z,100.00
2023-03-27T13:00:22.295Z,100.00
2023-03-27T13:03:57.701Z,100.00
2023-03-27T13:07:12.577Z,100.00
2023-03-27T13:10:36.598Z,100.00
2023-03-27T13:14:11.991Z,100.00
2023-03-27T13:17:43.536Z,100.00
2023-03-27T13:21:02.047Z,100.00
2023-03-27T13:24:27.493Z,100.00
2023-03-27T13:27:48.388Z,100.00
2023-03-27T13:30:56.625Z,100.00
2023-03-27T13:34:14.294Z,100.00
2023-03-27T13:37:48.341Z,100.00
2023-03-27T13:40:54.748Z,100.00
2023-03-27T13:44:02.304Z,100.00
2023-03-27T13:47:26.518Z,100.00
2023-03-27T13:50:54.122Z,100.00
2023-03-27T13:54:48.875Z,100.00
2023-03-27T13:58:16.255Z,100.00
2023-03-27T14:01:35.093Z,100.00
2023-03-27T14:04:57.461Z,100.00
2023-03-27T14:08:33.936Z,100.00
2023-03-27T14:11:57.686Z,100.00
2023-03-27T14:15:20.859Z,100.00
2023-03-27T14:19:02.689Z,100.00
2023-03-27T14:22:15.578Z,100.00
2023-03-27T14:25:25.517Z,100.00
2023-03-27T14:28:46.887Z,100.00
2023-03-27T14:31:53.170Z,100.00
2023-03-27T14:35:04.645Z,100.00
2023-03-27T14:38:22.838Z,100.00
2023-03-27T14:41:29.487Z,100.00
2023-03-27T14:44:37.105Z,100.00
2023-03-27T14:47:43.262Z,100.00
2023-03-27T14:50:53.330Z,100.00
2023-03-27T14:54:05.683Z,100.00
2023-03-27T14:57:14.726Z,100.00
2023-03-27T15:00:25.870Z,100.00
2023-03-27T15:03:35.433Z,100.00
2023-03-27T15:06:41.995Z,100.00
2023-03-27T15:09:48.434Z,100.00
2023-03-27T15:12:55.940Z,100.00
2023-03-27T15:16:06.726Z,100.00
2023-03-27T15:19:27.256Z,100.00
2023-03-27T15:22:36.530Z,100.00
2023-03-27T15:25:48.545Z,100.00
2023-03-27T15:29:04.204Z,100.00
2023-03-27T15:32:15.008Z,100.00
2023-03-27T15:35:34.742Z,100.00
2023-03-27T15:38:41.251Z,100.00
2023-03-27T15:41:52.183Z,100.00
2023-03-27T15:44:59.516Z,100.00
2023-03-27T15:48:17.838Z,100.00
2023-03-27T15:51:31.865Z,100.00
2023-03-27T15:54:54.138Z,100.00
2023-03-27T15:58:02.116Z,100.00
2023-03-27T16:01:18.955Z,100.00
2023-03-27T16:04:35.388Z,100.00
2023-03-27T16:07:47.294Z,100.00
2023-03-27T16:10:55.058Z,100.00
2023-03-27T16:14:02.091Z,100.00
2023-03-27T16:17:34.265Z,100.00
2023-03-27T16:20:42.333Z,100.00
2023-03-27T16:23:48.312Z,100.00
2023-03-27T16:26:55.032Z,100.00
2023-03-27T16:30:01.456Z,100.00
2023-03-27T16:33:16.276Z,100.00
2023-03-27T16:36:28.877Z,100.00
2023-03-27T16:39:35.027Z,100.00
2023-03-27T16:42:41.600Z,100.00
2023-03-27T16:45:48.063Z,100.00
2023-03-27T16:48:55.218Z,100.00
2023-03-27T16:52:03.416Z,100.00
2023-03-27T16:55:13.062Z,100.00
2023-03-27T16:58:19.164Z,100.00
2023-03-27T17:01:25.724Z,100.00
2023-03-27T17:04:32.026Z,100.00
2023-03-27T17:07:41.918Z,100.00
2023-03-27T17:10:48.287Z,100.00
2023-03-27T17:13:54.778Z,100.00
2023-03-27T17:17:01.315Z,100.00
2023-03-27T17:20:08.838Z,100.00
2023-03-27T17:23:17.181Z,100.00
2023-03-27T17:26:25.254Z,100.00
2023-03-27T17:29:31.644Z,100.00
2023-03-27T17:32:37.793Z,100.00
2023-03-27T17:35:44.155Z,100.00
2023-03-27T17:38:52.069Z,100.00
2023-03-27T17:42:01.163Z,100.00
2023-03-27T17:45:07.831Z,100.00
2023-03-27T17:48:14.653Z,100.00
2023-03-27T17:51:21.649Z,100.00
2023-03-27T17:54:29.200Z,100.00
2023-03-27T17:57:38.025Z,100.00
2023-03-27T18:00:44.693Z,100.00
2023-03-27T18:03:51.706Z,100.00
2023-03-27T18:06:58.330Z,100.00
2023-03-27T18:10:08.591Z,100.00
2023-03-27T18:13:14.871Z,100.00
2023-03-27T18:16:22.298Z,100.00
2023-03-27T18:19:28.656Z,100.00
2023-03-27T18:22:35.529Z,100.00
2023-03-27T18:25:43.275Z,100.00
2023-03-27T18:28:49.599Z,100.00
2023-03-27T18:31:55.512Z,100.00
2023-03-27T18:35:01.694Z,100.00
2023-03-27T18:38:08.008Z,100.00
2023-03-27T18:41:15.710Z,100.00
2023-03-27T18:44:22.713Z,100.00
2023-03-27T18:47:28.950Z,100.00
2023-03-27T18:50:35.897Z,100.00
2023-03-27T18:53:42.244Z,100.00
2023-03-27T18:56:52.219Z,100.00
2023-03-27T18:59:58.549Z,100.00
2023-03-27T19:03:04.808Z,100.00
2023-03-27T19:06:13.233Z,100.00
2023-03-27T19:09:23.350Z,100.00
2023-03-27T19:12:37.023Z,100.00
2023-03-27T19:15:43.330Z,100.00
2023-03-27T19:18:49.581Z,100.00
2023-03-27T19:21:56.366Z,100.00
2023-03-27T19:25:02.717Z,100.00
2023-03-27T19:28:10.260Z,100.00
2023-03-27T19:31:17.023Z,100.00
2023-03-27T19:34:32.620Z,100.00
2023-03-27T19:37:46.665Z,100.00
2023-03-27T19:40:52.685Z,100.00
2023-03-27T19:44:00.693Z,100.00
2023-03-27T19:47:07.706Z,100.00
2023-03-27T19:50:14.734Z,100.00
2023-03-27T19:53:21.036Z,100.00
2023-03-27T19:56:27.711Z,100.00
2023-03-27T19:59:35.346Z,100.00
2023-03-27T20:02:42.160Z,100.00
2023-03-27T20:05:50.757Z,100.00
2023-03-27T20:09:00.730Z,100.00
2023-03-27T20:12:07.712Z,100.00
2023-03-27T20:15:15.296Z,100.00
2023-03-27T20:18:22.320Z,100.00
2023-03-27T20:21:28.612Z,100.00
2023-03-27T20:24:35.174Z,100.00
2023-03-27T20:27:41.861Z,100.00
2023-03-27T20:30:49.894Z,100.00
2023-03-27T20:33:56.192Z,100.00
2023-03-27T20:37:03.820Z,100.00
2023-03-27T20:40:13.017Z,100.00
2023-03-27T20:43:19.676Z,100.00
2023-03-27T20:46:30.587Z,100.00
2023-03-27T20:49:41.262Z,100.00
2023-03-27T20:52:50.143Z,100.00
2023-03-27T20:56:00.508Z,100.00
2023-03-27T20:59:07.741Z,100.00
2023-03-27T21:02:18.090Z,100.00
2023-03-27T21:05:24.351Z,100.00
2023-03-27T21:08:31.647Z,100.00
2023-03-27T21:11:38.108Z,100.00
2023-03-27T21:14:44.472Z,100.00
2023-03-27T21:17:52.261Z,100.00
2023-03-27T21:20:58.983Z,100.00
2023-03-27T21:24:06.134Z,100.00
2023-03-27T21:27:12.767Z,100.00
2023-03-27T21:30:19.325Z,100.00
2023-03-27T21:33:27.085Z,100.00
2023-03-27T21:36:33.930Z,100.00
2023-03-27T21:39:40.419Z,100.00
2023-03-27T21:42:46.433Z,100.00
2023-03-27T21:45:53.178Z,100.00
2023-03-27T21:49:00.730Z,100.00
2023-03-27T21:52:07.310Z,100.00
2023-03-27T21:55:13.830Z,100.00
2023-03-27T21:58:20.294Z,100.00
2023-03-27T22:01:27.245Z,100.00
2023-03-27T22:04:35.171Z,100.00
2023-03-27T22:07:42.004Z,100.00
2023-03-27T22:10:48.418Z,100.00
2023-03-27T22:13:54.955Z,100.00
2023-03-27T22:17:01.228Z,100.00
2023-03-27T22:20:10.005Z,100.00
2023-03-27T22:23:16.502Z,100.00
2023-03-27T22:26:26.798Z,100.00
2023-03-27T22:29:34.053Z,100.00
2023-03-27T22:32:41.919Z,100.00
2023-03-27T22:35:52.890Z,100.00
2023-03-27T22:38:59.178Z,100.00
2023-03-27T22:42:05.518Z,100.00
2023-03-27T22:45:12.292Z,100.00
2023-03-27T22:48:18.764Z,100.00
2023-03-27T22:51:28.914Z,100.00
2023-03-27T22:54:35.229Z,100.00
2023-03-27T22:57:41.532Z,100.00
2023-03-27T23:00:53.757Z,100.00
2023-03-27T23:03:59.803Z,100.00
2023-03-27T23:07:07.562Z,100.00
2023-03-27T23:10:13.946Z,100.00
2023-03-27T23:13:20.004Z,100.00
2023-03-27T23:16:26.353Z,100.00
2023-03-27T23:19:32.581Z,100.00
2023-03-27T23:22:40.535Z,100.00
2023-03-27T23:25:46.918Z,100.00
2023-03-27T23:28:53.352Z,100.00
2023-03-27T23:31:59.662Z,100.00
2023-03-27T23:35:07.395Z,100.00
2023-03-27T23:38:15.154Z,100.00
2023-03-27T23:41:21.786Z,100.00
2023-03-27T23:44:28.220Z,100.00
2023-03-27T23:47:36.977Z,100.00
2023-03-27T23:50:43.564Z,100.00
2023-03-27T23:53:51.357Z,100.00
2023-03-27T23:56:57.913Z,100.00
