createdAt,value
2023-03-17T00:01:01.478Z,7.35
2023-03-17T00:03:38.961Z,7.06
2023-03-17T00:06:33.467Z,6.73
2023-03-17T00:19:43.497Z,6.13
2023-03-17T00:22:18.865Z,5.91
2023-03-17T00:24:52.463Z,5.81
2023-03-17T00:27:26.003Z,5.70
2023-03-17T00:29:59.462Z,5.74
2023-03-17T00:32:33.017Z,5.37
2023-03-17T00:45:24.435Z,5.57
2023-03-17T00:48:04.452Z,5.93
2023-03-17T00:50:37.700Z,5.86
2023-03-17T00:53:16.450Z,5.96
2023-03-17T00:55:49.698Z,5.86
2023-03-17T01:12:10.454Z,6.48
2023-03-17T01:14:43.732Z,6.29
2023-03-17T01:17:23.144Z,6.35
2023-03-17T01:19:56.814Z,6.26
2023-03-17T01:22:30.459Z,6.55
2023-03-17T01:25:05.110Z,6.91
2023-03-17T01:27:43.433Z,6.76
2023-03-17T01:40:13.448Z,7.13
2023-03-17T01:42:54.114Z,7.32
2023-03-17T01:46:30.448Z,7.27
2023-03-17T01:49:13.552Z,7.28
2023-03-17T01:52:09.453Z,7.34
2023-03-17T02:05:26.436Z,7.23
2023-03-17T02:07:59.764Z,7.01
2023-03-17T02:10:36.459Z,7.31
2023-03-17T02:13:14.466Z,7.61
2023-03-17T02:15:59.438Z,7.42
2023-03-17T02:32:36.441Z,6.79
2023-03-17T02:35:17.448Z,6.78
2023-03-17T02:37:50.695Z,6.27
2023-03-17T02:40:24.474Z,6.54
2023-03-17T02:42:58.463Z,6.57
2023-03-17T02:45:35.441Z,6.35
2023-03-17T02:48:13.730Z,6.09
2023-03-17T02:57:55.429Z,6.06
2023-03-17T03:00:29.466Z,6.14
2023-03-17T03:03:02.489Z,6.00
2023-03-17T03:05:37.804Z,5.85
2023-03-17T03:08:22.017Z,5.82
2023-03-17T03:10:55.716Z,5.89
2023-03-17T03:24:30.411Z,5.71
2023-03-17T03:27:13.719Z,5.65
2023-03-17T03:29:46.684Z,5.38
2023-03-17T03:32:20.429Z,5.56
2023-03-17T03:34:54.074Z,5.75
2023-03-17T03:37:27.419Z,5.42
2023-03-17T03:51:22.443Z,5.41
2023-03-17T03:53:57.625Z,5.77
2023-03-17T03:56:30.435Z,5.25
2023-03-17T03:59:03.998Z,5.22
2023-03-17T04:01:37.420Z,5.38
2023-03-17T04:04:10.679Z,5.65
2023-03-17T04:06:44.439Z,5.39
2023-03-17T04:19:56.418Z,5.04
2023-03-17T04:22:31.264Z,5.03
2023-03-17T04:25:04.473Z,4.84
2023-03-17T04:27:38.145Z,5.02
2023-03-17T04:30:13.618Z,4.91
2023-03-17T04:32:46.829Z,4.86
2023-03-17T04:45:37.524Z,4.77
2023-03-17T04:48:17.405Z,4.89
2023-03-17T04:50:50.676Z,5.06
2023-03-17T04:53:24.408Z,5.00
2023-03-17T04:55:57.727Z,5.04
2023-03-17T05:12:15.410Z,4.71
2023-03-17T05:14:48.656Z,4.87
2023-03-17T05:17:22.412Z,5.04
2023-03-17T05:19:55.639Z,5.02
2023-03-17T05:22:29.425Z,5.12
2023-03-17T05:25:03.461Z,4.71
2023-03-17T05:27:39.405Z,5.14
2023-03-17T05:40:56.385Z,4.71
2023-03-17T05:43:31.613Z,4.39
2023-03-17T05:46:05.461Z,4.74
2023-03-17T05:48:38.657Z,5.05
2023-03-17T05:51:12.407Z,4.84
2023-03-17T06:05:07.427Z,4.62
2023-03-17T06:07:52.836Z,4.88
2023-03-17T06:10:34.413Z,4.84
2023-03-17T06:13:07.756Z,4.54
2023-03-17T06:15:41.436Z,4.69
2023-03-17T06:18:14.640Z,4.92
2023-03-17T06:31:47.359Z,4.85
2023-03-17T06:34:34.760Z,4.57
2023-03-17T06:37:07.675Z,5.01
2023-03-17T06:39:41.625Z,5.06
2023-03-17T06:42:15.100Z,5.02
2023-03-17T06:44:48.397Z,4.90
2023-03-17T06:47:23.034Z,4.95
2023-03-17T07:00:17.352Z,5.01
2023-03-17T07:02:57.401Z,5.18
2023-03-17T07:05:30.954Z,5.19
2023-03-17T07:08:04.412Z,5.09
2023-03-17T07:10:37.757Z,5.03
2023-03-17T07:13:11.401Z,4.90
2023-03-17T07:26:23.363Z,5.19
2023-03-17T07:28:56.608Z,5.08
2023-03-17T07:31:30.393Z,5.01
2023-03-17T07:34:04.208Z,5.24
2023-03-17T07:36:37.388Z,5.12
2023-03-17T07:39:12.017Z,5.01
2023-03-17T07:41:48.665Z,5.07
2023-03-17T07:52:06.501Z,5.16
2023-03-17T07:54:46.376Z,5.24
2023-03-17T07:57:21.633Z,5.07
2023-03-17T07:59:55.417Z,5.26
2023-03-17T08:02:38.421Z,5.20
2023-03-17T08:05:18.355Z,5.25
2023-03-17T08:07:51.650Z,5.25
2023-03-17T08:20:42.388Z,5.38
2023-03-17T08:23:22.395Z,5.46
2023-03-17T08:25:57.415Z,5.36
2023-03-17T08:28:30.392Z,5.53
2023-03-17T08:31:16.928Z,5.35
2023-03-17T08:47:40.198Z,5.41
2023-03-17T08:50:18.521Z,5.49
2023-03-17T08:52:59.405Z,5.52
2023-03-17T08:55:32.647Z,5.56
2023-03-17T08:58:13.389Z,5.39
2023-03-17T09:00:46.652Z,5.76
2023-03-17T09:03:22.354Z,5.68
2023-03-17T09:13:14.337Z,5.63
2023-03-17T09:15:54.405Z,5.44
2023-03-17T09:18:29.667Z,5.24
2023-03-17T09:21:03.354Z,5.50
2023-03-17T09:23:36.711Z,5.31
2023-03-17T09:26:10.372Z,5.20
2023-03-17T09:39:22.379Z,5.18
2023-03-17T09:42:19.388Z,5.18
2023-03-17T09:45:17.353Z,4.97
2023-03-17T09:48:35.248Z,5.03
2023-03-17T09:51:19.599Z,4.84
2023-03-17T10:08:19.228Z,5.23
2023-03-17T10:11:19.345Z,4.97
2023-03-17T10:14:00.375Z,4.77
2023-03-17T10:16:51.362Z,5.37
2023-03-17T10:19:30.958Z,4.96
2023-03-17T10:22:23.351Z,5.04
2023-03-17T10:32:40.388Z,5.04
2023-03-17T10:35:21.344Z,5.04
2023-03-17T10:38:08.059Z,5.16
2023-03-17T10:41:03.360Z,5.10
2023-03-17T10:43:46.557Z,5.32
2023-03-17T10:46:29.403Z,5.26
2023-03-17T10:59:50.346Z,5.33
2023-03-17T11:02:27.776Z,5.42
2023-03-17T11:05:13.337Z,5.43
2023-03-17T11:07:46.650Z,5.51
2023-03-17T11:10:26.364Z,5.31
2023-03-17T11:13:01.469Z,5.38
2023-03-17T11:26:15.309Z,5.76
2023-03-17T11:29:18.362Z,5.38
2023-03-17T11:32:02.801Z,5.56
2023-03-17T11:35:02.365Z,5.46
2023-03-17T11:38:01.212Z,5.31
2023-03-17T11:40:49.357Z,5.21
2023-03-17T11:54:04.184Z,5.37
2023-03-17T11:56:44.817Z,5.55
2023-03-17T11:59:38.336Z,5.28
2023-03-17T12:02:27.067Z,5.58
2023-03-17T12:05:13.390Z,5.31
2023-03-17T12:07:51.829Z,5.33
2023-03-17T12:20:17.326Z,5.66
2023-03-17T12:23:07.339Z,5.27
2023-03-17T12:25:56.899Z,5.26
2023-03-17T12:28:50.345Z,5.69
2023-03-17T12:31:31.834Z,5.36
2023-03-17T12:48:19.343Z,5.69
2023-03-17T12:51:37.930Z,5.84
2023-03-17T12:54:26.053Z,5.74
2023-03-17T12:57:05.682Z,5.78
2023-03-17T12:59:50.360Z,6.06
2023-03-17T13:02:35.633Z,5.95
2023-03-17T13:16:05.344Z,6.46
2023-03-17T13:18:56.338Z,6.55
2023-03-17T13:21:33.504Z,6.41
2023-03-17T13:24:49.322Z,6.52
2023-03-17T13:27:42.022Z,6.66
2023-03-17T13:40:55.512Z,6.25
2023-03-17T13:43:56.341Z,6.44
2023-03-17T13:46:42.453Z,6.12
2023-03-17T13:49:33.338Z,6.19
2023-03-17T13:52:14.385Z,6.55
2023-03-17T14:08:40.321Z,6.25
2023-03-17T14:11:27.121Z,6.19
2023-03-17T14:14:32.986Z,6.49
2023-03-17T14:17:14.850Z,6.81
2023-03-17T14:20:26.325Z,6.66
2023-03-17T14:23:02.835Z,6.65
2023-03-17T14:33:20.578Z,6.67
2023-03-17T14:35:58.472Z,6.71
2023-03-17T14:41:19.740Z,7.19
2023-03-17T14:43:54.353Z,7.19
2023-03-17T14:46:32.212Z,6.92
2023-03-17T15:00:08.307Z,6.73
2023-03-17T15:02:48.346Z,6.53
2023-03-17T15:05:26.174Z,6.57
2023-03-17T15:08:06.328Z,7.08
2023-03-17T15:10:43.092Z,6.89
2023-03-17T15:13:23.340Z,7.28
2023-03-17T15:26:51.321Z,6.91
2023-03-17T15:29:24.592Z,7.06
2023-03-17T15:31:58.323Z,7.51
2023-03-17T15:34:31.602Z,7.31
2023-03-17T15:37:05.333Z,7.05
2023-03-17T15:39:38.657Z,7.38
2023-03-17T15:42:14.361Z,7.35
2023-03-17T15:55:29.378Z,6.67
2023-03-17T15:58:04.454Z,6.73
2023-03-17T16:00:44.564Z,6.55
2023-03-17T16:03:27.585Z,6.88
2023-03-17T16:06:08.328Z,6.84
2023-03-17T16:22:49.304Z,7.03
2023-03-17T16:25:32.332Z,6.90
2023-03-17T16:28:16.071Z,7.21
2023-03-17T16:30:59.351Z,6.85
2023-03-17T16:33:38.797Z,6.72
2023-03-17T16:47:07.312Z,6.73
2023-03-17T16:50:02.435Z,6.84
2023-03-17T16:52:35.573Z,6.39
2023-03-17T16:55:09.517Z,6.75
2023-03-17T16:57:46.560Z,6.58
2023-03-17T17:00:29.739Z,6.52
2023-03-17T17:03:05.667Z,6.63
2023-03-17T17:15:54.357Z,6.58
2023-03-17T17:18:37.879Z,6.63
2023-03-17T17:21:11.538Z,6.44
2023-03-17T17:23:45.374Z,6.50
2023-03-17T17:26:18.870Z,6.82
2023-03-17T17:42:34.321Z,6.65
2023-03-17T17:45:09.816Z,6.55
2023-03-17T17:47:43.334Z,6.53
2023-03-17T17:50:21.331Z,6.54
2023-03-17T17:53:01.349Z,6.49
2023-03-17T17:55:34.700Z,6.66
2023-03-17T17:58:10.336Z,6.44
2023-03-17T18:07:55.300Z,6.94
2023-03-17T18:10:37.003Z,6.86
2023-03-17T18:13:12.527Z,7.38
2023-03-17T18:15:46.333Z,7.40
2023-03-17T18:18:19.575Z,7.04
2023-03-17T18:20:53.324Z,7.05
2023-03-17T18:23:28.634Z,7.13
2023-03-17T18:36:19.290Z,7.13
2023-03-17T18:39:00.335Z,7.15
2023-03-17T18:41:34.783Z,7.47
2023-03-17T18:44:08.326Z,7.37
2023-03-17T18:46:41.617Z,7.42
2023-03-17T19:02:56.325Z,7.43
2023-03-17T19:05:30.055Z,7.14
2023-03-17T19:08:03.324Z,7.14
2023-03-17T19:10:36.522Z,7.26
2023-03-17T19:13:10.993Z,6.75
2023-03-17T19:15:44.687Z,7.12
2023-03-17T19:18:20.325Z,7.32
2023-03-17T19:28:05.289Z,6.76
2023-03-17T19:30:45.437Z,7.02
2023-03-17T19:33:21.092Z,6.96
2023-03-17T19:36:01.301Z,6.99
2023-03-17T19:38:34.543Z,7.06
2023-03-17T19:41:08.312Z,6.72
2023-03-17T19:54:23.576Z,6.29
2023-03-17T19:56:56.634Z,6.61
2023-03-17T19:59:30.326Z,6.19
2023-03-17T20:02:03.634Z,6.65
2023-03-17T20:04:37.445Z,6.60
2023-03-17T20:07:10.869Z,6.52
2023-03-17T20:23:27.326Z,6.54
2023-03-17T20:26:00.570Z,6.28
2023-03-17T20:28:35.956Z,6.25
2023-03-17T20:31:09.697Z,6.70
2023-03-17T20:33:43.320Z,6.44
2023-03-17T20:36:16.567Z,6.55
2023-03-17T20:48:22.289Z,6.63
2023-03-17T20:51:02.324Z,6.39
2023-03-17T20:53:35.584Z,6.48
2023-03-17T20:56:12.325Z,6.58
2023-03-17T20:58:46.833Z,6.36
2023-03-17T21:01:21.555Z,6.61
2023-03-17T21:14:38.333Z,6.33
2023-03-17T21:17:11.556Z,6.34
2023-03-17T21:19:46.604Z,6.27
2023-03-17T21:22:24.706Z,6.16
2023-03-17T21:25:04.292Z,6.30
2023-03-17T21:27:38.820Z,6.23
2023-03-17T21:41:13.282Z,5.99
2023-03-17T21:43:55.305Z,5.41
2023-03-17T21:46:29.018Z,6.24
2023-03-17T21:49:02.324Z,6.50
2023-03-17T21:51:35.821Z,6.09
2023-03-17T21:54:10.306Z,6.25
2023-03-17T21:56:43.667Z,5.91
2023-03-17T22:09:34.274Z,5.82
2023-03-17T22:12:15.279Z,5.90
2023-03-17T22:14:48.696Z,6.17
2023-03-17T22:17:28.303Z,5.97
2023-03-17T22:20:01.703Z,6.13
2023-03-17T22:22:36.148Z,6.11
2023-03-17T22:35:48.342Z,5.82
2023-03-17T22:38:24.289Z,6.12
2023-03-17T22:41:07.300Z,6.07
2023-03-17T22:43:40.646Z,5.96
2023-03-17T22:46:15.346Z,5.94
2023-03-17T22:48:49.784Z,6.25
2023-03-17T23:03:44.350Z,6.04
2023-03-17T23:06:18.303Z,6.68
2023-03-17T23:08:52.314Z,5.84
2023-03-17T23:11:26.613Z,6.17
2023-03-17T23:14:00.308Z,6.10
2023-03-17T23:16:33.932Z,5.74
2023-03-17T23:29:24.267Z,6.28
2023-03-17T23:32:04.314Z,6.41
2023-03-17T23:34:37.655Z,6.44
2023-03-17T23:37:11.317Z,6.25
2023-03-17T23:39:44.574Z,6.36
2023-03-17T23:42:18.298Z,6.27
2023-03-17T23:55:30.367Z,6.47
2023-03-17T23:58:03.940Z,6.42
