createdAt,value
2023-04-30T00:00:12.690Z,8.12
2023-04-30T00:05:14.213Z,8.31
2023-04-30T00:10:15.745Z,8.40
2023-04-30T00:15:17.277Z,8.44
2023-04-30T00:20:18.862Z,8.52
2023-04-30T00:25:21.128Z,8.56
2023-04-30T00:30:22.782Z,8.54
2023-04-30T00:35:24.394Z,8.57
2023-04-30T00:40:26.914Z,8.58
2023-04-30T00:45:28.389Z,8.62
2023-04-30T00:50:30.035Z,8.66
2023-04-30T00:55:31.663Z,8.72
2023-04-30T01:00:33.470Z,8.75
2023-04-30T01:05:34.960Z,8.75
2023-04-30T01:11:17.257Z,8.68
2023-04-30T01:16:25.823Z,8.54
2023-04-30T01:21:30.838Z,8.38
2023-04-30T01:26:35.006Z,8.25
2023-04-30T01:31:36.517Z,8.06
2023-04-30T01:36:54.526Z,7.92
2023-04-30T01:42:01.731Z,7.80
2023-04-30T01:47:09.721Z,7.77
2023-04-30T01:52:47.039Z,7.76
2023-04-30T01:57:58.977Z,7.68
2023-04-30T02:03:00.645Z,7.57
2023-04-30T02:08:02.258Z,7.47
2023-04-30T02:13:03.940Z,7.46
2023-04-30T02:18:05.600Z,7.41
2023-04-30T02:23:09.796Z,7.36
2023-04-30T02:28:11.367Z,7.35
2023-04-30T02:33:12.837Z,7.36
2023-04-30T02:38:14.370Z,7.24
2023-04-30T02:43:15.893Z,7.12
2023-04-30T02:48:17.412Z,7.05
2023-04-30T02:53:18.877Z,7.08
2023-04-30T02:58:20.904Z,7.09
2023-04-30T03:03:22.579Z,7.08
2023-04-30T03:08:24.257Z,7.07
2023-04-30T03:13:26.145Z,7.15
2023-04-30T03:18:29.068Z,7.21
2023-04-30T03:23:30.660Z,7.30
2023-04-30T03:28:32.329Z,7.21
2023-04-30T03:33:34.262Z,7.17
2023-04-30T03:38:35.903Z,7.25
2023-04-30T03:43:38.048Z,7.31
2023-04-30T03:48:39.568Z,7.37
2023-04-30T03:53:41.051Z,7.54
2023-04-30T03:58:42.575Z,7.64
2023-04-30T04:03:44.144Z,7.58
2023-04-30T04:08:45.618Z,7.48
2023-04-30T04:13:47.165Z,7.31
2023-04-30T04:18:48.695Z,7.21
2023-04-30T04:23:50.291Z,7.11
2023-04-30T04:28:52.102Z,7.20
2023-04-30T04:33:58.244Z,7.28
2023-04-30T04:39:03.926Z,7.33
2023-04-30T04:44:05.420Z,7.45
2023-04-30T04:49:06.941Z,7.59
2023-04-30T04:54:08.478Z,7.77
2023-04-30T04:59:10.086Z,7.95
2023-04-30T05:04:13.849Z,8.12
2023-04-30T05:09:15.665Z,8.34
2023-04-30T05:14:17.249Z,8.49
2023-04-30T05:19:18.802Z,8.64
2023-04-30T05:24:20.401Z,8.74
2023-04-30T05:29:21.942Z,8.85
2023-04-30T05:34:23.432Z,9.07
2023-04-30T05:39:25.105Z,9.11
2023-04-30T05:44:26.704Z,9.06
2023-04-30T05:49:28.259Z,9.05
2023-04-30T05:54:30.632Z,8.98
2023-04-30T05:59:32.427Z,9.14
2023-04-30T06:04:34.024Z,9.87
2023-04-30T06:09:35.571Z,9.74
2023-04-30T06:14:37.211Z,9.86
2023-04-30T06:19:38.980Z,9.86
2023-04-30T06:24:40.590Z,10.22
2023-04-30T06:29:42.131Z,12.09
2023-04-30T06:34:43.678Z,13.39
2023-04-30T06:39:45.164Z,11.78
2023-04-30T06:44:47.228Z,11.07
2023-04-30T06:49:49.376Z,10.99
2023-04-30T06:54:51.227Z,12.08
2023-04-30T06:59:53.500Z,12.67
2023-04-30T07:04:55.256Z,12.25
2023-04-30T07:09:57.183Z,11.68
2023-04-30T07:14:59.029Z,11.57
2023-04-30T07:20:00.507Z,11.39
2023-04-30T07:25:02.023Z,11.25
2023-04-30T07:30:04.512Z,11.24
2023-04-30T07:35:06.221Z,11.07
2023-04-30T07:40:15.450Z,10.75
2023-04-30T07:45:20.930Z,10.62
2023-04-30T07:50:22.432Z,10.76
2023-04-30T07:55:23.966Z,10.91
2023-04-30T08:00:26.515Z,10.98
2023-04-30T08:05:28.498Z,10.93
2023-04-30T08:10:29.995Z,10.81
2023-04-30T08:15:33.367Z,11.02
2023-04-30T08:20:36.537Z,11.06
2023-04-30T08:25:39.520Z,11.06
2023-04-30T08:30:41.093Z,11.10
2023-04-30T08:35:42.790Z,10.97
2023-04-30T08:40:52.606Z,11.21
2023-04-30T08:45:54.154Z,11.20
2023-04-30T08:50:55.773Z,11.59
2023-04-30T08:55:58.304Z,11.71
2023-04-30T09:01:01.223Z,11.92
2023-04-30T09:06:02.857Z,11.86
2023-04-30T09:11:30.914Z,11.75
2023-04-30T09:16:45.759Z,12.01
2023-04-30T09:21:47.336Z,12.03
2023-04-30T09:26:49.406Z,12.03
2023-04-30T09:31:50.971Z,12.30
2023-04-30T09:36:55.108Z,12.44
2023-04-30T09:42:10.064Z,12.40
2023-04-30T09:47:19.426Z,12.37
2023-04-30T09:52:21.521Z,12.47
2023-04-30T09:57:24.121Z,12.92
2023-04-30T10:02:26.486Z,13.17
2023-04-30T10:07:36.340Z,13.35
2023-04-30T10:12:50.590Z,13.74
2023-04-30T10:18:02.310Z,13.73
2023-04-30T10:23:04.685Z,13.99
2023-04-30T10:28:10.721Z,13.75
2023-04-30T10:33:16.673Z,13.89
2023-04-30T10:38:25.003Z,13.92
2023-04-30T10:43:27.818Z,14.24
2023-04-30T10:48:31.204Z,14.26
2023-04-30T10:53:33.929Z,14.20
2023-04-30T10:58:40.114Z,14.09
2023-04-30T11:03:43.322Z,14.19
2023-04-30T11:08:46.198Z,14.15
2023-04-30T11:13:57.907Z,13.67
2023-04-30T11:19:17.323Z,13.67
2023-04-30T11:24:19.901Z,13.45
2023-04-30T11:29:22.720Z,13.48
2023-04-30T11:34:25.389Z,13.31
2023-04-30T11:39:29.197Z,13.23
2023-04-30T11:44:30.825Z,13.10
2023-04-30T11:49:32.453Z,13.20
2023-04-30T11:54:36.870Z,13.19
2023-04-30T11:59:42.295Z,13.39
2023-04-30T12:04:44.240Z,13.38
2023-04-30T12:09:59.248Z,13.38
2023-04-30T12:15:11.360Z,13.51
2023-04-30T12:20:15.316Z,13.31
2023-04-30T12:25:21.612Z,13.26
2023-04-30T12:30:27.033Z,13.15
2023-04-30T12:35:31.368Z,13.25
2023-04-30T12:40:33.607Z,13.51
2023-04-30T12:45:55.855Z,13.55
2023-04-30T12:51:02.089Z,13.60
2023-04-30T12:56:22.340Z,13.78
2023-04-30T13:01:25.335Z,13.79
2023-04-30T13:06:27.689Z,13.80
2023-04-30T13:11:29.532Z,13.84
2023-04-30T13:16:32.110Z,13.76
2023-04-30T13:21:33.998Z,13.89
2023-04-30T13:26:35.854Z,14.00
2023-04-30T13:31:37.690Z,14.01
2023-04-30T13:36:39.304Z,14.23
2023-04-30T13:41:40.953Z,14.22
2023-04-30T13:46:42.565Z,14.16
2023-04-30T13:51:44.096Z,14.22
2023-04-30T13:56:45.734Z,14.28
2023-04-30T14:01:47.292Z,14.30
2023-04-30T14:06:49.212Z,14.23
2023-04-30T14:11:51.265Z,14.25
2023-04-30T14:16:52.914Z,14.23
2023-04-30T14:21:55.552Z,14.36
2023-04-30T14:26:57.089Z,14.40
2023-04-30T14:31:58.725Z,14.56
2023-04-30T14:37:03.371Z,14.56
2023-04-30T14:42:05.223Z,14.51
2023-04-30T14:47:06.989Z,14.51
2023-04-30T14:52:08.917Z,14.55
2023-04-30T14:57:10.482Z,14.71
2023-04-30T15:02:12.102Z,14.69
2023-04-30T15:07:13.830Z,14.61
2023-04-30T15:12:15.449Z,14.65
2023-04-30T15:17:17.117Z,14.74
2023-04-30T15:22:18.669Z,14.80
2023-04-30T15:27:20.341Z,14.74
2023-04-30T15:32:21.939Z,14.77
2023-04-30T15:37:23.559Z,14.84
2023-04-30T15:42:25.123Z,14.82
2023-04-30T15:47:27.958Z,14.84
2023-04-30T15:52:29.485Z,14.91
2023-04-30T15:57:31.021Z,14.91
2023-04-30T16:02:32.537Z,14.95
2023-04-30T16:07:34.427Z,14.94
2023-04-30T16:12:36.684Z,14.88
2023-04-30T16:17:38.410Z,14.81
2023-04-30T16:22:40.103Z,14.85
2023-04-30T16:27:45.660Z,14.91
2023-04-30T16:32:47.641Z,14.89
2023-04-30T16:37:49.220Z,14.96
2023-04-30T16:42:50.736Z,14.96
2023-04-30T16:47:52.308Z,14.91
2023-04-30T16:52:54.007Z,14.83
2023-04-30T16:57:55.539Z,14.77
2023-04-30T17:02:57.188Z,14.75
2023-04-30T17:07:58.779Z,14.68
2023-04-30T17:13:03.944Z,14.68
2023-04-30T17:18:06.122Z,14.67
2023-04-30T17:23:07.722Z,14.56
2023-04-30T17:28:09.384Z,14.60
2023-04-30T17:33:11.019Z,14.54
2023-04-30T17:38:12.533Z,14.49
2023-04-30T17:43:13.999Z,14.47
2023-04-30T17:48:15.482Z,14.46
2023-04-30T17:53:17.069Z,14.31
2023-04-30T17:58:18.553Z,14.11
2023-04-30T18:03:20.137Z,13.88
2023-04-30T18:08:21.913Z,13.66
2023-04-30T18:13:23.597Z,13.42
2023-04-30T18:18:25.099Z,13.30
2023-04-30T18:23:26.750Z,13.25
2023-04-30T18:28:29.179Z,13.17
2023-04-30T18:33:30.979Z,13.09
2023-04-30T18:38:32.537Z,12.99
2023-04-30T18:43:34.102Z,12.92
2023-04-30T18:48:36.400Z,12.81
2023-04-30T18:53:37.952Z,12.76
2023-04-30T18:58:39.457Z,12.71
2023-04-30T19:03:42.056Z,12.68
2023-04-30T19:08:45.577Z,12.64
2023-04-30T19:13:48.003Z,12.64
2023-04-30T19:18:49.647Z,12.61
2023-04-30T19:23:51.365Z,12.58
2023-04-30T19:28:52.938Z,12.54
2023-04-30T19:33:54.433Z,12.55
2023-04-30T19:38:56.330Z,12.49
2023-04-30T19:43:58.046Z,12.46
2023-04-30T19:48:59.604Z,12.44
2023-04-30T19:54:01.216Z,12.37
2023-04-30T19:59:02.788Z,12.34
2023-04-30T20:04:04.805Z,12.30
2023-04-30T20:09:06.504Z,12.28
2023-04-30T20:14:08.273Z,12.27
2023-04-30T20:19:10.682Z,12.19
2023-04-30T20:24:12.197Z,12.13
2023-04-30T20:29:13.745Z,12.09
2023-04-30T20:34:15.282Z,12.05
2023-04-30T20:39:17.399Z,12.01
2023-04-30T20:44:18.924Z,11.96
2023-04-30T20:49:20.517Z,11.90
2023-04-30T20:54:22.066Z,11.87
2023-04-30T20:59:23.689Z,11.92
2023-04-30T21:04:25.238Z,11.94
2023-04-30T21:09:26.714Z,11.95
2023-04-30T21:14:28.252Z,12.03
2023-04-30T21:19:31.449Z,12.09
2023-04-30T21:24:33.011Z,12.16
2023-04-30T21:29:35.181Z,12.23
2023-04-30T21:34:36.777Z,12.26
2023-04-30T21:39:38.662Z,12.26
2023-04-30T21:44:40.281Z,12.20
2023-04-30T21:49:42.626Z,12.20
2023-04-30T21:54:44.162Z,12.19
2023-04-30T21:59:45.729Z,12.20
2023-04-30T22:04:47.568Z,12.20
2023-04-30T22:09:49.132Z,12.18
2023-04-30T22:14:54.976Z,12.18
2023-04-30T22:19:57.649Z,12.17
2023-04-30T22:24:59.442Z,12.11
2023-04-30T22:30:01.078Z,12.06
2023-04-30T22:35:03.329Z,12.06
2023-04-30T22:40:05.925Z,12.03
2023-04-30T22:45:09.265Z,12.01
2023-04-30T22:50:10.773Z,12.00
2023-04-30T22:55:12.552Z,11.94
2023-04-30T23:00:14.530Z,11.85
2023-04-30T23:05:16.171Z,11.86
2023-04-30T23:10:18.078Z,11.87
2023-04-30T23:15:19.573Z,11.81
2023-04-30T23:20:22.738Z,11.79
2023-04-30T23:25:24.355Z,11.79
2023-04-30T23:30:25.953Z,11.76
2023-04-30T23:35:27.473Z,11.75
2023-04-30T23:40:29.075Z,11.73
2023-04-30T23:45:30.791Z,11.70
2023-04-30T23:50:32.335Z,11.67
2023-04-30T23:55:34.950Z,11.65
