createdAt,value
2022-08-17T00:00:03.259Z,0.00
2022-08-17T00:00:43.215Z,0.00
2022-08-17T00:00:52.322Z,0.00
2022-08-17T00:01:27.195Z,0.00
2022-08-17T00:01:51.398Z,0.00
2022-08-17T00:02:22.401Z,0.00
2022-08-17T00:02:35.989Z,0.00
2022-08-17T00:02:59.087Z,0.00
2022-08-17T00:03:31.644Z,0.00
2022-08-17T00:04:02.929Z,0.00
2022-08-17T00:04:34.030Z,0.00
2022-08-17T00:04:52.102Z,0.00
2022-08-17T00:05:23.109Z,0.00
2022-08-17T00:05:40.107Z,0.00
2022-08-17T00:06:11.816Z,0.00
2022-08-17T00:06:34.133Z,0.00
2022-08-17T00:06:59.669Z,0.00
2022-08-17T00:07:33.144Z,0.00
2022-08-17T00:08:02.956Z,0.00
2022-08-17T00:08:35.444Z,0.00
2022-08-17T00:09:06.910Z,0.00
2022-08-17T00:09:34.045Z,0.00
2022-08-17T00:09:54.966Z,0.00
2022-08-17T00:10:27.766Z,0.00
2022-08-17T00:10:58.903Z,0.00
2022-08-17T00:11:31.660Z,0.00
2022-08-17T00:12:42.248Z,0.00
2022-08-17T00:13:07.078Z,0.00
2022-08-17T00:13:34.134Z,0.00
2022-08-17T00:13:56.355Z,0.00
2022-08-17T00:14:27.071Z,0.00
2022-08-17T00:14:59.583Z,0.00
2022-08-17T00:15:31.063Z,0.00
2022-08-17T00:16:02.880Z,0.00
2022-08-17T00:16:55.598Z,0.00
2022-08-17T00:17:08.229Z,0.00
2022-08-17T00:17:35.167Z,0.00
2022-08-17T00:17:55.712Z,0.00
2022-08-17T00:18:57.454Z,0.00
2022-08-17T00:19:15.015Z,0.00
2022-08-17T00:19:34.154Z,0.00
2022-08-17T00:20:03.066Z,0.00
2022-08-17T00:20:34.996Z,0.00
2022-08-17T00:21:10.215Z,0.00
2022-08-17T00:21:36.115Z,0.00
2022-08-17T00:22:45.446Z,0.00
2022-08-17T00:23:14.976Z,0.00
2022-08-17T00:23:34.080Z,0.00
2022-08-17T00:24:02.966Z,0.00
2022-08-17T00:24:34.134Z,0.00
2022-08-17T00:24:50.940Z,0.00
2022-08-17T00:25:23.950Z,0.00
2022-08-17T00:25:40.932Z,0.00
2022-08-17T00:26:14.218Z,0.00
2022-08-17T00:26:44.760Z,0.00
2022-08-17T00:26:59.584Z,0.00
2022-08-17T00:27:30.935Z,0.00
2022-08-17T00:28:02.903Z,0.00
2022-08-17T00:28:34.106Z,0.00
2022-08-17T00:28:51.610Z,0.00
2022-08-17T00:29:23.574Z,0.00
2022-08-17T00:29:40.675Z,0.00
2022-08-17T00:30:11.227Z,0.00
2022-08-17T00:30:50.970Z,0.00
2022-08-17T00:30:59.721Z,0.00
2022-08-17T00:31:31.028Z,0.00
2022-08-17T00:33:14.246Z,0.00
2022-08-17T00:33:23.629Z,0.00
2022-08-17T00:33:40.137Z,0.00
2022-08-17T00:34:13.070Z,0.00
2022-08-17T00:34:34.038Z,0.00
2022-08-17T00:34:58.956Z,0.00
2022-08-17T00:35:32.103Z,0.00
2022-08-17T00:36:02.991Z,0.00
2022-08-17T00:36:35.726Z,0.00
2022-08-17T00:37:06.947Z,0.00
2022-08-17T00:37:35.555Z,0.00
2022-08-17T00:37:55.558Z,0.00
2022-08-17T00:38:27.574Z,0.00
2022-08-17T00:38:58.998Z,0.00
2022-08-17T00:39:31.793Z,0.00
2022-08-17T00:40:03.312Z,0.00
2022-08-17T00:40:40.728Z,0.00
2022-08-17T00:40:51.955Z,0.00
2022-08-17T00:41:23.903Z,0.00
2022-08-17T00:41:42.289Z,0.00
2022-08-17T00:42:10.905Z,0.00
2022-08-17T00:42:34.325Z,0.00
2022-08-17T00:42:59.038Z,0.00
2022-08-17T00:43:30.904Z,0.00
2022-08-17T00:44:02.896Z,0.00
2022-08-17T00:44:34.064Z,0.00
2022-08-17T00:44:51.448Z,0.00
2022-08-17T00:45:23.839Z,0.00
2022-08-17T00:45:40.780Z,0.00
2022-08-17T00:46:10.978Z,0.00
2022-08-17T00:46:34.116Z,0.00
2022-08-17T00:46:59.600Z,0.00
2022-08-17T00:47:32.207Z,0.00
2022-08-17T00:48:04.613Z,0.00
2022-08-17T00:48:34.062Z,0.00
2022-08-17T00:48:50.937Z,0.00
2022-08-17T00:49:22.968Z,0.00
2022-08-17T00:49:40.056Z,0.00
2022-08-17T00:50:11.805Z,0.00
2022-08-17T00:50:34.062Z,0.00
2022-08-17T00:50:59.058Z,0.00
2022-08-17T00:51:31.465Z,0.00
2022-08-17T00:52:02.937Z,0.00
2022-08-17T00:52:34.939Z,0.00
2022-08-17T00:53:06.951Z,0.00
2022-08-17T00:53:34.039Z,0.00
2022-08-17T00:53:55.440Z,0.00
2022-08-17T00:54:26.992Z,0.00
2022-08-17T00:54:58.861Z,0.00
2022-08-17T00:55:30.959Z,0.00
2022-08-17T00:56:02.950Z,0.00
2022-08-17T00:56:34.242Z,0.00
2022-08-17T00:56:51.541Z,0.00
2022-08-17T00:57:24.725Z,0.00
2022-08-17T00:57:41.846Z,0.00
2022-08-17T00:58:10.950Z,0.00
2022-08-17T00:58:36.615Z,0.00
2022-08-17T00:58:59.782Z,0.00
2022-08-17T00:59:31.739Z,0.00
2022-08-17T01:00:03.741Z,0.00
2022-08-17T01:00:34.040Z,0.00
2022-08-17T01:00:51.185Z,0.00
2022-08-17T01:01:23.649Z,0.00
2022-08-17T01:01:40.996Z,0.00
2022-08-17T01:02:10.897Z,0.00
2022-08-17T01:02:41.190Z,0.00
2022-08-17T01:02:59.543Z,0.00
2022-08-17T01:03:31.088Z,0.00
2022-08-17T01:04:02.853Z,0.00
2022-08-17T01:04:34.021Z,0.00
2022-08-17T01:04:50.977Z,0.00
2022-08-17T01:05:23.670Z,0.00
2022-08-17T01:05:42.288Z,0.00
2022-08-17T01:06:10.881Z,0.00
2022-08-17T01:06:35.471Z,0.00
2022-08-17T01:06:58.927Z,0.00
2022-08-17T01:07:31.611Z,0.00
2022-08-17T01:08:03.197Z,0.00
2022-08-17T01:08:36.375Z,0.00
2022-08-17T01:09:06.881Z,0.00
2022-08-17T01:09:35.734Z,0.00
2022-08-17T01:09:55.604Z,0.00
2022-08-17T01:11:00.475Z,0.00
2022-08-17T01:11:14.873Z,0.00
2022-08-17T01:11:34.025Z,0.00
2022-08-17T01:12:03.630Z,0.00
2022-08-17T01:12:34.104Z,0.00
2022-08-17T01:12:51.245Z,0.00
2022-08-17T01:13:23.525Z,0.00
2022-08-17T01:13:41.737Z,0.00
2022-08-17T01:14:10.854Z,0.00
2022-08-17T01:14:34.181Z,0.00
2022-08-17T01:14:58.957Z,0.00
2022-08-17T01:15:31.182Z,0.00
2022-08-17T01:16:02.823Z,0.00
2022-08-17T01:16:34.044Z,0.00
2022-08-17T01:17:06.290Z,0.00
2022-08-17T01:17:23.427Z,0.00
2022-08-17T01:17:40.586Z,0.00
2022-08-17T01:18:10.927Z,0.00
2022-08-17T01:18:35.182Z,0.00
2022-08-17T01:18:58.906Z,0.00
2022-08-17T01:19:30.987Z,0.00
2022-08-17T01:20:03.103Z,0.00
2022-08-17T01:20:48.240Z,0.00
2022-08-17T01:21:06.849Z,0.00
2022-08-17T01:21:34.092Z,0.00
2022-08-17T01:21:56.195Z,0.00
2022-08-17T01:22:26.958Z,0.00
2022-08-17T01:22:58.906Z,0.00
2022-08-17T01:23:30.850Z,0.00
2022-08-17T01:24:02.984Z,0.00
2022-08-17T01:24:34.175Z,0.00
2022-08-17T01:25:06.508Z,0.00
2022-08-17T01:25:23.575Z,0.00
2022-08-17T01:25:40.803Z,0.00
2022-08-17T01:26:10.949Z,0.00
2022-08-17T01:26:34.541Z,0.00
2022-08-17T01:26:58.958Z,0.00
2022-08-17T01:27:31.591Z,0.00
2022-08-17T01:28:02.866Z,0.00
2022-08-17T01:28:54.416Z,0.00
2022-08-17T01:29:06.923Z,0.00
2022-08-17T01:29:34.021Z,0.00
2022-08-17T01:29:55.566Z,0.00
2022-08-17T01:30:58.639Z,0.00
2022-08-17T01:31:14.961Z,0.00
2022-08-17T01:31:35.511Z,0.00
2022-08-17T01:32:03.523Z,0.00
2022-08-17T01:32:35.078Z,0.00
2022-08-17T01:33:08.566Z,0.00
2022-08-17T01:33:34.043Z,0.00
2022-08-17T01:33:54.969Z,0.00
2022-08-17T01:34:28.206Z,0.00
2022-08-17T01:34:58.837Z,0.00
2022-08-17T01:35:31.109Z,0.00
2022-08-17T01:36:02.899Z,0.00
2022-08-17T01:36:34.122Z,0.00
2022-08-17T01:36:51.002Z,0.00
2022-08-17T01:37:24.488Z,0.00
2022-08-17T01:37:41.558Z,0.00
2022-08-17T01:38:11.937Z,0.00
2022-08-17T01:38:36.543Z,0.00
2022-08-17T01:38:58.865Z,0.00
2022-08-17T01:39:30.885Z,0.00
2022-08-17T01:40:03.075Z,0.00
2022-08-17T01:40:36.037Z,0.00
2022-08-17T01:41:06.972Z,0.00
2022-08-17T01:41:34.127Z,0.00
2022-08-17T01:41:54.856Z,0.00
2022-08-17T01:42:27.650Z,0.00
2022-08-17T01:42:59.058Z,0.00
2022-08-17T01:43:31.545Z,0.00
2022-08-17T01:44:02.893Z,0.00
2022-08-17T01:44:34.915Z,0.00
2022-08-17T01:45:08.022Z,0.00
2022-08-17T01:45:35.071Z,0.00
2022-08-17T01:46:03.024Z,0.00
2022-08-17T01:46:26.870Z,0.00
2022-08-17T01:46:59.803Z,0.00
2022-08-17T01:47:31.083Z,0.00
2022-08-17T01:48:03.517Z,0.00
2022-08-17T01:48:34.867Z,0.00
2022-08-17T01:49:06.892Z,0.00
2022-08-17T01:49:34.084Z,0.00
2022-08-17T01:49:54.903Z,0.00
2022-08-17T01:50:27.734Z,0.00
2022-08-17T01:50:58.825Z,0.00
2022-08-17T01:51:32.327Z,0.00
2022-08-17T01:52:02.909Z,0.00
2022-08-17T01:52:35.287Z,0.00
2022-08-17T01:53:06.806Z,0.00
2022-08-17T01:53:34.032Z,0.00
2022-08-17T01:53:54.965Z,0.00
2022-08-17T01:54:26.956Z,0.00
2022-08-17T01:54:59.548Z,0.00
2022-08-17T01:55:30.948Z,0.00
2022-08-17T01:56:03.728Z,0.00
2022-08-17T01:56:34.450Z,0.00
2022-08-17T01:57:08.480Z,0.00
2022-08-17T01:57:34.144Z,0.00
2022-08-17T01:57:54.818Z,0.00
2022-08-17T01:58:26.940Z,0.00
2022-08-17T01:58:58.925Z,0.00
2022-08-17T01:59:30.797Z,0.00
2022-08-17T02:00:02.957Z,0.00
2022-08-17T02:01:00.225Z,0.00
2022-08-17T02:01:06.316Z,0.00
2022-08-17T02:01:23.488Z,0.00
2022-08-17T02:01:40.645Z,0.00
2022-08-17T02:02:10.813Z,0.00
2022-08-17T02:02:34.098Z,0.00
2022-08-17T02:02:58.798Z,0.00
2022-08-17T02:03:31.556Z,0.00
2022-08-17T02:04:02.958Z,0.00
2022-08-17T02:04:34.170Z,0.00
2022-08-17T02:05:07.725Z,0.00
2022-08-17T02:05:34.067Z,0.00
2022-08-17T02:05:56.827Z,0.00
2022-08-17T02:06:28.446Z,0.00
2022-08-17T02:06:58.811Z,0.00
2022-08-17T02:07:30.843Z,0.00
2022-08-17T02:08:02.922Z,0.00
2022-08-17T02:08:38.824Z,0.00
2022-08-17T02:09:07.461Z,0.00
2022-08-17T02:09:35.037Z,0.00
2022-08-17T02:09:54.827Z,0.00
2022-08-17T02:10:27.062Z,0.00
2022-08-17T02:10:58.925Z,0.00
2022-08-17T02:11:30.870Z,0.00
2022-08-17T02:12:37.251Z,0.00
2022-08-17T02:12:52.164Z,0.00
2022-08-17T02:13:24.570Z,0.00
2022-08-17T02:13:41.637Z,0.00
2022-08-17T02:14:10.839Z,0.00
2022-08-17T02:14:34.061Z,0.00
2022-08-17T02:14:58.846Z,0.00
2022-08-17T02:15:32.149Z,0.00
2022-08-17T02:16:02.887Z,0.00
2022-08-17T02:16:37.431Z,0.00
2022-08-17T02:17:06.820Z,0.00
2022-08-17T02:17:34.061Z,0.00
2022-08-17T02:17:55.019Z,0.00
2022-08-17T02:18:27.554Z,0.00
2022-08-17T02:18:59.899Z,0.00
2022-08-17T02:19:31.674Z,0.00
2022-08-17T02:20:03.068Z,0.00
2022-08-17T02:20:41.237Z,0.00
2022-08-17T02:21:07.487Z,0.00
2022-08-17T02:21:34.125Z,0.00
2022-08-17T02:21:55.786Z,0.00
2022-08-17T02:22:27.907Z,0.00
2022-08-17T02:22:58.880Z,0.00
2022-08-17T02:23:31.564Z,0.00
2022-08-17T02:24:02.797Z,0.00
2022-08-17T02:24:59.441Z,0.00
2022-08-17T02:25:07.020Z,0.00
2022-08-17T02:25:34.090Z,0.00
2022-08-17T02:25:55.804Z,0.00
2022-08-17T02:26:26.872Z,0.00
2022-08-17T02:26:59.745Z,0.00
2022-08-17T02:27:30.926Z,0.00
2022-08-17T02:28:02.825Z,0.00
2022-08-17T02:28:34.630Z,0.00
2022-08-17T02:29:06.901Z,0.00
2022-08-17T02:29:34.045Z,0.00
2022-08-17T02:29:54.861Z,0.00
2022-08-17T02:30:59.029Z,0.00
2022-08-17T02:31:14.839Z,0.00
2022-08-17T02:31:34.151Z,0.00
2022-08-17T02:32:03.833Z,0.00
2022-08-17T02:32:34.170Z,0.00
2022-08-17T02:32:50.836Z,0.00
2022-08-17T02:33:22.848Z,0.00
2022-08-17T02:33:43.149Z,0.00
2022-08-17T02:34:11.517Z,0.00
2022-08-17T02:34:34.061Z,0.00
2022-08-17T02:34:59.019Z,0.00
2022-08-17T02:35:30.973Z,0.00
2022-08-17T02:36:02.784Z,0.00
2022-08-17T02:36:35.087Z,0.00
2022-08-17T02:37:06.919Z,0.00
2022-08-17T02:37:34.675Z,0.00
2022-08-17T02:37:55.670Z,0.00
2022-08-17T02:38:27.639Z,0.00
2022-08-17T02:38:59.989Z,0.00
2022-08-17T02:39:30.910Z,0.00
2022-08-17T02:40:03.001Z,0.00
2022-08-17T02:40:35.979Z,0.00
2022-08-17T02:41:07.563Z,0.00
2022-08-17T02:41:34.109Z,0.00
2022-08-17T02:41:54.818Z,0.00
2022-08-17T02:42:26.789Z,0.00
2022-08-17T02:42:58.851Z,0.00
2022-08-17T02:43:30.928Z,0.00
2022-08-17T02:44:02.970Z,0.00
2022-08-17T02:44:39.507Z,0.00
2022-08-17T02:44:50.554Z,0.00
2022-08-17T02:45:23.818Z,0.00
2022-08-17T02:45:40.857Z,0.00
2022-08-17T02:46:10.889Z,0.00
2022-08-17T02:46:34.110Z,0.00
2022-08-17T02:46:58.784Z,0.00
2022-08-17T02:47:31.565Z,0.00
2022-08-17T02:48:02.893Z,0.00
2022-08-17T02:48:35.107Z,0.00
2022-08-17T02:49:06.805Z,0.00
2022-08-17T02:49:34.176Z,0.00
2022-08-17T02:49:56.124Z,0.00
2022-08-17T02:50:27.079Z,0.00
2022-08-17T02:50:59.566Z,0.00
2022-08-17T02:51:30.825Z,0.00
2022-08-17T02:52:03.589Z,0.00
2022-08-17T02:52:43.792Z,0.00
2022-08-17T02:53:01.602Z,0.00
2022-08-17T02:53:23.466Z,0.00
2022-08-17T02:53:40.647Z,0.00
2022-08-17T02:54:41.827Z,0.00
2022-08-17T02:54:59.761Z,0.00
2022-08-17T02:55:32.195Z,0.00
2022-08-17T02:56:03.951Z,0.00
2022-08-17T02:56:35.754Z,0.00
2022-08-17T02:57:06.828Z,0.00
2022-08-17T02:57:34.041Z,0.00
2022-08-17T02:57:54.870Z,0.00
2022-08-17T02:58:34.698Z,0.00
2022-08-17T02:58:59.565Z,0.00
2022-08-17T02:59:30.796Z,0.00
2022-08-17T03:00:03.770Z,0.00
2022-08-17T03:00:34.132Z,0.00
2022-08-17T03:00:50.693Z,0.00
2022-08-17T03:01:22.885Z,0.00
2022-08-17T03:01:39.968Z,0.00
2022-08-17T03:02:11.548Z,0.00
2022-08-17T03:02:34.070Z,0.00
2022-08-17T03:02:58.816Z,0.00
2022-08-17T03:03:31.690Z,0.00
2022-08-17T03:04:02.834Z,0.00
2022-08-17T03:04:35.402Z,0.00
2022-08-17T03:04:53.437Z,0.00
2022-08-17T03:05:23.796Z,0.00
2022-08-17T03:05:40.817Z,0.00
2022-08-17T03:06:10.788Z,0.00
2022-08-17T03:06:34.203Z,0.00
2022-08-17T03:06:58.879Z,0.00
2022-08-17T03:07:32.443Z,0.00
2022-08-17T03:08:02.758Z,0.00
2022-08-17T03:08:34.944Z,0.00
2022-08-17T03:09:06.859Z,0.00
2022-08-17T03:09:35.200Z,0.00
2022-08-17T03:09:55.150Z,0.00
2022-08-17T03:10:26.923Z,0.00
2022-08-17T03:11:00.481Z,0.00
2022-08-17T03:11:30.891Z,0.00
2022-08-17T03:12:03.474Z,0.00
2022-08-17T03:12:35.376Z,0.00
2022-08-17T03:13:07.592Z,0.00
2022-08-17T03:13:34.108Z,0.00
2022-08-17T03:13:56.765Z,0.00
2022-08-17T03:14:26.759Z,0.00
2022-08-17T03:14:58.835Z,0.00
2022-08-17T03:15:30.971Z,0.00
2022-08-17T03:16:02.930Z,0.00
2022-08-17T03:16:34.118Z,0.00
2022-08-17T03:16:50.547Z,0.00
2022-08-17T03:17:24.468Z,0.00
2022-08-17T03:17:42.081Z,0.00
2022-08-17T03:18:18.979Z,0.00
2022-08-17T03:18:34.186Z,0.00
2022-08-17T03:18:58.848Z,0.00
2022-08-17T03:19:30.812Z,0.00
2022-08-17T03:20:02.869Z,0.00
2022-08-17T03:20:34.666Z,0.00
2022-08-17T03:21:06.886Z,0.00
2022-08-17T03:21:34.082Z,0.00
2022-08-17T03:21:55.164Z,0.00
2022-08-17T03:22:36.409Z,0.00
2022-08-17T03:23:02.996Z,0.00
2022-08-17T03:23:31.630Z,0.00
2022-08-17T03:24:06.910Z,0.00
2022-08-17T03:24:34.258Z,0.00
2022-08-17T03:24:51.496Z,0.00
2022-08-17T03:25:23.018Z,0.00
2022-08-17T03:25:39.993Z,0.00
2022-08-17T03:26:13.494Z,0.00
2022-08-17T03:26:36.152Z,0.00
2022-08-17T03:26:59.512Z,0.00
2022-08-17T03:27:30.842Z,0.00
2022-08-17T03:28:02.872Z,0.00
2022-08-17T03:28:34.192Z,0.00
2022-08-17T03:29:06.398Z,0.00
2022-08-17T03:29:24.536Z,0.00
2022-08-17T03:29:42.164Z,0.00
2022-08-17T03:30:11.009Z,0.00
2022-08-17T03:30:34.999Z,0.00
2022-08-17T03:30:58.911Z,0.00
2022-08-17T03:31:31.661Z,0.00
2022-08-17T03:32:03.833Z,0.00
2022-08-17T03:32:34.144Z,0.00
2022-08-17T03:32:51.496Z,0.00
2022-08-17T03:33:22.868Z,0.00
2022-08-17T03:33:40.969Z,0.00
2022-08-17T03:34:11.595Z,0.00
2022-08-17T03:34:34.204Z,0.00
2022-08-17T03:34:58.877Z,0.00
2022-08-17T03:35:30.895Z,0.00
2022-08-17T03:36:02.767Z,0.00
2022-08-17T03:36:35.911Z,0.00
2022-08-17T03:37:06.897Z,0.00
2022-08-17T03:37:34.118Z,0.00
2022-08-17T03:38:00.109Z,0.00
2022-08-17T03:38:27.588Z,0.00
2022-08-17T03:38:59.810Z,0.00
2022-08-17T03:39:30.879Z,0.00
2022-08-17T03:40:03.096Z,0.00
2022-08-17T03:40:56.819Z,0.00
2022-08-17T03:41:06.803Z,0.00
2022-08-17T03:41:34.083Z,0.00
2022-08-17T03:41:55.531Z,0.00
2022-08-17T03:42:32.247Z,0.00
2022-08-17T03:42:58.751Z,0.00
2022-08-17T03:43:30.969Z,0.00
2022-08-17T03:44:02.857Z,0.00
2022-08-17T03:44:34.166Z,0.00
2022-08-17T03:44:50.587Z,0.00
2022-08-17T03:45:23.675Z,0.00
2022-08-17T03:45:40.714Z,0.00
2022-08-17T03:46:28.777Z,0.00
2022-08-17T03:46:42.906Z,0.00
2022-08-17T03:47:14.775Z,0.00
2022-08-17T03:47:34.100Z,0.00
2022-08-17T03:48:03.542Z,0.00
2022-08-17T03:48:34.112Z,0.00
2022-08-17T03:48:50.613Z,0.00
2022-08-17T03:49:23.482Z,0.00
2022-08-17T03:49:40.556Z,0.00
2022-08-17T03:50:10.898Z,0.00
2022-08-17T03:50:34.197Z,0.00
2022-08-17T03:50:59.850Z,0.00
2022-08-17T03:51:33.538Z,0.00
2022-08-17T03:52:02.738Z,0.00
2022-08-17T03:52:35.554Z,0.00
2022-08-17T03:53:06.822Z,0.00
2022-08-17T03:53:35.737Z,0.00
2022-08-17T03:53:55.503Z,0.00
2022-08-17T03:54:26.772Z,0.00
2022-08-17T03:54:58.773Z,0.00
2022-08-17T03:55:36.304Z,0.00
2022-08-17T03:56:02.841Z,0.00
2022-08-17T03:56:34.175Z,0.00
2022-08-17T03:56:50.554Z,0.00
2022-08-17T03:57:23.604Z,0.00
2022-08-17T03:57:40.791Z,0.00
2022-08-17T03:58:10.822Z,0.00
2022-08-17T03:58:35.968Z,0.00
2022-08-17T03:58:58.832Z,0.00
2022-08-17T03:59:30.739Z,0.00
2022-08-17T04:00:03.074Z,0.00
2022-08-17T04:00:34.499Z,0.00
2022-08-17T04:01:08.776Z,0.00
2022-08-17T04:01:34.212Z,0.00
2022-08-17T04:01:55.729Z,0.00
2022-08-17T04:02:27.619Z,0.00
2022-08-17T04:02:58.887Z,0.00
2022-08-17T04:03:31.628Z,0.00
2022-08-17T04:04:02.782Z,0.00
2022-08-17T04:04:35.114Z,0.00
2022-08-17T04:05:07.915Z,0.00
2022-08-17T04:05:34.519Z,0.00
2022-08-17T04:05:56.459Z,0.00
2022-08-17T04:06:26.718Z,0.00
2022-08-17T04:06:59.636Z,0.00
2022-08-17T04:07:30.870Z,0.00
2022-08-17T04:08:02.811Z,0.00
2022-08-17T04:08:35.331Z,0.00
2022-08-17T04:09:06.748Z,0.00
2022-08-17T04:09:35.674Z,0.00
2022-08-17T04:09:54.831Z,0.00
2022-08-17T04:10:27.617Z,0.00
2022-08-17T04:10:58.739Z,0.00
2022-08-17T04:11:32.361Z,0.00
2022-08-17T04:12:05.041Z,0.00
2022-08-17T04:12:36.392Z,0.00
2022-08-17T04:13:06.765Z,0.00
2022-08-17T04:13:34.333Z,0.00
2022-08-17T04:13:56.246Z,0.00
2022-08-17T04:14:26.857Z,0.00
2022-08-17T04:14:59.579Z,0.00
2022-08-17T04:15:31.912Z,0.00
2022-08-17T04:16:02.797Z,0.00
2022-08-17T04:16:34.108Z,0.00
2022-08-17T04:16:50.579Z,0.00
2022-08-17T04:17:23.543Z,0.00
2022-08-17T04:17:40.698Z,0.00
2022-08-17T04:18:11.039Z,0.00
2022-08-17T04:18:34.196Z,0.00
2022-08-17T04:18:59.054Z,0.00
2022-08-17T04:19:31.629Z,0.00
2022-08-17T04:20:04.025Z,0.00
2022-08-17T04:20:34.113Z,0.00
2022-08-17T04:20:51.707Z,0.00
2022-08-17T04:21:23.499Z,0.00
2022-08-17T04:21:40.602Z,0.00
2022-08-17T04:22:10.823Z,0.00
2022-08-17T04:22:34.468Z,0.00
2022-08-17T04:22:58.863Z,0.00
2022-08-17T04:23:31.416Z,0.00
2022-08-17T04:24:02.757Z,0.00
2022-08-17T04:24:35.958Z,0.00
2022-08-17T04:25:07.003Z,0.00
2022-08-17T04:25:35.965Z,0.00
2022-08-17T04:25:54.916Z,0.00
2022-08-17T04:26:52.163Z,0.00
2022-08-17T04:26:59.635Z,0.00
2022-08-17T04:27:30.891Z,0.00
2022-08-17T04:28:04.519Z,0.00
2022-08-17T04:28:34.860Z,0.00
2022-08-17T04:29:07.644Z,0.36
2022-08-17T04:29:55.041Z,0.00
2022-08-17T04:30:12.644Z,0.85
2022-08-17T04:30:35.708Z,0.36
2022-08-17T04:30:59.061Z,0.85
2022-08-17T04:31:30.793Z,0.36
2022-08-17T04:32:02.850Z,0.85
2022-08-17T04:33:03.665Z,0.36
2022-08-17T04:33:08.694Z,0.36
2022-08-17T04:33:34.204Z,1.22
2022-08-17T04:33:54.986Z,1.22
2022-08-17T04:34:28.715Z,1.71
2022-08-17T04:34:58.836Z,2.08
2022-08-17T04:35:30.981Z,2.08
2022-08-17T04:36:02.870Z,2.08
2022-08-17T04:36:34.346Z,2.08
2022-08-17T04:36:51.453Z,2.08
2022-08-17T04:37:22.918Z,2.57
2022-08-17T04:37:39.983Z,2.57
2022-08-17T04:38:11.610Z,2.08
2022-08-17T04:38:34.184Z,2.57
2022-08-17T04:38:59.625Z,2.57
2022-08-17T04:39:33.753Z,3.43
2022-08-17T04:40:04.427Z,3.43
2022-08-17T04:40:34.272Z,2.94
2022-08-17T04:40:50.828Z,3.79
2022-08-17T04:41:24.363Z,4.28
2022-08-17T04:41:43.256Z,3.79
2022-08-17T04:42:11.660Z,4.77
2022-08-17T04:42:34.949Z,4.77
2022-08-17T04:43:00.161Z,4.77
2022-08-17T04:43:30.942Z,4.28
2022-08-17T04:44:03.510Z,4.77
2022-08-17T04:44:37.510Z,4.77
2022-08-17T04:44:50.678Z,4.77
2022-08-17T04:45:25.063Z,5.14
2022-08-17T04:45:55.212Z,5.14
2022-08-17T04:46:13.427Z,5.14
2022-08-17T04:46:34.196Z,5.14
2022-08-17T04:46:59.740Z,5.99
2022-08-17T04:47:31.787Z,5.99
2022-08-17T04:48:04.016Z,5.14
2022-08-17T04:48:36.605Z,5.99
2022-08-17T04:48:50.676Z,5.63
2022-08-17T04:49:23.350Z,6.85
2022-08-17T04:49:40.391Z,6.85
2022-08-17T04:50:11.167Z,7.34
2022-08-17T04:50:34.192Z,6.48
2022-08-17T04:50:58.959Z,6.48
2022-08-17T04:51:31.384Z,6.48
2022-08-17T04:52:04.725Z,7.34
2022-08-17T04:52:43.532Z,6.85
2022-08-17T04:53:06.811Z,6.85
2022-08-17T04:53:34.315Z,7.34
2022-08-17T04:53:55.181Z,7.70
2022-08-17T04:54:26.892Z,7.70
2022-08-17T04:54:59.519Z,8.19
2022-08-17T04:55:30.911Z,8.19
2022-08-17T04:56:03.428Z,7.70
2022-08-17T04:56:35.757Z,7.70
2022-08-17T04:57:09.802Z,7.34
2022-08-17T04:57:39.471Z,7.70
2022-08-17T04:57:54.942Z,7.34
2022-08-17T04:58:26.944Z,7.70
2022-08-17T04:58:58.838Z,6.85
2022-08-17T04:59:30.830Z,7.34
2022-08-17T05:00:03.319Z,7.70
2022-08-17T05:00:35.230Z,7.70
2022-08-17T05:01:06.959Z,7.70
2022-08-17T05:01:34.245Z,6.85
2022-08-17T05:01:55.649Z,6.85
2022-08-17T05:02:28.587Z,7.34
2022-08-17T05:02:58.771Z,7.34
2022-08-17T05:03:31.552Z,7.34
2022-08-17T05:04:33.506Z,6.85
2022-08-17T05:04:51.910Z,6.48
2022-08-17T05:05:23.696Z,7.34
2022-08-17T05:05:41.384Z,7.34
2022-08-17T05:06:10.820Z,6.85
2022-08-17T05:06:35.848Z,7.34
2022-08-17T05:06:58.928Z,8.19
2022-08-17T05:07:31.738Z,7.34
2022-08-17T05:08:03.697Z,7.34
2022-08-17T05:08:34.221Z,7.34
2022-08-17T05:08:50.748Z,7.70
2022-08-17T05:09:22.856Z,7.70
2022-08-17T05:09:39.941Z,7.70
2022-08-17T05:10:11.915Z,8.56
2022-08-17T05:10:34.279Z,7.70
2022-08-17T05:10:58.984Z,7.34
2022-08-17T05:11:30.903Z,7.70
2022-08-17T05:12:02.778Z,8.56
2022-08-17T05:12:36.280Z,8.56
2022-08-17T05:13:06.826Z,8.19
2022-08-17T05:13:34.224Z,8.56
2022-08-17T05:13:55.590Z,8.19
2022-08-17T05:14:33.789Z,8.56
2022-08-17T05:14:58.773Z,8.56
2022-08-17T05:15:33.175Z,8.19
2022-08-17T05:16:03.671Z,9.05
2022-08-17T05:16:34.743Z,8.56
2022-08-17T05:17:09.584Z,8.56
2022-08-17T05:17:35.995Z,9.54
2022-08-17T05:17:54.853Z,9.54
2022-08-17T05:18:26.802Z,9.05
2022-08-17T05:18:59.799Z,8.56
2022-08-17T05:19:30.871Z,8.19
2022-08-17T05:20:03.874Z,7.70
2022-08-17T05:20:34.244Z,8.19
2022-08-17T05:20:51.533Z,8.19
2022-08-17T05:21:22.775Z,8.19
2022-08-17T05:21:42.826Z,7.70
2022-08-17T05:22:26.869Z,7.70
2022-08-17T05:22:59.629Z,7.70
2022-08-17T05:23:41.886Z,7.34
2022-08-17T05:24:04.469Z,7.34
2022-08-17T05:24:42.698Z,8.56
2022-08-17T05:24:53.965Z,8.19
2022-08-17T05:25:25.746Z,8.19
2022-08-17T05:25:47.431Z,8.56
2022-08-17T05:26:25.694Z,8.19
2022-08-17T05:26:34.307Z,8.19
2022-08-17T05:27:06.468Z,8.19
2022-08-17T05:27:35.449Z,8.19
2022-08-17T05:28:02.802Z,8.56
2022-08-17T05:28:35.899Z,8.56
2022-08-17T05:29:06.769Z,9.05
2022-08-17T05:29:35.428Z,9.05
2022-08-17T05:29:54.746Z,9.54
2022-08-17T05:30:27.096Z,9.05
2022-08-17T05:30:59.357Z,9.05
2022-08-17T05:31:30.797Z,9.91
2022-08-17T05:32:03.415Z,9.05
2022-08-17T05:32:50.869Z,9.54
2022-08-17T05:33:22.767Z,10.39
2022-08-17T05:33:46.228Z,9.91
2022-08-17T05:34:12.928Z,9.91
2022-08-17T05:34:34.257Z,9.91
2022-08-17T05:34:59.695Z,10.39
2022-08-17T05:35:30.900Z,10.39
2022-08-17T05:36:02.776Z,10.77
2022-08-17T05:36:43.580Z,10.39
2022-08-17T05:36:50.761Z,10.77
2022-08-17T05:37:24.401Z,11.25
2022-08-17T05:37:41.522Z,11.25
2022-08-17T05:38:10.769Z,11.25
2022-08-17T05:38:36.283Z,10.77
2022-08-17T05:38:58.913Z,11.25
2022-08-17T05:39:31.337Z,11.62
2022-08-17T05:40:03.166Z,11.25
2022-08-17T05:40:36.293Z,12.11
2022-08-17T05:41:08.989Z,12.11
2022-08-17T05:41:34.135Z,11.62
2022-08-17T05:41:54.804Z,12.11
2022-08-17T05:42:26.793Z,11.62
2022-08-17T05:42:59.259Z,12.11
2022-08-17T05:43:30.886Z,13.33
2022-08-17T05:44:05.300Z,12.97
2022-08-17T05:44:34.246Z,13.33
2022-08-17T05:44:50.724Z,14.31
2022-08-17T05:45:54.365Z,13.82
2022-08-17T05:46:11.364Z,15.17
2022-08-17T05:46:34.194Z,15.53
2022-08-17T05:46:58.859Z,16.39
2022-08-17T05:47:32.941Z,16.02
2022-08-17T05:48:03.298Z,16.39
2022-08-17T05:48:39.100Z,16.39
2022-08-17T05:48:50.749Z,17.25
2022-08-17T05:49:23.451Z,18.60
2022-08-17T05:49:43.431Z,18.60
2022-08-17T05:50:10.899Z,19.45
2022-08-17T05:50:35.063Z,19.45
2022-08-17T05:50:58.923Z,20.80
2022-08-17T05:51:34.937Z,20.31
2022-08-17T05:52:03.643Z,20.80
2022-08-17T05:52:34.411Z,21.16
2022-08-17T05:52:52.451Z,21.16
2022-08-17T05:53:22.802Z,21.16
2022-08-17T05:53:41.600Z,21.16
2022-08-17T05:54:10.768Z,21.16
2022-08-17T05:54:34.203Z,22.02
2022-08-17T05:54:58.775Z,22.51
2022-08-17T05:55:30.934Z,21.65
2022-08-17T05:56:02.854Z,21.16
2022-08-17T05:56:35.415Z,21.16
2022-08-17T05:57:07.704Z,20.31
2022-08-17T05:57:34.620Z,20.80
2022-08-17T05:57:56.089Z,19.94
2022-08-17T05:58:28.254Z,19.45
2022-08-17T05:58:58.732Z,19.08
2022-08-17T05:59:31.361Z,18.11
2022-08-17T06:00:02.950Z,18.60
2022-08-17T06:00:34.747Z,19.08
2022-08-17T06:01:07.783Z,18.11
2022-08-17T06:01:36.893Z,18.60
2022-08-17T06:01:55.541Z,18.60
2022-08-17T06:02:26.941Z,18.11
2022-08-17T06:02:58.738Z,18.60
2022-08-17T06:03:30.862Z,17.73
2022-08-17T06:04:03.059Z,17.73
2022-08-17T06:04:34.289Z,18.11
2022-08-17T06:04:51.327Z,16.88
2022-08-17T06:05:23.756Z,17.25
2022-08-17T06:05:40.743Z,18.11
2022-08-17T06:06:12.449Z,17.25
2022-08-17T06:06:34.282Z,18.11
2022-08-17T06:06:58.744Z,16.88
2022-08-17T06:07:30.793Z,17.73
2022-08-17T06:08:02.899Z,17.25
2022-08-17T06:08:34.305Z,17.25
2022-08-17T06:08:51.683Z,16.39
2022-08-17T06:09:30.176Z,15.53
2022-08-17T06:09:42.174Z,16.39
2022-08-17T06:10:10.982Z,16.02
2022-08-17T06:10:35.926Z,16.39
2022-08-17T06:10:59.742Z,15.53
2022-08-17T06:11:35.281Z,16.39
2022-08-17T06:12:02.866Z,16.88
2022-08-17T06:12:34.937Z,16.88
2022-08-17T06:13:06.748Z,18.60
2022-08-17T06:13:34.250Z,18.11
2022-08-17T06:13:54.752Z,19.45
2022-08-17T06:14:29.062Z,20.31
2022-08-17T06:14:59.375Z,21.16
2022-08-17T06:15:30.860Z,22.02
2022-08-17T06:16:03.448Z,22.87
2022-08-17T06:16:34.833Z,23.85
2022-08-17T06:16:50.737Z,24.22
2022-08-17T06:17:22.774Z,25.94
2022-08-17T06:17:39.848Z,25.94
2022-08-17T06:18:13.783Z,27.65
2022-08-17T06:18:35.069Z,28.14
2022-08-17T06:18:58.797Z,29.48