createdAt,value
2019-03-29T00:02:54.873Z,7.8
2019-03-29T00:07:57.367Z,7.7
2019-03-29T00:13:00.154Z,7.6
2019-03-29T00:18:02.383Z,7.6
2019-03-29T00:23:04.727Z,7.6
2019-03-29T00:28:07.175Z,7.6
2019-03-29T00:33:09.614Z,7.6
2019-03-29T00:38:12.130Z,7.6
2019-03-29T00:43:14.882Z,7.6
2019-03-29T00:48:17.090Z,7.6
2019-03-29T00:53:19.467Z,7.6
2019-03-29T00:58:22.284Z,7.6
2019-03-29T01:03:24.389Z,7.6
2019-03-29T01:08:26.828Z,7.6
2019-03-29T01:13:29.325Z,7.6
2019-03-29T01:18:31.882Z,7.6
2019-03-29T01:23:34.215Z,7.5
2019-03-29T01:28:36.754Z,7.5
2019-03-29T01:33:39.136Z,7.4
2019-03-29T01:38:41.590Z,7.4
2019-03-29T01:43:44.530Z,7.4
2019-03-29T01:48:46.513Z,7.4
2019-03-29T01:53:48.966Z,7.4
2019-03-29T01:58:51.538Z,7.4
2019-03-29T02:03:53.919Z,7.5
2019-03-29T02:08:56.368Z,7.5
2019-03-29T02:13:59.123Z,7.4
2019-03-29T02:19:01.331Z,7.4
2019-03-29T02:24:03.739Z,7.4
2019-03-29T02:29:06.204Z,7.4
2019-03-29T02:34:08.731Z,7.3
2019-03-29T02:39:11.138Z,7.4
2019-03-29T02:44:13.856Z,7.4
2019-03-29T02:49:15.988Z,7.3
2019-03-29T02:54:18.480Z,7.3
2019-03-29T02:59:20.950Z,7.3
2019-03-29T03:04:23.371Z,7.3
2019-03-29T03:09:25.850Z,7.3
2019-03-29T03:14:28.633Z,7.3
2019-03-29T03:19:30.758Z,7.3
2019-03-29T03:24:33.204Z,7.3
2019-03-29T03:29:35.686Z,7.3
2019-03-29T03:34:38.141Z,7.4
2019-03-29T03:39:40.626Z,7.4
2019-03-29T03:44:43.324Z,7.4
2019-03-29T03:49:45.582Z,7.4
2019-03-29T03:54:47.962Z,7.5
2019-03-29T03:59:50.420Z,7.5
2019-03-29T04:04:52.893Z,7.5
2019-03-29T04:09:55.327Z,7.4
2019-03-29T04:14:58.105Z,7.4
2019-03-29T04:20:00.641Z,7.4
2019-03-29T04:25:02.706Z,7.3
2019-03-29T04:30:05.447Z,7.2
2019-03-29T04:35:07.642Z,7.2
2019-03-29T04:40:10.285Z,7.1
2019-03-29T04:45:12.843Z,7.1
2019-03-29T04:50:15.069Z,7.1
2019-03-29T04:55:17.483Z,7.1
2019-03-29T05:00:19.938Z,7.2
2019-03-29T05:05:22.362Z,7.1
2019-03-29T05:10:24.895Z,7.1
2019-03-29T05:15:27.599Z,7.2
2019-03-29T05:20:29.735Z,7.2
2019-03-29T05:25:32.351Z,7.2
2019-03-29T05:30:34.687Z,7.2
2019-03-29T05:35:37.401Z,7.3
2019-03-29T05:40:39.615Z,7.4
2019-03-29T05:45:42.319Z,7.5
2019-03-29T05:50:44.527Z,7.6
2019-03-29T05:55:48.350Z,7.8
2019-03-29T06:00:49.418Z,8
2019-03-29T06:05:51.847Z,8
2019-03-29T06:10:54.865Z,8.2
2019-03-29T06:15:57.070Z,8.3
2019-03-29T06:20:59.236Z,8.4
2019-03-29T06:26:01.751Z,8.7
2019-03-29T06:31:04.166Z,9.1
2019-03-29T06:36:06.674Z,9.6
2019-03-29T06:41:09.044Z,9.9
2019-03-29T06:46:11.864Z,10.2
2019-03-29T06:51:13.977Z,10.6
2019-03-29T06:56:16.619Z,11.1
2019-03-29T07:01:18.930Z,14.2
2019-03-29T07:06:21.451Z,18.3
2019-03-29T07:11:23.803Z,21.6
2019-03-29T07:16:26.559Z,24.5
2019-03-29T07:21:28.762Z,26.2
2019-03-29T07:26:31.198Z,28.2
2019-03-29T07:31:33.759Z,29.4
2019-03-29T07:36:36.153Z,29.6
2019-03-29T07:41:38.566Z,30.2
2019-03-29T07:46:41.310Z,30.1
2019-03-29T07:51:43.568Z,29.1
2019-03-29T07:56:45.930Z,28.8
2019-03-29T08:01:48.418Z,28.2
2019-03-29T08:06:51.017Z,26.3
2019-03-29T08:11:53.388Z,23.8
2019-03-29T08:16:55.998Z,21.9
2019-03-29T08:21:58.885Z,20.7
2019-03-29T08:27:00.715Z,19.7
2019-03-29T08:32:03.290Z,18.7
2019-03-29T08:37:05.609Z,17.6
2019-03-29T08:42:08.074Z,16.7
2019-03-29T08:47:10.836Z,16
2019-03-29T08:52:13.050Z,15.6
2019-03-29T08:57:15.453Z,15.5
2019-03-29T09:02:18.133Z,15.6
2019-03-29T09:07:20.428Z,15.9
2019-03-29T09:12:22.844Z,16.4
2019-03-29T09:17:25.569Z,16.8
2019-03-29T09:22:27.898Z,17
2019-03-29T09:27:31.920Z,17.2
2019-03-29T09:32:32.655Z,17.6
2019-03-29T09:37:35.185Z,17
2019-03-29T09:47:40.657Z,15.5
2019-03-29T09:52:42.738Z,15.6
2019-03-29T09:57:45.057Z,15.9
2019-03-29T10:02:47.426Z,16.4
2019-03-29T10:07:49.972Z,16.8
2019-03-29T10:12:52.479Z,17.2
2019-03-29T10:17:55.064Z,16.8
2019-03-29T10:22:57.232Z,16.9
2019-03-29T10:27:59.720Z,17.3
2019-03-29T10:33:02.287Z,17.7
2019-03-29T10:38:04.592Z,18.4
2019-03-29T10:43:07.187Z,18.8
2019-03-29T10:48:09.807Z,19.5
2019-03-29T10:53:12.040Z,20.4
2019-03-29T10:58:14.412Z,22.5
2019-03-29T11:03:16.922Z,24.5
2019-03-29T11:08:19.374Z,26.6
2019-03-29T11:13:21.823Z,29.1
2019-03-29T11:18:24.310Z,32.1
2019-03-29T11:23:26.780Z,32.6
2019-03-29T11:28:29.171Z,32.9
2019-03-29T11:33:31.647Z,34.8
2019-03-29T11:38:34.231Z,34.6
2019-03-29T11:43:36.608Z,34.3
2019-03-29T11:48:39.114Z,33.1
2019-03-29T11:53:41.526Z,32.2
2019-03-29T11:58:43.935Z,31.8
2019-03-29T12:03:46.412Z,31.1
2019-03-29T12:08:48.989Z,31.2
2019-03-29T12:13:51.373Z,30.2
2019-03-29T12:18:53.826Z,29.8
2019-03-29T12:23:56.242Z,30.5
2019-03-29T12:28:58.703Z,31.4
2019-03-29T12:34:01.278Z,32.9
2019-03-29T12:39:04.010Z,34.1
2019-03-29T12:44:06.067Z,35
2019-03-29T12:49:08.579Z,35.4
2019-03-29T12:54:12.199Z,35.6
2019-03-29T12:59:13.458Z,35.1
2019-03-29T13:04:16.003Z,34.6
2019-03-29T13:09:18.471Z,33.5
2019-03-29T13:14:20.877Z,32
2019-03-29T13:19:23.333Z,30.1
2019-03-29T13:24:25.778Z,29.6
2019-03-29T13:29:28.211Z,29.4
2019-03-29T13:34:30.672Z,30
2019-03-29T13:39:33.531Z,30.3
2019-03-29T13:44:35.647Z,29.9
2019-03-29T13:49:38.044Z,27.9
2019-03-29T13:54:40.534Z,25.4
2019-03-29T13:59:42.985Z,23.4
2019-03-29T14:04:45.467Z,21.8
2019-03-29T14:09:48.241Z,20.7
2019-03-29T14:14:50.451Z,20.1
2019-03-29T14:19:52.871Z,19.7
2019-03-29T14:24:55.394Z,19.2
2019-03-29T14:30:03.913Z,18.6
2019-03-29T14:35:00.357Z,18.3
2019-03-29T14:40:02.763Z,18
2019-03-29T14:45:05.112Z,17.7
2019-03-29T14:50:07.587Z,17.5
2019-03-29T14:55:10.108Z,17.5
2019-03-29T15:00:12.509Z,17.4
2019-03-29T15:05:14.943Z,17.3
2019-03-29T15:10:17.805Z,17.1
2019-03-29T15:15:19.956Z,17.1
2019-03-29T15:20:22.363Z,17
2019-03-29T15:25:24.767Z,16.8
2019-03-29T15:30:27.204Z,16.6
2019-03-29T15:35:29.722Z,16.5
2019-03-29T15:40:32.259Z,16.6
2019-03-29T15:45:34.605Z,16.5
2019-03-29T15:50:37.110Z,16.4
2019-03-29T15:55:39.545Z,16.4
2019-03-29T16:00:42.032Z,16.3
2019-03-29T16:05:44.563Z,16.3
2019-03-29T16:10:47.263Z,16.2
2019-03-29T16:15:49.390Z,16.1
2019-03-29T16:20:51.830Z,16
2019-03-29T16:25:54.493Z,16
2019-03-29T16:30:56.772Z,15.9
2019-03-29T16:35:59.203Z,15.8
2019-03-29T16:41:02.011Z,15.8
2019-03-29T16:46:04.366Z,15.8
2019-03-29T16:51:06.722Z,15.6
2019-03-29T16:56:11.893Z,15.4
2019-03-29T17:01:11.483Z,15.1
2019-03-29T17:06:13.921Z,14.8
2019-03-29T17:11:16.471Z,14.4
2019-03-29T17:16:29.631Z,14
2019-03-29T17:21:21.329Z,13.7
2019-03-29T17:26:23.767Z,13.3
2019-03-29T17:31:26.210Z,12.9
2019-03-29T17:36:28.762Z,12.6
2019-03-29T17:41:31.150Z,12.3
2019-03-29T17:46:33.590Z,12.1
2019-03-29T17:51:36.225Z,11.9
2019-03-29T17:56:38.522Z,11.7
2019-03-29T18:01:40.979Z,11.5
2019-03-29T18:06:46.783Z,11.3
2019-03-29T18:11:46.431Z,11.1
2019-03-29T18:16:48.353Z,10.9
2019-03-29T18:21:50.948Z,10.7
2019-03-29T18:26:53.248Z,10.6
2019-03-29T18:31:55.711Z,10.4
2019-03-29T18:36:58.287Z,10.2
2019-03-29T18:42:00.712Z,10
2019-03-29T18:47:03.076Z,9.7
2019-03-29T18:52:05.530Z,9.5
2019-03-29T18:57:08.004Z,9.3
2019-03-29T19:02:10.462Z,9.1
2019-03-29T19:07:12.894Z,9
2019-03-29T19:12:15.467Z,8.9
2019-03-29T19:17:17.817Z,8.9
2019-03-29T19:22:20.408Z,8.9
2019-03-29T19:27:22.790Z,8.8
2019-03-29T19:32:25.185Z,8.7
2019-03-29T19:37:27.693Z,8.5
2019-03-29T19:42:30.241Z,8.4
2019-03-29T19:47:32.569Z,8.2
2019-03-29T19:52:35.020Z,7.9
2019-03-29T19:57:37.525Z,7.6
2019-03-29T20:02:39.945Z,7.4
2019-03-29T20:07:42.392Z,7.2
2019-03-29T20:12:45.224Z,7
2019-03-29T20:17:47.472Z,6.9
2019-03-29T20:22:49.753Z,6.7
2019-03-29T20:27:52.297Z,6.6
2019-03-29T20:32:54.703Z,6.6
2019-03-29T20:37:57.148Z,6.4
2019-03-29T20:42:59.904Z,6.3
2019-03-29T20:48:02.040Z,6.1
2019-03-29T20:53:04.541Z,6.1
2019-03-29T20:58:06.992Z,6.1
2019-03-29T21:03:09.420Z,6.2
2019-03-29T21:08:11.873Z,6.4
2019-03-29T21:13:14.630Z,6.5
2019-03-29T21:18:17.529Z,6.5
2019-03-29T21:23:19.347Z,6.4
2019-03-29T21:28:21.717Z,6.1
2019-03-29T21:33:24.183Z,5.9
2019-03-29T21:38:26.674Z,5.7
2019-03-29T21:43:29.181Z,5.5
2019-03-29T21:48:31.535Z,5.4
2019-03-29T21:53:34.129Z,5.4
2019-03-29T21:58:36.532Z,5.3
2019-03-29T22:03:38.916Z,5.3
2019-03-29T22:08:41.416Z,5.2
2019-03-29T22:13:43.928Z,5.2
2019-03-29T22:18:46.569Z,5.1
2019-03-29T22:23:48.894Z,5
2019-03-29T22:28:51.221Z,4.9
2019-03-29T22:33:53.664Z,4.8
2019-03-29T22:38:56.131Z,4.6
2019-03-29T22:43:58.735Z,4.5
2019-03-29T22:49:01.330Z,4.4
2019-03-29T22:54:03.536Z,4.3
2019-03-29T22:59:05.994Z,4.2
2019-03-29T23:04:08.445Z,4.1
2019-03-29T23:09:11.850Z,4
2019-03-29T23:14:13.442Z,3.9
2019-03-29T23:19:16.255Z,3.8
2019-03-29T23:24:18.271Z,3.7
2019-03-29T23:29:20.742Z,3.6
2019-03-29T23:34:23.193Z,3.5
2019-03-29T23:39:25.692Z,3.4
2019-03-29T23:44:28.237Z,3.4
2019-03-29T23:49:30.879Z,3.3
2019-03-29T23:54:33.101Z,3.2
2019-03-29T23:59:35.567Z,3.2
