createdAt,value
2019-05-02T00:01:29.399Z,17.33
2019-05-02T00:03:58.829Z,15.07
2019-05-02T00:06:28.456Z,13.13
2019-05-02T00:08:57.949Z,18.93
2019-05-02T00:11:28.658Z,15.97
2019-05-02T00:13:58.519Z,21.60
2019-05-02T00:16:28.292Z,15.87
2019-05-02T00:18:57.580Z,19.73
2019-05-02T00:21:26.874Z,16.13
2019-05-02T00:23:59.283Z,12.43
2019-05-02T00:26:27.253Z,18.13
2019-05-02T00:28:56.873Z,19.33
2019-05-02T00:31:26.165Z,12.27
2019-05-02T00:33:55.515Z,17.50
2019-05-02T00:36:24.774Z,13.97
2019-05-02T00:38:54.041Z,13.53
2019-05-02T00:41:23.310Z,14.83
2019-05-02T00:43:52.664Z,14.53
2019-05-02T00:46:21.989Z,12.57
2019-05-02T00:48:59.942Z,12.57
2019-05-02T00:51:29.093Z,11.43
2019-05-02T00:53:58.505Z,14.97
2019-05-02T00:56:28.057Z,13.07
2019-05-02T00:58:57.527Z,13.87
2019-05-02T01:01:39.092Z,13.47
2019-05-02T01:04:18.448Z,13.53
2019-05-02T01:06:49.391Z,17.70
2019-05-02T01:09:19.104Z,14.43
2019-05-02T01:11:48.402Z,12.73
2019-05-02T01:14:17.762Z,12.77
2019-05-02T01:16:49.379Z,11.53
2019-05-02T01:19:18.676Z,16.00
2019-05-02T01:21:48.290Z,11.50
2019-05-02T01:24:17.716Z,16.53
2019-05-02T01:27:06.474Z,18.77
2019-05-02T01:29:47.543Z,16.10
2019-05-02T01:32:35.790Z,16.90
2019-05-02T01:35:27.045Z,14.80
2019-05-02T01:38:11.815Z,19.37
2019-05-02T01:40:41.719Z,12.67
2019-05-02T01:43:24.119Z,15.70
2019-05-02T01:45:54.389Z,16.57
2019-05-02T01:48:24.144Z,24.43
2019-05-02T01:50:53.678Z,19.53
2019-05-02T01:53:23.045Z,17.60
2019-05-02T01:55:57.253Z,20.30
2019-05-02T01:58:23.630Z,17.47
2019-05-02T02:00:52.915Z,13.80
2019-05-02T02:03:22.334Z,16.63
2019-05-02T02:05:51.680Z,14.03
2019-05-02T02:08:20.995Z,17.47
2019-05-02T02:10:56.232Z,16.17
2019-05-02T02:13:22.042Z,13.13
2019-05-02T02:15:51.426Z,13.07
2019-05-02T02:18:22.388Z,18.33
2019-05-02T02:21:12.216Z,14.67
2019-05-02T02:24:00.763Z,14.90
2019-05-02T02:26:30.109Z,19.93
2019-05-02T02:29:02.996Z,15.87
2019-05-02T02:31:30.341Z,15.80
2019-05-02T02:33:59.818Z,13.53
2019-05-02T02:36:33.844Z,14.30
2019-05-02T02:39:00.265Z,14.60
2019-05-02T02:41:29.534Z,15.73
2019-05-02T02:44:17.900Z,22.10
2019-05-02T02:46:47.396Z,11.10
2019-05-02T02:49:21.497Z,13.23
2019-05-02T02:51:48.305Z,11.33
2019-05-02T02:54:17.701Z,14.20
2019-05-02T02:56:46.975Z,15.17
2019-05-02T02:59:19.564Z,19.43
2019-05-02T03:01:47.398Z,12.50
2019-05-02T03:04:16.681Z,15.00
2019-05-02T03:06:47.209Z,12.83
2019-05-02T03:09:20.114Z,12.73
2019-05-02T03:12:04.940Z,23.43
2019-05-02T03:14:41.050Z,17.27
2019-05-02T03:17:07.101Z,12.33
2019-05-02T03:19:36.400Z,14.83
2019-05-02T03:22:05.675Z,12.33
2019-05-02T03:24:36.787Z,17.00
2019-05-02T03:27:05.954Z,14.63
2019-05-02T03:29:41.080Z,15.13
2019-05-02T03:32:25.567Z,12.13
2019-05-02T03:34:47.243Z,18.60
2019-05-02T03:37:13.189Z,13.60
2019-05-02T03:39:39.687Z,11.17
2019-05-02T03:42:10.364Z,13.77
2019-05-02T03:44:40.679Z,11.13
2019-05-02T03:47:09.954Z,18.40
2019-05-02T03:49:40.939Z,12.67
2019-05-02T03:52:11.658Z,14.07
2019-05-02T03:54:49.733Z,10.23
2019-05-02T03:57:12.358Z,10.97
2019-05-02T03:59:42.009Z,11.57
2019-05-02T04:02:14.161Z,11.40
2019-05-02T04:04:44.344Z,14.07
2019-05-02T04:07:14.213Z,11.47
2019-05-02T04:09:43.473Z,15.23
2019-05-02T04:12:18.889Z,12.33
2019-05-02T04:14:44.522Z,14.27
2019-05-02T04:17:13.841Z,14.60
2019-05-02T04:19:43.934Z,11.00
2019-05-02T04:22:14.912Z,16.43
2019-05-02T04:24:47.953Z,18.93
2019-05-02T04:27:15.257Z,15.93
2019-05-02T04:29:44.843Z,17.83
2019-05-02T04:32:14.763Z,13.43
2019-05-02T04:34:49.063Z,12.27
2019-05-02T04:37:15.434Z,10.80
2019-05-02T04:39:44.769Z,13.83
2019-05-02T04:42:19.631Z,14.13
2019-05-02T04:45:09.423Z,14.30
2019-05-02T04:47:18.594Z,10.97
2019-05-02T04:49:49.086Z,13.70
2019-05-02T04:52:21.147Z,14.50
2019-05-02T04:54:49.780Z,12.10
2019-05-02T04:57:19.094Z,16.03
2019-05-02T04:59:50.588Z,9.63
2019-05-02T05:02:23.039Z,11.97
2019-05-02T05:04:50.653Z,13.23
2019-05-02T05:07:20.142Z,20.87
2019-05-02T05:09:57.068Z,20.83
2019-05-02T05:12:20.459Z,12.03
2019-05-02T05:14:49.837Z,9.50
2019-05-02T05:17:20.027Z,12.80
2019-05-02T05:19:49.461Z,10.00
2019-05-02T05:22:18.818Z,13.33
2019-05-02T05:25:00.726Z,17.77
2019-05-02T05:27:30.122Z,8.93
2019-05-02T05:30:07.660Z,14.97
2019-05-02T05:32:30.503Z,16.57
2019-05-02T05:35:03.291Z,10.97
2019-05-02T05:37:31.127Z,11.57
2019-05-02T05:40:00.364Z,8.83
2019-05-02T05:42:33.230Z,12.07
2019-05-02T05:45:03.871Z,12.37
2019-05-02T05:47:31.729Z,13.13
2019-05-02T05:50:01.397Z,13.00
2019-05-02T05:52:33.213Z,11.30
2019-05-02T05:55:04.753Z,7.40
2019-05-02T05:57:33.145Z,9.27
2019-05-02T06:00:03.936Z,11.23
2019-05-02T06:02:50.871Z,10.73
2019-05-02T06:05:05.539Z,11.87
2019-05-02T06:07:41.899Z,6.70
2019-05-02T06:10:07.999Z,13.03
2019-05-02T06:12:37.577Z,11.07
2019-05-02T06:15:07.290Z,10.90
2019-05-02T06:17:36.574Z,6.93
2019-05-02T06:20:06.275Z,8.33
2019-05-02T06:22:35.798Z,7.07
2019-05-02T06:25:10.321Z,7.80
2019-05-02T06:27:39.709Z,8.13
2019-05-02T06:30:09.626Z,6.37
2019-05-02T06:32:39.072Z,6.30
2019-05-02T06:35:08.634Z,9.10
2019-05-02T06:37:40.454Z,9.10
2019-05-02T06:40:09.442Z,8.47
2019-05-02T06:42:39.022Z,8.50
2019-05-02T06:45:08.823Z,5.67
2019-05-02T06:47:41.841Z,7.60
2019-05-02T06:50:10.655Z,6.93
2019-05-02T06:52:39.973Z,7.50
2019-05-02T06:55:09.349Z,13.40
2019-05-02T06:57:38.641Z,6.27
2019-05-02T07:00:08.911Z,6.27
2019-05-02T07:02:38.253Z,4.50
2019-05-02T07:05:07.868Z,7.63
2019-05-02T07:07:37.732Z,7.53
2019-05-02T07:10:07.698Z,2.53
2019-05-02T07:12:36.925Z,6.00
2019-05-02T07:15:10.959Z,12.90
2019-05-02T07:17:45.040Z,4.27
2019-05-02T07:20:15.001Z,6.43
2019-05-02T07:22:45.688Z,11.57
2019-05-02T07:25:17.063Z,7.40
2019-05-02T07:27:46.412Z,7.40
2019-05-02T07:30:17.107Z,9.77
2019-05-02T07:32:46.502Z,4.77
2019-05-02T07:35:19.225Z,8.07
2019-05-02T07:37:48.735Z,6.20
2019-05-02T07:40:18.864Z,3.97
2019-05-02T07:42:48.236Z,6.83
2019-05-02T07:45:17.562Z,5.33
2019-05-02T07:47:46.918Z,5.73
2019-05-02T07:50:16.508Z,10.77
2019-05-02T07:52:45.828Z,5.27
2019-05-02T07:55:15.289Z,10.47
2019-05-02T07:57:44.680Z,8.07
2019-05-02T08:00:16.110Z,4.67
2019-05-02T08:02:45.490Z,4.37
2019-05-02T08:05:21.008Z,6.10
2019-05-02T08:07:46.259Z,7.83
2019-05-02T08:10:22.145Z,10.33
2019-05-02T08:12:48.954Z,5.93
2019-05-02T08:15:18.554Z,7.93
2019-05-02T08:17:53.264Z,11.30
2019-05-02T08:20:19.813Z,6.20
2019-05-02T08:22:50.482Z,6.97
2019-05-02T08:25:20.060Z,3.47
2019-05-02T08:28:04.896Z,6.50
2019-05-02T08:30:40.396Z,4.33
2019-05-02T08:33:09.738Z,6.40
2019-05-02T08:35:39.238Z,7.53
2019-05-02T08:38:12.552Z,8.27
2019-05-02T08:40:42.262Z,9.83
2019-05-02T08:43:10.950Z,3.47
2019-05-02T08:45:40.341Z,8.00
2019-05-02T08:48:09.581Z,11.43
2019-05-02T08:50:39.189Z,5.73
2019-05-02T08:53:08.572Z,3.60
2019-05-02T08:55:41.307Z,7.87
2019-05-02T08:58:14.389Z,4.80
2019-05-02T09:00:40.273Z,4.53
2019-05-02T09:03:09.592Z,5.97
2019-05-02T09:05:45.342Z,8.03
2019-05-02T09:08:14.265Z,3.67
2019-05-02T09:10:42.232Z,5.30
2019-05-02T09:13:15.830Z,10.00
2019-05-02T09:15:49.781Z,5.57
2019-05-02T09:18:14.392Z,2.77
2019-05-02T09:20:47.095Z,5.80
2019-05-02T09:23:14.975Z,10.50
2019-05-02T09:25:44.288Z,2.73
2019-05-02T09:28:17.081Z,5.57
2019-05-02T09:30:46.826Z,2.37
2019-05-02T09:33:16.153Z,2.60
2019-05-02T09:35:45.404Z,5.40
2019-05-02T09:38:16.393Z,7.90
2019-05-02T09:40:47.177Z,6.60
2019-05-02T09:43:16.786Z,4.83
2019-05-02T09:45:47.143Z,6.57
2019-05-02T09:48:17.296Z,5.30
2019-05-02T09:50:47.641Z,4.20
2019-05-02T09:53:20.770Z,5.40
2019-05-02T09:55:55.120Z,2.80
2019-05-02T09:58:21.907Z,10.47
2019-05-02T10:01:01.856Z,7.43
2019-05-02T10:03:31.904Z,6.73
2019-05-02T10:06:03.186Z,10.20
2019-05-02T10:08:32.653Z,8.27
2019-05-02T10:11:02.962Z,6.50
2019-05-02T10:13:33.626Z,8.53
2019-05-02T10:16:03.150Z,4.97
2019-05-02T10:18:33.053Z,4.93
2019-05-02T10:21:03.147Z,5.97
2019-05-02T10:23:32.967Z,6.07
2019-05-02T10:26:02.872Z,6.87
2019-05-02T10:28:32.182Z,5.40
2019-05-02T10:31:02.274Z,5.73
2019-05-02T10:33:33.714Z,12.37
2019-05-02T10:36:02.993Z,8.83
2019-05-02T10:38:32.694Z,18.20
2019-05-02T10:41:04.585Z,6.60
2019-05-02T10:43:33.146Z,5.50
2019-05-02T10:46:37.936Z,7.20
2019-05-02T10:49:16.662Z,4.90
2019-05-02T10:51:49.163Z,7.30
2019-05-02T10:54:17.128Z,5.20
2019-05-02T10:56:46.422Z,12.77
2019-05-02T10:59:15.766Z,5.50
2019-05-02T11:02:10.162Z,9.40
2019-05-02T11:04:43.996Z,5.37
2019-05-02T11:07:16.958Z,11.50
2019-05-02T11:09:44.508Z,7.60
2019-05-02T11:12:24.318Z,8.80
2019-05-02T11:14:56.457Z,6.13
2019-05-02T11:17:32.355Z,16.53
2019-05-02T11:20:06.501Z,7.60
2019-05-02T11:22:35.838Z,7.77
2019-05-02T11:25:05.782Z,5.83
2019-05-02T11:27:35.067Z,6.33
2019-05-02T11:30:05.242Z,6.57
2019-05-02T11:32:34.535Z,8.07
2019-05-02T11:35:03.890Z,9.63
2019-05-02T11:37:33.400Z,5.73
2019-05-02T11:40:06.156Z,6.30
2019-05-02T11:42:34.123Z,6.73
2019-05-02T11:45:03.431Z,5.07
2019-05-02T11:47:32.975Z,6.57
2019-05-02T11:50:02.627Z,9.60
2019-05-02T11:52:36.070Z,6.83
2019-05-02T11:55:03.113Z,8.63
2019-05-02T11:57:33.215Z,9.93
2019-05-02T12:00:05.031Z,9.07
2019-05-02T12:02:58.026Z,6.80
2019-05-02T12:05:35.726Z,11.73
2019-05-02T12:08:07.819Z,10.80
2019-05-02T12:10:36.658Z,11.43
2019-05-02T12:13:06.618Z,10.07
2019-05-02T12:15:36.804Z,10.00
2019-05-02T12:18:06.144Z,6.30
2019-05-02T12:20:36.868Z,8.93
2019-05-02T12:23:09.001Z,9.10
2019-05-02T12:25:37.337Z,10.07
2019-05-02T12:28:06.896Z,17.17
2019-05-02T12:30:37.816Z,14.83
2019-05-02T12:33:07.451Z,9.20
2019-05-02T12:35:36.789Z,13.00
2019-05-02T12:38:06.079Z,13.93
2019-05-02T12:40:35.504Z,7.87
2019-05-02T12:43:04.945Z,7.73
2019-05-02T12:45:34.205Z,7.70
2019-05-02T12:48:03.648Z,14.17
2019-05-02T12:50:33.078Z,10.17
2019-05-02T12:53:03.059Z,12.47
2019-05-02T12:55:32.661Z,9.60
2019-05-02T12:58:03.107Z,15.97
2019-05-02T13:00:32.557Z,11.60
2019-05-02T13:03:33.384Z,10.47
2019-05-02T13:06:03.175Z,10.50
2019-05-02T13:08:34.213Z,6.77
2019-05-02T13:11:18.141Z,9.17
2019-05-02T13:13:47.600Z,6.17
2019-05-02T13:16:16.894Z,6.60
2019-05-02T13:18:46.230Z,7.83
2019-05-02T13:21:20.806Z,6.37
2019-05-02T13:24:17.666Z,7.23
2019-05-02T13:26:53.856Z,12.70
2019-05-02T13:29:18.124Z,11.43
2019-05-02T13:32:16.983Z,9.33
2019-05-02T13:34:48.701Z,14.80
2019-05-02T13:37:18.678Z,5.37
2019-05-02T13:40:11.994Z,3.40
2019-05-02T13:42:41.897Z,5.23
2019-05-02T13:45:19.049Z,7.00
2019-05-02T13:47:48.559Z,15.97
2019-05-02T13:50:18.261Z,7.83
2019-05-02T13:52:53.133Z,5.30
2019-05-02T13:55:23.655Z,4.03
2019-05-02T13:57:53.145Z,7.53
2019-05-02T14:00:29.457Z,9.37
2019-05-02T14:02:58.713Z,5.70
2019-05-02T14:05:28.015Z,9.43
2019-05-02T14:08:14.517Z,8.80
2019-05-02T14:10:45.127Z,9.03
2019-05-02T14:13:14.378Z,4.40
2019-05-02T14:15:43.791Z,8.23
2019-05-02T14:18:13.099Z,7.90
2019-05-02T14:20:42.884Z,4.13
2019-05-02T14:23:12.282Z,4.40
2019-05-02T14:25:42.584Z,9.63
2019-05-02T14:28:12.966Z,6.10
2019-05-02T14:30:46.115Z,8.07
2019-05-02T14:33:18.019Z,6.03
2019-05-02T14:35:47.538Z,3.50
2019-05-02T14:38:19.597Z,5.70
2019-05-02T14:41:21.738Z,3.20
2019-05-02T14:43:57.137Z,8.43
2019-05-02T14:46:35.354Z,8.67
2019-05-02T14:48:58.267Z,3.00
2019-05-02T14:51:28.139Z,5.27
2019-05-02T14:54:03.598Z,6.60
2019-05-02T14:56:45.942Z,4.40
2019-05-02T14:59:15.313Z,3.20
2019-05-02T15:01:47.558Z,5.43
2019-05-02T15:04:17.013Z,4.57
2019-05-02T15:06:47.592Z,4.37
2019-05-02T15:09:22.518Z,8.87
2019-05-02T15:12:02.892Z,5.10
2019-05-02T15:14:33.346Z,7.63
2019-05-02T15:17:02.992Z,4.80
2019-05-02T15:19:33.198Z,3.70
2019-05-02T15:22:02.691Z,3.90
2019-05-02T15:24:37.454Z,2.50
2019-05-02T15:27:11.350Z,3.53
2019-05-02T15:29:34.882Z,2.87
2019-05-02T15:32:25.965Z,4.60
2019-05-02T15:35:24.932Z,9.43
2019-05-02T15:37:51.871Z,3.90
2019-05-02T15:42:52.457Z,2.27
2019-05-02T15:45:23.989Z,5.37
2019-05-02T15:47:53.385Z,6.50
2019-05-02T15:50:25.489Z,4.17
2019-05-02T15:53:10.071Z,2.40
2019-05-02T15:55:42.122Z,3.63
2019-05-02T15:58:16.945Z,8.90
2019-05-02T16:00:56.467Z,3.67
2019-05-02T16:03:45.763Z,4.43
2019-05-02T16:06:16.468Z,2.17
2019-05-02T16:08:47.118Z,9.37
2019-05-02T16:11:17.604Z,4.10
2019-05-02T16:13:52.760Z,7.57
2019-05-02T16:16:21.754Z,5.37
2019-05-02T16:18:52.581Z,3.83
2019-05-02T16:21:42.519Z,3.97
2019-05-02T16:24:22.913Z,2.27
2019-05-02T16:26:56.433Z,5.13
2019-05-02T16:29:28.435Z,4.40
2019-05-02T16:32:30.920Z,2.40
2019-05-02T16:35:02.792Z,4.83
2019-05-02T16:37:32.525Z,7.57
2019-05-02T16:40:02.605Z,4.17
2019-05-02T16:42:32.827Z,2.60
2019-05-02T16:45:02.734Z,2.67
2019-05-02T16:47:32.718Z,2.67
2019-05-02T16:50:02.533Z,4.57
2019-05-02T16:52:32.673Z,3.23
2019-05-02T16:55:02.972Z,2.83
2019-05-02T16:57:32.725Z,6.67
2019-05-02T17:00:06.205Z,3.23
2019-05-02T17:02:37.937Z,3.00
2019-05-02T17:05:09.337Z,3.33
2019-05-02T17:08:03.326Z,7.90
2019-05-02T17:10:38.609Z,9.20
2019-05-02T17:13:07.934Z,9.17
2019-05-02T17:15:37.708Z,6.73
2019-05-02T17:18:18.055Z,10.17
2019-05-02T17:20:39.015Z,3.07
2019-05-02T17:23:08.336Z,4.90
2019-05-02T17:25:37.887Z,4.10
2019-05-02T17:28:10.513Z,8.60
2019-05-02T17:30:40.450Z,6.50
2019-05-02T17:33:14.267Z,5.53
2019-05-02T17:35:48.386Z,4.90
2019-05-02T17:38:12.248Z,4.33
2019-05-02T17:40:42.151Z,5.50
2019-05-02T17:43:11.681Z,7.03
2019-05-02T17:45:41.013Z,7.57
2019-05-02T17:48:16.430Z,4.43
2019-05-02T17:51:02.218Z,10.37
2019-05-02T17:53:33.631Z,7.80
2019-05-02T17:56:02.591Z,9.47
2019-05-02T17:58:31.957Z,4.13
2019-05-02T18:01:03.121Z,2.77
2019-05-02T18:03:35.193Z,5.17
2019-05-02T18:06:07.713Z,7.33
2019-05-02T18:08:34.850Z,5.53
2019-05-02T18:11:04.200Z,5.03
2019-05-02T18:13:35.303Z,6.43
2019-05-02T18:16:07.756Z,4.27
2019-05-02T18:18:37.576Z,9.17
2019-05-02T18:21:06.898Z,4.23
2019-05-02T18:23:36.222Z,7.37
2019-05-02T18:26:06.451Z,7.70
2019-05-02T18:28:46.247Z,12.80
2019-05-02T18:31:06.989Z,7.83
2019-05-02T18:33:41.026Z,4.77
2019-05-02T18:36:07.542Z,9.63
2019-05-02T18:38:36.818Z,5.07
2019-05-02T18:41:07.791Z,6.13
2019-05-02T18:43:43.460Z,3.70
2019-05-02T18:46:08.285Z,4.70
2019-05-02T18:48:44.201Z,8.33
2019-05-02T18:51:08.983Z,4.17
2019-05-02T18:53:38.242Z,3.70
2019-05-02T18:56:07.624Z,4.23
2019-05-02T18:58:41.342Z,8.67
2019-05-02T19:01:13.306Z,2.93
2019-05-02T19:03:39.878Z,7.57
2019-05-02T19:06:09.198Z,8.33
2019-05-02T19:08:46.619Z,7.23
2019-05-02T19:11:12.666Z,6.23
2019-05-02T19:13:44.195Z,4.63
2019-05-02T19:16:13.229Z,7.07
2019-05-02T19:18:42.694Z,4.97
2019-05-02T19:21:12.690Z,9.07
2019-05-02T19:23:42.614Z,10.70
2019-05-02T19:26:14.957Z,9.40
2019-05-02T19:29:17.087Z,7.87
2019-05-02T19:31:47.153Z,4.40
2019-05-02T19:34:21.797Z,11.67
2019-05-02T19:36:47.760Z,7.93
2019-05-02T19:39:17.336Z,6.33
2019-05-02T19:41:46.648Z,7.47
2019-05-02T19:44:21.479Z,9.70
2019-05-02T19:46:47.333Z,7.40
2019-05-02T19:49:16.655Z,8.83
2019-05-02T19:51:50.355Z,10.07
2019-05-02T19:54:17.430Z,5.27
2019-05-02T19:56:47.603Z,8.30
2019-05-02T19:59:24.631Z,9.90
2019-05-02T20:01:48.333Z,11.67
2019-05-02T20:04:17.696Z,13.43
2019-05-02T20:06:47.063Z,12.17
2019-05-02T20:09:16.697Z,6.43
2019-05-02T20:11:46.076Z,9.83
2019-05-02T20:14:15.525Z,7.43
2019-05-02T20:16:50.245Z,7.93
2019-05-02T20:19:23.047Z,5.87
2019-05-02T20:22:11.826Z,4.67
2019-05-02T20:24:59.875Z,11.17
2019-05-02T20:27:28.432Z,3.93
2019-05-02T20:29:57.497Z,4.30
2019-05-02T20:32:27.141Z,1.43
2019-05-02T20:34:56.427Z,5.03
2019-05-02T20:37:25.863Z,4.50
2019-05-02T20:39:55.395Z,5.87
2019-05-02T20:42:24.717Z,4.33
2019-05-02T20:44:53.987Z,2.73
2019-05-02T20:47:26.021Z,4.07
2019-05-02T20:49:55.452Z,2.97
2019-05-02T20:52:24.740Z,5.27
2019-05-02T20:54:54.213Z,2.60
2019-05-02T20:57:23.593Z,3.60
2019-05-02T20:59:52.839Z,4.60
2019-05-02T21:02:22.371Z,3.70
2019-05-02T21:04:52.273Z,4.00
2019-05-02T21:07:34.626Z,1.93
2019-05-02T21:10:08.463Z,2.33
2019-05-02T21:12:37.843Z,3.27
2019-05-02T21:15:07.334Z,3.97
2019-05-02T21:17:36.636Z,2.90
2019-05-02T21:20:06.849Z,2.73
2019-05-02T21:22:36.689Z,3.50
2019-05-02T21:25:06.635Z,4.93
2019-05-02T21:27:36.038Z,2.57
2019-05-02T21:30:06.603Z,4.27
2019-05-02T21:32:35.903Z,3.63
2019-05-02T21:35:06.041Z,4.07
2019-05-02T21:37:35.304Z,5.40
2019-05-02T21:40:05.087Z,3.37
2019-05-02T21:42:34.594Z,4.23
2019-05-02T21:45:05.076Z,3.77
2019-05-02T21:47:34.414Z,3.33
2019-05-02T21:50:26.346Z,3.87
2019-05-02T21:53:22.190Z,6.93
2019-05-02T21:56:12.304Z,9.37
2019-05-02T21:59:02.819Z,4.87
2019-05-02T22:01:32.887Z,4.20
2019-05-02T22:04:02.432Z,5.60
2019-05-02T22:06:33.037Z,5.43
2019-05-02T22:09:03.155Z,11.37
2019-05-02T22:11:32.578Z,5.87
2019-05-02T22:14:02.484Z,5.70
2019-05-02T22:16:32.685Z,6.93
2019-05-02T22:19:02.913Z,10.30
2019-05-02T22:21:35.093Z,8.20
2019-05-02T22:24:11.210Z,5.00
2019-05-02T22:26:35.011Z,5.60
2019-05-02T22:29:04.313Z,10.00
2019-05-02T22:31:33.618Z,5.13
2019-05-02T22:34:03.111Z,5.93
2019-05-02T22:36:32.869Z,4.77
2019-05-02T22:39:17.986Z,6.83
2019-05-02T22:41:47.282Z,11.07
2019-05-02T22:44:16.589Z,5.57
2019-05-02T22:46:46.869Z,5.90
2019-05-02T22:49:16.565Z,8.23
2019-05-02T22:51:45.878Z,4.73
2019-05-02T22:54:26.968Z,6.60
2019-05-02T22:56:46.414Z,11.30
2019-05-02T22:59:15.676Z,7.10
2019-05-02T23:01:45.194Z,11.00
2019-05-02T23:04:14.504Z,5.27
2019-05-02T23:06:44.261Z,10.27
2019-05-02T23:09:13.969Z,4.70
2019-05-02T23:11:43.292Z,10.33
2019-05-02T23:14:12.577Z,8.40
2019-05-02T23:16:42.911Z,3.93
2019-05-02T23:19:12.573Z,5.73
2019-05-02T23:21:42.361Z,3.77
2019-05-02T23:24:18.169Z,8.23
2019-05-02T23:27:00.077Z,4.07
2019-05-02T23:29:29.620Z,6.03
2019-05-02T23:31:58.920Z,6.20
2019-05-02T23:34:28.341Z,5.83
2019-05-02T23:36:57.861Z,5.40
2019-05-02T23:39:27.139Z,3.13
2019-05-02T23:41:56.399Z,4.43
2019-05-02T23:44:26.105Z,6.63
2019-05-02T23:46:55.398Z,3.73
2019-05-02T23:49:24.705Z,5.87
2019-05-02T23:51:54.203Z,4.03
2019-05-02T23:54:23.508Z,4.33
2019-05-02T23:56:52.762Z,3.57
2019-05-02T23:59:22.462Z,3.20
