createdAt,value
2022-09-26T00:00:32.221Z,46.7
2022-09-26T00:01:49.326Z,46.7
2022-09-26T00:03:06.431Z,53.4
2022-09-26T00:04:23.536Z,53.6
2022-09-26T00:05:40.641Z,45.6
2022-09-26T00:06:57.745Z,63.4
2022-09-26T00:08:13.866Z,46.4
2022-09-26T00:09:30.971Z,45.6
2022-09-26T00:10:48.076Z,45.7
2022-09-26T00:12:05.181Z,45.1
2022-09-26T00:13:22.286Z,45.7
2022-09-26T00:14:39.391Z,45.9
2022-09-26T00:15:56.496Z,45.4
2022-09-26T00:17:13.600Z,45.4
2022-09-26T00:18:30.705Z,45.7
2022-09-26T00:19:47.810Z,45.7
2022-09-26T00:21:04.915Z,45.4
2022-09-26T00:22:22.019Z,45.9
2022-09-26T00:23:39.124Z,45.4
2022-09-26T00:24:55.245Z,46.2
2022-09-26T00:26:12.350Z,47.6
2022-09-26T00:27:29.455Z,48.6
2022-09-26T00:28:46.560Z,48.8
2022-09-26T00:30:03.665Z,44.9
2022-09-26T00:31:20.770Z,45.2
2022-09-26T00:32:37.874Z,44.9
2022-09-26T00:33:54.979Z,45.9
2022-09-26T00:35:12.084Z,44.6
2022-09-26T00:36:29.189Z,44.7
2022-09-26T00:37:46.294Z,44.9
2022-09-26T00:39:03.399Z,46
2022-09-26T00:40:20.504Z,46.4
2022-09-26T00:41:36.625Z,48.3
2022-09-26T00:42:53.729Z,52.5
2022-09-26T00:44:10.834Z,45.9
2022-09-26T00:45:27.939Z,44.7
2022-09-26T00:46:45.044Z,46
2022-09-26T00:48:02.149Z,46.4
2022-09-26T00:49:19.254Z,45.7
2022-09-26T00:50:36.359Z,45.9
2022-09-26T00:51:53.464Z,71.7
2022-09-26T00:53:10.568Z,63.1
2022-09-26T00:54:27.673Z,45.2
2022-09-26T00:55:44.778Z,45.9
2022-09-26T00:57:01.883Z,45.9
2022-09-26T00:58:18.004Z,46
2022-09-26T00:59:35.109Z,45.9
2022-09-26T01:00:52.214Z,46
2022-09-26T01:02:09.319Z,46.2
2022-09-26T01:03:26.424Z,45.4
2022-09-26T01:04:43.529Z,45.2
2022-09-26T01:06:00.633Z,45.4
2022-09-26T01:07:17.738Z,46
2022-09-26T01:08:34.843Z,45.7
2022-09-26T01:09:51.948Z,46.7
2022-09-26T01:11:09.053Z,45.6
2022-09-26T01:12:26.158Z,45.7
2022-09-26T01:13:43.263Z,46.7
2022-09-26T01:14:59.384Z,45.1
2022-09-26T01:16:16.488Z,45.6
2022-09-26T01:17:33.593Z,46.4
2022-09-26T01:18:50.698Z,46.7
2022-09-26T01:20:07.803Z,50.1
2022-09-26T01:21:24.908Z,51
2022-09-26T01:22:42.013Z,46.8
2022-09-26T01:23:59.118Z,45.1
2022-09-26T01:25:16.222Z,45.1
2022-09-26T01:26:33.327Z,45.6
2022-09-26T01:27:50.432Z,66.5
2022-09-26T01:29:07.537Z,63.8
2022-09-26T01:30:24.642Z,49.9
2022-09-26T01:31:40.763Z,45.4
2022-09-26T01:32:57.868Z,45.7
2022-09-26T01:34:14.972Z,45.4
2022-09-26T01:35:32.077Z,45.1
2022-09-26T01:36:49.182Z,45.6
2022-09-26T01:38:06.287Z,65.9
2022-09-26T01:39:23.391Z,46
2022-09-26T01:40:40.496Z,45.9
2022-09-26T01:41:57.601Z,46.7
2022-09-26T01:43:14.706Z,47.5
2022-09-26T01:44:31.811Z,52.2
2022-09-26T01:45:48.915Z,47.2
2022-09-26T01:47:06.020Z,46.7
2022-09-26T01:48:22.141Z,46
2022-09-26T01:49:39.245Z,45.6
2022-09-26T01:50:56.350Z,60.7
2022-09-26T01:52:13.455Z,47.2
2022-09-26T01:53:30.559Z,49.4
2022-09-26T01:54:47.664Z,46
2022-09-26T01:56:04.769Z,45.7
2022-09-26T01:57:21.873Z,47.6
2022-09-26T01:58:38.978Z,47.5
2022-09-26T01:59:56.082Z,49.7
2022-09-26T02:01:13.187Z,55.7
2022-09-26T02:02:30.291Z,46.8
2022-09-26T02:03:47.396Z,45.6
2022-09-26T02:05:03.517Z,45.7
2022-09-26T02:06:20.622Z,48.5
2022-09-26T02:07:37.726Z,60.1
2022-09-26T02:08:54.831Z,44.9
2022-09-26T02:10:11.935Z,45.1
2022-09-26T02:11:29.040Z,47.3
2022-09-26T02:12:46.145Z,48.5
2022-09-26T02:14:03.249Z,47.3
2022-09-26T02:15:20.354Z,46.8
2022-09-26T02:16:37.459Z,49.4
2022-09-26T02:17:54.563Z,48.8
2022-09-26T02:19:11.668Z,47.8
2022-09-26T02:20:28.772Z,47.2
2022-09-26T02:21:44.893Z,52.5
2022-09-26T02:23:01.998Z,59.9
2022-09-26T02:24:19.103Z,46
2022-09-26T02:25:36.207Z,56
2022-09-26T02:26:53.312Z,48.1
2022-09-26T02:28:10.417Z,56.3
2022-09-26T02:29:26.538Z,55.2
2022-09-26T02:30:43.642Z,50.2
2022-09-26T02:32:00.747Z,46
2022-09-26T02:33:17.851Z,48.6
2022-09-26T02:34:34.956Z,65.9
2022-09-26T02:35:52.060Z,49.6
2022-09-26T02:37:09.165Z,63.4
2022-09-26T02:38:26.270Z,48.6
2022-09-26T02:39:43.375Z,59.2
2022-09-26T02:41:00.480Z,48.1
2022-09-26T02:42:17.584Z,53.9
2022-09-26T02:43:34.689Z,58.1
2022-09-26T02:46:08.899Z,62.6
2022-09-26T02:47:25.019Z,52
2022-09-26T02:48:42.124Z,58
2022-09-26T02:49:59.228Z,46.4
2022-09-26T02:51:16.333Z,46.5
2022-09-26T02:52:33.437Z,48.6
2022-09-26T02:53:50.542Z,57.3
2022-09-26T02:55:07.646Z,63.8
2022-09-26T02:56:24.751Z,49.7
2022-09-26T02:57:41.855Z,46.4
2022-09-26T02:58:58.959Z,54.3
2022-09-26T03:00:16.064Z,48.1
2022-09-26T03:01:33.169Z,46.5
2022-09-26T03:02:50.273Z,51.8
2022-09-26T03:04:06.394Z,68.3
2022-09-26T03:05:23.498Z,67
2022-09-26T03:06:40.603Z,65.9
2022-09-26T03:07:57.707Z,47
2022-09-26T03:09:14.811Z,49.9
2022-09-26T03:10:31.916Z,54.7
2022-09-26T03:11:49.020Z,64.1
2022-09-26T03:13:06.125Z,69.9
2022-09-26T03:14:23.229Z,65.5
2022-09-26T03:15:40.334Z,61.5
2022-09-26T03:16:57.438Z,71.5
2022-09-26T03:18:14.542Z,62.1
2022-09-26T03:19:31.647Z,61.3
2022-09-26T03:20:47.767Z,49.9
2022-09-26T03:22:04.872Z,56.5
2022-09-26T03:23:21.976Z,60.9
2022-09-26T03:24:39.081Z,66.5
2022-09-26T03:25:56.185Z,51.5
2022-09-26T03:27:13.290Z,66.5
2022-09-26T03:28:30.394Z,50.2
2022-09-26T03:29:47.498Z,52.3
2022-09-26T03:31:04.603Z,60.5
2022-09-26T03:32:21.707Z,66.7
2022-09-26T03:33:38.811Z,61.5
2022-09-26T03:34:55.916Z,70.8
2022-09-26T03:36:13.020Z,60.7
2022-09-26T03:37:29.141Z,60.7
2022-09-26T03:38:46.246Z,49.9
2022-09-26T03:40:03.350Z,60.2
2022-09-26T03:41:20.455Z,62.8
2022-09-26T03:42:37.559Z,62.1
2022-09-26T03:43:54.664Z,71
2022-09-26T03:45:11.769Z,64.2
2022-09-26T03:46:28.874Z,60.1
2022-09-26T03:47:45.979Z,55.7
2022-09-26T03:49:03.083Z,69.6
2022-09-26T03:50:20.187Z,58.6
2022-09-26T03:51:37.292Z,64.9
2022-09-26T03:52:54.396Z,61.8
2022-09-26T03:54:10.516Z,49.7
2022-09-26T03:55:27.621Z,54.1
2022-09-26T03:56:44.725Z,67.1
2022-09-26T03:58:01.830Z,64.6
2022-09-26T03:59:18.934Z,53.4
2022-09-26T04:00:36.038Z,63
2022-09-26T04:01:53.143Z,59.4
2022-09-26T04:03:10.247Z,71.5
2022-09-26T04:04:27.352Z,58.1
2022-09-26T04:05:44.456Z,62.1
2022-09-26T04:07:01.560Z,64.6
2022-09-26T04:08:18.665Z,53
2022-09-26T04:09:35.769Z,65.4
2022-09-26T04:10:51.890Z,57.8
2022-09-26T04:12:08.995Z,69.1
2022-09-26T04:13:26.099Z,73.3
2022-09-26T04:14:43.204Z,61.2
2022-09-26T04:16:00.309Z,63.6
2022-09-26T04:17:17.413Z,61.7
2022-09-26T04:18:34.518Z,65.4
2022-09-26T04:19:51.622Z,64.9
2022-09-26T04:21:08.727Z,56.8
2022-09-26T04:22:25.831Z,68.6
2022-09-26T04:23:42.935Z,62.3
2022-09-26T04:25:00.040Z,62.6
2022-09-26T04:26:17.144Z,69.2
2022-09-26T04:27:33.265Z,61
2022-09-26T04:28:50.369Z,64.2
2022-09-26T04:30:07.473Z,66.5
2022-09-26T04:31:24.578Z,61
2022-09-26T04:32:41.682Z,63.4
2022-09-26T04:33:58.788Z,65.4
2022-09-26T04:35:15.892Z,54.9
2022-09-26T04:36:32.996Z,60.4
2022-09-26T04:37:50.101Z,67.1
2022-09-26T04:39:07.205Z,62.1
2022-09-26T04:40:24.309Z,62
2022-09-26T04:41:41.415Z,60.5
2022-09-26T04:42:58.520Z,65.7
2022-09-26T04:44:14.640Z,68.6
2022-09-26T04:45:31.745Z,62.6
2022-09-26T04:46:48.849Z,58.4
2022-09-26T04:48:05.954Z,60.5
2022-09-26T04:49:23.058Z,64.1
2022-09-26T04:50:40.162Z,67.6
2022-09-26T04:51:57.267Z,63.9
2022-09-26T04:53:14.371Z,58.6
2022-09-26T04:54:31.476Z,58
2022-09-26T04:55:48.580Z,66
2022-09-26T04:57:05.684Z,70
2022-09-26T04:58:22.789Z,65.7
2022-09-26T04:59:39.893Z,68.4
2022-09-26T05:00:56.013Z,68.9
2022-09-26T05:02:13.118Z,73.7
2022-09-26T05:03:30.222Z,72.9
2022-09-26T05:04:47.327Z,64.4
2022-09-26T05:06:04.431Z,67
2022-09-26T05:07:21.535Z,62.6
2022-09-26T05:08:38.640Z,66.3
2022-09-26T05:09:55.744Z,60.2
2022-09-26T05:11:12.848Z,63.1
2022-09-26T05:12:29.953Z,65.5
2022-09-26T05:13:47.057Z,67.8
2022-09-26T05:15:04.162Z,66.5
2022-09-26T05:16:21.266Z,65
2022-09-26T05:17:37.387Z,67.9
2022-09-26T05:18:54.491Z,67.5
2022-09-26T05:20:11.595Z,63.9
2022-09-26T05:21:28.700Z,64.9
2022-09-26T05:22:45.804Z,70.4
2022-09-26T05:24:02.908Z,66.8
2022-09-26T05:25:20.013Z,63.8
2022-09-26T05:26:37.118Z,63.4
2022-09-26T05:27:54.222Z,57.5
2022-09-26T05:29:11.327Z,63.3
2022-09-26T05:30:28.432Z,65.5
2022-09-26T05:31:45.536Z,59.7
2022-09-26T05:33:02.641Z,65.7
2022-09-26T05:34:18.761Z,67.5
2022-09-26T05:35:35.866Z,70
2022-09-26T05:36:52.970Z,66.2
2022-09-26T05:38:10.075Z,66.3
2022-09-26T05:39:27.180Z,70
2022-09-26T05:40:44.285Z,67.6
2022-09-26T05:42:01.389Z,66.3
2022-09-26T05:43:18.493Z,65.2
2022-09-26T05:44:35.598Z,58
2022-09-26T05:45:52.702Z,65.4
2022-09-26T05:47:09.806Z,63.1
2022-09-26T05:48:26.911Z,61.8
2022-09-26T05:49:44.015Z,68.1
2022-09-26T05:51:00.136Z,65.4
2022-09-26T05:52:17.240Z,72.1
2022-09-26T05:53:34.345Z,64.2
2022-09-26T05:54:51.449Z,63.3
2022-09-26T05:56:08.555Z,63.3
2022-09-26T05:57:25.659Z,64.4
2022-09-26T05:58:42.764Z,70
2022-09-26T05:59:59.868Z,66.3
2022-09-26T06:01:16.973Z,65.9
2022-09-26T06:02:34.077Z,56.5
2022-09-26T06:03:51.182Z,63.6
2022-09-26T06:05:08.286Z,62.3
2022-09-26T06:06:25.390Z,70.5
2022-09-26T06:07:41.511Z,59.2
2022-09-26T06:08:58.615Z,59.4
2022-09-26T06:10:15.720Z,68.6
2022-09-26T06:11:32.824Z,62.3
2022-09-26T06:12:49.929Z,59.7
2022-09-26T06:14:07.033Z,68.4
2022-09-26T06:15:24.137Z,65.7
2022-09-26T06:16:41.242Z,59.2
2022-09-26T06:17:58.346Z,60.2
2022-09-26T06:19:15.451Z,64.4
2022-09-26T06:20:32.555Z,60.9
2022-09-26T06:21:49.660Z,73.6
2022-09-26T06:23:06.764Z,62.3
2022-09-26T06:24:22.884Z,63.3
2022-09-26T06:25:39.989Z,62.6
2022-09-26T06:26:57.093Z,68.4
2022-09-26T06:28:14.197Z,66.5
2022-09-26T06:29:31.302Z,68.4
2022-09-26T06:30:48.406Z,64.2
2022-09-26T06:32:05.510Z,67
2022-09-26T06:33:22.615Z,61.3
2022-09-26T06:34:39.719Z,70
2022-09-26T06:35:56.824Z,65.4
2022-09-26T06:37:13.928Z,66
2022-09-26T06:38:31.032Z,61.8
2022-09-26T06:39:48.137Z,63.4
2022-09-26T06:41:04.257Z,64.4
2022-09-26T06:42:21.361Z,61.7
2022-09-26T06:43:38.466Z,65.7
2022-09-26T06:44:55.570Z,57.8
2022-09-26T06:46:12.675Z,60.2
2022-09-26T06:47:28.796Z,66.5
2022-09-26T06:48:45.900Z,63.6
2022-09-26T06:50:03.004Z,66.2
2022-09-26T06:51:20.109Z,61.2
2022-09-26T06:52:37.213Z,64.1
2022-09-26T06:53:54.317Z,70.7
2022-09-26T06:55:11.421Z,69.4
2022-09-26T06:56:28.526Z,59.7
2022-09-26T06:57:45.630Z,63
2022-09-26T06:59:02.735Z,54.9
2022-09-26T07:00:19.837Z,73.9
2022-09-26T07:01:36.941Z,56.3
2022-09-26T07:02:54.045Z,55.9
2022-09-26T07:04:10.166Z,61.5
2022-09-26T07:05:27.270Z,60.2
2022-09-26T07:06:44.374Z,64.9
2022-09-26T07:08:01.478Z,64.4
2022-09-26T07:09:18.582Z,63
2022-09-26T07:10:35.686Z,60.4
2022-09-26T07:11:52.790Z,60.4
2022-09-26T07:13:09.895Z,67.8
2022-09-26T07:14:26.999Z,66.7
2022-09-26T07:15:44.103Z,64.2
2022-09-26T07:17:01.208Z,63.9
2022-09-26T07:18:18.312Z,64.1
2022-09-26T07:19:35.416Z,57.6
2022-09-26T07:20:51.536Z,66.7
2022-09-26T07:22:08.640Z,61.7
2022-09-26T07:23:25.744Z,69.4
2022-09-26T07:24:42.848Z,69.7
2022-09-26T07:25:59.952Z,65.5
2022-09-26T07:27:17.056Z,62.6
2022-09-26T07:28:34.160Z,58.1
2022-09-26T07:29:51.264Z,66
2022-09-26T07:31:08.368Z,56.2
2022-09-26T07:32:25.472Z,56.3
2022-09-26T07:33:42.577Z,56.8
2022-09-26T07:34:59.681Z,66.7
2022-09-26T07:36:16.785Z,58.8
2022-09-26T07:37:32.905Z,67.5
2022-09-26T07:38:50.009Z,61
2022-09-26T07:40:07.113Z,60.5
2022-09-26T07:41:24.217Z,66
2022-09-26T07:42:41.321Z,61.2
2022-09-26T07:43:58.425Z,58.1
2022-09-26T07:45:15.530Z,59.9
2022-09-26T07:46:32.634Z,64.4
2022-09-26T07:47:49.739Z,68.3
2022-09-26T07:49:06.843Z,67.9
2022-09-26T07:50:23.947Z,65.4
2022-09-26T07:51:41.051Z,64.6
2022-09-26T07:52:58.155Z,60.5
2022-09-26T07:54:14.275Z,62.8
2022-09-26T07:55:31.379Z,61.2
2022-09-26T07:56:48.483Z,61.5
2022-09-26T07:58:05.588Z,56.2
2022-09-26T07:59:22.692Z,64.4
2022-09-26T08:00:39.796Z,60.5
2022-09-26T08:01:56.900Z,56.5
2022-09-26T08:03:14.004Z,62
2022-09-26T08:04:31.108Z,65.7
2022-09-26T08:05:48.212Z,61.2
2022-09-26T08:07:05.316Z,61.7
2022-09-26T08:08:22.420Z,59.1
2022-09-26T08:09:39.524Z,66.7
2022-09-26T08:10:55.644Z,60.4
2022-09-26T08:12:12.749Z,58
2022-09-26T08:13:29.853Z,54.6
2022-09-26T08:14:46.957Z,58.8
2022-09-26T08:16:04.061Z,64.7
2022-09-26T08:17:21.165Z,69.2
2022-09-26T08:18:38.269Z,63.9
2022-09-26T08:21:12.477Z,62.8
2022-09-26T08:22:29.582Z,64.6
2022-09-26T08:23:46.686Z,61.5
2022-09-26T08:25:03.790Z,63
2022-09-26T08:26:20.894Z,64.1
2022-09-26T08:27:37.014Z,61.5
2022-09-26T08:28:54.119Z,64.2
2022-09-26T08:30:11.223Z,61.2
2022-09-26T08:31:28.327Z,62.1
2022-09-26T08:32:45.431Z,61.2
2022-09-26T08:34:02.535Z,55.5
2022-09-26T08:35:19.639Z,58.6
2022-09-26T08:36:36.743Z,60.7
2022-09-26T08:37:53.847Z,56
2022-09-26T08:39:10.951Z,60.9
2022-09-26T08:40:28.056Z,72.1
2022-09-26T08:41:45.160Z,59.7
2022-09-26T08:43:02.264Z,65.5
2022-09-26T08:44:18.384Z,56.5
2022-09-26T08:45:35.488Z,60.2
2022-09-26T08:46:52.592Z,56.3
2022-09-26T08:48:09.697Z,58.6
2022-09-26T08:49:26.801Z,57
2022-09-26T08:50:43.905Z,60.5
2022-09-26T08:52:01.009Z,55.9
2022-09-26T08:53:18.113Z,58.6
2022-09-26T08:54:35.217Z,65.9
2022-09-26T08:55:52.321Z,62.5
2022-09-26T08:57:09.425Z,60.4
2022-09-26T08:58:26.529Z,64.2
2022-09-26T08:59:43.633Z,59.9
2022-09-26T09:00:59.754Z,59.4
2022-09-26T09:02:16.858Z,58.6
2022-09-26T09:03:33.962Z,65.5
2022-09-26T09:04:51.066Z,67.1
2022-09-26T09:06:08.170Z,60.7
2022-09-26T09:07:25.274Z,61.3
2022-09-26T09:08:42.378Z,61.5
2022-09-26T09:09:59.482Z,63.1
2022-09-26T09:11:16.586Z,64.7
2022-09-26T09:12:33.690Z,61
2022-09-26T09:13:50.794Z,63.3
2022-09-26T09:15:07.898Z,64.1
2022-09-26T09:16:25.002Z,55.2
2022-09-26T09:17:41.122Z,56.7
2022-09-26T09:18:58.226Z,61.8
2022-09-26T09:20:15.330Z,64.9
2022-09-26T09:21:32.434Z,65.2
2022-09-26T09:22:49.538Z,63.3
2022-09-26T09:24:06.642Z,56.5
2022-09-26T09:25:23.746Z,60.2
2022-09-26T09:26:40.850Z,62.6
2022-09-26T09:27:57.954Z,63.8
2022-09-26T09:29:15.057Z,61.7
2022-09-26T09:30:32.161Z,63.1
2022-09-26T09:31:49.265Z,59.9
2022-09-26T09:33:06.369Z,62.1
2022-09-26T09:34:22.489Z,60.1
2022-09-26T09:35:39.593Z,58.6
2022-09-26T09:36:56.696Z,63.1
2022-09-26T09:38:13.801Z,60.2
2022-09-26T09:39:30.905Z,63.4
2022-09-26T09:40:48.009Z,70.5
2022-09-26T09:42:05.113Z,70.4
2022-09-26T09:43:22.217Z,59.2
2022-09-26T09:44:39.321Z,65
2022-09-26T09:45:56.424Z,68.6
2022-09-26T09:47:13.528Z,64.7
2022-09-26T09:48:30.632Z,65.7
2022-09-26T09:49:47.736Z,67
2022-09-26T09:51:03.856Z,59.6
2022-09-26T09:52:20.960Z,64.9
2022-09-26T09:53:38.064Z,53.3
2022-09-26T09:54:55.168Z,62.3
2022-09-26T09:56:12.273Z,60.4
2022-09-26T09:57:29.377Z,59.1
2022-09-26T09:58:46.481Z,54.6
2022-09-26T10:00:03.585Z,66.7
2022-09-26T10:01:20.689Z,64.9
2022-09-26T10:02:37.793Z,75.5
2022-09-26T10:03:54.897Z,67
2022-09-26T10:05:12.001Z,62.8
2022-09-26T10:06:29.105Z,60.9
2022-09-26T10:07:45.225Z,61.7
2022-09-26T10:09:02.330Z,55.4
2022-09-26T10:10:19.434Z,59.2
2022-09-26T10:11:36.538Z,66.5
2022-09-26T10:12:53.643Z,61.2
2022-09-26T10:14:10.747Z,64.7
2022-09-26T10:15:27.851Z,53.4
2022-09-26T10:16:44.955Z,62
2022-09-26T10:18:02.059Z,54.4
2022-09-26T10:19:19.163Z,61.8
2022-09-26T10:20:36.266Z,58.8
2022-09-26T10:21:53.370Z,66.8
2022-09-26T10:23:10.474Z,63.8
2022-09-26T10:24:26.594Z,62.6
2022-09-26T10:25:43.698Z,62.1
2022-09-26T10:27:00.802Z,59.6
2022-09-26T10:28:17.906Z,64.4
2022-09-26T10:29:35.010Z,61.8
2022-09-26T10:30:52.114Z,66.3
2022-09-26T10:32:09.218Z,59.7
2022-09-26T10:33:26.322Z,61.7
2022-09-26T10:34:43.426Z,65.7
2022-09-26T10:36:00.530Z,62.8
2022-09-26T10:37:17.633Z,63.8
2022-09-26T10:38:34.738Z,55.4
2022-09-26T10:39:51.841Z,54.7
2022-09-26T10:41:07.961Z,60.9
2022-09-26T10:42:25.065Z,62.6
2022-09-26T10:43:42.169Z,68.3
2022-09-26T10:44:59.273Z,68.1
2022-09-26T10:46:16.377Z,60.2
2022-09-26T10:47:33.481Z,61.3
2022-09-26T10:48:50.586Z,61
2022-09-26T10:50:07.690Z,56.5
2022-09-26T10:51:24.794Z,65.9
2022-09-26T10:52:41.898Z,64.1
2022-09-26T10:53:59.002Z,60.2
2022-09-26T10:55:16.106Z,62.3
2022-09-26T10:56:33.211Z,61.3
2022-09-26T10:57:49.331Z,56.7
2022-09-26T10:59:06.436Z,66.3
2022-09-26T11:00:23.540Z,68.1
2022-09-26T11:01:40.645Z,68.4
2022-09-26T11:02:57.749Z,63.8
2022-09-26T11:04:14.854Z,64.6
2022-09-26T11:05:30.974Z,69.7
2022-09-26T11:06:48.079Z,64.9
2022-09-26T11:08:05.183Z,64.9
2022-09-26T11:09:22.287Z,60.2
2022-09-26T11:10:39.392Z,65.2
2022-09-26T11:11:56.496Z,69.7
2022-09-26T11:13:13.601Z,59.2
2022-09-26T11:14:30.705Z,66.2
2022-09-26T11:15:47.810Z,61.7
2022-09-26T11:17:04.914Z,65.7
2022-09-26T11:18:22.018Z,55.5
2022-09-26T11:19:39.123Z,66.5
2022-09-26T11:20:56.227Z,59.4
2022-09-26T11:22:12.347Z,60.4
2022-09-26T11:23:29.451Z,66.3
2022-09-26T11:24:46.556Z,65.5
2022-09-26T11:26:03.660Z,62.6
2022-09-26T11:27:20.764Z,73.1
2022-09-26T11:28:37.868Z,65
2022-09-26T11:29:54.972Z,70.4
2022-09-26T11:31:12.076Z,65.9
2022-09-26T11:32:29.181Z,70.5
2022-09-26T11:33:46.285Z,68.3
2022-09-26T11:35:03.389Z,61.5
2022-09-26T11:36:20.493Z,66.7
2022-09-26T11:37:37.598Z,57.5
2022-09-26T11:38:53.718Z,65.9
2022-09-26T11:40:10.823Z,61.2
2022-09-26T11:41:27.927Z,65.4
2022-09-26T11:42:45.031Z,69.4
2022-09-26T11:44:02.136Z,63.8
2022-09-26T11:45:19.240Z,59.2
2022-09-26T11:46:36.345Z,67.1
2022-09-26T11:47:53.449Z,59.9
2022-09-26T11:49:10.554Z,70.8
2022-09-26T11:50:27.658Z,62.1
2022-09-26T11:51:44.763Z,65.7
2022-09-26T11:53:01.867Z,63.3
2022-09-26T11:54:18.971Z,63.8
2022-09-26T11:55:35.092Z,66.5
2022-09-26T11:56:52.196Z,66.2
2022-09-26T11:58:09.300Z,68.9
2022-09-26T11:59:26.404Z,60.4
2022-09-26T12:00:43.509Z,68.4
2022-09-26T12:02:00.613Z,61.8
2022-09-26T12:03:17.717Z,61
2022-09-26T12:04:34.821Z,62.6
2022-09-26T12:05:51.925Z,69.2
2022-09-26T12:07:09.029Z,68.3
2022-09-26T12:08:26.134Z,67.1
2022-09-26T12:09:43.238Z,70
2022-09-26T12:11:00.342Z,59.9
2022-09-26T12:12:17.568Z,61.5
2022-09-26T12:13:34.672Z,63.9
2022-09-26T12:14:51.776Z,69.7
2022-09-26T12:16:08.880Z,65.7
2022-09-26T12:17:25.984Z,65.4
2022-09-26T12:18:43.088Z,67
2022-09-26T12:20:00.193Z,65.4
2022-09-26T12:21:17.297Z,66.2
2022-09-26T12:22:34.401Z,62.6
2022-09-26T12:23:51.505Z,73.7
2022-09-26T12:25:08.609Z,61.2
2022-09-26T12:26:25.713Z,65.9
2022-09-26T12:27:42.818Z,57.2
2022-09-26T12:28:58.938Z,61
2022-09-26T12:30:16.042Z,63.3
2022-09-26T12:31:33.146Z,67
2022-09-26T12:32:50.250Z,62.8
2022-09-26T12:34:07.355Z,60.4
2022-09-26T12:35:24.459Z,71.8
2022-09-26T12:36:41.563Z,63.8
2022-09-26T12:37:58.667Z,68.1
2022-09-26T12:39:15.771Z,67.9
2022-09-26T12:40:32.875Z,63.9
2022-09-26T12:41:49.980Z,59.4
2022-09-26T12:43:07.084Z,64.2
2022-09-26T12:44:24.188Z,61.7
2022-09-26T12:45:40.308Z,63.4
2022-09-26T12:46:57.412Z,63.3
2022-09-26T12:48:14.516Z,64.1
2022-09-26T12:49:31.620Z,64.1
2022-09-26T12:50:48.725Z,62.3
2022-09-26T12:52:05.829Z,62.1
2022-09-26T12:53:22.934Z,63.3
2022-09-26T12:54:40.038Z,63.9
2022-09-26T12:55:57.142Z,66.3
2022-09-26T12:57:14.246Z,65.7
2022-09-26T12:58:31.350Z,69.4
2022-09-26T12:59:48.455Z,63.8
2022-09-26T13:01:05.559Z,63.1
2022-09-26T13:02:21.679Z,67.6
2022-09-26T13:03:38.784Z,60.4
2022-09-26T13:04:55.889Z,64.9
2022-09-26T13:06:12.993Z,60.4
2022-09-26T13:07:30.097Z,63.9
2022-09-26T13:08:47.202Z,63.3
2022-09-26T13:10:04.306Z,63.1
2022-09-26T13:11:21.410Z,65.7
2022-09-26T13:12:38.515Z,60.2
2022-09-26T13:13:55.619Z,65.5
2022-09-26T13:15:12.724Z,63.9
2022-09-26T13:16:29.828Z,59.1
2022-09-26T13:17:46.933Z,62
2022-09-26T13:19:03.053Z,69.9
2022-09-26T13:20:20.157Z,60.9
2022-09-26T13:21:37.261Z,63.1
2022-09-26T13:22:54.366Z,60.2
2022-09-26T13:24:11.470Z,60.9
2022-09-26T13:25:28.574Z,65.5
2022-09-26T13:26:45.678Z,63.4
2022-09-26T13:28:02.783Z,61.2
2022-09-26T13:29:19.887Z,60.9
2022-09-26T13:30:36.991Z,63.8
2022-09-26T13:31:54.095Z,57
2022-09-26T13:33:11.200Z,61.5
2022-09-26T13:34:28.304Z,63.6
2022-09-26T13:35:44.425Z,67.5
2022-09-26T13:37:01.529Z,61.2
2022-09-26T13:38:18.634Z,60.2
2022-09-26T13:39:35.738Z,60.7
2022-09-26T13:40:52.843Z,63
2022-09-26T13:42:09.947Z,59.7
2022-09-26T13:43:27.052Z,65.9
2022-09-26T13:44:44.156Z,61.3
2022-09-26T13:46:01.260Z,59.2
2022-09-26T13:47:18.364Z,67.1
2022-09-26T13:48:35.469Z,65.9
2022-09-26T13:49:52.575Z,66.7
2022-09-26T13:51:09.679Z,61.2
2022-09-26T13:52:25.799Z,60.4
2022-09-26T13:53:42.904Z,60.1
2022-09-26T13:55:00.008Z,68.1
2022-09-26T13:56:17.112Z,58.1
2022-09-26T13:57:34.217Z,56.2
2022-09-26T13:58:51.321Z,63
2022-09-26T14:00:08.426Z,76.8
2022-09-26T14:01:25.530Z,61.2
2022-09-26T14:02:42.634Z,64.2
2022-09-26T14:03:59.739Z,67.3
2022-09-26T14:05:16.843Z,65.2
2022-09-26T14:06:33.947Z,58.4
2022-09-26T14:07:51.052Z,58.3
2022-09-26T14:09:07.172Z,61
2022-09-26T14:10:24.276Z,63.1
2022-09-26T14:11:41.381Z,63.1
2022-09-26T14:12:58.485Z,67.8
2022-09-26T14:14:15.590Z,61.2
2022-09-26T14:15:32.694Z,62.3
2022-09-26T14:16:49.798Z,62
2022-09-26T14:18:06.903Z,71.8
2022-09-26T14:19:24.007Z,59.1
2022-09-26T14:20:41.111Z,55.9
2022-09-26T14:21:58.215Z,63.1
2022-09-26T14:23:15.320Z,63.1
2022-09-26T14:24:32.424Z,61.7
2022-09-26T14:25:48.544Z,61
2022-09-26T14:27:05.648Z,58.1
2022-09-26T14:28:22.752Z,65.7
2022-09-26T14:29:39.856Z,63.8
2022-09-26T14:30:56.960Z,67.5
2022-09-26T14:32:14.065Z,66
2022-09-26T14:33:31.169Z,59.4
2022-09-26T14:34:48.273Z,61.7
2022-09-26T14:36:05.377Z,62.5
2022-09-26T14:37:22.482Z,65
2022-09-26T14:38:39.586Z,63.8
2022-09-26T14:39:56.690Z,60.4
2022-09-26T14:41:13.794Z,61.7
2022-09-26T14:42:29.914Z,60.1
2022-09-26T14:43:47.018Z,61
2022-09-26T14:45:04.123Z,74.6
2022-09-26T14:46:21.227Z,61.7
2022-09-26T14:47:38.331Z,62.5
2022-09-26T14:48:55.433Z,57.2
2022-09-26T14:50:12.537Z,62.6
2022-09-26T14:51:29.641Z,56.5
2022-09-26T14:52:46.745Z,63
2022-09-26T14:54:03.849Z,67.9
2022-09-26T14:55:20.954Z,66.3
2022-09-26T14:56:38.058Z,64.4
2022-09-26T14:57:55.162Z,70.5
2022-09-26T14:59:11.282Z,61.5
2022-09-26T15:00:28.386Z,65
2022-09-26T15:01:45.491Z,68.3
2022-09-26T15:03:02.595Z,59.2
2022-09-26T15:04:19.699Z,63.9
2022-09-26T15:05:36.803Z,66.5
2022-09-26T15:06:53.907Z,59.7
2022-09-26T15:08:11.011Z,72.5
2022-09-26T15:09:28.116Z,63.6
2022-09-26T15:10:45.220Z,66.5
2022-09-26T15:12:02.324Z,60.7
2022-09-26T15:13:19.428Z,64.2
2022-09-26T15:14:36.532Z,64.1
2022-09-26T15:15:52.652Z,65
2022-09-26T15:17:09.756Z,63
2022-09-26T15:18:26.861Z,68.6
2022-09-26T15:19:43.965Z,66.2
2022-09-26T15:21:01.069Z,67
2022-09-26T15:22:18.173Z,62.1
2022-09-26T15:23:34.294Z,63.9
2022-09-26T15:24:51.398Z,67.9
2022-09-26T15:26:08.502Z,65
2022-09-26T15:27:25.606Z,68.6
2022-09-26T15:28:42.710Z,70.7
2022-09-26T15:29:59.815Z,60.5
2022-09-26T15:31:16.919Z,65.4
2022-09-26T15:32:34.023Z,71.7
2022-09-26T15:33:51.128Z,63.1
2022-09-26T15:35:08.232Z,67.3
2022-09-26T15:36:25.336Z,65.4
2022-09-26T15:37:42.441Z,65.2
2022-09-26T15:38:59.545Z,64.7
2022-09-26T15:40:15.665Z,65.7
2022-09-26T15:41:32.770Z,67.6
2022-09-26T15:42:49.874Z,69.9
2022-09-26T15:44:06.978Z,67.5
2022-09-26T15:45:24.082Z,66.7
2022-09-26T15:46:41.187Z,65.2
2022-09-26T15:47:58.291Z,68.6
2022-09-26T15:49:15.395Z,64.1
2022-09-26T15:50:32.500Z,61.3
2022-09-26T15:51:49.605Z,65.7
2022-09-26T15:53:06.709Z,64.2
2022-09-26T15:54:23.814Z,64.2
2022-09-26T15:55:40.918Z,61.8
2022-09-26T15:56:57.038Z,66
2022-09-26T15:58:14.143Z,64.1
2022-09-26T15:59:31.247Z,63
2022-09-26T16:00:48.351Z,68.9
2022-09-26T16:02:05.456Z,74.2
2022-09-26T16:03:22.561Z,69.1
2022-09-26T16:04:39.665Z,68.8
2022-09-26T16:05:56.770Z,62.6
2022-09-26T16:07:13.874Z,61.5
2022-09-26T16:08:30.978Z,65.4
2022-09-26T16:09:48.083Z,61.3
2022-09-26T16:11:05.187Z,65.9
2022-09-26T16:12:22.291Z,67.1
2022-09-26T16:13:38.412Z,69.2
2022-09-26T16:14:55.517Z,65.7
2022-09-26T16:16:12.621Z,68.3
2022-09-26T16:17:29.726Z,64.2
2022-09-26T16:18:46.830Z,69.6
2022-09-26T16:20:03.934Z,64.7
2022-09-26T16:21:21.039Z,68.8
2022-09-26T16:22:38.143Z,72.8
2022-09-26T16:23:55.248Z,67.9
2022-09-26T16:25:12.353Z,63.1
2022-09-26T16:26:29.457Z,67.5
2022-09-26T16:27:46.561Z,62.6
2022-09-26T16:29:03.666Z,59.9
2022-09-26T16:30:19.786Z,68.6
2022-09-26T16:31:36.891Z,66.8
2022-09-26T16:32:53.995Z,63.6
2022-09-26T16:34:11.100Z,71.8
2022-09-26T16:35:28.204Z,69.4
2022-09-26T16:36:45.309Z,67.5
2022-09-26T16:38:02.413Z,67.8
2022-09-26T16:39:19.518Z,65.9
2022-09-26T16:40:36.622Z,58.3
2022-09-26T16:41:53.727Z,69.2
2022-09-26T16:43:10.831Z,68.1
2022-09-26T16:44:27.935Z,56.8
2022-09-26T16:45:45.040Z,62.3
2022-09-26T16:47:01.161Z,66.3
2022-09-26T16:48:18.266Z,68.4
2022-09-26T16:49:35.370Z,63.8
2022-09-26T16:50:52.474Z,68.3
2022-09-26T16:52:09.579Z,64.7
2022-09-26T16:53:26.683Z,65.9
2022-09-26T16:54:43.788Z,63.1
2022-09-26T16:56:00.892Z,69.4
2022-09-26T16:57:17.996Z,59.1
2022-09-26T16:58:35.101Z,68.9
2022-09-26T16:59:52.205Z,64.2
2022-09-26T17:01:09.310Z,64.1
2022-09-26T17:02:26.414Z,55.1
2022-09-26T17:03:42.535Z,65.9
2022-09-26T17:04:59.639Z,63.9
2022-09-26T17:06:16.744Z,67.9
2022-09-26T17:07:33.848Z,63.9
2022-09-26T17:08:50.953Z,63.8
2022-09-26T17:10:08.057Z,65.5
2022-09-26T17:11:25.163Z,66.2
2022-09-26T17:12:42.267Z,68.3
2022-09-26T17:13:59.372Z,59.2