createdAt,value
2023-02-14T00:03:36.680Z,0.0
2023-02-14T00:08:37.609Z,0.0
2023-02-14T00:13:38.487Z,0.0
2023-02-14T00:18:39.388Z,0.0
2023-02-14T00:23:40.374Z,0.0
2023-02-14T00:28:41.341Z,0.0
2023-02-14T00:33:42.591Z,0.0
2023-02-14T00:38:43.558Z,0.0
2023-02-14T00:43:45.477Z,0.0
2023-02-14T00:48:46.414Z,0.0
2023-02-14T00:53:47.353Z,0.0
2023-02-14T00:58:48.272Z,0.0
2023-02-14T01:03:49.424Z,0.0
2023-02-14T01:08:50.381Z,0.0
2023-02-14T01:13:51.348Z,0.0
2023-02-14T01:18:52.357Z,0.0
2023-02-14T01:23:53.353Z,0.0
2023-02-14T01:28:54.266Z,0.0
2023-02-14T01:33:55.209Z,0.0
2023-02-14T01:38:56.149Z,0.0
2023-02-14T01:43:57.081Z,0.0
2023-02-14T01:48:58.163Z,0.0
2023-02-14T01:53:59.212Z,0.0
2023-02-14T01:59:00.217Z,0.0
2023-02-14T02:04:01.217Z,0.0
2023-02-14T02:09:02.373Z,0.0
2023-02-14T02:14:03.289Z,0.0
2023-02-14T02:19:04.213Z,0.0
2023-02-14T02:24:05.140Z,0.0
2023-02-14T02:29:06.074Z,0.0
2023-02-14T02:34:07.073Z,0.0
2023-02-14T02:39:08.082Z,0.0
2023-02-14T02:44:09.013Z,0.0
2023-02-14T02:49:09.948Z,0.0
2023-02-14T02:54:10.959Z,0.0
2023-02-14T02:59:11.893Z,0.0
2023-02-14T03:04:12.849Z,0.0
2023-02-14T03:09:13.783Z,0.0
2023-02-14T03:14:14.698Z,0.0
2023-02-14T03:19:15.651Z,0.0
2023-02-14T03:24:16.595Z,0.0
2023-02-14T03:29:17.531Z,0.0
2023-02-14T03:34:18.473Z,0.0
2023-02-14T03:39:19.511Z,0.0
2023-02-14T03:44:20.424Z,0.0
2023-02-14T03:49:21.826Z,0.0
2023-02-14T03:54:22.787Z,0.0
2023-02-14T03:59:23.723Z,0.0
2023-02-14T04:04:24.890Z,0.0
2023-02-14T04:09:25.937Z,0.0
2023-02-14T04:14:26.847Z,0.0
2023-02-14T04:19:27.773Z,0.0
2023-02-14T04:24:28.705Z,0.0
2023-02-14T04:29:29.623Z,0.0
2023-02-14T04:34:30.506Z,0.0
2023-02-14T04:39:31.679Z,0.0
2023-02-14T04:44:32.848Z,0.0
2023-02-14T04:49:33.773Z,0.0
2023-02-14T04:54:34.681Z,0.0
2023-02-14T04:59:35.638Z,0.0
2023-02-14T05:04:36.548Z,0.0
2023-02-14T05:09:37.744Z,0.0
2023-02-14T05:14:38.678Z,0.0
2023-02-14T05:19:39.591Z,0.0
2023-02-14T05:24:40.486Z,0.0
2023-02-14T05:29:41.508Z,0.0
2023-02-14T05:34:42.423Z,0.0
2023-02-14T05:39:43.329Z,0.4148
2023-02-14T05:44:44.225Z,0.4148
2023-02-14T05:49:45.154Z,0.0
2023-02-14T05:54:46.032Z,0.47405
2023-02-14T05:59:46.938Z,0.5333
2023-02-14T06:04:47.927Z,1.00735
2023-02-14T06:09:48.898Z,1.71845
2023-02-14T06:14:49.795Z,7.7089
2023-02-14T06:19:50.717Z,8.26225
2023-02-14T06:24:51.650Z,18.35
2023-02-14T06:29:52.740Z,27.6448
2023-02-14T06:34:53.648Z,34.3763
2023-02-14T06:39:54.560Z,52.597
2023-02-14T06:44:55.479Z,68.67845
2023-02-14T06:49:56.500Z,90.7536
2023-02-14T06:54:57.410Z,111.24285
2023-02-14T06:59:58.321Z,128.24655
2023-02-14T07:04:59.231Z,145.0658
2023-02-14T07:10:00.248Z,157.0532
2023-02-14T07:15:01.180Z,179.5524
2023-02-14T07:20:02.132Z,199.6176
2023-02-14T07:25:03.033Z,220.5309
2023-02-14T07:30:04.088Z,243.5283
2023-02-14T07:35:05.126Z,274.05015
2023-02-14T07:40:08.773Z,299.4264
2023-02-14T07:45:21.550Z,313.31345
2023-02-14T07:50:23.363Z,340.1653
2023-02-14T07:55:24.288Z,360.65455
2023-02-14T08:00:25.260Z,380.1664
2023-02-14T08:05:26.280Z,403.7723
2023-02-14T08:10:27.387Z,418.63675
2023-02-14T08:15:28.324Z,441.4497
2023-02-14T08:20:29.245Z,452.3304
2023-02-14T08:25:30.183Z,483.4056
2023-02-14T08:30:31.530Z,494.7845
2023-02-14T08:35:32.913Z,499.4319
2023-02-14T08:40:33.895Z,530.19335
2023-02-14T08:45:34.824Z,565.7315
2023-02-14T08:50:35.792Z,596.86185
2023-02-14T08:55:36.703Z,640.53295
2023-02-14T09:00:37.686Z,690.6218
2023-02-14T09:05:38.637Z,734.71695
2023-02-14T09:10:39.638Z,731.41585
2023-02-14T09:15:40.588Z,757.10585
2023-02-14T09:20:41.569Z,769.8862
2023-02-14T09:25:42.520Z,780.5273
2023-02-14T09:30:43.461Z,823.221
2023-02-14T09:35:44.348Z,839.06285
2023-02-14T09:40:45.284Z,873.07025
2023-02-14T09:45:46.231Z,895.8832
2023-02-14T09:50:47.164Z,913.8643
2023-02-14T09:55:48.102Z,901.32355
2023-02-14T10:00:49.132Z,927.38245
2023-02-14T10:05:50.068Z,937.28575
2023-02-14T10:10:51.407Z,962.97575
2023-02-14T10:15:52.298Z,996.37465
2023-02-14T10:20:53.179Z,1032.1524
2023-02-14T10:25:54.058Z,1035.8224
2023-02-14T10:30:55.085Z,966.88535
2023-02-14T10:35:56.113Z,961.97935
2023-02-14T10:40:57.188Z,1058.76465
2023-02-14T10:45:58.267Z,1015.6469
2023-02-14T10:50:59.631Z,1025.6795
2023-02-14T10:56:00.697Z,910.6735
2023-02-14T11:01:02.108Z,1072.0432
2023-02-14T11:06:03.211Z,1074.55135
2023-02-14T11:11:04.126Z,1054.6706
2023-02-14T11:16:05.060Z,996.48495
2023-02-14T11:21:06.013Z,1046.03945
2023-02-14T11:26:06.933Z,1055.2791
2023-02-14T11:31:07.910Z,1051.05575
2023-02-14T11:36:08.915Z,1059.00425
2023-02-14T11:41:09.866Z,1020.84765
2023-02-14T11:46:10.855Z,978.50385
2023-02-14T11:51:12.067Z,959.6195
2023-02-14T11:56:12.999Z,973.5617
2023-02-14T12:01:13.927Z,936.2532
2023-02-14T12:06:14.975Z,914.6021
2023-02-14T12:11:15.927Z,935.2758
2023-02-14T12:16:16.927Z,954.2343
2023-02-14T12:21:17.858Z,997.72095
2023-02-14T12:26:18.835Z,951.26595
2023-02-14T12:31:19.819Z,950.2334
2023-02-14T12:36:20.819Z,1002.8304
2023-02-14T12:41:21.758Z,978.67115
2023-02-14T12:46:22.886Z,971.1467
2023-02-14T12:51:23.844Z,928.3237
2023-02-14T12:56:24.766Z,908.20335
2023-02-14T13:01:29.187Z,901.97005
2023-02-14T13:06:37.774Z,897.5071
2023-02-14T13:11:38.754Z,898.53965
2023-02-14T13:16:39.695Z,814.4434
2023-02-14T13:21:40.711Z,775.60415
2023-02-14T13:26:41.635Z,737.31825
2023-02-14T13:31:42.706Z,725.0171
2023-02-14T13:36:43.686Z,729.6835
2023-02-14T13:41:44.617Z,746.13385
2023-02-14T13:46:45.603Z,719.70605
2023-02-14T13:51:46.573Z,684.72125
2023-02-14T13:56:47.641Z,662.44265
2023-02-14T14:01:48.574Z,647.3386
2023-02-14T14:06:49.566Z,632.438
2023-02-14T14:11:50.531Z,632.2897
2023-02-14T14:16:51.463Z,606.8393
2023-02-14T14:21:52.396Z,551.4204
2023-02-14T14:26:53.366Z,494.47075
2023-02-14T14:31:54.382Z,482.02315
2023-02-14T14:36:55.400Z,411.03815
2023-02-14T14:41:56.301Z,409.23165
2023-02-14T14:46:57.217Z,360.5994
2023-02-14T14:51:58.157Z,392.0435
2023-02-14T14:56:59.085Z,361.3372
2023-02-14T15:02:00.039Z,331.68245
2023-02-14T15:07:00.940Z,288.4544
2023-02-14T15:12:01.845Z,267.46695
2023-02-14T15:17:02.771Z,237.25885
2023-02-14T15:22:03.701Z,228.07435
2023-02-14T15:27:04.704Z,213.9477
2023-02-14T15:32:05.795Z,203.1773
2023-02-14T15:37:07.184Z,162.14365
2023-02-14T15:42:08.179Z,137.7258
2023-02-14T15:47:09.155Z,118.0295
2023-02-14T15:52:10.078Z,99.99325
2023-02-14T15:57:11.003Z,82.1966
2023-02-14T16:02:11.948Z,67.8855
2023-02-14T16:07:12.940Z,46.78775
2023-02-14T16:12:13.876Z,32.47665
2023-02-14T16:17:14.907Z,22.02
2023-02-14T16:22:15.899Z,8.4467
2023-02-14T16:27:16.820Z,4.59225
2023-02-14T16:32:17.970Z,2.01475
2023-02-14T16:37:18.981Z,0.9481
2023-02-14T16:42:19.944Z,0.5333
2023-02-14T16:47:20.941Z,0.0
2023-02-14T16:52:23.443Z,0.4148
2023-02-14T16:57:25.896Z,0.4148
2023-02-14T17:02:28.850Z,0.4148
2023-02-14T17:07:29.955Z,0.4148
2023-02-14T17:12:30.883Z,0.0
2023-02-14T17:17:32.095Z,0.0
2023-02-14T17:22:33.303Z,0.4148
2023-02-14T17:27:34.506Z,0.4148
2023-02-14T17:32:35.514Z,0.4148
2023-02-14T17:37:36.481Z,0.4148
2023-02-14T17:42:37.361Z,0.0
2023-02-14T17:47:38.293Z,0.0
2023-02-14T17:52:39.532Z,0.0
2023-02-14T17:57:40.543Z,0.0
2023-02-14T18:02:41.784Z,0.4148
2023-02-14T18:07:42.729Z,0.0
2023-02-14T18:12:43.675Z,0.4148
2023-02-14T18:17:44.586Z,0.0
2023-02-14T18:22:45.528Z,0.0
2023-02-14T18:27:46.464Z,0.0
2023-02-14T18:32:47.369Z,0.0
2023-02-14T18:37:48.581Z,0.4148
2023-02-14T18:42:49.839Z,0.0
2023-02-14T18:47:50.763Z,0.0
2023-02-14T18:52:51.698Z,0.0
2023-02-14T18:57:52.618Z,0.0
2023-02-14T19:02:53.528Z,0.0
2023-02-14T19:07:54.478Z,0.0
2023-02-14T19:12:55.458Z,0.0
2023-02-14T19:17:56.399Z,0.0
2023-02-14T19:22:57.327Z,0.0
2023-02-14T19:27:58.234Z,0.0
2023-02-14T19:32:59.169Z,0.0
2023-02-14T19:38:00.126Z,0.0
2023-02-14T19:43:01.076Z,0.0
2023-02-14T19:48:02.124Z,0.0
2023-02-14T19:53:03.333Z,0.0
2023-02-14T19:58:04.290Z,0.0
2023-02-14T20:03:05.222Z,0.0
2023-02-14T20:08:06.135Z,0.0
2023-02-14T20:13:07.048Z,0.0
2023-02-14T20:18:07.925Z,0.0
2023-02-14T20:23:08.860Z,0.0
2023-02-14T20:28:09.796Z,0.0
2023-02-14T20:33:10.874Z,0.0
2023-02-14T20:38:11.861Z,0.0
2023-02-14T20:43:12.793Z,0.0
2023-02-14T20:48:13.784Z,0.4148
2023-02-14T20:53:14.718Z,0.0
2023-02-14T20:58:15.657Z,0.0
2023-02-14T21:03:16.615Z,0.0
2023-02-14T21:08:17.568Z,0.0
2023-02-14T21:13:18.513Z,0.0
2023-02-14T21:18:19.482Z,0.0
2023-02-14T21:23:20.392Z,0.0
2023-02-14T21:28:21.259Z,0.0
2023-02-14T21:33:22.157Z,0.0
2023-02-14T21:38:23.108Z,0.0
2023-02-14T21:43:24.012Z,0.0
2023-02-14T21:48:24.917Z,0.0
2023-02-14T21:53:25.833Z,0.0
2023-02-14T21:58:26.722Z,0.0
2023-02-14T22:03:27.603Z,0.0
2023-02-14T22:08:28.484Z,0.0
2023-02-14T22:13:29.426Z,0.0
2023-02-14T22:18:30.396Z,0.0
2023-02-14T22:23:31.328Z,0.0
2023-02-14T22:28:32.466Z,0.0
2023-02-14T22:33:33.668Z,0.0
2023-02-14T22:38:34.755Z,0.0
2023-02-14T22:43:35.686Z,0.0
2023-02-14T22:48:36.608Z,0.0
2023-02-14T22:53:37.959Z,0.0
2023-02-14T22:58:38.888Z,0.0
2023-02-14T23:03:39.860Z,0.0
2023-02-14T23:08:40.801Z,0.0
2023-02-14T23:13:41.722Z,0.0
2023-02-14T23:18:42.742Z,0.0
2023-02-14T23:23:43.672Z,0.0
2023-02-14T23:28:44.590Z,0.0
2023-02-14T23:33:45.633Z,0.0
2023-02-14T23:38:46.588Z,0.0
2023-02-14T23:43:47.502Z,0.0
2023-02-14T23:48:48.424Z,0.0
2023-02-14T23:53:49.370Z,0.0
2023-02-14T23:58:50.283Z,0.0
