createdAt,value
2023-01-17T00:03:02.446Z,4.2
2023-01-17T00:08:02.319Z,4.3
2023-01-17T00:13:02.315Z,4.2
2023-01-17T00:18:02.308Z,4.1
2023-01-17T00:28:02.348Z,4.0
2023-01-17T00:38:02.337Z,4.1
2023-01-17T00:43:02.350Z,4.0
2023-01-17T00:48:02.333Z,3.7
2023-01-17T00:53:02.351Z,4.0
2023-01-17T00:58:02.341Z,3.7
2023-01-17T01:03:02.367Z,3.6
2023-01-17T01:08:02.359Z,3.8
2023-01-17T01:18:02.351Z,3.7
2023-01-17T01:28:02.356Z,3.3
2023-01-17T01:33:02.340Z,3.2
2023-01-17T01:43:02.354Z,2.8
2023-01-17T01:48:02.357Z,2.5
2023-01-17T01:53:02.334Z,2.3
2023-01-17T01:58:02.328Z,2.0
2023-01-17T02:03:02.332Z,2.1
2023-01-17T02:08:02.332Z,2.5
2023-01-17T02:13:02.335Z,2.7
2023-01-17T02:18:02.320Z,2.5
2023-01-17T02:28:02.640Z,2.4
2023-01-17T02:33:02.362Z,2.3
2023-01-17T02:38:02.336Z,2.2
2023-01-17T02:58:02.347Z,2.3
2023-01-17T03:08:02.373Z,2.8
2023-01-17T03:13:02.379Z,2.5
2023-01-17T03:18:02.371Z,2.3
2023-01-17T03:23:02.386Z,2.4
2023-01-17T03:28:02.371Z,2.0
2023-01-17T03:33:02.391Z,2.2
2023-01-17T03:43:02.386Z,2.0
2023-01-17T03:58:02.370Z,1.9
2023-01-17T04:03:02.391Z,2.0
2023-01-17T04:08:02.378Z,2.1
2023-01-17T04:13:02.397Z,1.9
2023-01-17T04:18:02.379Z,1.7
2023-01-17T04:23:02.364Z,1.6
2023-01-17T04:33:02.353Z,1.5
2023-01-17T04:38:02.617Z,1.4
2023-01-17T04:48:02.905Z,1.5
2023-01-17T05:18:02.375Z,1.4
2023-01-17T05:28:02.404Z,1.5
2023-01-17T05:33:02.399Z,1.4
2023-01-17T06:03:02.409Z,1.5
2023-01-17T06:08:02.401Z,1.6
2023-01-17T06:18:02.379Z,1.5
2023-01-17T06:23:02.392Z,1.4
2023-01-17T06:38:02.416Z,1.3
2023-01-17T07:08:02.434Z,1.2
2023-01-17T07:13:02.400Z,1.3
2023-01-17T07:28:02.393Z,1.4
2023-01-17T07:48:02.430Z,1.5
2023-01-17T07:53:02.434Z,1.6
2023-01-17T08:18:02.425Z,1.5
2023-01-17T08:43:02.447Z,1.7
2023-01-17T08:48:02.414Z,1.8
2023-01-17T08:53:02.406Z,1.7
2023-01-17T08:58:02.403Z,1.8
2023-01-17T09:03:02.439Z,2.0
2023-01-17T09:08:02.427Z,2.1
2023-01-17T09:13:02.439Z,2.2
2023-01-17T09:23:02.450Z,2.4
2023-01-17T09:33:02.437Z,2.7
2023-01-17T09:43:02.441Z,2.8
2023-01-17T09:48:02.439Z,3.1
2023-01-17T09:53:02.503Z,3.5
2023-01-17T09:58:02.466Z,5.1
2023-01-17T10:03:02.550Z,5.4
2023-01-17T10:13:02.441Z,4.2
2023-01-17T10:23:02.480Z,4.3
2023-01-17T10:28:02.434Z,5.1
2023-01-17T10:33:02.436Z,5.6
2023-01-17T10:38:02.453Z,6.0
2023-01-17T10:43:02.432Z,5.4
2023-01-17T10:48:02.440Z,5.0
2023-01-17T10:53:02.444Z,4.6
2023-01-17T11:03:02.494Z,4.8
2023-01-17T11:08:02.429Z,4.3
2023-01-17T11:13:02.467Z,5.2
2023-01-17T11:23:02.469Z,5.3
2023-01-17T11:28:02.504Z,4.4
2023-01-17T11:33:02.527Z,4.0
2023-01-17T11:38:02.479Z,3.7
2023-01-17T11:43:02.463Z,4.1
2023-01-17T11:48:02.447Z,5.6
2023-01-17T11:53:02.439Z,6.2
2023-01-17T11:58:02.467Z,5.2
2023-01-17T12:03:02.490Z,5.0
2023-01-17T12:08:02.472Z,4.4
2023-01-17T12:13:02.476Z,4.3
2023-01-17T12:23:02.478Z,3.8
2023-01-17T12:38:05.148Z,3.7
2023-01-17T12:43:02.482Z,3.8
2023-01-17T12:58:02.480Z,3.6
2023-01-17T13:03:02.482Z,3.7
2023-01-17T13:08:02.491Z,3.8
2023-01-17T13:13:02.462Z,3.7
2023-01-17T13:23:02.467Z,3.8
2023-01-17T13:28:02.465Z,3.9
2023-01-17T13:33:02.465Z,3.8
2023-01-17T13:43:02.512Z,3.9
2023-01-17T13:48:02.487Z,3.8
2023-01-17T13:58:02.470Z,3.7
2023-01-17T14:08:02.501Z,3.5
2023-01-17T14:13:02.496Z,3.6
2023-01-17T14:23:02.500Z,3.5
2023-01-17T14:28:02.504Z,3.6
2023-01-17T14:33:02.513Z,3.5
2023-01-17T14:38:02.495Z,3.4
2023-01-17T14:48:02.528Z,3.2
2023-01-17T14:58:02.526Z,3.1
2023-01-17T15:03:02.515Z,3.0
2023-01-17T15:08:02.522Z,2.8
2023-01-17T15:18:02.530Z,2.7
2023-01-17T15:23:02.509Z,2.5
2023-01-17T15:28:02.504Z,2.3
2023-01-17T15:33:02.519Z,2.2
2023-01-17T15:38:02.569Z,2.0
2023-01-17T15:48:02.525Z,1.9
2023-01-17T15:53:02.522Z,1.7
2023-01-17T15:58:02.513Z,1.6
2023-01-17T16:03:02.586Z,1.5
2023-01-17T16:08:02.518Z,1.4
2023-01-17T16:13:02.550Z,1.3
2023-01-17T16:18:02.540Z,1.2
2023-01-17T16:28:02.531Z,1.3
2023-01-17T16:33:02.538Z,1.1
2023-01-17T16:38:02.558Z,1.0
2023-01-17T16:48:02.538Z,1.1
2023-01-17T16:58:02.554Z,1.0
2023-01-17T17:03:02.577Z,0.9
2023-01-17T17:08:02.530Z,0.7
2023-01-17T17:13:02.942Z,0.5
2023-01-17T17:23:02.523Z,0.6
2023-01-17T17:28:02.520Z,0.5
2023-01-17T17:48:02.514Z,0.4
2023-01-17T17:53:02.526Z,0.5
2023-01-17T17:58:02.517Z,0.3
2023-01-17T18:03:02.554Z,0.4
2023-01-17T18:28:02.561Z,0.3
2023-01-17T18:33:02.545Z,0.4
2023-01-17T18:38:02.560Z,0.3
2023-01-17T18:50:28.446Z,-0.0
2023-01-17T18:55:28.413Z,0.0
2023-01-17T19:00:28.431Z,0.1
2023-01-17T19:25:28.448Z,-0.2
2023-01-17T19:30:28.437Z,0.1
2023-01-17T19:35:28.461Z,0.2
2023-01-17T19:40:28.438Z,0.4
2023-01-17T19:45:28.487Z,0.2
2023-01-17T19:50:28.460Z,-0.2
2023-01-17T19:55:28.458Z,0.3
2023-01-17T20:00:30.413Z,0.5
2023-01-17T20:10:28.453Z,0.2
2023-01-17T20:15:28.487Z,0.0
2023-01-17T20:20:28.458Z,-0.1
2023-01-17T20:25:28.464Z,0.1
2023-01-17T20:30:28.465Z,0.2
2023-01-17T20:35:28.449Z,-0.0
2023-01-17T20:45:28.448Z,0.1
2023-01-17T20:50:28.464Z,0.0
2023-01-17T20:55:28.458Z,-0.1
2023-01-17T21:00:28.451Z,-0.2
2023-01-17T21:05:28.463Z,-0.3
2023-01-17T21:15:28.439Z,-0.5
2023-01-17T21:20:28.434Z,-0.6
2023-01-17T21:25:28.433Z,-0.7
2023-01-17T21:30:28.443Z,-0.8
2023-01-17T21:35:28.460Z,-0.9
2023-01-17T21:45:29.244Z,-0.8
2023-01-17T21:50:33.346Z,-0.7
2023-01-17T22:00:28.443Z,-0.6
2023-01-17T22:05:28.453Z,-0.4
2023-01-17T22:10:28.442Z,-0.2
2023-01-17T22:15:28.562Z,-0.6
2023-01-17T22:20:28.477Z,-0.9
2023-01-17T22:25:28.488Z,-0.7
2023-01-17T22:30:28.474Z,-0.6
2023-01-17T22:35:28.465Z,-0.8
2023-01-17T22:40:28.506Z,-0.7
2023-01-17T22:45:28.468Z,-0.6
2023-01-17T22:50:28.479Z,-0.4
2023-01-17T22:55:28.488Z,-0.2
2023-01-17T23:00:28.575Z,-0.1
2023-01-17T23:05:28.481Z,0.1
2023-01-17T23:15:28.490Z,-0.1
2023-01-17T23:20:28.497Z,-0.4
2023-01-17T23:25:28.473Z,-0.6
2023-01-17T23:35:28.467Z,-0.4
2023-01-17T23:45:28.477Z,-0.3
