createdAt,value
2018-12-11T00:00:45.513Z,5.77
2018-12-11T00:01:45.485Z,5.79
2018-12-11T00:02:45.459Z,5.72
2018-12-11T00:03:45.433Z,5.76
2018-12-11T00:04:45.407Z,5.80
2018-12-11T00:05:45.383Z,5.73
2018-12-11T00:06:45.359Z,5.62
2018-12-11T00:07:45.332Z,5.75
2018-12-11T00:08:45.304Z,5.72
2018-12-11T00:09:45.280Z,5.75
2018-12-11T00:10:45.254Z,5.79
2018-12-11T00:11:45.227Z,5.80
2018-12-11T00:12:45.203Z,5.66
2018-12-11T00:13:45.177Z,5.79
2018-12-11T00:14:45.152Z,5.75
2018-12-11T00:15:45.125Z,5.75
2018-12-11T00:16:45.102Z,5.67
2018-12-11T00:17:45.073Z,5.72
2018-12-11T00:18:45.049Z,5.61
2018-12-11T00:19:45.024Z,5.72
2018-12-11T00:20:44.997Z,5.61
2018-12-11T00:21:44.972Z,5.61
2018-12-11T00:22:44.947Z,5.70
2018-12-11T00:23:44.920Z,5.79
2018-12-11T00:24:44.895Z,5.70
2018-12-11T00:25:44.868Z,5.82
2018-12-11T00:26:44.843Z,5.75
2018-12-11T00:27:44.817Z,5.79
2018-12-11T00:28:44.792Z,5.77
2018-12-11T00:29:44.765Z,5.76
2018-12-11T00:30:44.740Z,5.85
2018-12-11T00:31:44.714Z,5.75
2018-12-11T00:32:44.689Z,5.79
2018-12-11T00:33:44.664Z,5.82
2018-12-11T00:34:44.637Z,5.79
2018-12-11T00:35:44.610Z,5.75
2018-12-11T00:36:44.588Z,5.79
2018-12-11T00:37:44.559Z,5.77
2018-12-11T00:38:44.536Z,5.76
2018-12-11T00:39:44.510Z,5.77
2018-12-11T00:40:44.483Z,5.75
2018-12-11T00:41:44.458Z,5.84
2018-12-11T00:42:44.432Z,5.76
2018-12-11T00:43:44.406Z,5.75
2018-12-11T00:44:44.384Z,5.75
2018-12-11T00:45:44.356Z,5.79
2018-12-11T00:46:44.330Z,5.67
2018-12-11T00:47:44.304Z,5.72
2018-12-11T00:48:44.278Z,5.66
2018-12-11T00:49:44.253Z,5.85
2018-12-11T00:50:44.227Z,5.87
2018-12-11T00:51:44.200Z,5.84
2018-12-11T00:52:44.176Z,5.88
2018-12-11T00:53:44.151Z,5.85
2018-12-11T00:54:44.125Z,5.87
2018-12-11T00:55:44.099Z,5.87
2018-12-11T00:56:44.072Z,5.87
2018-12-11T00:57:44.048Z,5.82
2018-12-11T00:58:44.022Z,5.73
2018-12-11T00:59:43.996Z,5.76
2018-12-11T01:00:43.971Z,5.80
2018-12-11T01:01:43.945Z,5.79
2018-12-11T01:02:43.920Z,5.80
2018-12-11T01:03:43.893Z,5.77
2018-12-11T01:04:43.873Z,5.80
2018-12-11T01:05:43.842Z,5.79
2018-12-11T01:06:43.818Z,5.80
2018-12-11T01:07:43.791Z,5.80
2018-12-11T01:08:43.766Z,5.79
2018-12-11T01:09:43.740Z,5.82
2018-12-11T01:10:43.714Z,5.79
2018-12-11T01:11:43.688Z,5.84
2018-12-11T01:12:43.667Z,5.75
2018-12-11T01:13:43.637Z,5.77
2018-12-11T01:14:43.612Z,5.70
2018-12-11T01:15:43.586Z,5.65
2018-12-11T01:16:43.561Z,5.76
2018-12-11T01:17:43.535Z,5.84
2018-12-11T01:18:43.511Z,5.79
2018-12-11T01:19:43.484Z,5.70
2018-12-11T01:20:43.460Z,5.70
2018-12-11T01:21:43.433Z,5.70
2018-12-11T01:22:43.407Z,5.70
2018-12-11T01:23:43.383Z,5.69
2018-12-11T01:24:43.355Z,5.69
2018-12-11T01:25:43.333Z,5.66
2018-12-11T01:26:43.304Z,5.72
2018-12-11T01:27:43.277Z,5.72
2018-12-11T01:28:43.253Z,5.65
2018-12-11T01:29:43.227Z,5.75
2018-12-11T01:30:43.204Z,5.66
2018-12-11T01:31:43.175Z,5.62
2018-12-11T01:32:43.150Z,5.69
2018-12-11T01:33:43.125Z,5.62
2018-12-11T01:34:43.100Z,5.65
2018-12-11T01:35:43.075Z,5.66
2018-12-11T01:36:43.046Z,5.67
2018-12-11T01:37:43.022Z,5.75
2018-12-11T01:38:42.996Z,5.69
2018-12-11T01:39:42.971Z,5.62
2018-12-11T01:40:42.946Z,5.58
2018-12-11T01:41:42.920Z,5.55
2018-12-11T01:42:42.894Z,5.62
2018-12-11T01:43:42.867Z,5.66
2018-12-11T01:44:42.842Z,5.57
2018-12-11T01:45:42.816Z,5.62
2018-12-11T01:46:42.793Z,5.52
2018-12-11T01:47:42.766Z,5.52
2018-12-11T01:48:42.738Z,5.52
2018-12-11T01:49:42.713Z,5.61
2018-12-11T01:50:42.689Z,5.51
2018-12-11T01:51:42.662Z,5.55
2018-12-11T01:52:42.641Z,5.54
2018-12-11T01:53:42.610Z,5.54
2018-12-11T01:54:42.586Z,5.58
2018-12-11T01:55:42.558Z,5.66
2018-12-11T01:56:42.534Z,5.59
2018-12-11T01:57:42.508Z,5.61
2018-12-11T01:58:42.481Z,5.54
2018-12-11T01:59:42.456Z,5.51
2018-12-11T02:00:42.430Z,5.59
2018-12-11T02:01:42.405Z,5.58
2018-12-11T02:02:42.381Z,5.58
2018-12-11T02:03:42.353Z,5.55
2018-12-11T02:04:42.327Z,5.66
2018-12-11T02:05:42.325Z,5.52
2018-12-11T02:06:42.275Z,5.52
2018-12-11T02:07:42.252Z,5.54
2018-12-11T02:08:42.224Z,5.52
2018-12-11T02:09:42.199Z,5.51
2018-12-11T02:10:42.173Z,5.59
2018-12-11T02:11:42.147Z,5.54
2018-12-11T02:12:42.120Z,5.39
2018-12-11T02:13:42.096Z,5.41
2018-12-11T02:14:42.070Z,5.32
2018-12-11T02:15:42.044Z,5.39
2018-12-11T02:16:42.018Z,5.47
2018-12-11T02:17:41.993Z,5.37
2018-12-11T02:18:41.967Z,5.32
2018-12-11T02:19:41.942Z,5.34
2018-12-11T02:20:41.915Z,5.33
2018-12-11T02:21:42.190Z,5.25
2018-12-11T02:22:41.864Z,5.25
2018-12-11T02:23:41.837Z,5.37
2018-12-11T02:24:41.811Z,5.32
2018-12-11T02:25:41.785Z,5.39
2018-12-11T02:26:41.761Z,5.27
2018-12-11T02:27:41.733Z,5.32
2018-12-11T02:28:41.710Z,5.25
2018-12-11T02:29:41.683Z,5.27
2018-12-11T02:30:41.658Z,5.32
2018-12-11T02:31:41.632Z,5.29
2018-12-11T02:32:41.606Z,5.33
2018-12-11T02:33:41.581Z,5.32
2018-12-11T02:34:41.554Z,5.30
2018-12-11T02:35:41.527Z,5.29
2018-12-11T02:36:41.501Z,5.27
2018-12-11T02:37:41.476Z,5.29
2018-12-11T02:38:41.453Z,5.33
2018-12-11T02:39:41.424Z,5.29
2018-12-11T02:40:41.398Z,5.27
2018-12-11T02:41:41.372Z,5.25
2018-12-11T02:42:41.352Z,5.29
2018-12-11T02:43:41.320Z,5.32
2018-12-11T02:44:41.292Z,5.32
2018-12-11T02:45:41.267Z,5.29
2018-12-11T02:46:41.242Z,5.24
2018-12-11T02:47:41.229Z,5.33
2018-12-11T02:48:41.189Z,5.27
2018-12-11T02:49:41.162Z,5.29
2018-12-11T02:50:41.139Z,5.27
2018-12-11T02:51:41.112Z,5.27
2018-12-11T02:52:41.085Z,5.32
2018-12-11T02:53:41.062Z,5.27
2018-12-11T02:54:41.035Z,5.19
2018-12-11T02:55:41.008Z,5.25
2018-12-11T02:56:40.980Z,5.15
2018-12-11T02:57:40.959Z,5.18
2018-12-11T02:58:40.931Z,5.07
2018-12-11T02:59:40.904Z,5.06
2018-12-11T03:00:40.878Z,5.16
2018-12-11T03:01:40.851Z,5.15
2018-12-11T03:02:40.826Z,5.22
2018-12-11T03:03:40.799Z,5.14
2018-12-11T03:04:40.773Z,5.09
2018-12-11T03:05:40.747Z,5.11
2018-12-11T03:06:40.726Z,5.21
2018-12-11T03:07:40.693Z,5.11
2018-12-11T03:08:40.672Z,5.12
2018-12-11T03:09:40.641Z,5.11
2018-12-11T03:10:40.618Z,5.14
2018-12-11T03:11:40.590Z,5.01
2018-12-11T03:12:40.564Z,5.11
2018-12-11T03:13:40.540Z,5.14
2018-12-11T03:14:40.511Z,5.15
2018-12-11T03:15:40.485Z,5.06
2018-12-11T03:16:40.460Z,5.07
2018-12-11T03:17:40.434Z,4.98
2018-12-11T03:18:40.408Z,4.98
2018-12-11T03:19:40.382Z,5.03
2018-12-11T03:20:40.356Z,4.91
2018-12-11T03:21:40.331Z,4.93
2018-12-11T03:22:40.305Z,4.91
2018-12-11T03:23:40.279Z,4.89
2018-12-11T03:24:40.253Z,4.98
2018-12-11T03:25:40.225Z,4.93
2018-12-11T03:26:40.199Z,5.00
2018-12-11T03:27:40.172Z,5.11
2018-12-11T03:28:40.158Z,5.11
2018-12-11T03:29:40.120Z,5.12
2018-12-11T03:30:40.097Z,5.12
2018-12-11T03:31:40.077Z,5.11
2018-12-11T03:32:40.043Z,5.07
2018-12-11T03:33:40.016Z,5.07
2018-12-11T03:34:39.989Z,5.11
2018-12-11T03:35:39.962Z,5.07
2018-12-11T03:36:39.937Z,4.96
2018-12-11T03:37:39.909Z,5.03
2018-12-11T03:38:39.884Z,5.03
2018-12-11T03:39:39.917Z,5.04
2018-12-11T03:40:39.831Z,5.06
2018-12-11T03:41:39.809Z,5.04
2018-12-11T03:42:39.780Z,5.11
2018-12-11T03:43:39.753Z,5.01
2018-12-11T03:44:39.727Z,5.04
2018-12-11T03:45:39.701Z,5.01
2018-12-11T03:46:39.676Z,4.98
2018-12-11T03:47:39.650Z,4.97
2018-12-11T03:48:39.623Z,4.96
2018-12-11T03:49:39.601Z,5.03
2018-12-11T03:50:39.570Z,4.97
2018-12-11T03:51:39.543Z,5.00
2018-12-11T03:52:39.516Z,5.01
2018-12-11T03:53:39.490Z,5.00
2018-12-11T03:54:39.465Z,4.98
2018-12-11T03:55:39.438Z,4.97
2018-12-11T03:56:39.415Z,5.04
2018-12-11T03:57:39.386Z,5.09
2018-12-11T03:58:39.359Z,5.03
2018-12-11T03:59:39.333Z,5.12
2018-12-11T04:00:39.306Z,5.09
2018-12-11T04:01:39.282Z,5.03
2018-12-11T04:02:39.254Z,5.07
2018-12-11T04:03:39.232Z,5.06
2018-12-11T04:04:39.201Z,5.09
2018-12-11T04:05:39.176Z,5.03
2018-12-11T04:06:39.150Z,5.04
2018-12-11T04:07:39.123Z,4.97
2018-12-11T04:08:39.097Z,4.97
2018-12-11T04:09:39.070Z,5.01
2018-12-11T04:10:39.045Z,5.01
2018-12-11T04:11:39.020Z,4.96
2018-12-11T04:12:38.993Z,4.98
2018-12-11T04:13:38.973Z,4.89
2018-12-11T04:14:38.941Z,4.91
2018-12-11T04:15:38.913Z,4.94
2018-12-11T04:16:38.887Z,4.86
2018-12-11T04:17:38.861Z,4.94
2018-12-11T04:18:38.836Z,4.79
2018-12-11T04:19:38.812Z,4.88
2018-12-11T04:20:38.782Z,4.91
2018-12-11T04:21:38.755Z,4.91
2018-12-11T04:22:38.733Z,4.88
2018-12-11T04:23:38.710Z,4.85
2018-12-11T04:24:38.677Z,4.85
2018-12-11T04:25:38.652Z,4.83
2018-12-11T04:26:38.625Z,4.83
2018-12-11T04:27:38.599Z,4.79
2018-12-11T04:28:38.572Z,4.79
2018-12-11T04:29:38.547Z,4.82
2018-12-11T04:30:38.520Z,4.82
2018-12-11T04:31:38.493Z,4.83
2018-12-11T04:32:38.467Z,4.78
2018-12-11T04:33:38.441Z,4.72
2018-12-11T04:34:38.420Z,4.67
2018-12-11T04:35:38.389Z,4.69
2018-12-11T04:36:38.361Z,4.72
2018-12-11T04:37:38.335Z,4.83
2018-12-11T04:38:38.309Z,4.83
2018-12-11T04:39:38.283Z,4.79
2018-12-11T04:40:38.256Z,4.79
2018-12-11T04:41:38.230Z,4.72
2018-12-11T04:42:38.204Z,4.74
2018-12-11T04:43:38.177Z,4.67
2018-12-11T04:44:38.151Z,4.72
2018-12-11T04:45:38.127Z,4.69
2018-12-11T04:46:38.099Z,4.69
2018-12-11T04:47:38.071Z,4.78
2018-12-11T04:48:38.045Z,4.85
2018-12-11T04:49:38.019Z,4.71
2018-12-11T04:50:37.995Z,4.78
2018-12-11T04:51:37.966Z,4.72
2018-12-11T04:52:37.938Z,4.72
2018-12-11T04:53:37.914Z,4.71
2018-12-11T04:54:37.892Z,4.69
2018-12-11T04:55:37.860Z,4.74
2018-12-11T04:56:37.836Z,4.75
2018-12-11T04:57:37.808Z,4.75
2018-12-11T04:58:37.883Z,4.72
2018-12-11T04:59:37.756Z,4.69
2018-12-11T05:00:37.728Z,4.71
2018-12-11T05:01:37.704Z,4.71
2018-12-11T05:02:37.676Z,4.74
2018-12-11T05:03:37.650Z,4.69
2018-12-11T05:04:37.622Z,4.75
2018-12-11T05:05:37.596Z,4.74
2018-12-11T05:06:37.570Z,4.69
2018-12-11T05:07:37.543Z,4.71
2018-12-11T05:08:37.517Z,4.64
2018-12-11T05:09:37.490Z,4.64
2018-12-11T05:10:37.464Z,4.74
2018-12-11T05:11:37.437Z,4.64
2018-12-11T05:12:37.411Z,4.57
2018-12-11T05:13:37.384Z,4.64
2018-12-11T05:14:37.359Z,4.71
2018-12-11T05:15:37.333Z,4.66
2018-12-11T05:16:37.305Z,4.60
2018-12-11T05:17:37.279Z,4.72
2018-12-11T05:18:37.253Z,4.69
2018-12-11T05:19:37.225Z,4.66
2018-12-11T05:20:37.200Z,4.61
2018-12-11T05:21:37.173Z,4.71
2018-12-11T05:22:37.147Z,4.72
2018-12-11T05:23:37.122Z,4.74
2018-12-11T05:24:37.093Z,4.71
2018-12-11T05:25:37.069Z,4.63
2018-12-11T05:26:37.042Z,4.67
2018-12-11T05:27:37.014Z,4.71
2018-12-11T05:28:36.987Z,4.72
2018-12-11T05:29:36.961Z,4.77
2018-12-11T05:30:36.934Z,4.74
2018-12-11T05:31:36.908Z,4.71
2018-12-11T05:32:36.882Z,4.61
2018-12-11T05:33:36.855Z,4.63
2018-12-11T05:34:36.831Z,4.72
2018-12-11T05:35:36.802Z,4.71
2018-12-11T05:36:36.778Z,4.61
2018-12-11T05:37:36.749Z,4.57
2018-12-11T05:38:36.722Z,4.59
2018-12-11T05:39:36.696Z,4.57
2018-12-11T05:40:36.670Z,4.54
2018-12-11T05:41:36.643Z,4.51
2018-12-11T05:42:36.616Z,4.49
2018-12-11T05:43:36.590Z,4.53
2018-12-11T05:44:36.563Z,4.57
2018-12-11T05:45:36.537Z,4.59
2018-12-11T05:46:36.511Z,4.51
2018-12-11T05:47:36.483Z,4.60
2018-12-11T05:48:36.457Z,4.53
2018-12-11T05:49:36.431Z,4.57
2018-12-11T05:50:36.405Z,4.51
2018-12-11T05:51:36.377Z,4.49
2018-12-11T05:52:36.351Z,4.46
2018-12-11T05:53:36.325Z,4.41
2018-12-11T05:54:36.299Z,4.56
2018-12-11T05:55:36.271Z,4.57
2018-12-11T05:56:36.244Z,4.46
2018-12-11T05:57:36.219Z,4.46
2018-12-11T05:58:36.192Z,4.41
2018-12-11T05:59:36.165Z,4.49
2018-12-11T06:00:36.138Z,4.43
2018-12-11T06:01:36.112Z,4.46
2018-12-11T06:02:36.088Z,4.45
2018-12-11T06:03:36.060Z,4.43
2018-12-11T06:04:36.032Z,4.45
2018-12-11T06:05:36.006Z,4.42
2018-12-11T06:06:35.979Z,4.46
2018-12-11T06:07:35.953Z,4.46
2018-12-11T06:08:35.926Z,4.43
2018-12-11T06:09:35.898Z,4.41
2018-12-11T06:10:35.875Z,4.38
2018-12-11T06:11:35.846Z,4.34
2018-12-11T06:12:35.821Z,4.38
2018-12-11T06:13:35.795Z,4.28
2018-12-11T06:14:35.767Z,4.30
2018-12-11T06:15:35.744Z,4.23
2018-12-11T06:16:35.712Z,4.26
2018-12-11T06:17:35.687Z,4.28
2018-12-11T06:18:35.660Z,4.17
2018-12-11T06:19:35.632Z,4.20
2018-12-11T06:20:35.606Z,4.21
2018-12-11T06:21:35.582Z,4.23
2018-12-11T06:22:35.553Z,4.27
2018-12-11T06:23:35.525Z,4.18
2018-12-11T06:24:35.502Z,4.20
2018-12-11T06:25:35.473Z,4.13
2018-12-11T06:26:35.447Z,4.17
2018-12-11T06:27:35.418Z,4.18
2018-12-11T06:28:36.274Z,4.23
2018-12-11T06:29:35.365Z,4.27
2018-12-11T06:30:35.339Z,4.13
2018-12-11T06:31:35.312Z,4.18
2018-12-11T06:32:35.284Z,4.16
2018-12-11T06:33:35.259Z,4.16
2018-12-11T06:34:35.235Z,4.09
2018-12-11T06:35:35.205Z,4.06
2018-12-11T06:36:35.178Z,4.10
2018-12-11T06:37:35.152Z,4.09
2018-12-11T06:38:35.125Z,4.17
2018-12-11T06:39:35.097Z,4.02
2018-12-11T06:40:35.075Z,4.16
2018-12-11T06:41:35.045Z,4.16
2018-12-11T06:42:35.018Z,4.09
2018-12-11T06:43:34.991Z,4.06
2018-12-11T06:44:34.964Z,4.12
2018-12-11T06:45:34.938Z,4.09
2018-12-11T06:46:34.912Z,4.09
2018-12-11T06:47:34.883Z,4.10
2018-12-11T06:48:34.859Z,4.17
2018-12-11T06:49:34.831Z,4.03
2018-12-11T06:50:34.803Z,4.10
2018-12-11T06:51:34.777Z,4.06
2018-12-11T06:52:34.751Z,4.02
2018-12-11T06:53:34.724Z,4.10
2018-12-11T06:54:34.697Z,4.03
2018-12-11T06:55:34.669Z,4.10
2018-12-11T06:56:34.644Z,4.05
2018-12-11T06:57:34.617Z,4.06
2018-12-11T06:58:34.590Z,4.03
2018-12-11T06:59:34.563Z,3.99
2018-12-11T07:00:34.536Z,3.98
2018-12-11T07:01:34.509Z,3.94
2018-12-11T07:02:34.482Z,3.92
2018-12-11T07:03:34.455Z,3.96
2018-12-11T07:04:34.428Z,4.02
2018-12-11T07:05:34.402Z,3.99
2018-12-11T07:06:34.375Z,4.03
2018-12-11T07:07:34.347Z,4.02
2018-12-11T07:08:34.322Z,3.91
2018-12-11T07:09:34.294Z,3.90
2018-12-11T07:10:34.268Z,3.96
2018-12-11T07:11:34.240Z,3.96
2018-12-11T07:12:34.214Z,3.92
2018-12-11T07:13:34.189Z,3.84
2018-12-11T07:14:34.160Z,3.92
2018-12-11T07:15:34.133Z,3.94
2018-12-11T07:16:34.107Z,3.92
2018-12-11T07:17:34.079Z,3.87
2018-12-11T07:18:34.053Z,3.91
2018-12-11T07:19:34.024Z,3.94
2018-12-11T07:20:33.998Z,3.88
2018-12-11T07:21:33.971Z,3.96
2018-12-11T07:22:33.943Z,3.90
2018-12-11T07:23:33.916Z,3.88
2018-12-11T07:24:33.890Z,3.88
2018-12-11T07:25:33.863Z,3.98
2018-12-11T07:26:33.836Z,3.99
2018-12-11T07:27:33.808Z,3.96
2018-12-11T07:28:33.787Z,3.96
2018-12-11T07:29:33.757Z,3.91
2018-12-11T07:30:33.730Z,3.94
2018-12-11T07:31:33.701Z,3.94
2018-12-11T07:32:33.674Z,3.90
2018-12-11T07:33:33.648Z,3.84
2018-12-11T07:34:33.620Z,3.92
2018-12-11T07:35:33.593Z,3.92
2018-12-11T07:36:33.567Z,3.91
2018-12-11T07:37:33.539Z,3.91
2018-12-11T07:38:34.716Z,3.84
2018-12-11T07:39:33.485Z,3.94
2018-12-11T07:40:33.458Z,3.92
2018-12-11T07:41:33.432Z,3.87
2018-12-11T07:42:33.403Z,3.92
2018-12-11T07:43:33.378Z,3.85
2018-12-11T07:44:33.354Z,3.85
2018-12-11T07:45:33.324Z,3.96
2018-12-11T07:46:33.298Z,3.94
2018-12-11T07:47:33.269Z,3.84
2018-12-11T07:48:33.243Z,3.87
2018-12-11T07:49:33.216Z,3.88
2018-12-11T07:50:33.189Z,3.98
2018-12-11T07:51:33.165Z,3.98
2018-12-11T07:52:33.136Z,3.96
2018-12-11T07:53:33.110Z,3.84
2018-12-11T07:54:33.083Z,3.88
2018-12-11T07:55:33.054Z,3.87
2018-12-11T07:56:33.029Z,4.02
2018-12-11T07:57:33.001Z,3.99
2018-12-11T07:58:32.976Z,4.06
2018-12-11T07:59:32.947Z,4.09
2018-12-11T08:00:32.921Z,4.13
2018-12-11T08:01:32.894Z,4.17
2018-12-11T08:02:32.868Z,4.23
2018-12-11T08:03:32.844Z,4.21
2018-12-11T08:04:32.814Z,4.21
2018-12-11T08:05:32.787Z,4.30
2018-12-11T08:06:32.761Z,4.26
2018-12-11T08:07:32.733Z,4.28
2018-12-11T08:08:32.707Z,4.24
2018-12-11T08:09:32.682Z,4.30
2018-12-11T08:10:32.653Z,4.35
2018-12-11T08:11:32.626Z,4.43
2018-12-11T08:12:32.600Z,4.49
2018-12-11T08:13:32.574Z,4.56
2018-12-11T08:14:32.547Z,4.49
2018-12-11T08:15:32.520Z,4.60
2018-12-11T08:16:32.497Z,4.48
2018-12-11T08:17:32.468Z,4.57
2018-12-11T08:18:32.442Z,4.67
2018-12-11T08:19:32.415Z,4.82
2018-12-11T08:20:32.388Z,4.89
2018-12-11T08:21:32.362Z,4.94
2018-12-11T08:22:32.338Z,5.04
2018-12-11T08:23:32.310Z,4.96
2018-12-11T08:24:32.282Z,5.03
2018-12-11T08:25:32.257Z,5.07
2018-12-11T08:26:32.232Z,5.12
2018-12-11T08:27:32.205Z,5.21
2018-12-11T08:28:32.178Z,5.29
2018-12-11T08:29:32.153Z,5.32
2018-12-11T08:30:32.128Z,5.09
2018-12-11T08:31:32.265Z,4.88
2018-12-11T08:32:32.074Z,4.82
2018-12-11T08:33:32.048Z,4.71
2018-12-11T08:34:32.024Z,4.66
2018-12-11T08:35:31.999Z,4.69
2018-12-11T08:36:31.971Z,4.72
2018-12-11T08:37:31.947Z,4.78
2018-12-11T08:38:31.920Z,4.77
2018-12-11T08:39:31.894Z,4.88
2018-12-11T08:40:31.868Z,4.91
2018-12-11T08:41:31.843Z,4.83
2018-12-11T08:42:31.818Z,5.06
2018-12-11T08:43:31.792Z,5.36
2018-12-11T08:44:31.766Z,5.47
2018-12-11T08:45:31.741Z,5.44
2018-12-11T08:46:31.715Z,5.43
2018-12-11T08:47:31.689Z,5.25
2018-12-11T08:48:31.663Z,5.09
2018-12-11T08:49:31.641Z,4.97
2018-12-11T08:50:31.612Z,4.93
2018-12-11T08:51:31.586Z,4.83
2018-12-11T08:52:31.561Z,4.78
2018-12-11T08:53:31.536Z,4.79
2018-12-11T08:54:31.513Z,4.71
2018-12-11T08:55:31.489Z,4.67
2018-12-11T08:56:31.459Z,4.71
2018-12-11T08:57:31.432Z,4.59
2018-12-11T08:58:31.408Z,4.63
2018-12-11T08:59:31.381Z,4.67
2018-12-11T09:00:31.357Z,4.64
2018-12-11T09:01:31.332Z,4.66
2018-12-11T09:02:31.307Z,4.57
2018-12-11T09:03:31.278Z,4.53
2018-12-11T09:04:31.253Z,4.51
2018-12-11T09:05:31.228Z,4.60
2018-12-11T09:06:31.202Z,4.67
2018-12-11T09:07:31.176Z,4.82
2018-12-11T09:08:31.152Z,5.18
2018-12-11T09:09:31.126Z,5.66
2018-12-11T09:10:31.101Z,5.79
2018-12-11T09:11:31.073Z,5.93
2018-12-11T09:12:31.054Z,5.79
2018-12-11T09:13:31.020Z,5.55
2018-12-11T09:14:30.996Z,5.24
2018-12-11T09:15:30.976Z,5.19
2018-12-11T09:16:30.944Z,5.07
2018-12-11T09:17:30.920Z,5.18
2018-12-11T09:18:30.896Z,5.09
2018-12-11T09:19:30.867Z,5.03
2018-12-11T09:20:30.843Z,5.37
2018-12-11T09:21:30.824Z,5.44
2018-12-11T09:22:30.796Z,5.25
2018-12-11T09:23:30.768Z,5.34
2018-12-11T09:24:30.742Z,5.19
2018-12-11T09:25:30.715Z,5.16
2018-12-11T09:26:30.693Z,5.15
2018-12-11T09:27:30.666Z,5.16
2018-12-11T09:28:30.640Z,5.14
2018-12-11T09:29:30.615Z,5.32
2018-12-11T09:30:30.594Z,5.30
2018-12-11T09:31:30.567Z,5.30
2018-12-11T09:32:30.539Z,5.34
2018-12-11T09:33:30.513Z,5.30
2018-12-11T09:34:30.490Z,5.41
2018-12-11T09:35:30.464Z,5.62
2018-12-11T09:36:30.439Z,5.76
2018-12-11T09:37:30.413Z,5.79
2018-12-11T09:38:30.388Z,5.75
2018-12-11T09:39:30.363Z,6.11
2018-12-11T09:40:30.339Z,6.16
2018-12-11T09:41:30.313Z,6.09
2018-12-11T09:42:30.287Z,6.21
2018-12-11T09:43:30.269Z,6.43
2018-12-11T09:44:30.237Z,6.64
2018-12-11T09:45:30.213Z,6.61
2018-12-11T09:46:30.189Z,6.78
2018-12-11T09:47:30.164Z,6.42
2018-12-11T09:48:30.137Z,6.16
2018-12-11T09:49:30.116Z,6.03
2018-12-11T09:50:30.089Z,5.93
2018-12-11T09:51:30.064Z,5.97
2018-12-11T09:52:30.041Z,6.08
2018-12-11T09:53:30.016Z,6.15
2018-12-11T09:54:29.993Z,6.63
2018-12-11T09:55:29.989Z,6.35
2018-12-11T09:56:29.977Z,6.35
2018-12-11T09:57:29.919Z,6.52
2018-12-11T09:58:29.896Z,6.37
2018-12-11T09:59:29.871Z,6.31
2018-12-11T10:00:29.861Z,6.64
2018-12-11T10:01:29.822Z,6.56
2018-12-11T10:02:29.797Z,6.40
2018-12-11T10:03:29.811Z,6.35
2018-12-11T10:04:29.749Z,6.31
2018-12-11T10:05:29.725Z,6.28
2018-12-11T10:06:29.702Z,6.18
2018-12-11T10:07:29.675Z,6.30
2018-12-11T10:08:29.653Z,6.28
2018-12-11T10:09:29.632Z,6.64
2018-12-11T10:10:29.609Z,6.53
2018-12-11T10:11:29.581Z,6.46
2018-12-11T10:12:29.556Z,6.52
2018-12-11T10:13:29.533Z,6.45
2018-12-11T10:14:29.514Z,6.55
2018-12-11T10:15:29.485Z,6.38
2018-12-11T10:16:29.460Z,6.42
2018-12-11T10:17:29.437Z,6.42
2018-12-11T10:18:29.413Z,6.53
2018-12-11T10:19:29.389Z,6.43
2018-12-11T10:20:29.365Z,6.34
2018-12-11T10:21:29.342Z,6.57
2018-12-11T10:22:29.318Z,6.46
2018-12-11T10:23:31.962Z,6.38
2018-12-11T10:24:29.270Z,6.32
2018-12-11T10:25:29.246Z,6.46
2018-12-11T10:26:29.238Z,6.45
2018-12-11T10:27:29.196Z,6.52
2018-12-11T10:28:29.175Z,6.24
2018-12-11T10:29:29.150Z,6.25
2018-12-11T10:30:29.128Z,6.19
2018-12-11T10:31:29.105Z,6.31
2018-12-11T10:32:29.078Z,6.21
2018-12-11T10:33:29.057Z,6.35
2018-12-11T10:34:29.032Z,6.28
2018-12-11T10:35:29.006Z,6.32
2018-12-11T10:36:28.983Z,6.40
2018-12-11T10:37:28.960Z,6.45
2018-12-11T10:38:28.936Z,6.38
2018-12-11T10:39:28.911Z,6.42
2018-12-11T10:40:28.888Z,6.28
2018-12-11T10:41:28.864Z,6.40
2018-12-11T10:42:28.840Z,6.43
2018-12-11T10:43:28.815Z,6.37
2018-12-11T10:44:28.792Z,6.25
2018-12-11T10:45:28.769Z,6.34
2018-12-11T10:46:33.745Z,6.19
2018-12-11T10:47:28.720Z,6.24
2018-12-11T10:48:28.696Z,6.32
2018-12-11T10:49:28.672Z,6.34
2018-12-11T10:50:28.649Z,6.34
2018-12-11T10:51:28.624Z,6.31
2018-12-11T10:52:28.600Z,6.40
2018-12-11T10:53:28.576Z,6.32
2018-12-11T10:54:28.553Z,6.35
2018-12-11T10:55:28.528Z,6.35
2018-12-11T10:56:28.504Z,6.35
2018-12-11T10:57:28.488Z,6.34
2018-12-11T10:58:28.458Z,6.34
2018-12-11T10:59:28.432Z,6.35
2018-12-11T11:00:28.408Z,6.30
2018-12-11T11:01:28.385Z,6.19
2018-12-11T11:02:28.360Z,6.21
2018-12-11T11:03:28.339Z,6.32
2018-12-11T11:04:28.312Z,6.25
2018-12-11T11:05:28.316Z,6.19
2018-12-11T11:06:28.266Z,6.27
2018-12-11T11:07:28.239Z,6.24
2018-12-11T11:08:28.216Z,6.24
2018-12-11T11:09:28.193Z,6.25
2018-12-11T11:10:28.169Z,6.30
2018-12-11T11:11:28.180Z,6.27
2018-12-11T11:12:28.146Z,6.21
2018-12-11T11:13:28.097Z,6.32
2018-12-11T11:14:28.073Z,6.24
2018-12-11T11:15:28.092Z,6.34
2018-12-11T11:16:28.028Z,6.45
2018-12-11T11:17:27.999Z,6.37
2018-12-11T11:18:27.975Z,6.50
2018-12-11T11:19:27.951Z,6.35
2018-12-11T11:20:27.928Z,6.32
2018-12-11T11:21:27.904Z,6.37
2018-12-11T11:22:27.879Z,6.34
2018-12-11T11:23:27.855Z,6.40
2018-12-11T11:24:27.831Z,6.42
2018-12-11T11:25:27.813Z,6.43
2018-12-11T11:26:27.791Z,6.30
2018-12-11T11:27:27.760Z,6.45
2018-12-11T11:28:27.736Z,6.38
2018-12-11T11:29:27.712Z,6.25
2018-12-11T11:30:27.687Z,6.21
2018-12-11T11:31:27.662Z,6.35
2018-12-11T11:32:27.639Z,6.34
2018-12-11T11:33:27.616Z,6.34
2018-12-11T11:34:27.591Z,6.19
2018-12-11T11:35:27.565Z,6.21
2018-12-11T11:36:27.542Z,6.31
2018-12-11T11:37:27.520Z,6.21
2018-12-11T11:38:27.494Z,6.34
2018-12-11T11:39:27.469Z,6.40
2018-12-11T11:40:27.445Z,6.43
2018-12-11T11:41:27.424Z,6.40
2018-12-11T11:42:27.399Z,6.43
2018-12-11T11:43:27.372Z,6.32
2018-12-11T11:44:27.350Z,6.34
2018-12-11T11:45:27.326Z,6.37
2018-12-11T11:46:27.304Z,6.25
2018-12-11T11:47:27.277Z,6.25
2018-12-11T11:48:27.253Z,6.31
2018-12-11T11:49:27.228Z,6.18
2018-12-11T11:50:27.206Z,6.32
2018-12-11T11:51:27.181Z,6.24
2018-12-11T11:52:27.158Z,6.28
2018-12-11T11:53:27.134Z,6.28
2018-12-11T11:54:27.110Z,6.35
2018-12-11T11:55:27.084Z,6.31
2018-12-11T11:56:27.060Z,6.32
2018-12-11T11:57:29.801Z,6.31
2018-12-11T11:58:27.015Z,6.32
2018-12-11T11:59:26.988Z,6.34
2018-12-11T12:00:26.964Z,6.37
2018-12-11T12:01:26.940Z,6.34
2018-12-11T12:02:33.116Z,6.34
2018-12-11T12:03:26.892Z,6.40
2018-12-11T12:04:26.866Z,6.32
2018-12-11T12:05:26.844Z,6.45
2018-12-11T12:06:26.819Z,6.40
2018-12-11T12:07:26.795Z,6.32
2018-12-11T12:08:26.771Z,6.38
2018-12-11T12:09:26.746Z,6.46
2018-12-11T12:10:26.722Z,6.43
2018-12-11T12:11:26.698Z,6.28
2018-12-11T12:12:26.675Z,6.37
2018-12-11T12:13:26.650Z,6.35
2018-12-11T12:14:26.625Z,6.32
2018-12-11T12:15:26.601Z,6.34
2018-12-11T12:16:26.578Z,6.32
2018-12-11T12:17:26.553Z,6.30
2018-12-11T12:18:26.530Z,6.52
2018-12-11T12:19:26.504Z,6.38
2018-12-11T12:20:26.481Z,6.45
2018-12-11T12:21:26.456Z,6.35
2018-12-11T12:22:26.433Z,6.45
2018-12-11T12:23:26.409Z,6.38
2018-12-11T12:24:26.384Z,6.34
2018-12-11T12:25:26.375Z,6.40
2018-12-11T12:26:26.336Z,6.37
2018-12-11T12:27:26.311Z,6.27
2018-12-11T12:28:26.286Z,6.35
2018-12-11T12:29:26.263Z,6.31
2018-12-11T12:30:26.238Z,6.40
2018-12-11T12:31:26.214Z,6.37
2018-12-11T12:32:26.189Z,6.37
2018-12-11T12:33:26.166Z,6.21
2018-12-11T12:34:26.142Z,6.30
2018-12-11T12:35:26.116Z,6.25
2018-12-11T12:36:26.092Z,6.31
2018-12-11T12:37:26.068Z,6.25
2018-12-11T12:38:26.043Z,6.16
2018-12-11T12:39:26.019Z,6.18
2018-12-11T12:40:25.996Z,6.15
2018-12-11T12:41:25.969Z,6.19
2018-12-11T12:42:25.945Z,6.21
2018-12-11T12:43:25.922Z,6.32
2018-12-11T12:44:25.896Z,6.35
2018-12-11T12:45:25.872Z,6.31
2018-12-11T12:46:25.848Z,6.25
2018-12-11T12:47:25.823Z,6.25
2018-12-11T12:48:25.799Z,6.15
2018-12-11T12:49:25.773Z,6.21
2018-12-11T12:50:25.751Z,6.21
2018-12-11T12:51:25.724Z,6.19
2018-12-11T12:52:25.700Z,6.18
2018-12-11T12:53:25.676Z,6.18
2018-12-11T12:54:25.707Z,6.25
2018-12-11T12:55:25.626Z,6.24
2018-12-11T12:56:25.603Z,6.19
2018-12-11T12:57:25.578Z,6.27
2018-12-11T12:58:25.554Z,6.24
2018-12-11T12:59:25.528Z,6.28
2018-12-11T13:00:25.504Z,6.21
2018-12-11T13:01:25.480Z,6.27
2018-12-11T13:02:25.455Z,6.21
2018-12-11T13:03:25.432Z,6.27
2018-12-11T13:04:25.521Z,6.21
2018-12-11T13:05:25.382Z,6.18
2018-12-11T13:06:25.357Z,6.19
2018-12-11T13:07:25.331Z,6.32
2018-12-11T13:08:25.307Z,6.35
2018-12-11T13:09:25.330Z,6.25
2018-12-11T13:10:25.261Z,6.35
2018-12-11T13:11:25.233Z,6.35
2018-12-11T13:12:25.208Z,6.28
2018-12-11T13:13:25.190Z,6.35
2018-12-11T13:14:25.159Z,6.30
2018-12-11T13:15:25.135Z,6.18
2018-12-11T13:16:25.109Z,6.34
2018-12-11T13:17:25.085Z,6.34
2018-12-11T13:18:25.063Z,6.35