createdAt,value
2023-03-19T06:09:41.211Z,970.72
2023-03-19T06:10:41.621Z,970.73
2023-03-19T06:11:41.262Z,970.75
2023-03-19T06:12:41.336Z,970.71
2023-03-19T06:13:41.711Z,970.73
2023-03-19T06:14:41.746Z,970.75
2023-03-19T06:15:41.764Z,970.77
2023-03-19T06:16:41.514Z,970.82
2023-03-19T06:17:41.553Z,970.77
2023-03-19T06:18:41.603Z,970.75
2023-03-19T06:19:41.611Z,970.75
2023-03-19T06:20:41.668Z,970.77
2023-03-19T06:21:41.764Z,970.72
2023-03-19T06:22:41.956Z,970.76
2023-03-19T06:23:41.793Z,970.79
2023-03-19T06:24:41.847Z,970.89
2023-03-19T06:25:41.883Z,970.98
2023-03-19T06:26:41.968Z,971.03
2023-03-19T06:27:41.968Z,971.02
2023-03-19T06:28:42.029Z,971.02
2023-03-19T06:29:42.064Z,971.02
2023-03-19T06:30:42.124Z,971.03
2023-03-19T07:10:24.037Z,971.12
2023-03-19T07:11:24.057Z,971.14
2023-03-19T10:14:38.624Z,971.10
2023-03-19T10:15:37.884Z,971.09
2023-03-19T10:16:38.131Z,971.08
2023-03-19T10:17:35.287Z,971.08
2023-03-19T10:18:37.728Z,971.02
2023-03-19T10:19:40.006Z,971.05
2023-03-19T10:20:38.772Z,971.03
2023-03-19T10:21:37.827Z,971.05
2023-03-19T10:22:38.626Z,971.04
2023-03-19T10:23:38.077Z,971.05
2023-03-19T10:24:37.851Z,971.03
2023-03-19T10:25:41.086Z,971.06
2023-03-19T10:26:37.900Z,971.05
2023-03-19T10:27:38.023Z,971.09
2023-03-19T10:28:37.938Z,971.02
2023-03-19T10:29:38.583Z,971.05
2023-03-19T10:30:38.053Z,971.05
2023-03-19T10:31:38.599Z,971.06
2023-03-19T10:32:38.642Z,971.06
2023-03-19T10:33:38.577Z,971.07
2023-03-19T10:34:39.087Z,971.04
2023-03-19T10:35:38.224Z,971.05
2023-03-19T10:36:38.088Z,971.00
2023-03-19T10:37:39.080Z,971.04
2023-03-19T10:38:39.095Z,971.02
2023-03-19T10:39:39.626Z,971.02
2023-03-19T10:40:39.093Z,971.03
2023-03-19T10:41:50.038Z,971.02
2023-03-19T10:42:51.134Z,971.00
