createdAt,value
2017-03-04T00:00:06.799Z,64.4
2017-03-04T00:00:47.259Z,64.59
2017-03-04T00:01:27.813Z,65.13
2017-03-04T00:02:08.255Z,65.16
2017-03-04T00:02:48.812Z,64.97
2017-03-04T00:03:29.306Z,64.69
2017-03-04T00:04:09.809Z,65.07
2017-03-04T00:04:50.273Z,64.69
2017-03-04T00:05:30.823Z,64.78
2017-03-04T00:06:11.346Z,65.03
2017-03-04T00:06:51.800Z,64.87
2017-03-04T00:07:32.307Z,64.87
2017-03-04T00:08:12.813Z,64.78
2017-03-04T00:08:53.360Z,64.84
2017-03-04T00:09:33.785Z,65.23
2017-03-04T00:10:14.305Z,64.84
2017-03-04T00:10:54.810Z,65.45
2017-03-04T00:11:35.414Z,64.84
2017-03-04T00:12:15.972Z,65.13
2017-03-04T00:12:56.408Z,64.87
2017-03-04T00:13:36.882Z,64.87
2017-03-04T00:14:17.492Z,65.16
2017-03-04T00:14:57.880Z,64.97
2017-03-04T00:15:38.349Z,64.78
2017-03-04T00:16:18.865Z,64.84
2017-03-04T00:16:59.361Z,64.97
2017-03-04T00:17:39.891Z,64.75
2017-03-04T00:18:20.356Z,64.94
2017-03-04T00:19:00.965Z,65.03
2017-03-04T00:19:41.419Z,64.65
2017-03-04T00:20:21.918Z,64.65
2017-03-04T00:21:02.526Z,64.56
2017-03-04T00:21:42.945Z,65.16
2017-03-04T00:22:23.699Z,64.75
2017-03-04T00:23:03.985Z,64.84
2017-03-04T00:23:44.428Z,64.75
2017-03-04T00:24:24.894Z,65.13
2017-03-04T00:25:05.871Z,65.07
2017-03-04T00:25:46.572Z,64.47
2017-03-04T00:26:27.578Z,64.65
2017-03-04T00:27:08.103Z,64.84
2017-03-04T00:27:48.637Z,65.03
2017-03-04T00:28:29.216Z,64.65
2017-03-04T00:29:09.585Z,64.75
2017-03-04T00:29:50.124Z,65.03
2017-03-04T00:30:30.604Z,65.13
2017-03-04T00:31:11.089Z,65.42
2017-03-04T00:31:51.574Z,65.8
2017-03-04T00:32:32.054Z,65.7
2017-03-04T00:33:12.547Z,65.8
2017-03-04T00:33:53.065Z,65.7
2017-03-04T00:34:33.620Z,65.32
2017-03-04T00:35:14.118Z,65.51
2017-03-04T00:35:54.560Z,65.61
2017-03-04T00:36:35.062Z,65.7
2017-03-04T00:37:15.563Z,65.13
2017-03-04T00:37:56.051Z,64.75
2017-03-04T00:38:36.545Z,65.03
2017-03-04T00:39:17.001Z,64.75
2017-03-04T00:39:57.510Z,64.84
2017-03-04T00:40:37.971Z,64.84
2017-03-04T00:41:18.494Z,65.03
2017-03-04T00:41:59.000Z,65.03
2017-03-04T00:42:39.488Z,65.03
2017-03-04T00:43:19.992Z,65.13
2017-03-04T00:44:00.466Z,64.94
2017-03-04T00:44:41.006Z,65.32
2017-03-04T00:45:21.504Z,65.7
2017-03-04T00:46:01.961Z,65.23
2017-03-04T00:46:42.448Z,65.8
2017-03-04T00:47:22.942Z,65.8
2017-03-04T00:48:03.445Z,65.8
2017-03-04T00:48:44.102Z,65.42
2017-03-04T00:49:24.565Z,65.7
2017-03-04T00:50:05.163Z,65.42
2017-03-04T00:50:45.694Z,65.23
2017-03-04T00:51:26.065Z,65.7
2017-03-04T00:52:06.560Z,65.61
2017-03-04T00:52:47.077Z,66.08
2017-03-04T00:53:27.524Z,66.27
2017-03-04T00:54:08.030Z,65.99
2017-03-04T00:54:48.532Z,65.99
2017-03-04T00:55:29.104Z,66.08
2017-03-04T00:56:09.528Z,65.8
2017-03-04T00:56:50.067Z,66.27
2017-03-04T00:57:30.583Z,66.18
2017-03-04T00:58:11.096Z,65.99
2017-03-04T00:58:51.563Z,65.89
2017-03-04T00:59:32.070Z,65.61
2017-03-04T01:00:12.561Z,65.99
2017-03-04T01:00:53.033Z,66.08
2017-03-04T01:01:33.540Z,65.8
2017-03-04T01:02:14.074Z,66.18
2017-03-04T01:02:54.591Z,66.08
2017-03-04T01:03:35.267Z,66.37
2017-03-04T01:04:15.733Z,66.27
2017-03-04T01:04:56.277Z,66.46
2017-03-04T01:05:36.788Z,66.94
2017-03-04T01:06:17.226Z,66.85
2017-03-04T01:06:57.737Z,66.85
2017-03-04T01:07:38.199Z,67.22
2017-03-04T01:08:18.664Z,67.19
2017-03-04T01:08:59.347Z,67.03
2017-03-04T01:09:39.890Z,67.03
2017-03-04T01:10:20.396Z,66.94
2017-03-04T01:11:00.904Z,67.03
2017-03-04T01:11:41.365Z,66.94
2017-03-04T01:12:21.869Z,66.94
2017-03-04T01:13:02.373Z,67.22
2017-03-04T01:13:42.875Z,66.85
2017-03-04T01:14:23.338Z,66.94
2017-03-04T01:15:03.885Z,67.1
2017-03-04T01:15:44.393Z,67.29
2017-03-04T01:16:24.896Z,67.29
2017-03-04T01:17:05.338Z,67.29
2017-03-04T01:17:45.875Z,67.1
2017-03-04T01:18:26.368Z,67
2017-03-04T01:19:06.814Z,67.57
2017-03-04T01:19:47.326Z,67.67
2017-03-04T01:20:27.875Z,67.67
2017-03-04T01:21:08.325Z,67.57
2017-03-04T01:21:48.856Z,67.76
2017-03-04T01:22:29.282Z,67.47
2017-03-04T01:23:09.821Z,67.47
2017-03-04T01:23:50.336Z,67.29
2017-03-04T01:24:30.863Z,67.19
2017-03-04T01:25:11.355Z,67.29
2017-03-04T01:25:51.876Z,67.47
2017-03-04T01:26:32.355Z,67.38
2017-03-04T01:27:12.871Z,67.19
2017-03-04T01:27:53.365Z,66.91
2017-03-04T01:28:33.871Z,66.91
2017-03-04T01:29:14.424Z,67.19
2017-03-04T01:29:55.000Z,66.81
2017-03-04T01:30:35.374Z,67.1
2017-03-04T01:31:15.909Z,66.53
2017-03-04T01:31:56.413Z,66.24
2017-03-04T01:32:37.022Z,66.91
2017-03-04T01:33:17.542Z,66.91
2017-03-04T01:33:58.041Z,66.81
2017-03-04T01:34:38.497Z,67
2017-03-04T01:35:19.030Z,66.91
2017-03-04T01:35:59.473Z,66.81
2017-03-04T01:36:40.021Z,66.91
2017-03-04T01:37:20.485Z,66.43
2017-03-04T01:38:01.020Z,66.33
2017-03-04T01:38:41.470Z,66.14
2017-03-04T01:39:21.937Z,66.91
2017-03-04T01:40:02.416Z,67
2017-03-04T01:40:42.926Z,66.43
2017-03-04T01:41:23.377Z,66.33
2017-03-04T01:42:03.907Z,66.33
2017-03-04T01:42:44.414Z,66.53
2017-03-04T01:43:24.902Z,66.24
2017-03-04T01:44:05.417Z,66.05
2017-03-04T01:44:45.905Z,66.43
2017-03-04T01:45:26.411Z,66.24
2017-03-04T01:46:06.893Z,66.53
2017-03-04T01:46:47.371Z,66.33
2017-03-04T01:47:27.888Z,66.72
2017-03-04T01:48:08.392Z,66.81
2017-03-04T01:48:48.912Z,67.1
2017-03-04T01:49:29.385Z,66.91
2017-03-04T01:50:09.856Z,66.72
2017-03-04T01:50:50.372Z,66.24
2017-03-04T01:51:30.844Z,66.33
2017-03-04T01:52:11.337Z,66.43
2017-03-04T01:52:51.997Z,66.53
2017-03-04T01:53:32.665Z,66.53
2017-03-04T01:54:13.166Z,66.43
2017-03-04T01:54:53.712Z,66.43
2017-03-04T01:55:34.235Z,67.1
2017-03-04T01:56:14.656Z,66.91
2017-03-04T01:56:55.175Z,67
2017-03-04T01:57:35.686Z,67.38
2017-03-04T01:58:16.166Z,67.47
2017-03-04T01:58:56.735Z,67.38
2017-03-04T01:59:37.207Z,67.38
2017-03-04T02:00:17.711Z,67.29
2017-03-04T02:00:58.286Z,67.47
2017-03-04T02:01:38.733Z,67.1
2017-03-04T02:02:19.251Z,66.91
2017-03-04T02:02:59.690Z,67.29
2017-03-04T02:03:40.248Z,67
2017-03-04T02:04:20.737Z,66.53
2017-03-04T02:05:01.215Z,66.91
2017-03-04T02:05:41.665Z,67.1
2017-03-04T02:06:22.177Z,67.19
2017-03-04T02:07:02.691Z,67.47
2017-03-04T02:07:43.178Z,67.1
2017-03-04T02:08:23.713Z,67.29
2017-03-04T02:09:04.210Z,67.29
2017-03-04T02:09:44.691Z,67.47
2017-03-04T02:10:25.195Z,67.29
2017-03-04T02:11:05.690Z,67.19
2017-03-04T02:11:46.175Z,67.29
2017-03-04T02:12:26.825Z,67.57
2017-03-04T02:13:07.314Z,67.19
2017-03-04T02:13:47.914Z,67.38
2017-03-04T02:14:28.429Z,67.47
2017-03-04T02:15:08.909Z,67.38
2017-03-04T02:15:49.434Z,67.47
2017-03-04T02:16:29.895Z,67.29
2017-03-04T02:17:10.459Z,67.38
2017-03-04T02:17:50.910Z,67.29
2017-03-04T02:18:31.434Z,67.38
2017-03-04T02:19:11.971Z,67.38
2017-03-04T02:19:52.428Z,67.19
2017-03-04T02:20:32.961Z,67.57
2017-03-04T02:21:13.431Z,67.38
2017-03-04T02:21:53.891Z,68.15
2017-03-04T02:22:34.455Z,68.24
2017-03-04T02:23:14.980Z,67.67
2017-03-04T02:23:55.460Z,68.15
2017-03-04T02:24:35.955Z,67.76
2017-03-04T02:25:16.428Z,67.76
2017-03-04T02:25:56.951Z,67.44
2017-03-04T02:26:37.440Z,67.76
2017-03-04T02:27:17.943Z,67.86
2017-03-04T02:27:58.461Z,67.67
2017-03-04T02:28:38.914Z,67.57
2017-03-04T02:29:19.455Z,67.57
2017-03-04T02:29:59.974Z,67.86
2017-03-04T02:30:40.486Z,67.67
2017-03-04T02:31:20.967Z,67.57
2017-03-04T02:32:01.559Z,67.29
2017-03-04T02:32:42.032Z,67.47
2017-03-04T02:33:22.508Z,67.38
2017-03-04T02:34:03.015Z,67.29
2017-03-04T02:34:43.468Z,67.35
2017-03-04T02:35:23.970Z,67.73
2017-03-04T02:36:04.471Z,67.67
2017-03-04T02:36:44.978Z,67.76
2017-03-04T02:37:25.439Z,67.86
2017-03-04T02:38:05.918Z,67.92
2017-03-04T02:38:46.440Z,67.63
2017-03-04T02:39:26.887Z,67.35
2017-03-04T02:40:07.413Z,67.54
2017-03-04T02:40:47.907Z,67.67
2017-03-04T02:41:28.388Z,67.38
2017-03-04T02:42:08.889Z,67.29
2017-03-04T02:42:49.367Z,67.76
2017-03-04T02:43:29.917Z,67.76
2017-03-04T02:44:10.447Z,67.67
2017-03-04T02:44:50.935Z,67.73
2017-03-04T02:45:31.420Z,67.67
2017-03-04T02:46:11.970Z,67.67
2017-03-04T02:46:52.453Z,67.86
2017-03-04T02:47:32.949Z,67.57
2017-03-04T02:48:13.445Z,67.76
2017-03-04T02:48:54.014Z,67.54
2017-03-04T02:49:34.414Z,67.92
2017-03-04T02:50:14.972Z,68.11
2017-03-04T02:50:55.401Z,68.11
2017-03-04T02:51:35.883Z,68.3
2017-03-04T02:52:16.383Z,68.11
2017-03-04T02:52:56.909Z,68.01
2017-03-04T02:53:37.359Z,67.92
2017-03-04T02:54:17.920Z,67.63
2017-03-04T02:54:58.469Z,67.44
2017-03-04T02:55:38.995Z,67.44
2017-03-04T02:56:19.462Z,67.73
2017-03-04T02:56:59.967Z,67.73
2017-03-04T02:57:40.489Z,67.63
2017-03-04T02:58:20.971Z,67.82
2017-03-04T02:59:01.451Z,67.82
2017-03-04T02:59:41.956Z,68.4
2017-03-04T03:00:22.456Z,68.4
2017-03-04T03:01:02.939Z,68.21
2017-03-04T03:01:43.412Z,68.77
2017-03-04T03:02:23.953Z,68.68
2017-03-04T03:03:04.400Z,68.49
2017-03-04T03:03:44.909Z,69.06
2017-03-04T03:04:25.374Z,68.77
2017-03-04T03:05:05.909Z,68.87
2017-03-04T03:05:46.364Z,68.87
2017-03-04T03:06:26.894Z,68.49
2017-03-04T03:07:07.401Z,68.87
2017-03-04T03:07:47.913Z,68.11
2017-03-04T03:08:28.409Z,68.11
2017-03-04T03:09:08.948Z,68.21
2017-03-04T03:09:49.448Z,68.3
2017-03-04T03:10:29.952Z,68.4
2017-03-04T03:11:10.427Z,68.21
2017-03-04T03:11:50.893Z,68.01
2017-03-04T03:12:31.487Z,68.01
2017-03-04T03:13:11.952Z,68.11
2017-03-04T03:13:52.416Z,68.4
2017-03-04T03:14:32.969Z,68.3
2017-03-04T03:15:13.455Z,68.21
2017-03-04T03:15:53.988Z,68.3
2017-03-04T03:16:34.451Z,68.4
2017-03-04T03:17:14.960Z,68.11
2017-03-04T03:17:55.504Z,68.59
2017-03-04T03:18:36.029Z,68.68
2017-03-04T03:19:16.509Z,68.68
2017-03-04T03:19:57.020Z,68.4
2017-03-04T03:20:37.636Z,68.59
2017-03-04T03:21:18.050Z,68.49
2017-03-04T03:21:58.552Z,69.25
2017-03-04T03:22:39.007Z,68.77
2017-03-04T03:23:19.532Z,68.77
2017-03-04T03:24:00.002Z,68.77
2017-03-04T03:24:40.537Z,69.06
2017-03-04T03:25:21.063Z,68.87
2017-03-04T03:26:01.573Z,68.68
2017-03-04T03:26:42.105Z,68.49
2017-03-04T03:27:22.766Z,68.68
2017-03-04T03:28:03.270Z,68.59
2017-03-04T03:29:52.042Z,68.84
2017-03-04T03:30:32.438Z,69.02
2017-03-04T03:31:12.938Z,68.93
2017-03-04T03:31:53.486Z,69.41
2017-03-04T03:32:34.007Z,69.6
2017-03-04T03:33:14.507Z,69.79
2017-03-04T03:33:54.961Z,69.69
2017-03-04T03:34:35.452Z,69.79
2017-03-04T03:35:15.953Z,69.79
2017-03-04T03:35:56.455Z,69.82
2017-03-04T03:36:36.949Z,70.39
2017-03-04T03:37:17.532Z,69.73
2017-03-04T03:37:58.052Z,69.6
2017-03-04T03:38:38.558Z,69.63
2017-03-04T03:39:19.037Z,69.73
2017-03-04T03:39:59.496Z,69.92
2017-03-04T03:40:40.040Z,69.82
2017-03-04T03:41:20.590Z,69.92
2017-03-04T03:42:01.030Z,69.73
2017-03-04T03:42:41.499Z,69.06
2017-03-04T03:43:22.116Z,69.15
2017-03-04T03:44:02.599Z,69.15
2017-03-04T03:44:43.114Z,69.25
2017-03-04T03:45:23.627Z,69.15
2017-03-04T03:46:04.091Z,69.15
2017-03-04T03:46:44.591Z,69.15
2017-03-04T03:47:25.139Z,68.96
2017-03-04T03:48:05.685Z,69.73
2017-03-04T03:48:46.204Z,69.31
2017-03-04T03:49:26.642Z,69.44
2017-03-04T03:50:07.111Z,69.82
2017-03-04T03:50:47.612Z,69.79
2017-03-04T03:51:28.154Z,69.79
2017-03-04T03:52:08.608Z,69.54
2017-03-04T03:52:49.099Z,69.5
2017-03-04T03:53:29.643Z,69.82
2017-03-04T03:54:10.086Z,68.96
2017-03-04T03:54:50.665Z,69.02
2017-03-04T03:55:31.145Z,69.06
2017-03-04T03:56:11.648Z,68.96
2017-03-04T03:56:52.135Z,69.15
2017-03-04T03:57:32.579Z,69.6
2017-03-04T03:58:13.132Z,69.5
2017-03-04T03:58:53.642Z,70.39
2017-03-04T03:59:34.168Z,69.69
2017-03-04T04:00:14.678Z,70.17
2017-03-04T04:00:55.200Z,70.07
2017-03-04T04:01:35.669Z,70.26
2017-03-04T04:02:16.197Z,70.2
2017-03-04T04:02:56.632Z,70.36
2017-03-04T04:03:37.104Z,70.2
2017-03-04T04:04:17.600Z,69.98
2017-03-04T04:04:58.090Z,70.26
2017-03-04T04:05:38.576Z,69.88
2017-03-04T04:06:19.138Z,70.36
2017-03-04T04:06:59.605Z,69.41
2017-03-04T04:07:40.032Z,69.41
2017-03-04T04:08:20.562Z,69.6
2017-03-04T04:09:01.046Z,69.6
2017-03-04T04:09:41.564Z,69.31
2017-03-04T04:10:22.007Z,69.6
2017-03-04T04:11:02.522Z,70.26
2017-03-04T04:11:43.008Z,69.69
2017-03-04T04:12:23.504Z,69.79
2017-03-04T04:13:03.999Z,69.6
2017-03-04T04:13:44.469Z,69.69
2017-03-04T04:14:24.920Z,69.88
2017-03-04T04:15:05.486Z,70.17
2017-03-04T04:15:45.992Z,70.07
2017-03-04T04:16:26.502Z,70.17
2017-03-04T04:17:07.002Z,69.88
2017-03-04T04:17:47.508Z,70.17
2017-03-04T04:18:28.001Z,69.69
2017-03-04T04:19:08.460Z,69.63
2017-03-04T04:19:48.941Z,69.44
2017-03-04T04:20:29.424Z,69.5
2017-03-04T04:21:09.966Z,69.6
2017-03-04T04:21:50.376Z,69.6
2017-03-04T04:22:30.857Z,69.79
2017-03-04T04:23:11.367Z,70.26
2017-03-04T04:23:51.843Z,70.17
2017-03-04T04:24:32.334Z,70.26
2017-03-04T04:25:12.843Z,70.26
2017-03-04T04:25:53.345Z,70.54
2017-03-04T04:26:33.827Z,69.98
2017-03-04T04:27:14.328Z,69.98
2017-03-04T04:27:54.809Z,70.17
2017-03-04T04:28:35.338Z,70.17
2017-03-04T04:29:15.822Z,69.79
2017-03-04T04:29:56.308Z,70.17
2017-03-04T04:30:36.777Z,69.69
2017-03-04T04:31:17.278Z,69.6
2017-03-04T04:31:57.743Z,69.69
2017-03-04T04:32:38.216Z,69.5
2017-03-04T04:33:18.722Z,69.69
2017-03-04T04:33:59.235Z,69.5
2017-03-04T04:34:39.764Z,69.6
2017-03-04T04:35:20.225Z,69.69
2017-03-04T04:36:00.730Z,69.69
2017-03-04T04:36:41.166Z,69.6
2017-03-04T04:37:21.667Z,69.79
2017-03-04T04:38:02.212Z,69.69
2017-03-04T04:38:42.799Z,69.79
2017-03-04T04:39:23.251Z,69.5
2017-03-04T04:40:03.857Z,69.31
2017-03-04T04:40:44.336Z,69.69
2017-03-04T04:41:24.835Z,69.79
2017-03-04T04:42:05.311Z,69.02
2017-03-04T04:42:45.787Z,69.12
2017-03-04T04:43:26.274Z,69.02
2017-03-04T04:44:06.760Z,69.21
2017-03-04T04:44:47.283Z,69.6
2017-03-04T04:45:27.702Z,69.69
2017-03-04T04:46:08.411Z,69.12
2017-03-04T04:46:48.878Z,69.31
2017-03-04T04:47:29.418Z,69.31
2017-03-04T04:48:09.932Z,68.84
2017-03-04T04:48:50.415Z,69.5
2017-03-04T04:49:31.038Z,69.41
2017-03-04T04:50:11.574Z,69.69
2017-03-04T04:50:52.089Z,70.07
2017-03-04T04:51:32.563Z,69.41
2017-03-04T04:52:13.101Z,69.69
2017-03-04T04:52:53.575Z,69.5
2017-03-04T04:53:34.085Z,69.41
2017-03-04T04:54:14.537Z,69.5
2017-03-04T04:54:55.079Z,69.6
2017-03-04T04:55:35.546Z,69.6
2017-03-04T04:56:15.998Z,69.69
2017-03-04T04:56:56.524Z,69.88
2017-03-04T04:57:37.014Z,70.07
2017-03-04T04:58:17.510Z,70.26
2017-03-04T04:58:57.977Z,70.45
2017-03-04T04:59:38.471Z,70.54
2017-03-04T05:00:18.894Z,70.07
2017-03-04T05:00:59.412Z,70.45
2017-03-04T05:01:39.900Z,70.45
2017-03-04T05:02:20.405Z,70.07
2017-03-04T05:03:00.857Z,70.17
2017-03-04T05:03:41.385Z,70.36
2017-03-04T05:04:21.868Z,69.79
2017-03-04T05:05:02.344Z,70.26
2017-03-04T05:05:42.845Z,69.41
2017-03-04T05:06:23.334Z,69.5
2017-03-04T05:07:03.815Z,69.21
2017-03-04T05:07:44.372Z,69.12
2017-03-04T05:08:24.836Z,69.31
2017-03-04T05:09:05.323Z,69.21
2017-03-04T05:09:45.798Z,69.12
2017-03-04T05:10:26.303Z,68.93
2017-03-04T05:11:06.804Z,68.71
2017-03-04T05:11:47.265Z,68.74
2017-03-04T05:12:27.812Z,68.55
2017-03-04T05:13:08.285Z,69.12
2017-03-04T05:13:48.780Z,68.46
2017-03-04T05:14:29.282Z,68.07
2017-03-04T05:15:09.732Z,67.98
2017-03-04T05:15:50.217Z,67.6
2017-03-04T05:16:30.710Z,67.79
2017-03-04T05:17:11.201Z,68.07
2017-03-04T05:17:51.731Z,67.88
2017-03-04T05:18:32.215Z,67.6
2017-03-04T05:19:12.670Z,67.6
2017-03-04T05:19:53.166Z,67.69
2017-03-04T05:20:33.652Z,67.57
2017-03-04T05:21:14.262Z,67.66
2017-03-04T05:21:54.631Z,68.23
2017-03-04T05:22:35.268Z,68.23
2017-03-04T05:23:15.697Z,67.94
2017-03-04T05:23:56.153Z,68.23
2017-03-04T05:24:36.694Z,68.23
2017-03-04T05:25:17.164Z,68.23
2017-03-04T05:25:57.668Z,68.23
2017-03-04T05:26:38.235Z,67.57
2017-03-04T05:27:18.706Z,67.41
2017-03-04T05:27:59.198Z,67.88
2017-03-04T05:28:39.672Z,67.69
2017-03-04T05:29:20.118Z,67.22
2017-03-04T05:30:00.619Z,67.41
2017-03-04T05:30:41.108Z,67.5
2017-03-04T05:31:21.606Z,67.69
2017-03-04T05:32:02.099Z,67.6
2017-03-04T05:32:42.625Z,67.57
2017-03-04T05:33:23.086Z,67.79
2017-03-04T05:34:03.606Z,67.66
2017-03-04T05:34:44.043Z,67.79
2017-03-04T05:35:24.577Z,67.5
2017-03-04T05:36:05.042Z,67.98
2017-03-04T05:36:45.498Z,67.6
2017-03-04T05:37:26.131Z,67.69
2017-03-04T05:38:06.631Z,67.6
2017-03-04T05:38:47.062Z,67.88
2017-03-04T05:39:27.530Z,67.79
2017-03-04T05:40:08.050Z,67.57
2017-03-04T05:40:48.540Z,67.66
2017-03-04T05:41:29.088Z,68.33
2017-03-04T05:42:09.532Z,68.13
2017-03-04T05:42:50.135Z,68.04
2017-03-04T05:43:30.714Z,67.76
2017-03-04T05:44:11.126Z,67.79
2017-03-04T05:44:51.650Z,67.69
2017-03-04T05:45:32.152Z,67.47
2017-03-04T05:46:12.641Z,67.76
2017-03-04T05:46:53.179Z,67.94
2017-03-04T05:47:33.687Z,68.23
2017-03-04T05:48:14.171Z,67.57
2017-03-04T05:48:54.652Z,67.76
2017-03-04T05:49:35.158Z,67.6
2017-03-04T05:50:15.670Z,67.6
2017-03-04T05:50:56.078Z,67.41
2017-03-04T05:51:36.629Z,67.6
2017-03-04T05:52:17.126Z,68.36
2017-03-04T05:52:57.572Z,68.27
2017-03-04T05:53:38.078Z,68.17
2017-03-04T05:54:18.580Z,68.36
2017-03-04T05:54:59.249Z,68.36
2017-03-04T05:55:39.998Z,68.65
2017-03-04T05:56:20.499Z,67.79
2017-03-04T05:57:01.113Z,67.6
2017-03-04T05:57:41.617Z,67.98
2017-03-04T05:58:22.072Z,67.6
2017-03-04T05:59:02.590Z,67.69
2017-03-04T05:59:43.079Z,67.6
2017-03-04T06:00:23.713Z,67.69
2017-03-04T06:01:04.342Z,67.88
2017-03-04T06:01:45.056Z,67.5
2017-03-04T06:02:25.846Z,67.5
2017-03-04T06:03:06.320Z,68.07
2017-03-04T06:03:46.819Z,67.88
2017-03-04T06:04:27.512Z,67.6
2017-03-04T06:05:08.273Z,67.79
2017-03-04T06:05:48.768Z,67.6
2017-03-04T06:06:29.264Z,67.32
2017-03-04T06:07:09.758Z,67.32
2017-03-04T06:07:50.227Z,67.32
2017-03-04T06:08:30.741Z,67.41
2017-03-04T06:09:11.214Z,67.32
2017-03-04T06:09:51.723Z,67.22
2017-03-04T06:10:32.257Z,67.03
2017-03-04T06:11:12.721Z,67.22
2017-03-04T06:11:53.231Z,67.13
2017-03-04T06:12:33.704Z,67.6
2017-03-04T06:13:14.299Z,67.22
2017-03-04T06:13:55.241Z,67.22
2017-03-04T06:14:35.775Z,67.22
2017-03-04T06:15:16.554Z,67.6
2017-03-04T06:15:57.265Z,67.13
2017-03-04T06:16:37.714Z,67.19
2017-03-04T06:17:18.261Z,67.57
2017-03-04T06:17:58.755Z,67.85
2017-03-04T06:18:39.267Z,67.76
2017-03-04T06:19:19.777Z,67.28
2017-03-04T06:20:00.233Z,67.13
2017-03-04T06:20:46.186Z,67.41
2017-03-04T06:21:24.934Z,67.19
2017-03-04T06:22:05.575Z,67.09
2017-03-04T06:22:46.171Z,67.66
2017-03-04T06:23:26.746Z,67.22
2017-03-04T06:24:07.355Z,66.8
2017-03-04T06:24:47.848Z,67.57
2017-03-04T06:25:28.375Z,67.19
2017-03-04T06:26:08.856Z,67.28
2017-03-04T06:26:49.343Z,67.38
2017-03-04T06:27:29.795Z,67.19
2017-03-04T06:28:10.304Z,67.38
2017-03-04T06:28:50.774Z,67.38
2017-03-04T06:29:31.297Z,67.19
2017-03-04T06:30:11.764Z,67.22
2017-03-04T06:30:52.287Z,67.09
2017-03-04T06:31:32.779Z,66.55
2017-03-04T06:32:13.239Z,67.09
2017-03-04T06:32:53.719Z,67.38
2017-03-04T06:33:34.218Z,67.57
2017-03-04T06:34:14.683Z,67.85
2017-03-04T06:34:55.189Z,67.57
2017-03-04T06:35:35.713Z,68.04
2017-03-04T06:36:16.219Z,67.66
2017-03-04T06:36:56.750Z,67.66
2017-03-04T06:37:37.260Z,67.28
2017-03-04T06:38:17.784Z,67.38
2017-03-04T06:38:58.621Z,67.19
2017-03-04T06:39:39.757Z,66.9
2017-03-04T06:40:23.616Z,66.71
2017-03-04T06:41:04.092Z,66.9
2017-03-04T06:41:44.600Z,67
2017-03-04T06:42:25.304Z,67.57
2017-03-04T06:43:05.924Z,68.23
2017-03-04T06:43:46.341Z,67.85
2017-03-04T06:44:26.830Z,67.28
2017-03-04T06:45:07.426Z,67.28
2017-03-04T06:45:47.890Z,67.28
2017-03-04T06:46:28.362Z,67.28
2017-03-04T06:47:08.867Z,68.04
2017-03-04T06:47:49.339Z,67.76
2017-03-04T06:48:29.805Z,67.94
2017-03-04T06:49:10.344Z,67.85
2017-03-04T06:49:50.840Z,67.57
2017-03-04T06:50:31.345Z,67.19
2017-03-04T06:51:11.826Z,67.09
2017-03-04T06:51:52.369Z,67.85
2017-03-04T06:52:32.887Z,67.76
2017-03-04T06:53:13.416Z,67.66
2017-03-04T06:53:53.833Z,67.76
2017-03-04T06:54:34.366Z,67.57
2017-03-04T06:55:14.821Z,67.19
2017-03-04T06:55:55.338Z,65.86
2017-03-04T06:56:35.965Z,65.86
2017-03-04T06:57:16.380Z,65.67
2017-03-04T06:57:56.933Z,66.42
2017-03-04T06:58:37.429Z,65.8
2017-03-04T06:59:17.874Z,65.8
2017-03-04T06:59:58.369Z,65.8
2017-03-04T07:00:38.851Z,64.65
2017-03-04T07:01:19.410Z,64.46
2017-03-04T07:01:59.820Z,64.56
2017-03-04T07:02:40.416Z,64.02
2017-03-04T07:03:20.876Z,63.64
2017-03-04T07:04:01.341Z,63.64
2017-03-04T07:04:41.856Z,63.51
2017-03-04T07:05:22.325Z,64.27
2017-03-04T07:06:02.826Z,65.03
2017-03-04T07:06:43.309Z,64.94
2017-03-04T07:07:23.784Z,64.18
2017-03-04T07:08:04.305Z,64.5
2017-03-04T07:08:44.810Z,64.21
2017-03-04T07:09:25.309Z,64.18
2017-03-04T07:10:05.890Z,64.84
2017-03-04T07:10:46.343Z,64.94
2017-03-04T07:11:27.002Z,64.75
2017-03-04T07:12:07.477Z,64.84
2017-03-04T07:12:47.984Z,65.7
2017-03-04T07:13:28.463Z,65.6
2017-03-04T07:14:08.970Z,64.65
2017-03-04T07:14:49.491Z,65.6
2017-03-04T07:15:29.999Z,65.7
2017-03-04T07:16:10.521Z,65.6
2017-03-04T07:16:50.978Z,65.6
2017-03-04T07:17:31.522Z,64.65
2017-03-04T07:18:12.039Z,64.46
2017-03-04T07:18:52.504Z,64.84
2017-03-04T07:19:32.991Z,64.37
2017-03-04T07:20:13.489Z,65.03
2017-03-04T07:20:54.034Z,64.65
2017-03-04T07:21:34.508Z,65.03
2017-03-04T07:22:15.089Z,64.65
2017-03-04T07:22:55.479Z,64.75
2017-03-04T07:23:36.009Z,65.03
2017-03-04T07:24:16.546Z,65.03
2017-03-04T07:24:56.993Z,64.56
2017-03-04T07:25:37.465Z,64.84
2017-03-04T07:26:17.981Z,65.03
2017-03-04T07:26:58.481Z,64.46
2017-03-04T07:27:38.939Z,64.27
2017-03-04T07:28:19.446Z,64.59
2017-03-04T07:28:59.933Z,63.73
2017-03-04T07:29:40.453Z,63.83
2017-03-04T07:30:20.945Z,64.08
2017-03-04T07:31:01.450Z,64.56
2017-03-04T07:31:41.925Z,64.56
2017-03-04T07:32:22.433Z,64.5
2017-03-04T07:33:02.914Z,64.56
2017-03-04T07:33:43.444Z,64.37
2017-03-04T07:34:23.958Z,64.56
2017-03-04T07:35:04.422Z,64.21
2017-03-04T07:35:44.897Z,63.73
2017-03-04T07:36:25.369Z,63.92
2017-03-04T07:37:05.944Z,64.18
2017-03-04T07:37:46.420Z,64.4
2017-03-04T07:38:26.906Z,64.65
2017-03-04T07:39:07.369Z,64.84
2017-03-04T07:39:47.876Z,64.65
2017-03-04T07:40:28.455Z,65.22
2017-03-04T07:41:08.884Z,65.32
2017-03-04T07:41:49.350Z,65.6
2017-03-04T07:42:29.849Z,65.7
2017-03-04T07:43:10.347Z,65.22
2017-03-04T07:43:50.836Z,64.56
2017-03-04T07:44:31.500Z,65.6
2017-03-04T07:45:11.966Z,65.7
2017-03-04T07:45:52.551Z,65.51
2017-03-04T07:46:32.969Z,66.9
2017-03-04T07:47:13.480Z,67.28
2017-03-04T07:47:54.020Z,67.41
2017-03-04T07:48:34.499Z,66.74
2017-03-04T07:49:15.013Z,66.08
2017-03-04T07:49:55.518Z,65.89
2017-03-04T07:50:36.027Z,65.7
2017-03-04T07:51:16.511Z,65.89
2017-03-04T07:51:57.011Z,65.7
2017-03-04T07:52:37.652Z,65.89
2017-03-04T07:53:18.309Z,65.99
2017-03-04T07:53:59.124Z,65.89
2017-03-04T07:54:39.633Z,65.8
2017-03-04T07:55:20.216Z,65.8
2017-03-04T07:56:00.847Z,65.99
2017-03-04T07:56:41.308Z,65.92
2017-03-04T07:57:21.833Z,65.73
2017-03-04T07:58:02.329Z,65.06
2017-03-04T07:58:42.856Z,65.06
2017-03-04T07:59:23.284Z,64.21
2017-03-04T08:00:03.807Z,64.94
2017-03-04T08:00:44.408Z,65.89
2017-03-04T08:01:24.853Z,66.08
2017-03-04T08:02:05.311Z,65.7
2017-03-04T08:02:45.868Z,65.41
2017-03-04T08:03:26.437Z,64.69
2017-03-04T08:04:06.879Z,64.87
2017-03-04T08:04:47.351Z,64.31
2017-03-04T08:05:27.876Z,64.59
2017-03-04T08:06:08.376Z,64.4
2017-03-04T08:06:48.869Z,64.5
2017-03-04T08:07:29.382Z,64.4
2017-03-04T08:08:09.899Z,63.73
2017-03-04T08:08:50.626Z,63.83
2017-03-04T08:09:31.105Z,63.54
2017-03-04T08:10:11.636Z,63.83
2017-03-04T08:10:52.174Z,63.92
2017-03-04T08:11:32.650Z,63.89
2017-03-04T08:12:13.137Z,64.69
2017-03-04T08:12:53.852Z,64.5
2017-03-04T08:13:34.389Z,64.02
2017-03-04T08:14:15.202Z,64.02
2017-03-04T08:14:55.771Z,64.69
2017-03-04T08:15:36.218Z,64.02
2017-03-04T08:16:16.712Z,63.92
2017-03-04T08:16:57.174Z,64.5
2017-03-04T08:17:37.745Z,64.69
2017-03-04T08:18:18.203Z,64.11
2017-03-04T08:18:58.693Z,63.57
2017-03-04T08:19:39.166Z,63.76
2017-03-04T08:20:19.722Z,63.39
2017-03-04T08:21:00.160Z,63.2
2017-03-04T08:21:40.642Z,62.81
2017-03-04T08:22:21.144Z,63.35
2017-03-04T08:23:01.744Z,63.92
2017-03-04T08:23:42.196Z,63.54
2017-03-04T08:24:22.689Z,63.54
2017-03-04T08:25:03.302Z,63.83
2017-03-04T08:25:43.689Z,64.02
2017-03-04T08:26:24.193Z,64.31
2017-03-04T08:27:04.710Z,64.87
2017-03-04T08:27:45.247Z,64.5
2017-03-04T08:28:25.741Z,64.21
2017-03-04T08:29:06.230Z,64.31
2017-03-04T08:29:46.746Z,63.76
2017-03-04T08:30:27.348Z,63.39
2017-03-04T08:31:07.852Z,63.57
2017-03-04T08:31:48.325Z,63.2
2017-03-04T08:32:28.837Z,62.62
2017-03-04T08:33:09.358Z,62.81
2017-03-04T08:33:49.972Z,63.48
2017-03-04T08:34:30.458Z,63.29
2017-03-04T08:35:10.954Z,63.1
2017-03-04T08:35:51.420Z,62.72
2017-03-04T08:36:31.965Z,63.39
2017-03-04T08:37:12.436Z,63.2
2017-03-04T08:37:52.953Z,62.65
2017-03-04T08:38:33.432Z,62.46
2017-03-04T08:39:13.919Z,62.46
2017-03-04T08:39:54.432Z,62.18
2017-03-04T08:40:34.940Z,61.9
2017-03-04T08:41:15.434Z,61.04
2017-03-04T08:41:55.897Z,61.04
2017-03-04T08:42:36.418Z,60.49
2017-03-04T08:43:16.926Z,60.59
2017-03-04T08:43:57.396Z,60.69
2017-03-04T08:44:37.892Z,60.3
2017-03-04T08:45:18.310Z,59.92
2017-03-04T08:45:58.807Z,59.54