createdAt,value
2022-11-01T00:01:59.618Z,11.30
2022-11-01T00:04:27.891Z,11.30
2022-11-01T00:06:56.170Z,11.40
2022-11-01T00:09:24.462Z,11.20
2022-11-01T00:11:52.424Z,11.20
2022-11-01T00:14:21.361Z,11.20
2022-11-01T00:16:50.768Z,11.20
2022-11-01T00:19:19.536Z,11.30
2022-11-01T00:21:47.469Z,11.20
2022-11-01T00:24:15.493Z,11.20
2022-11-01T00:26:43.652Z,11.10
2022-11-01T00:29:13.218Z,11.30
2022-11-01T00:31:41.222Z,11.20
2022-11-01T00:34:10.522Z,11.20
2022-11-01T00:36:38.509Z,11.20
2022-11-01T00:39:07.094Z,11.20
2022-11-01T00:41:35.407Z,11.20
2022-11-01T00:44:03.411Z,11.20
2022-11-01T00:46:31.697Z,11.10
2022-11-01T00:48:59.894Z,11.10
2022-11-01T00:51:29.525Z,11.10
2022-11-01T00:53:57.544Z,11.00
2022-11-01T00:56:25.513Z,11.00
2022-11-01T00:58:53.463Z,11.00
2022-11-01T01:01:21.619Z,10.90
2022-11-01T01:03:49.697Z,10.90
2022-11-01T01:06:18.676Z,10.90
2022-11-01T01:08:48.033Z,10.90
2022-11-01T01:11:16.797Z,10.90
2022-11-01T01:13:44.884Z,10.80
2022-11-01T01:16:13.894Z,10.80
2022-11-01T01:18:41.846Z,10.80
2022-11-01T01:21:10.154Z,10.80
2022-11-01T01:23:38.357Z,10.80
2022-11-01T01:26:08.997Z,10.70
2022-11-01T01:28:41.861Z,10.80
2022-11-01T01:31:13.206Z,10.90
2022-11-01T01:33:41.394Z,10.80
2022-11-01T01:36:09.732Z,10.90
2022-11-01T01:38:37.690Z,10.90
2022-11-01T01:41:19.850Z,10.80
2022-11-01T01:43:49.381Z,10.90
2022-11-01T01:46:17.382Z,10.90
2022-11-01T01:48:50.706Z,11.00
2022-11-01T01:51:23.937Z,11.00
2022-11-01T01:53:54.578Z,10.90
2022-11-01T01:56:26.073Z,10.80
2022-11-01T01:58:59.694Z,10.80
2022-11-01T02:01:28.309Z,10.80
2022-11-01T02:03:56.663Z,10.90
2022-11-01T02:06:25.671Z,10.90
2022-11-01T02:08:57.091Z,10.90
2022-11-01T02:11:25.342Z,10.90
2022-11-01T02:13:54.815Z,10.90
2022-11-01T02:16:43.895Z,10.90
2022-11-01T02:19:36.238Z,10.90
2022-11-01T02:22:10.611Z,10.80
2022-11-01T02:24:55.820Z,10.80
2022-11-01T02:27:31.199Z,10.90
2022-11-01T02:30:13.609Z,10.90
2022-11-01T02:32:55.851Z,10.90
2022-11-01T02:35:28.211Z,10.90
2022-11-01T02:38:02.585Z,10.80
2022-11-01T02:40:36.336Z,11.40
2022-11-01T02:43:09.067Z,10.90
2022-11-01T02:45:40.853Z,10.90
2022-11-01T02:48:09.436Z,10.90
2022-11-01T02:50:42.050Z,10.90
2022-11-01T02:53:10.336Z,10.90
2022-11-01T02:55:38.314Z,11.00
2022-11-01T02:58:07.991Z,10.90
2022-11-01T03:00:37.774Z,10.80
2022-11-01T03:03:17.774Z,10.90
2022-11-01T03:05:58.791Z,10.90
2022-11-01T03:08:33.080Z,10.90
2022-11-01T03:11:08.136Z,11.00
2022-11-01T03:13:52.675Z,11.00
2022-11-01T03:16:27.274Z,11.00
2022-11-01T03:19:05.691Z,10.90
2022-11-01T03:21:38.996Z,10.90
2022-11-01T03:24:17.762Z,10.90
2022-11-01T03:26:49.198Z,10.90
2022-11-01T03:29:20.008Z,10.90
2022-11-01T03:31:49.941Z,10.90
2022-11-01T03:34:21.436Z,10.90
2022-11-01T03:36:53.384Z,10.90
2022-11-01T03:39:26.143Z,11.00
2022-11-01T03:41:59.668Z,11.00
2022-11-01T03:44:31.743Z,10.90
2022-11-01T03:46:59.767Z,10.90
2022-11-01T03:49:29.045Z,11.00
2022-11-01T03:51:57.238Z,11.00
2022-11-01T03:54:27.227Z,11.00
2022-11-01T03:56:55.236Z,11.00
2022-11-01T03:59:24.320Z,11.00
2022-11-01T04:01:52.800Z,11.00
2022-11-01T04:04:20.938Z,11.00
2022-11-01T04:06:51.305Z,11.00
2022-11-01T04:09:19.215Z,11.00
2022-11-01T04:11:47.143Z,10.90
2022-11-01T04:14:32.393Z,10.90
2022-11-01T04:17:32.525Z,10.90
2022-11-01T04:20:18.206Z,10.90
2022-11-01T04:22:47.506Z,11.00
2022-11-01T04:25:15.534Z,11.00
2022-11-01T04:27:43.441Z,11.10
2022-11-01T04:30:12.329Z,11.10
2022-11-01T04:32:44.002Z,11.10
2022-11-01T04:35:12.478Z,11.10
2022-11-01T04:37:40.433Z,11.20
2022-11-01T04:40:11.013Z,11.20
2022-11-01T04:42:39.400Z,11.20
2022-11-01T04:45:09.609Z,11.40
2022-11-01T04:47:37.648Z,11.10
2022-11-01T04:50:07.235Z,11.10
2022-11-01T04:52:35.143Z,11.10
2022-11-01T04:55:03.063Z,11.10
2022-11-01T04:57:32.467Z,11.10
2022-11-01T05:00:00.425Z,11.10
2022-11-01T05:02:28.318Z,11.10
2022-11-01T05:04:56.258Z,11.20
2022-11-01T05:07:24.208Z,11.20
2022-11-01T05:09:52.116Z,11.20
2022-11-01T05:12:20.049Z,11.20
2022-11-01T05:14:54.321Z,11.30
2022-11-01T05:17:24.774Z,11.30
2022-11-01T05:19:52.754Z,11.40
2022-11-01T05:22:20.676Z,11.40
2022-11-01T05:24:48.603Z,11.30
2022-11-01T05:27:16.547Z,11.40
2022-11-01T05:29:44.463Z,11.40
2022-11-01T05:32:13.765Z,11.40
2022-11-01T05:34:41.688Z,11.40
2022-11-01T05:37:09.622Z,11.40
2022-11-01T05:39:37.534Z,11.40
2022-11-01T05:42:05.613Z,11.40
2022-11-01T05:44:33.500Z,11.40
2022-11-01T05:47:04.398Z,11.40
2022-11-01T05:49:33.707Z,11.40
2022-11-01T05:52:01.596Z,11.40
2022-11-01T05:54:29.512Z,11.40
2022-11-01T05:56:57.501Z,11.40
2022-11-01T05:59:25.413Z,11.60
2022-11-01T06:01:53.517Z,11.40
2022-11-01T06:04:23.455Z,11.50
2022-11-01T06:06:52.735Z,11.50
2022-11-01T06:09:20.642Z,11.50
2022-11-01T06:11:48.576Z,11.60
2022-11-01T06:14:16.562Z,11.60
2022-11-01T06:16:45.735Z,11.60
2022-11-01T06:19:13.768Z,11.60
2022-11-01T06:21:41.686Z,11.60
2022-11-01T06:24:12.034Z,11.50
2022-11-01T06:26:40.008Z,11.60
2022-11-01T06:29:07.977Z,11.60
2022-11-01T06:31:35.965Z,11.60
2022-11-01T06:34:03.959Z,11.60
2022-11-01T06:36:31.956Z,11.70
2022-11-01T06:39:00.029Z,11.70
2022-11-01T06:41:29.431Z,11.70
2022-11-01T06:43:57.548Z,11.70
2022-11-01T06:46:25.514Z,11.70
2022-11-01T06:48:53.530Z,11.70
2022-11-01T06:51:32.099Z,11.80
2022-11-01T06:54:07.007Z,11.80
2022-11-01T06:56:37.491Z,11.80
2022-11-01T06:59:06.868Z,11.80
2022-11-01T07:01:35.003Z,11.80
2022-11-01T07:04:03.045Z,11.80
2022-11-01T07:06:31.618Z,11.80
2022-11-01T07:09:00.620Z,11.80
2022-11-01T07:11:31.460Z,11.80
2022-11-01T07:14:01.331Z,12.10
2022-11-01T07:16:29.732Z,11.90
2022-11-01T07:18:57.631Z,11.80
2022-11-01T07:21:25.916Z,11.70
2022-11-01T07:23:54.271Z,11.70
2022-11-01T07:26:22.290Z,11.50
2022-11-01T07:28:50.286Z,11.80
2022-11-01T07:31:20.669Z,11.80
2022-11-01T07:33:48.565Z,11.80
2022-11-01T07:36:16.488Z,11.80
2022-11-01T07:38:44.404Z,11.90
2022-11-01T07:41:12.325Z,12.00
2022-11-01T07:43:40.252Z,11.90
2022-11-01T07:46:08.575Z,12.00
2022-11-01T07:48:37.893Z,12.00
2022-11-01T07:51:07.518Z,11.90
2022-11-01T07:53:35.665Z,11.90
2022-11-01T07:56:04.078Z,11.90
2022-11-01T07:58:32.000Z,12.00
2022-11-01T08:01:01.349Z,11.90
2022-11-01T08:03:29.335Z,12.00
2022-11-01T08:05:58.596Z,12.00
2022-11-01T08:08:26.496Z,12.00
2022-11-01T08:10:54.379Z,12.00
2022-11-01T08:13:24.023Z,12.00
2022-11-01T08:15:54.688Z,11.70
2022-11-01T08:18:24.357Z,11.60
2022-11-01T08:20:52.984Z,11.60
2022-11-01T08:23:22.535Z,11.70
2022-11-01T08:25:50.460Z,11.90
2022-11-01T08:28:20.680Z,11.90
2022-11-01T08:30:50.498Z,11.90
2022-11-01T08:33:18.652Z,11.90
2022-11-01T08:35:50.439Z,11.80
2022-11-01T08:38:18.935Z,11.80
2022-11-01T08:40:49.129Z,11.80
2022-11-01T08:43:17.440Z,11.80
2022-11-01T08:45:45.614Z,11.70
2022-11-01T08:48:14.287Z,11.60
2022-11-01T08:50:42.460Z,11.60
2022-11-01T08:53:12.677Z,11.60
2022-11-01T08:55:41.810Z,11.60
2022-11-01T08:58:11.416Z,11.70
2022-11-01T09:00:39.470Z,11.80
2022-11-01T09:03:07.768Z,11.80
2022-11-01T09:05:36.241Z,11.70
2022-11-01T09:08:04.903Z,11.50
2022-11-01T09:10:33.384Z,11.40
2022-11-01T09:13:02.633Z,11.50
2022-11-01T09:15:32.821Z,11.40
2022-11-01T09:18:05.307Z,11.60
2022-11-01T09:20:33.364Z,11.60
2022-11-01T09:23:01.780Z,11.50
2022-11-01T09:25:29.879Z,11.50
2022-11-01T09:27:58.678Z,11.50
2022-11-01T09:30:27.462Z,11.60
2022-11-01T09:32:56.792Z,11.50
2022-11-01T09:35:24.788Z,11.50
2022-11-01T09:37:58.674Z,11.50
2022-11-01T09:40:27.297Z,11.50
2022-11-01T09:42:59.184Z,11.40
2022-11-01T09:45:33.616Z,11.50
2022-11-01T09:48:05.464Z,11.50
2022-11-01T09:50:35.832Z,11.50
2022-11-01T09:53:08.201Z,11.50
2022-11-01T09:55:56.100Z,11.50
2022-11-01T09:58:35.789Z,11.60
2022-11-01T10:01:18.134Z,11.60
2022-11-01T10:04:02.162Z,11.70
2022-11-01T10:06:39.012Z,11.80
2022-11-01T10:09:15.157Z,11.90
2022-11-01T10:12:00.301Z,11.90
2022-11-01T10:14:49.874Z,11.90
2022-11-01T10:17:23.432Z,11.90
2022-11-01T10:19:52.865Z,11.90
2022-11-01T10:22:29.927Z,11.90
2022-11-01T10:25:00.696Z,11.90
2022-11-01T10:27:37.278Z,12.00
2022-11-01T10:30:08.676Z,12.00
2022-11-01T10:32:41.322Z,12.00
2022-11-01T10:35:17.210Z,11.80
2022-11-01T10:38:04.099Z,11.80
2022-11-01T10:40:45.037Z,11.90
2022-11-01T10:43:16.350Z,12.20
2022-11-01T10:45:47.849Z,12.00
2022-11-01T10:48:23.856Z,12.00
2022-11-01T10:50:55.177Z,12.10
2022-11-01T10:53:23.680Z,12.00
2022-11-01T10:55:57.009Z,12.00
2022-11-01T10:58:34.475Z,12.10
2022-11-01T11:01:03.978Z,12.30
2022-11-01T11:03:33.065Z,12.60
2022-11-01T11:06:06.083Z,12.10
2022-11-01T11:08:37.694Z,12.20
2022-11-01T11:11:09.542Z,12.10
2022-11-01T11:13:39.859Z,12.10
2022-11-01T11:16:15.951Z,12.30
2022-11-01T11:19:02.541Z,12.10
2022-11-01T11:21:35.971Z,12.20
2022-11-01T11:24:04.416Z,12.20
2022-11-01T11:29:28.670Z,12.30
2022-11-01T11:31:59.300Z,12.30
2022-11-01T11:34:30.777Z,12.40
2022-11-01T11:37:01.938Z,12.30
2022-11-01T11:39:32.208Z,12.40
2022-11-01T11:42:16.790Z,12.40
2022-11-01T11:44:50.628Z,12.30
2022-11-01T11:47:24.727Z,12.40
2022-11-01T11:49:54.260Z,12.70
2022-11-01T11:52:28.870Z,12.40
2022-11-01T11:54:57.764Z,12.40
2022-11-01T11:57:30.141Z,12.40
2022-11-01T12:00:01.434Z,12.30
2022-11-01T12:02:32.572Z,12.20
2022-11-01T12:05:03.675Z,12.20
2022-11-01T12:07:35.137Z,12.30
2022-11-01T12:10:05.245Z,12.30
2022-11-01T12:12:35.713Z,12.30
2022-11-01T12:15:04.001Z,12.30
2022-11-01T12:17:34.878Z,12.30
2022-11-01T12:20:10.698Z,12.30
2022-11-01T12:22:44.537Z,12.30
2022-11-01T12:25:16.905Z,12.30
2022-11-01T12:28:00.609Z,12.70
2022-11-01T12:30:32.132Z,12.30
2022-11-01T12:33:03.583Z,12.30
2022-11-01T12:35:34.496Z,12.30
2022-11-01T12:38:35.255Z,12.30
2022-11-01T12:41:14.056Z,12.20
2022-11-01T12:43:53.959Z,12.20
2022-11-01T12:46:30.308Z,12.20
2022-11-01T12:49:03.733Z,12.20
2022-11-01T12:51:34.105Z,12.20
2022-11-01T12:54:09.293Z,12.20
2022-11-01T12:56:37.277Z,12.30
2022-11-01T12:59:07.046Z,12.30
2022-11-01T13:01:41.536Z,12.30
2022-11-01T13:04:20.334Z,12.30
2022-11-01T13:07:23.018Z,12.20
2022-11-01T13:10:02.871Z,12.10
2022-11-01T13:12:40.687Z,12.10
2022-11-01T13:15:16.347Z,12.00
2022-11-01T13:17:51.984Z,11.90
2022-11-01T13:20:35.081Z,11.90
2022-11-01T13:23:14.930Z,11.90
2022-11-01T13:25:50.303Z,11.90
2022-11-01T13:28:29.065Z,12.00
2022-11-01T13:31:03.677Z,11.80
2022-11-01T13:33:39.026Z,11.70
2022-11-01T13:36:14.664Z,11.80
2022-11-01T13:38:48.882Z,11.80
2022-11-01T13:41:26.736Z,11.80
2022-11-01T13:43:59.043Z,11.80
2022-11-01T13:46:39.590Z,11.80
2022-11-01T13:49:55.603Z,11.90
2022-11-01T13:52:28.791Z,11.90
2022-11-01T13:55:00.642Z,11.90
2022-11-01T13:57:30.198Z,11.90
2022-11-01T13:59:59.837Z,11.90
2022-11-01T14:02:57.271Z,11.90
2022-11-01T14:05:38.501Z,11.80
2022-11-01T14:08:28.910Z,11.80
2022-11-01T14:10:57.416Z,11.80
2022-11-01T14:13:35.854Z,11.80
2022-11-01T14:16:19.815Z,11.80
2022-11-01T14:19:21.299Z,11.70
2022-11-01T14:21:53.096Z,11.80
2022-11-01T14:24:35.677Z,11.70
2022-11-01T14:27:21.080Z,11.70
2022-11-01T14:29:54.851Z,11.70
2022-11-01T14:32:24.992Z,11.60
2022-11-01T14:35:07.693Z,11.60
2022-11-01T14:37:41.152Z,11.50
2022-11-01T14:40:31.562Z,11.50
2022-11-01T14:43:07.295Z,11.50
2022-11-01T14:45:40.415Z,11.50
2022-11-01T14:48:17.007Z,11.50
2022-11-01T14:50:53.543Z,11.50
2022-11-01T14:53:27.838Z,11.60
2022-11-01T14:56:07.731Z,11.40
2022-11-01T14:58:35.736Z,11.50
2022-11-01T15:01:12.181Z,11.60
2022-11-01T15:03:40.273Z,11.50
2022-11-01T15:06:22.459Z,11.50
2022-11-01T15:08:50.926Z,11.50
2022-11-01T15:11:19.261Z,11.50
2022-11-01T15:13:47.506Z,11.90
2022-11-01T15:16:21.630Z,11.50
2022-11-01T15:18:52.827Z,11.60
2022-11-01T15:21:25.671Z,11.50
2022-11-01T15:23:58.589Z,11.60
2022-11-01T15:26:28.917Z,11.70
2022-11-01T15:28:59.723Z,11.80
2022-11-01T15:31:30.126Z,11.60
2022-11-01T15:34:00.372Z,11.70
2022-11-01T15:36:32.945Z,11.70
2022-11-01T15:39:02.732Z,11.70
2022-11-01T15:41:32.809Z,11.70
2022-11-01T15:44:02.552Z,11.80
2022-11-01T15:46:35.306Z,11.80
2022-11-01T15:49:09.068Z,11.80
2022-11-01T15:51:42.039Z,11.80
2022-11-01T15:54:29.429Z,11.90
2022-11-01T15:57:01.837Z,11.80
2022-11-01T15:59:34.191Z,11.80
2022-11-01T16:02:07.120Z,11.80
2022-11-01T16:04:41.903Z,11.80
2022-11-01T16:07:14.012Z,11.80
2022-11-01T16:09:45.593Z,11.90
2022-11-01T16:12:18.958Z,11.80
2022-11-01T16:14:53.365Z,11.80
2022-11-01T16:17:26.811Z,11.80
2022-11-01T16:19:55.201Z,11.80
2022-11-01T16:22:33.865Z,11.80
2022-11-01T16:25:13.365Z,11.80
2022-11-01T16:27:57.739Z,11.80
2022-11-01T16:30:42.653Z,11.70
2022-11-01T16:33:18.543Z,11.70
2022-11-01T16:35:48.722Z,11.70
2022-11-01T16:38:38.714Z,11.70
2022-11-01T16:41:15.181Z,11.70
2022-11-01T16:43:44.172Z,11.70
2022-11-01T16:46:14.767Z,11.70
2022-11-01T16:48:55.505Z,11.80
2022-11-01T16:51:27.022Z,11.70
2022-11-01T16:53:55.481Z,11.90
2022-11-01T16:56:41.996Z,11.70
2022-11-01T16:59:22.764Z,11.60
2022-11-01T17:01:52.211Z,11.50
2022-11-01T17:04:22.675Z,11.50
2022-11-01T17:06:50.795Z,11.50
2022-11-01T17:09:20.628Z,11.50
2022-11-01T17:11:51.561Z,11.50
2022-11-01T17:14:20.484Z,11.50
2022-11-01T17:16:49.170Z,11.50
2022-11-01T17:19:24.335Z,11.40
2022-11-01T17:21:52.906Z,11.40
2022-11-01T17:24:23.606Z,11.40
2022-11-01T17:26:52.401Z,11.50
2022-11-01T17:29:20.481Z,11.50
2022-11-01T17:31:48.942Z,11.40
2022-11-01T17:34:16.954Z,11.40
2022-11-01T17:36:50.324Z,11.40
2022-11-01T17:39:18.541Z,11.40
2022-11-01T17:41:46.611Z,11.50
2022-11-01T17:44:14.675Z,11.40
2022-11-01T17:46:42.854Z,11.30
2022-11-01T17:49:14.439Z,11.40
2022-11-01T17:51:42.657Z,11.40
2022-11-01T17:54:11.999Z,11.40
2022-11-01T17:56:40.119Z,11.40
2022-11-01T17:59:08.748Z,11.30
2022-11-01T18:01:38.647Z,11.30
2022-11-01T18:04:07.375Z,11.40
2022-11-01T18:06:35.799Z,11.40
2022-11-01T18:09:08.918Z,11.40
2022-11-01T18:11:47.969Z,11.40
2022-11-01T18:14:21.205Z,11.40
2022-11-01T18:16:50.628Z,11.40
2022-11-01T18:19:49.431Z,11.40
2022-11-01T18:22:23.906Z,11.40
2022-11-01T18:24:57.391Z,11.30
2022-11-01T18:27:34.348Z,11.40
2022-11-01T18:30:04.743Z,11.40
2022-11-01T18:32:38.102Z,11.30
2022-11-01T18:35:18.281Z,11.30
2022-11-01T18:37:52.263Z,11.30
2022-11-01T18:40:24.654Z,11.30
2022-11-01T18:42:54.888Z,11.20
2022-11-01T18:45:29.928Z,11.20
2022-11-01T18:48:06.192Z,11.10
2022-11-01T18:50:37.543Z,11.10
2022-11-01T18:53:14.486Z,11.10
2022-11-01T18:55:44.561Z,11.10
2022-11-01T18:58:16.897Z,11.00
2022-11-01T19:00:45.403Z,11.50
2022-11-01T19:03:15.228Z,11.30
2022-11-01T19:05:43.695Z,10.90
2022-11-01T19:08:24.430Z,10.90
2022-11-01T19:10:54.227Z,10.90
2022-11-01T19:13:31.129Z,10.90
2022-11-01T19:16:01.135Z,10.90
2022-11-01T19:18:30.937Z,10.90
2022-11-01T19:21:00.512Z,10.90
2022-11-01T19:23:36.655Z,10.90
2022-11-01T19:26:04.983Z,10.80
2022-11-01T19:28:37.615Z,10.90
2022-11-01T19:31:14.999Z,10.90
2022-11-01T19:33:46.068Z,10.90
2022-11-01T19:36:18.226Z,11.00
2022-11-01T19:38:46.642Z,11.00
2022-11-01T19:41:19.357Z,10.90
2022-11-01T19:43:48.652Z,10.90
2022-11-01T19:46:20.165Z,10.90
2022-11-01T19:48:48.869Z,10.90
2022-11-01T19:51:21.237Z,10.90
2022-11-01T19:53:50.586Z,10.90
2022-11-01T19:56:22.161Z,11.00
2022-11-01T19:58:54.319Z,11.00
2022-11-01T20:01:40.705Z,11.00
2022-11-01T20:04:27.029Z,11.00
2022-11-01T20:06:59.659Z,11.00
2022-11-01T20:09:30.174Z,11.00
2022-11-01T20:11:58.154Z,11.00
2022-11-01T20:14:27.603Z,11.00
2022-11-01T20:16:55.651Z,11.00
2022-11-01T20:19:23.648Z,11.00
2022-11-01T20:21:51.591Z,11.00
2022-11-01T20:24:19.551Z,11.00
2022-11-01T20:26:47.604Z,11.00
2022-11-01T20:29:15.931Z,11.00
2022-11-01T20:31:45.293Z,11.00
2022-11-01T20:34:13.356Z,11.00
2022-11-01T20:36:41.325Z,11.00
2022-11-01T20:39:14.681Z,11.00
2022-11-01T20:41:46.631Z,11.00
2022-11-01T20:44:14.535Z,11.00
2022-11-01T20:46:43.654Z,11.10
2022-11-01T20:49:13.516Z,11.00
2022-11-01T20:51:41.596Z,11.10
2022-11-01T20:54:13.914Z,11.00
2022-11-01T20:56:45.613Z,11.10
2022-11-01T20:59:15.816Z,11.10
2022-11-01T21:01:46.807Z,11.10
2022-11-01T21:04:17.017Z,11.10
2022-11-01T21:06:44.927Z,11.00
2022-11-01T21:09:28.062Z,11.00
2022-11-01T21:11:56.134Z,11.00
2022-11-01T21:14:25.172Z,11.00
2022-11-01T21:16:55.356Z,11.40
2022-11-01T21:19:25.420Z,10.90
2022-11-01T21:21:56.446Z,11.00
2022-11-01T21:24:35.055Z,11.00
2022-11-01T21:27:24.347Z,11.00
2022-11-01T21:29:54.631Z,10.90
2022-11-01T21:32:30.059Z,10.90
2022-11-01T21:34:59.848Z,10.90
2022-11-01T21:37:30.172Z,10.80
2022-11-01T21:40:05.187Z,10.90
2022-11-01T21:42:36.438Z,10.80
2022-11-01T21:45:27.680Z,10.70
2022-11-01T21:47:56.882Z,10.70
2022-11-01T21:50:26.169Z,10.60
2022-11-01T21:52:54.680Z,10.60
2022-11-01T21:55:22.893Z,10.60
2022-11-01T21:57:50.914Z,10.50
2022-11-01T22:00:18.888Z,10.50
2022-11-01T22:02:46.825Z,10.50
2022-11-01T22:05:14.918Z,10.50
2022-11-01T22:07:44.146Z,10.50
2022-11-01T22:10:12.086Z,10.40
2022-11-01T22:12:40.135Z,10.40
2022-11-01T22:15:09.154Z,10.40
2022-11-01T22:17:37.060Z,10.40
2022-11-01T22:20:05.817Z,10.30
2022-11-01T22:22:33.740Z,10.30
2022-11-01T22:25:03.010Z,10.30
2022-11-01T22:27:30.923Z,10.30
2022-11-01T22:29:58.927Z,10.30
2022-11-01T22:32:26.826Z,10.30
2022-11-01T22:34:54.738Z,10.20
2022-11-01T22:37:22.891Z,10.20
2022-11-01T22:39:53.100Z,10.20
2022-11-01T22:42:23.314Z,10.20
2022-11-01T22:44:51.729Z,10.20
2022-11-01T22:47:25.780Z,10.20
2022-11-01T22:49:55.576Z,10.30
2022-11-01T22:52:31.203Z,10.20
2022-11-01T22:55:04.938Z,10.20
2022-11-01T22:57:37.303Z,10.50
2022-11-01T23:00:29.379Z,10.30
2022-11-01T23:03:03.897Z,10.20
2022-11-01T23:05:32.242Z,10.20
2022-11-01T23:08:23.630Z,10.20
2022-11-01T23:10:53.147Z,10.20
2022-11-01T23:13:44.033Z,10.20
2022-11-01T23:16:21.675Z,10.20
2022-11-01T23:18:49.614Z,10.20
2022-11-01T23:21:18.645Z,10.20
2022-11-01T23:23:48.243Z,10.10
2022-11-01T23:26:18.404Z,10.10
2022-11-01T23:28:49.685Z,10.10
2022-11-01T23:31:18.408Z,10.10
2022-11-01T23:33:47.926Z,10.10
2022-11-01T23:36:19.614Z,10.20
2022-11-01T23:38:50.994Z,10.20
2022-11-01T23:41:24.884Z,10.20
2022-11-01T23:43:57.862Z,10.30
2022-11-01T23:46:27.199Z,10.20
2022-11-01T23:49:00.782Z,10.20
2022-11-01T23:51:31.032Z,10.20
2022-11-01T23:53:59.958Z,10.30
2022-11-01T23:56:27.998Z,10.30
2022-11-01T23:59:04.195Z,10.30
