createdAt,value
2023-05-14T00:00:26.440Z,99.99
2023-05-14T00:01:26.612Z,99.99
2023-05-14T00:02:27.807Z,99.99
2023-05-14T00:03:27.240Z,99.99
2023-05-14T00:04:27.621Z,99.99
2023-05-14T00:05:30.230Z,99.99
2023-05-14T00:06:29.848Z,99.99
2023-05-14T00:07:29.489Z,99.99
2023-05-14T00:08:28.224Z,99.99
2023-05-14T00:09:30.055Z,99.99
2023-05-14T00:10:29.708Z,99.99
2023-05-14T00:11:30.825Z,99.99
2023-05-14T00:12:29.052Z,99.99
2023-05-14T00:13:30.212Z,99.99
2023-05-14T00:14:30.412Z,99.99
2023-05-14T00:15:32.954Z,99.99
2023-05-14T00:16:31.593Z,99.99
2023-05-14T00:17:30.351Z,99.99
2023-05-14T00:18:30.510Z,99.99
2023-05-14T00:19:30.745Z,99.99
2023-05-14T00:21:26.376Z,99.99
2023-05-14T00:22:25.548Z,99.99
2023-05-14T00:23:25.634Z,99.99
2023-05-14T00:24:25.962Z,99.99
2023-05-14T00:25:26.248Z,99.99
2023-05-14T00:26:26.534Z,99.99
2023-05-14T00:27:28.738Z,99.99
2023-05-14T00:28:26.982Z,99.99
2023-05-14T00:29:28.335Z,99.99
2023-05-14T00:30:27.461Z,99.99
2023-05-14T00:31:27.834Z,99.99
2023-05-14T00:32:29.025Z,99.99
2023-05-14T00:33:29.189Z,99.99
2023-05-14T00:34:29.350Z,99.99
2023-05-14T00:35:32.310Z,99.99
2023-05-14T00:36:30.394Z,99.99
2023-05-14T00:37:30.549Z,99.99
2023-05-14T00:38:29.150Z,99.99
2023-05-14T00:39:30.327Z,99.99
2023-05-14T00:40:29.484Z,99.99
2023-05-14T00:41:32.318Z,99.99
2023-05-14T00:42:30.042Z,99.99
2023-05-14T00:43:31.193Z,99.99
2023-05-14T00:44:32.318Z,99.99
2023-05-14T00:45:30.516Z,99.99
2023-05-14T00:46:30.750Z,99.99
2023-05-14T00:47:30.996Z,99.99
2023-05-14T00:48:31.235Z,99.99
2023-05-14T00:49:31.348Z,99.99
2023-05-14T00:50:31.572Z,99.99
2023-05-14T00:51:31.848Z,99.99
2023-05-14T00:52:32.022Z,99.99
2023-05-14T00:53:32.295Z,99.99
2023-05-14T00:54:33.594Z,99.99
2023-05-14T00:55:32.788Z,99.99
2023-05-14T00:56:33.052Z,99.99
2023-05-14T00:57:33.806Z,99.99
2023-05-14T00:58:35.396Z,99.99
2023-05-14T00:59:34.985Z,99.99
2023-05-14T01:00:34.275Z,99.99
2023-05-14T01:01:34.805Z,99.99
2023-05-14T01:02:35.012Z,99.99
2023-05-14T01:03:34.835Z,99.99
2023-05-14T01:04:37.087Z,99.99
2023-05-14T01:05:37.294Z,99.99
2023-05-14T01:06:36.484Z,99.99
2023-05-14T01:07:35.646Z,99.99
2023-05-14T01:08:37.838Z,99.99
2023-05-14T01:09:37.016Z,99.99
2023-05-14T01:10:36.173Z,99.99
2023-05-14T01:11:36.318Z,99.99
2023-05-14T01:12:36.512Z,99.99
2023-05-14T01:13:36.660Z,99.99
2023-05-14T01:14:36.760Z,99.99
2023-05-14T01:15:36.915Z,99.99
2023-05-14T01:16:37.311Z,99.99
2023-05-14T01:17:37.164Z,99.99
2023-05-14T01:18:37.380Z,99.99
2023-05-14T01:19:37.615Z,99.99
2023-05-14T01:20:37.783Z,99.99
2023-05-14T01:21:38.015Z,99.99
2023-05-14T01:22:38.229Z,99.99
2023-05-14T01:23:38.371Z,99.99
2023-05-14T01:24:40.546Z,99.99
2023-05-14T01:25:38.852Z,99.99
2023-05-14T01:26:39.029Z,99.99
2023-05-14T01:27:39.192Z,99.99
2023-05-14T01:28:39.354Z,99.99
2023-05-14T01:29:40.438Z,99.99
2023-05-14T01:30:39.614Z,99.99
2023-05-14T01:31:41.881Z,99.99
2023-05-14T01:32:40.283Z,99.99
2023-05-14T01:33:41.546Z,99.99
2023-05-14T01:34:42.735Z,99.99
2023-05-14T01:35:42.890Z,99.99
2023-05-14T01:36:43.008Z,99.99
2023-05-14T01:37:41.175Z,99.99
2023-05-14T01:38:43.033Z,99.99
2023-05-14T01:39:41.778Z,99.99
2023-05-14T01:40:41.942Z,99.99
2023-05-14T01:41:44.164Z,99.99
2023-05-14T01:42:43.604Z,99.99
2023-05-14T01:43:42.747Z,99.99
2023-05-14T01:44:43.955Z,99.99
2023-05-14T01:45:45.093Z,99.99
2023-05-14T01:46:43.290Z,99.99
2023-05-14T01:47:43.750Z,99.99
2023-05-14T01:48:43.929Z,99.99
2023-05-14T01:49:46.183Z,99.99
2023-05-14T01:50:44.571Z,99.99
2023-05-14T01:51:44.731Z,99.99
2023-05-14T01:52:45.021Z,99.99
2023-05-14T01:53:45.309Z,99.99
2023-05-14T01:54:47.618Z,99.99
2023-05-14T01:55:45.755Z,99.99
2023-05-14T01:56:46.058Z,99.99
2023-05-14T01:57:46.179Z,99.99
2023-05-14T01:58:46.473Z,99.99
2023-05-14T01:59:46.649Z,99.99
2023-05-14T02:00:48.759Z,99.99
2023-05-14T02:01:47.110Z,99.99
2023-05-14T02:02:47.417Z,99.99
2023-05-14T02:03:50.541Z,99.99
2023-05-14T02:04:50.266Z,99.99
2023-05-14T02:05:50.380Z,99.99
2023-05-14T02:06:49.086Z,99.99
2023-05-14T02:07:48.314Z,99.99
2023-05-14T02:08:48.915Z,99.99
2023-05-14T02:09:50.777Z,99.99
2023-05-14T02:10:48.942Z,99.99
2023-05-14T02:11:49.098Z,99.99
2023-05-14T02:12:49.896Z,99.99
2023-05-14T02:13:50.057Z,99.99
2023-05-14T02:14:52.700Z,99.99
2023-05-14T02:15:50.015Z,99.99
2023-05-14T02:16:50.220Z,99.99
2023-05-14T02:17:50.388Z,99.99
2023-05-14T02:18:50.619Z,99.99
2023-05-14T02:19:50.824Z,99.99
2023-05-14T02:20:50.952Z,99.99
2023-05-14T02:21:51.144Z,99.99
2023-05-14T02:22:51.491Z,99.99
2023-05-14T02:23:51.597Z,99.99
2023-05-14T02:24:52.745Z,99.99
2023-05-14T02:25:54.064Z,99.99
2023-05-14T02:26:52.295Z,99.99
2023-05-14T02:27:54.391Z,99.99
2023-05-14T02:28:55.082Z,99.99
2023-05-14T02:29:52.687Z,99.99
2023-05-14T02:30:53.408Z,99.99
2023-05-14T02:31:53.157Z,99.99
2023-05-14T02:32:53.427Z,99.99
2023-05-14T02:33:53.786Z,99.99
2023-05-14T02:34:54.971Z,99.99
2023-05-14T02:35:54.250Z,99.99
2023-05-14T02:36:54.614Z,99.99
2023-05-14T02:37:56.774Z,99.99
2023-05-14T02:38:54.969Z,99.99
2023-05-14T02:39:55.154Z,99.99
2023-05-14T02:40:55.366Z,99.99
2023-05-14T02:41:56.476Z,99.99
2023-05-14T02:42:55.619Z,99.99
2023-05-14T02:43:57.090Z,99.99
2023-05-14T02:44:59.383Z,99.99
2023-05-14T02:45:57.569Z,99.99
2023-05-14T02:46:56.746Z,99.99
2023-05-14T02:47:56.991Z,99.99
2023-05-14T02:48:57.129Z,99.99
2023-05-14T02:49:58.273Z,99.99
2023-05-14T02:50:57.463Z,99.99
2023-05-14T02:52:00.121Z,99.99
2023-05-14T02:52:57.837Z,99.99
2023-05-14T02:53:57.993Z,99.99
2023-05-14T02:54:59.578Z,99.99
2023-05-14T02:55:58.309Z,99.99
2023-05-14T02:56:58.466Z,99.99
2023-05-14T02:57:58.719Z,99.99
2023-05-14T02:59:01.114Z,99.99
2023-05-14T02:59:59.337Z,99.99
2023-05-14T03:01:01.662Z,99.99
2023-05-14T03:02:00.522Z,99.99
2023-05-14T03:03:00.575Z,99.99
2023-05-14T03:03:59.732Z,99.99
2023-05-14T03:05:14.800Z,99.99
2023-05-14T03:06:00.080Z,99.99
2023-05-14T03:07:01.317Z,99.99
2023-05-14T03:08:00.458Z,99.99
2023-05-14T03:09:00.588Z,99.99
2023-05-14T03:10:00.708Z,99.99
2023-05-14T03:11:01.092Z,99.99
2023-05-14T03:12:02.212Z,99.99
2023-05-14T03:13:01.371Z,99.99
2023-05-14T03:14:01.526Z,99.99
2023-05-14T03:15:03.538Z,99.99
2023-05-14T03:16:01.656Z,99.99
2023-05-14T03:17:01.881Z,99.99
2023-05-14T03:18:02.284Z,99.99
2023-05-14T03:19:02.529Z,99.99
2023-05-14T03:20:03.055Z,99.99
2023-05-14T03:21:02.730Z,99.99
2023-05-14T03:22:03.857Z,99.99
2023-05-14T03:23:04.352Z,99.99
2023-05-14T03:24:03.466Z,99.99
2023-05-14T03:25:11.739Z,99.99
2023-05-14T03:26:05.019Z,99.99
2023-05-14T03:27:04.678Z,99.99
2023-05-14T03:28:04.649Z,99.99
2023-05-14T03:29:04.063Z,99.99
2023-05-14T03:30:04.332Z,99.99
2023-05-14T03:31:04.929Z,99.99
2023-05-14T03:32:04.964Z,99.99
2023-05-14T03:33:04.972Z,99.99
2023-05-14T03:34:06.110Z,99.99
2023-05-14T03:35:27.036Z,99.99
2023-05-14T03:36:06.705Z,99.99
2023-05-14T03:37:06.893Z,99.99
2023-05-14T03:38:06.468Z,99.99
2023-05-14T03:39:06.595Z,99.99
2023-05-14T03:40:06.006Z,99.99
2023-05-14T03:41:07.064Z,99.99
2023-05-14T03:42:06.610Z,99.99
2023-05-14T03:43:07.338Z,99.99
2023-05-14T03:44:06.950Z,99.99
2023-05-14T03:45:07.593Z,99.99
2023-05-14T03:46:07.206Z,99.99
2023-05-14T03:47:07.749Z,99.99
2023-05-14T03:48:07.887Z,99.99
2023-05-14T03:49:08.576Z,99.99
2023-05-14T03:50:08.192Z,99.99
2023-05-14T03:51:08.308Z,99.99
2023-05-14T03:52:08.530Z,99.99
2023-05-14T03:53:08.647Z,99.99
2023-05-14T03:54:08.390Z,99.99
2023-05-14T03:55:08.582Z,99.99
2023-05-14T03:56:09.268Z,99.99
2023-05-14T03:57:09.510Z,99.99
2023-05-14T03:58:09.163Z,99.99
2023-05-14T03:59:08.652Z,99.99
2023-05-14T04:00:08.507Z,99.99
2023-05-14T04:01:08.761Z,99.99
2023-05-14T04:02:08.866Z,99.99
2023-05-14T04:03:11.103Z,99.99
2023-05-14T04:04:10.491Z,99.99
2023-05-14T04:06:09.973Z,99.99
2023-05-14T04:07:11.696Z,99.99
2023-05-14T04:08:10.398Z,99.99
2023-05-14T04:09:12.503Z,99.99
2023-05-14T04:10:10.958Z,99.99
2023-05-14T04:11:11.121Z,99.99
2023-05-14T04:12:11.311Z,99.99
2023-05-14T04:13:11.464Z,99.99
2023-05-14T04:14:14.162Z,99.99
2023-05-14T04:15:14.763Z,99.99
2023-05-14T04:16:12.115Z,99.99
2023-05-14T04:17:12.272Z,99.99
2023-05-14T04:18:12.540Z,99.99
2023-05-14T04:19:15.072Z,99.99
2023-05-14T04:20:12.859Z,99.99
2023-05-14T04:21:13.067Z,99.99
2023-05-14T04:22:15.066Z,99.99
2023-05-14T04:23:15.222Z,99.99
2023-05-14T04:24:13.863Z,99.99
2023-05-14T04:25:16.845Z,99.99
2023-05-14T04:26:15.108Z,99.99
2023-05-14T04:27:14.290Z,99.99
2023-05-14T04:28:16.594Z,99.99
2023-05-14T04:29:16.364Z,99.99
2023-05-14T04:30:17.019Z,99.99
2023-05-14T04:31:15.272Z,99.99
2023-05-14T04:32:18.530Z,99.99
2023-05-14T04:33:15.674Z,99.99
2023-05-14T04:34:17.959Z,99.99
2023-05-14T04:35:22.672Z,99.99
2023-05-14T04:36:16.315Z,99.99
2023-05-14T04:37:18.448Z,99.99
2023-05-14T04:38:16.704Z,99.99
2023-05-14T04:39:18.857Z,99.99
2023-05-14T04:40:17.212Z,99.99
2023-05-14T04:41:17.480Z,99.99
2023-05-14T04:42:17.607Z,99.99
2023-05-14T04:43:17.930Z,99.99
2023-05-14T04:44:23.030Z,99.99
2023-05-14T04:45:21.738Z,99.99
2023-05-14T04:46:20.178Z,99.99
2023-05-14T04:47:18.412Z,99.99
2023-05-14T04:48:18.544Z,99.99
2023-05-14T04:49:19.678Z,99.99
2023-05-14T04:50:20.338Z,99.99
2023-05-14T04:51:19.009Z,99.99
2023-05-14T04:52:21.217Z,99.99
2023-05-14T04:53:19.344Z,99.99
2023-05-14T04:54:19.645Z,99.99
2023-05-14T04:55:20.945Z,99.99
2023-05-14T04:56:21.631Z,99.99
2023-05-14T04:57:20.322Z,99.99
2023-05-14T04:58:22.455Z,99.99
2023-05-14T04:59:23.618Z,99.99
2023-05-14T05:00:20.798Z,99.99
2023-05-14T05:01:22.042Z,99.99
2023-05-14T05:02:21.322Z,99.99
2023-05-14T05:03:21.703Z,99.99
2023-05-14T05:04:23.952Z,99.99
2023-05-14T05:05:22.343Z,99.99
2023-05-14T05:06:23.569Z,98.97
2023-05-14T05:07:22.721Z,99.44
2023-05-14T05:08:23.059Z,99.99
2023-05-14T05:09:24.154Z,99.99
2023-05-14T05:10:24.104Z,99.50
2023-05-14T05:11:23.524Z,97.65
2023-05-14T05:12:23.683Z,97.55
2023-05-14T05:13:24.890Z,97.96
2023-05-14T05:14:25.957Z,97.96
2023-05-14T05:15:25.961Z,97.45
2023-05-14T05:16:24.320Z,97.45
2023-05-14T05:17:24.658Z,97.96
2023-05-14T05:18:25.252Z,98.33
2023-05-14T05:19:39.526Z,98.12
2023-05-14T05:20:25.127Z,98.12
2023-05-14T05:21:25.425Z,98.07
2023-05-14T05:22:26.594Z,97.97
2023-05-14T05:23:26.773Z,97.92
2023-05-14T05:24:26.862Z,97.37
2023-05-14T05:25:26.000Z,97.16
2023-05-14T05:26:27.205Z,96.86
2023-05-14T05:27:26.362Z,96.14
2023-05-14T05:28:26.776Z,95.94
2023-05-14T05:29:26.500Z,95.43
2023-05-14T05:30:26.904Z,95.63
2023-05-14T05:31:27.071Z,96.25
2023-05-14T05:32:29.301Z,96.75
2023-05-14T05:33:28.391Z,96.86
2023-05-14T05:34:28.560Z,96.86
2023-05-14T05:35:29.627Z,96.81
2023-05-14T05:36:29.709Z,96.67
2023-05-14T05:37:27.921Z,96.46
2023-05-14T05:38:29.166Z,96.21
2023-05-14T05:39:30.251Z,95.45
2023-05-14T05:40:30.354Z,93.82
2023-05-14T05:41:28.611Z,93.21
2023-05-14T05:42:28.980Z,93.10
2023-05-14T05:43:31.060Z,93.21
2023-05-14T05:44:29.916Z,93.06
2023-05-14T05:45:30.507Z,92.65
2023-05-14T05:46:31.699Z,92.45
2023-05-14T05:47:29.981Z,91.79
2023-05-14T05:48:30.183Z,90.57
2023-05-14T05:49:31.305Z,89.96
2023-05-14T05:50:30.402Z,90.12
2023-05-14T05:51:30.550Z,89.87
2023-05-14T05:52:32.730Z,88.81
2023-05-14T05:53:31.116Z,88.06
2023-05-14T05:54:31.225Z,87.51
2023-05-14T05:55:32.338Z,85.53
2023-05-14T05:56:31.517Z,85.70
2023-05-14T05:57:33.657Z,85.39
2023-05-14T05:58:31.860Z,83.93
2023-05-14T05:59:32.980Z,82.81
2023-05-14T06:00:33.167Z,82.92
2023-05-14T06:01:32.305Z,82.17
2023-05-14T06:02:32.486Z,81.15
2023-05-14T06:03:32.748Z,80.91
2023-05-14T06:04:36.114Z,80.10
2023-05-14T06:05:35.281Z,80.40
2023-05-14T06:06:35.514Z,79.85
2023-05-14T06:07:33.664Z,78.94
2023-05-14T06:08:33.755Z,78.70
2023-05-14T06:09:34.072Z,79.51
2023-05-14T06:10:34.447Z,78.50
2023-05-14T06:11:34.709Z,78.06
2023-05-14T06:12:37.346Z,77.82
2023-05-14T06:13:35.951Z,77.78
2023-05-14T06:14:37.153Z,75.85
2023-05-14T06:15:37.246Z,75.42
2023-05-14T06:16:35.417Z,74.81
2023-05-14T06:17:38.660Z,74.27
2023-05-14T06:18:35.856Z,74.40
2023-05-14T06:19:37.349Z,74.91
2023-05-14T06:20:36.104Z,75.18
2023-05-14T06:21:36.239Z,75.99
2023-05-14T06:22:38.395Z,77.18
2023-05-14T06:23:38.521Z,78.13
2023-05-14T06:24:41.564Z,78.84
2023-05-14T06:25:39.100Z,79.59
2023-05-14T06:26:38.340Z,80.19
2023-05-14T06:27:36.909Z,81.35
2023-05-14T06:28:37.030Z,81.76
2023-05-14T06:29:39.191Z,82.37
2023-05-14T06:30:37.320Z,82.57
2023-05-14T06:31:37.566Z,82.67
2023-05-14T06:32:38.882Z,82.87
2023-05-14T06:33:38.462Z,83.08
2023-05-14T06:34:40.236Z,83.18
2023-05-14T06:35:38.354Z,83.18
2023-05-14T06:36:38.526Z,83.48
2023-05-14T06:37:40.054Z,83.38
2023-05-14T06:38:39.410Z,82.84
2023-05-14T06:39:39.591Z,82.73
2023-05-14T06:40:40.234Z,82.73
2023-05-14T06:41:41.837Z,82.43
2023-05-14T06:42:42.072Z,82.39
2023-05-14T06:43:40.302Z,82.50
2023-05-14T06:44:40.412Z,82.90
2023-05-14T06:45:40.573Z,83.00
2023-05-14T06:46:40.901Z,83.14
2023-05-14T06:47:41.466Z,82.94
2023-05-14T06:48:41.264Z,83.04
2023-05-14T06:49:43.456Z,83.45
2023-05-14T06:50:43.564Z,83.14
2023-05-14T06:51:44.350Z,83.24
2023-05-14T06:52:43.409Z,83.34
2023-05-14T06:53:44.014Z,83.75
2023-05-14T06:54:44.638Z,83.45
2023-05-14T06:55:45.046Z,83.61
2023-05-14T06:56:43.732Z,82.90
2023-05-14T06:57:42.858Z,81.81
2023-05-14T06:58:44.002Z,81.71
2023-05-14T06:59:43.382Z,81.40
2023-05-14T07:00:43.640Z,81.30
2023-05-14T07:01:43.748Z,80.90
2023-05-14T07:02:43.933Z,81.20
2023-05-14T07:03:44.142Z,80.35
2023-05-14T07:04:47.375Z,80.15
2023-05-14T07:05:45.508Z,80.35
2023-05-14T07:06:45.538Z,80.05
2023-05-14T07:07:44.696Z,80.15
2023-05-14T07:08:44.892Z,79.94
2023-05-14T07:09:45.057Z,80.39
2023-05-14T07:10:45.154Z,80.15
2023-05-14T07:11:45.252Z,80.72
2023-05-14T07:12:46.388Z,79.67
2023-05-14T07:13:46.621Z,78.66
2023-05-14T07:14:45.760Z,78.31
2023-05-14T07:15:47.919Z,77.84
2023-05-14T07:16:46.143Z,78.35
2023-05-14T07:17:46.428Z,78.86
2023-05-14T07:18:47.075Z,79.26
2023-05-14T07:19:47.005Z,79.36
2023-05-14T07:20:47.087Z,78.78
2023-05-14T07:21:49.227Z,77.94
2023-05-14T07:22:49.287Z,75.98
2023-05-14T07:23:50.052Z,75.40
2023-05-14T07:24:48.612Z,74.93
2023-05-14T07:25:47.702Z,73.28
2023-05-14T07:26:49.844Z,71.84
2023-05-14T07:27:48.079Z,71.53
2023-05-14T07:28:50.162Z,71.26
2023-05-14T07:29:48.294Z,70.12
2023-05-14T07:30:53.471Z,68.35
2023-05-14T07:31:49.692Z,66.67
2023-05-14T07:32:48.934Z,65.44
2023-05-14T07:33:49.147Z,64.81
2023-05-14T07:34:51.486Z,63.20
2023-05-14T07:35:51.625Z,64.37
2023-05-14T07:36:51.683Z,64.90
2023-05-14T07:37:49.819Z,65.97
2023-05-14T07:38:49.899Z,67.11
2023-05-14T07:39:50.085Z,67.91
2023-05-14T07:40:50.145Z,67.98
2023-05-14T07:41:50.373Z,67.14
2023-05-14T07:42:52.523Z,66.91
2023-05-14T07:43:53.698Z,65.91
2023-05-14T07:44:50.816Z,64.22
2023-05-14T07:45:50.964Z,62.68
2023-05-14T07:46:51.118Z,62.51
2023-05-14T07:47:51.418Z,62.97
2023-05-14T07:48:51.603Z,63.14
2023-05-14T07:49:51.708Z,62.78
2023-05-14T07:50:51.915Z,61.18
2023-05-14T07:51:52.182Z,61.05
2023-05-14T07:52:52.349Z,60.32
2023-05-14T07:53:55.438Z,59.62
2023-05-14T07:54:53.818Z,59.62
2023-05-14T07:55:53.120Z,59.65
2023-05-14T07:56:53.264Z,60.41
2023-05-14T07:57:53.512Z,60.88
2023-05-14T07:58:53.604Z,60.78
2023-05-14T07:59:54.048Z,60.88
2023-05-14T08:00:56.162Z,60.91
2023-05-14T08:01:55.778Z,60.98
2023-05-14T08:02:55.270Z,60.55
2023-05-14T08:03:54.680Z,59.39
2023-05-14T08:04:56.916Z,58.39
2023-05-14T08:05:57.160Z,58.95
2023-05-14T08:06:55.229Z,60.41
2023-05-14T08:07:55.330Z,61.24
2023-05-14T08:08:55.543Z,62.10
2023-05-14T08:09:55.746Z,63.03
2023-05-14T08:10:55.990Z,63.67
2023-05-14T08:11:56.484Z,64.37
2023-05-14T08:12:56.765Z,64.43
2023-05-14T08:13:56.906Z,63.87
2023-05-14T08:14:58.647Z,64.14
2023-05-14T08:15:57.278Z,63.90
2023-05-14T08:16:57.431Z,62.14
2023-05-14T08:17:58.672Z,61.94
2023-05-14T08:18:57.857Z,61.77
2023-05-14T08:19:58.064Z,62.30
2023-05-14T08:20:58.135Z,62.70
2023-05-14T08:22:00.233Z,62.60
2023-05-14T08:22:58.344Z,62.50
2023-05-14T08:23:59.982Z,62.30
2023-05-14T08:25:00.553Z,62.73
2023-05-14T08:25:59.581Z,63.03
2023-05-14T08:26:58.741Z,63.56
2023-05-14T08:27:58.931Z,64.40
2023-05-14T08:28:59.971Z,64.53
2023-05-14T08:29:59.090Z,64.93
2023-05-14T08:30:59.186Z,64.83
2023-05-14T08:32:08.415Z,64.43
2023-05-14T08:33:01.527Z,65.13
2023-05-14T08:34:02.138Z,64.73
2023-05-14T08:35:12.055Z,64.60
2023-05-14T08:36:01.970Z,64.30
2023-05-14T08:37:02.550Z,63.76
2023-05-14T08:38:00.655Z,63.73
2023-05-14T08:39:01.354Z,62.00
2023-05-14T08:40:01.929Z,61.07
2023-05-14T08:41:01.084Z,61.24
2023-05-14T08:42:01.255Z,60.81
2023-05-14T08:43:01.477Z,60.08
2023-05-14T08:44:02.521Z,59.28
2023-05-14T08:45:05.081Z,59.61
2023-05-14T08:46:05.436Z,59.70
2023-05-14T08:47:02.117Z,60.74
2023-05-14T08:48:02.315Z,61.47
2023-05-14T08:49:02.574Z,62.30
2023-05-14T08:50:04.210Z,63.00
2023-05-14T08:51:02.810Z,63.93
2023-05-14T08:52:03.904Z,63.64
2023-05-14T08:53:03.025Z,63.87
2023-05-14T08:54:04.680Z,64.60
2023-05-14T08:55:05.309Z,65.44
2023-05-14T08:56:04.329Z,65.97
2023-05-14T08:57:03.536Z,66.57
2023-05-14T08:58:03.744Z,67.91
2023-05-14T08:59:05.276Z,67.81
2023-05-14T09:00:05.764Z,67.91
2023-05-14T09:01:04.099Z,68.11
2023-05-14T09:02:04.456Z,68.35
2023-05-14T09:03:04.524Z,68.85
2023-05-14T09:04:06.842Z,70.16
2023-05-14T09:06:06.692Z,71.10
2023-05-14T09:07:07.934Z,72.41
2023-05-14T09:08:05.025Z,70.59
2023-05-14T09:09:06.598Z,69.59
2023-05-14T09:10:05.151Z,68.88
2023-05-14T09:11:06.921Z,69.38
2023-05-14T09:12:05.521Z,68.48
2023-05-14T09:13:08.218Z,68.68
2023-05-14T09:14:05.874Z,68.38
2023-05-14T09:15:06.239Z,68.88
2023-05-14T09:16:06.332Z,69.96
2023-05-14T09:17:06.422Z,69.65
2023-05-14T09:18:06.637Z,69.85
2023-05-14T09:19:06.909Z,69.22
2023-05-14T09:20:07.133Z,68.38
2023-05-14T09:21:07.205Z,67.65
2023-05-14T09:22:08.346Z,66.51
2023-05-14T09:23:07.423Z,66.55
2023-05-14T09:24:09.782Z,62.97
2023-05-14T09:25:07.866Z,63.01
2023-05-14T09:26:08.001Z,60.95
2023-05-14T09:27:08.083Z,60.99
2023-05-14T09:28:08.219Z,58.06
2023-05-14T09:29:08.360Z,54.94
2023-05-14T09:30:08.796Z,53.02
2023-05-14T09:31:08.586Z,53.19
2023-05-14T09:32:09.281Z,52.59
2023-05-14T09:33:09.008Z,51.59
2023-05-14T09:34:10.111Z,52.47
2023-05-14T09:36:11.482Z,49.85
2023-05-14T09:37:11.554Z,50.85
2023-05-14T09:38:09.756Z,51.00
2023-05-14T09:39:10.832Z,49.90
2023-05-14T09:40:09.908Z,50.40
2023-05-14T09:41:10.239Z,51.07
2023-05-14T09:42:14.202Z,53.74
2023-05-14T09:43:10.279Z,52.25
2023-05-14T09:44:12.851Z,53.24
2023-05-14T09:45:10.580Z,52.57
2023-05-14T09:46:10.662Z,53.92
2023-05-14T09:47:10.748Z,55.55
2023-05-14T09:48:12.110Z,55.65
2023-05-14T09:49:11.315Z,55.05
2023-05-14T09:50:11.455Z,54.94
2023-05-14T09:51:11.776Z,54.85
2023-05-14T09:52:12.828Z,55.19
2023-05-14T09:53:11.995Z,54.24
2023-05-14T09:54:13.054Z,53.02
2023-05-14T09:55:13.112Z,53.37
2023-05-14T09:56:12.161Z,53.92
2023-05-14T09:57:15.889Z,54.47
2023-05-14T09:58:13.413Z,54.80
2023-05-14T09:59:12.483Z,56.83
2023-05-14T10:00:12.573Z,59.46
2023-05-14T10:01:12.939Z,56.68
2023-05-14T10:02:13.031Z,56.88
2023-05-14T10:03:13.164Z,56.26
2023-05-14T10:04:15.749Z,57.76
2023-05-14T10:05:21.532Z,56.65
2023-05-14T10:06:14.312Z,57.93
2023-05-14T10:07:15.611Z,57.13
2023-05-14T10:08:13.735Z,57.40
2023-05-14T10:09:14.697Z,56.30
2023-05-14T10:10:13.819Z,55.47
2023-05-14T10:11:13.895Z,55.07
2023-05-14T10:12:14.035Z,55.20
2023-05-14T10:13:14.179Z,56.23
2023-05-14T10:14:16.801Z,57.33
2023-05-14T10:15:17.355Z,56.98
2023-05-14T10:16:15.171Z,56.02
2023-05-14T10:17:14.890Z,55.57
2023-05-14T10:18:16.206Z,56.24
2023-05-14T10:19:15.386Z,53.89
2023-05-14T10:20:15.494Z,52.44
2023-05-14T10:21:18.188Z,57.37
2023-05-14T10:22:15.863Z,55.07
2023-05-14T10:23:15.908Z,54.74
2023-05-14T10:24:15.937Z,54.41
2023-05-14T10:25:15.996Z,55.11
2023-05-14T10:26:16.188Z,54.24
2023-05-14T10:27:18.206Z,52.27
2023-05-14T10:28:16.291Z,54.35
2023-05-14T10:29:17.996Z,57.80
2023-05-14T10:30:16.548Z,57.13
2023-05-14T10:31:18.619Z,56.96
2023-05-14T10:32:16.690Z,55.98
2023-05-14T10:33:17.803Z,57.08
2023-05-14T10:34:18.832Z,58.96
2023-05-14T10:35:23.129Z,58.33
2023-05-14T10:36:18.713Z,59.44
2023-05-14T10:37:19.377Z,61.91
2023-05-14T10:38:17.288Z,60.21
2023-05-14T10:39:17.495Z,56.57
2023-05-14T10:40:18.163Z,56.98
2023-05-14T10:41:17.778Z,57.45
2023-05-14T10:42:19.760Z,58.65
2023-05-14T10:43:18.976Z,59.35
2023-05-14T10:44:20.523Z,59.05
2023-05-14T10:45:18.675Z,61.28
2023-05-14T10:46:18.799Z,55.70
2023-05-14T10:47:19.003Z,56.93
2023-05-14T10:48:20.165Z,57.53
2023-05-14T10:49:28.891Z,57.13
2023-05-14T10:50:20.424Z,56.57
2023-05-14T10:51:19.623Z,55.47
2023-05-14T10:52:19.887Z,56.05
2023-05-14T10:53:20.088Z,56.74
2023-05-14T10:54:20.256Z,57.02
2023-05-14T10:55:22.977Z,57.32
2023-05-14T10:56:20.873Z,56.95
2023-05-14T10:57:23.624Z,57.98
2023-05-14T10:58:21.793Z,58.40
2023-05-14T10:59:21.357Z,57.30
2023-05-14T11:00:21.513Z,55.40
2023-05-14T11:01:24.330Z,55.80
2023-05-14T11:02:22.113Z,55.50
2023-05-14T11:03:24.221Z,57.50
2023-05-14T11:04:25.899Z,60.91
2023-05-14T11:05:23.597Z,60.91
2023-05-14T11:06:22.772Z,57.57
2023-05-14T11:07:23.887Z,58.68
2023-05-14T11:08:25.955Z,57.87
2023-05-14T11:09:23.268Z,57.65
2023-05-14T11:10:23.708Z,55.24
2023-05-14T11:11:23.644Z,56.65
2023-05-14T11:12:23.896Z,57.32
2023-05-14T11:13:25.564Z,56.62
2023-05-14T11:14:24.124Z,56.72
2023-05-14T11:15:26.177Z,57.82
2023-05-14T11:16:24.351Z,58.52
2023-05-14T11:17:25.579Z,58.22
2023-05-14T11:18:26.754Z,56.85
2023-05-14T11:19:25.021Z,56.15
2023-05-14T11:20:25.349Z,55.24
2023-05-14T11:21:28.018Z,54.35
2023-05-14T11:22:25.719Z,58.85
2023-05-14T11:23:25.778Z,57.78
2023-05-14T11:24:25.983Z,57.68
2023-05-14T11:25:26.243Z,57.17
2023-05-14T11:26:30.515Z,57.68
2023-05-14T11:27:28.649Z,55.65
2023-05-14T11:28:26.755Z,57.75
2023-05-14T11:29:39.243Z,56.74
2023-05-14T11:30:28.824Z,54.32
2023-05-14T11:31:26.986Z,54.92
2023-05-14T11:32:27.329Z,53.30
2023-05-14T11:33:27.474Z,52.67
2023-05-14T11:34:29.552Z,52.17
2023-05-14T11:35:28.865Z,50.95
2023-05-14T11:36:28.709Z,50.72
2023-05-14T11:37:29.911Z,50.72
2023-05-14T11:38:27.955Z,50.87
2023-05-14T11:39:28.096Z,54.19
2023-05-14T11:40:30.172Z,53.02
2023-05-14T11:41:28.392Z,52.14
2023-05-14T11:42:28.551Z,52.77
2023-05-14T11:43:30.588Z,54.00
2023-05-14T11:44:28.782Z,54.20
2023-05-14T11:45:31.328Z,55.00
2023-05-14T11:46:28.993Z,54.50
2023-05-14T11:47:29.194Z,55.07
2023-05-14T11:48:29.240Z,53.77
2023-05-14T11:49:30.357Z,53.17
2023-05-14T11:50:29.605Z,53.07
2023-05-14T11:51:29.758Z,55.67
2023-05-14T11:52:32.481Z,54.55
2023-05-14T11:53:32.091Z,53.34
2023-05-14T11:54:30.834Z,51.72
2023-05-14T11:55:30.482Z,52.00
2023-05-14T11:56:31.864Z,53.49
2023-05-14T11:57:31.821Z,54.17
2023-05-14T11:58:32.400Z,53.04
2023-05-14T11:59:31.044Z,50.87
2023-05-14T12:00:31.210Z,51.59
2023-05-14T12:01:32.342Z,52.62
2023-05-14T12:02:31.587Z,53.62
2023-05-14T12:03:34.915Z,53.22
2023-05-14T12:04:31.885Z,52.22
2023-05-14T12:05:33.080Z,52.29
2023-05-14T12:06:32.788Z,53.09
2023-05-14T12:07:33.079Z,54.57
2023-05-14T12:08:32.634Z,54.44
2023-05-14T12:09:32.744Z,52.84
2023-05-14T12:10:33.993Z,51.92
2023-05-14T12:11:33.063Z,51.22
2023-05-14T12:12:33.138Z,49.80
2023-05-14T12:13:35.303Z,49.30
2023-05-14T12:14:35.357Z,49.30
2023-05-14T12:15:35.396Z,49.20
2023-05-14T12:16:35.570Z,51.40
2023-05-14T12:17:34.790Z,52.32
2023-05-14T12:18:34.510Z,53.77
2023-05-14T12:19:35.238Z,56.39
2023-05-14T12:20:35.789Z,58.05
2023-05-14T12:21:35.305Z,60.81
2023-05-14T12:22:36.395Z,64.07
2023-05-14T12:23:36.647Z,65.64
2023-05-14T12:24:37.463Z,67.71
2023-05-14T12:25:37.512Z,69.59
2023-05-14T12:26:35.599Z,69.52
2023-05-14T12:27:36.249Z,69.18
2023-05-14T12:28:38.597Z,70.93
2023-05-14T12:29:35.325Z,72.88
2023-05-14T12:30:37.480Z,73.92
2023-05-14T12:31:35.619Z,74.93
2023-05-14T12:32:35.926Z,74.26
2023-05-14T12:33:36.052Z,73.75
2023-05-14T12:34:39.030Z,74.90
2023-05-14T12:35:36.139Z,76.72
2023-05-14T12:36:36.857Z,79.08
2023-05-14T12:37:36.731Z,80.12
2023-05-14T12:38:36.844Z,81.68
2023-05-14T12:39:36.936Z,83.23
2023-05-14T12:40:38.991Z,85.39
2023-05-14T12:41:38.056Z,85.54
2023-05-14T12:42:37.187Z,87.87
2023-05-14T12:43:38.772Z,89.12
2023-05-14T12:44:37.435Z,89.63
2023-05-14T12:45:37.785Z,90.38
2023-05-14T12:46:37.875Z,92.00
2023-05-14T12:47:39.047Z,94.38
2023-05-14T12:48:38.797Z,94.22
2023-05-14T12:49:38.367Z,94.57
2023-05-14T12:50:38.736Z,96.90
2023-05-14T12:51:38.916Z,98.57
2023-05-14T12:52:39.916Z,98.88
2023-05-14T12:53:41.387Z,99.99
2023-05-14T12:54:41.018Z,99.99
2023-05-14T12:55:39.914Z,96.03
2023-05-14T12:56:40.668Z,97.76
2023-05-14T12:57:42.629Z,98.27
2023-05-14T12:58:40.944Z,99.24