createdAt,value
2019-04-22T00:00:12.672Z,65.70
2019-04-22T00:02:49.023Z,66.50
2019-04-22T00:05:19.315Z,66.10
2019-04-22T00:08:03.842Z,66.10
2019-04-22T00:10:39.221Z,67.10
2019-04-22T00:13:08.623Z,66.30
2019-04-22T00:15:27.206Z,67.00
2019-04-22T00:18:07.437Z,67.60
2019-04-22T00:20:36.774Z,68.00
2019-04-22T00:23:03.758Z,67.80
2019-04-22T00:25:34.824Z,68.10
2019-04-22T00:28:04.964Z,68.70
2019-04-22T00:30:34.186Z,69.00
2019-04-22T00:33:14.209Z,69.40
2019-04-22T00:35:52.593Z,69.60
2019-04-22T00:40:46.384Z,70.30
2019-04-22T00:43:19.668Z,70.50
2019-04-22T00:45:45.940Z,71.10
2019-04-22T00:48:20.647Z,71.50
2019-04-22T00:50:46.325Z,72.60
2019-04-22T00:53:16.265Z,73.70
2019-04-22T00:56:23.136Z,74.80
2019-04-22T00:58:40.742Z,75.40
2019-04-22T01:01:17.379Z,76.30
2019-04-22T01:03:44.450Z,77.30
2019-04-22T01:06:13.119Z,77.70
2019-04-22T01:08:48.147Z,78.00
2019-04-22T01:11:14.759Z,78.70
2019-04-22T01:13:42.482Z,78.90
2019-04-22T01:16:11.260Z,79.60
2019-04-22T01:18:36.211Z,80.20
2019-04-22T01:23:34.673Z,81.40
2019-04-22T01:26:01.081Z,82.40
2019-04-22T01:28:30.146Z,82.90
2019-04-22T01:30:53.412Z,83.40
2019-04-22T01:33:21.807Z,83.50
2019-04-22T01:36:05.682Z,84.10
2019-04-22T01:38:31.358Z,83.80
2019-04-22T01:41:12.991Z,84.00
2019-04-22T01:43:40.944Z,84.30
2019-04-22T01:46:08.451Z,84.30
2019-04-22T01:48:39.421Z,84.70
2019-04-22T01:51:02.367Z,85.40
2019-04-22T01:53:33.491Z,85.80
2019-04-22T01:56:06.675Z,85.90
2019-04-22T01:58:28.995Z,85.60
2019-04-22T02:00:59.744Z,85.70
2019-04-22T02:03:34.712Z,85.80
2019-04-22T02:06:10.141Z,86.00
2019-04-22T02:08:38.097Z,86.10
2019-04-22T02:11:04.321Z,86.00
2019-04-22T02:13:38.182Z,86.40
2019-04-22T02:16:07.237Z,86.30
2019-04-22T02:18:41.995Z,86.60
2019-04-22T02:21:01.731Z,86.70
2019-04-22T02:34:05.424Z,86.80
2019-04-22T02:44:04.089Z,86.30
2019-04-22T02:46:23.305Z,86.10
2019-04-22T02:48:55.335Z,86.10
2019-04-22T02:51:12.688Z,88.60
2019-04-22T02:54:15.115Z,87.00
2019-04-22T02:58:55.036Z,87.50
2019-04-22T03:01:13.578Z,88.90
2019-04-22T03:03:58.711Z,89.70
2019-04-22T03:06:16.524Z,90.00
2019-04-22T03:08:41.925Z,90.30
2019-04-22T03:11:13.481Z,90.40
2019-04-22T03:18:55.269Z,90.40
2019-04-22T03:21:07.423Z,90.50
2019-04-22T03:28:47.739Z,90.20
2019-04-22T03:32:18.063Z,90.30
2019-04-22T03:35:13.347Z,90.70
2019-04-22T03:37:10.855Z,90.90
2019-04-22T03:39:38.065Z,90.80
2019-04-22T03:44:31.065Z,90.20
2019-04-22T03:49:29.184Z,90.20
2019-04-22T03:52:02.888Z,90.20
2019-04-22T03:54:29.085Z,90.30
2019-04-22T03:57:18.442Z,90.70
2019-04-22T03:59:26.885Z,90.30
2019-04-22T04:02:01.963Z,90.20
2019-04-22T04:04:24.288Z,90.10
2019-04-22T04:07:06.043Z,90.00
2019-04-22T04:14:33.446Z,89.90
2019-04-22T04:17:02.255Z,89.80
2019-04-22T04:19:28.192Z,90.00
2019-04-22T04:29:36.260Z,90.00
2019-04-22T04:37:18.620Z,89.60
2019-04-22T04:39:26.470Z,89.40
2019-04-22T04:44:35.143Z,89.00
2019-04-22T04:49:19.208Z,90.20
2019-04-22T04:54:31.370Z,90.20
2019-04-22T04:56:50.925Z,90.30
2019-04-22T04:59:39.324Z,90.30
2019-04-22T05:04:31.737Z,90.50
2019-04-22T05:07:01.568Z,90.80
2019-04-22T05:12:03.655Z,91.30
2019-04-22T05:16:48.934Z,90.70
2019-04-22T05:21:50.632Z,90.90
2019-04-22T05:24:16.542Z,90.90
2019-04-22T05:31:51.780Z,90.20
2019-04-22T05:34:21.493Z,89.60
2019-04-22T05:39:17.159Z,87.10
2019-04-22T05:41:48.653Z,86.70
2019-04-22T05:46:49.819Z,84.80
2019-04-22T05:49:18.868Z,83.70
2019-04-22T05:51:48.523Z,82.10
2019-04-22T05:54:22.914Z,81.70
2019-04-22T05:57:04.086Z,81.20
2019-04-22T05:59:22.832Z,80.10
2019-04-22T06:02:01.330Z,79.80
2019-04-22T06:04:22.686Z,80.10
2019-04-22T06:06:54.158Z,80.20
2019-04-22T06:09:26.047Z,79.60
2019-04-22T06:11:51.930Z,78.90
2019-04-22T06:14:24.900Z,77.90
2019-04-22T06:16:57.158Z,76.40
2019-04-22T06:19:27.900Z,75.70
2019-04-22T06:21:58.002Z,74.80
2019-04-22T06:24:28.042Z,73.50
2019-04-22T06:27:10.275Z,72.10
2019-04-22T06:29:27.101Z,71.30
2019-04-22T06:32:17.658Z,71.30
2019-04-22T06:34:28.754Z,69.80
2019-04-22T06:37:12.846Z,68.70
2019-04-22T06:39:36.907Z,67.70
2019-04-22T06:42:13.379Z,67.70
2019-04-22T06:44:45.697Z,66.90
2019-04-22T06:47:21.093Z,66.80
2019-04-22T06:49:42.169Z,68.40
2019-04-22T06:52:16.967Z,70.50
2019-04-22T06:54:40.646Z,69.10
2019-04-22T06:57:06.168Z,69.00
2019-04-22T06:59:38.905Z,67.40
2019-04-22T07:02:14.909Z,67.20
2019-04-22T07:04:34.837Z,65.40
2019-04-22T07:07:08.304Z,65.80
2019-04-22T07:09:42.838Z,66.90
2019-04-22T07:12:06.449Z,64.70
2019-04-22T07:14:37.118Z,64.80
2019-04-22T07:17:02.240Z,64.60
2019-04-22T07:19:36.057Z,63.20
2019-04-22T07:22:09.755Z,61.50
2019-04-22T07:27:10.565Z,55.80
2019-04-22T07:29:39.084Z,55.50
2019-04-22T07:32:07.872Z,55.10
2019-04-22T07:37:23.083Z,55.40
2019-04-22T07:39:35.256Z,54.10
2019-04-22T07:42:06.596Z,53.70
2019-04-22T07:44:38.528Z,53.30
2019-04-22T07:47:04.601Z,53.50
2019-04-22T07:52:09.911Z,53.50
2019-04-22T07:54:43.055Z,53.10
2019-04-22T07:59:43.657Z,52.50
2019-04-22T08:02:12.787Z,52.20
2019-04-22T08:05:01.978Z,52.40
2019-04-22T08:07:27.107Z,52.80
2019-04-22T08:10:08.756Z,52.10
2019-04-22T08:12:34.930Z,51.80
2019-04-22T08:15:00.344Z,51.10
2019-04-22T08:22:21.149Z,52.00
2019-04-22T08:25:10.127Z,52.80
2019-04-22T08:27:42.849Z,50.20
2019-04-22T08:35:41.003Z,50.50
2019-04-22T08:37:57.707Z,49.80
2019-04-22T08:40:40.369Z,49.50
2019-04-22T08:45:38.537Z,48.10
2019-04-22T08:48:00.999Z,47.80
2019-04-22T08:50:45.280Z,47.80
2019-04-22T08:53:39.851Z,46.50
2019-04-22T08:56:21.890Z,45.70
2019-04-22T08:58:35.035Z,46.20
2019-04-22T09:01:17.682Z,45.30
2019-04-22T09:03:31.829Z,44.90
2019-04-22T09:06:15.721Z,44.20
2019-04-22T09:08:33.827Z,44.00
2019-04-22T09:11:10.653Z,43.80
2019-04-22T09:13:44.909Z,43.50
2019-04-22T09:16:12.391Z,44.10
2019-04-22T09:18:44.978Z,43.80
2019-04-22T09:23:44.121Z,42.90
2019-04-22T09:26:09.567Z,42.70
2019-04-22T09:28:45.694Z,42.70
2019-04-22T09:31:42.340Z,42.40
2019-04-22T09:34:14.284Z,42.50
2019-04-22T09:37:04.737Z,41.80
2019-04-22T09:39:21.839Z,41.70
2019-04-22T09:41:59.426Z,42.10
2019-04-22T09:44:36.591Z,41.60
2019-04-22T09:47:06.179Z,41.70
2019-04-22T09:49:44.552Z,41.00
2019-04-22T09:52:08.031Z,41.40
2019-04-22T09:54:51.041Z,41.60
2019-04-22T09:57:15.534Z,40.30
2019-04-22T09:59:57.893Z,40.50
2019-04-22T10:02:38.980Z,40.40
2019-04-22T10:08:24.395Z,40.50
2019-04-22T10:10:45.828Z,40.20
2019-04-22T10:13:23.625Z,39.80
2019-04-22T10:15:40.970Z,39.40
2019-04-22T10:18:12.794Z,40.00
2019-04-22T10:20:47.690Z,39.20
2019-04-22T10:23:15.390Z,38.70
2019-04-22T10:25:49.874Z,38.60
2019-04-22T10:28:15.123Z,38.50
2019-04-22T10:33:22.402Z,39.70
2019-04-22T10:35:35.157Z,38.50
2019-04-22T10:38:03.936Z,38.10
2019-04-22T10:40:40.777Z,38.50
2019-04-22T10:43:12.816Z,38.60
2019-04-22T10:45:41.931Z,38.20
2019-04-22T10:48:10.522Z,38.90
2019-04-22T10:50:43.758Z,38.40
2019-04-22T10:53:15.421Z,38.20
2019-04-22T10:55:46.872Z,38.50
2019-04-22T10:58:14.996Z,38.00
2019-04-22T11:00:43.081Z,38.10
2019-04-22T11:03:14.032Z,38.40
2019-04-22T11:05:42.491Z,38.10
2019-04-22T11:08:20.352Z,38.20
2019-04-22T11:10:56.439Z,38.80
2019-04-22T11:13:10.869Z,39.50
2019-04-22T11:15:42.393Z,39.00
2019-04-22T11:18:11.502Z,39.50
2019-04-22T11:20:39.773Z,38.90
2019-04-22T11:23:08.835Z,39.10
2019-04-22T11:25:36.554Z,39.10
2019-04-22T11:28:05.561Z,39.10
2019-04-22T11:30:34.380Z,38.40
2019-04-22T11:33:02.643Z,38.70
2019-04-22T11:35:31.943Z,39.30
2019-04-22T11:38:00.993Z,39.20
2019-04-22T11:40:34.899Z,39.20
2019-04-22T11:43:08.038Z,38.90
2019-04-22T11:45:37.092Z,39.50
2019-04-22T11:48:09.143Z,39.60
2019-04-22T11:50:37.636Z,39.80
2019-04-22T11:53:06.960Z,39.40
2019-04-22T11:55:35.043Z,40.00
2019-04-22T11:58:03.154Z,40.00
2019-04-22T12:00:36.762Z,39.50
2019-04-22T12:03:05.295Z,40.00
2019-04-22T12:05:34.339Z,40.10
2019-04-22T12:08:07.075Z,40.50
2019-04-22T12:10:41.127Z,40.20
2019-04-22T12:13:06.003Z,39.80
2019-04-22T12:15:35.074Z,40.10
2019-04-22T12:18:03.712Z,40.50
2019-04-22T12:20:32.717Z,40.60
2019-04-22T12:23:01.131Z,40.20
2019-04-22T12:25:41.092Z,41.40
2019-04-22T12:27:59.122Z,41.20
2019-04-22T12:30:27.914Z,40.00
2019-04-22T12:32:55.730Z,40.50
2019-04-22T12:35:24.340Z,40.80
2019-04-22T12:37:57.747Z,41.50
2019-04-22T12:40:33.766Z,41.90
2019-04-22T12:42:51.450Z,41.70
2019-04-22T12:45:22.511Z,40.80
2019-04-22T12:47:50.531Z,40.50
2019-04-22T12:50:26.057Z,41.00
2019-04-22T12:52:55.578Z,40.80
2019-04-22T12:55:19.583Z,39.20
2019-04-22T12:57:48.578Z,39.70
2019-04-22T13:00:17.737Z,39.70
2019-04-22T13:02:47.332Z,39.70
2019-04-22T13:05:16.293Z,39.00
2019-04-22T13:07:44.212Z,38.80
2019-04-22T13:10:13.816Z,38.30
2019-04-22T13:12:42.870Z,38.90
2019-04-22T13:15:14.103Z,39.70
2019-04-22T13:17:42.181Z,39.10
2019-04-22T13:20:14.173Z,38.60
2019-04-22T13:22:40.994Z,38.80
2019-04-22T13:25:12.429Z,39.10
2019-04-22T13:27:40.628Z,38.30
2019-04-22T13:30:12.460Z,37.60
2019-04-22T13:32:40.686Z,37.30
2019-04-22T13:35:10.814Z,37.40
2019-04-22T13:37:39.012Z,37.90
2019-04-22T13:40:10.935Z,37.80
2019-04-22T13:42:38.770Z,38.10
2019-04-22T13:45:09.547Z,37.60
2019-04-22T13:47:56.248Z,37.00
2019-04-22T13:50:47.633Z,36.80
2019-04-22T13:55:41.983Z,38.20
2019-04-22T13:57:53.343Z,37.30
2019-04-22T14:00:22.553Z,37.60
2019-04-22T14:03:08.934Z,36.80
2019-04-22T14:05:40.557Z,36.60
2019-04-22T14:08:10.733Z,36.30
2019-04-22T14:10:40.590Z,36.40
2019-04-22T14:13:09.829Z,36.20
2019-04-22T14:15:38.152Z,35.90
2019-04-22T14:18:07.260Z,35.30
2019-04-22T14:20:38.568Z,35.30
2019-04-22T14:23:12.459Z,35.90
2019-04-22T14:25:41.186Z,36.10
2019-04-22T14:28:13.688Z,36.40
2019-04-22T14:30:38.805Z,36.50
2019-04-22T14:33:07.826Z,35.80
2019-04-22T14:35:43.577Z,35.80
2019-04-22T14:38:12.278Z,34.90
2019-04-22T14:40:41.445Z,34.90
2019-04-22T14:43:31.612Z,34.80
2019-04-22T14:46:10.949Z,34.50
2019-04-22T14:48:35.720Z,34.80
2019-04-22T14:50:59.132Z,34.30
2019-04-22T14:53:29.052Z,33.90
2019-04-22T14:55:38.432Z,33.40
2019-04-22T14:58:06.891Z,33.70
2019-04-22T15:00:35.857Z,33.70
2019-04-22T15:03:03.933Z,33.40
2019-04-22T15:05:32.590Z,33.30
2019-04-22T15:08:01.298Z,34.00
2019-04-22T15:10:29.075Z,34.40
2019-04-22T15:12:59.126Z,34.70
2019-04-22T15:15:51.147Z,34.50
2019-04-22T15:18:31.639Z,34.70
2019-04-22T15:21:03.021Z,34.30
2019-04-22T15:23:32.968Z,33.00
2019-04-22T15:26:02.159Z,33.30
2019-04-22T15:28:31.288Z,34.50
2019-04-22T15:31:01.499Z,34.30
2019-04-22T15:33:29.611Z,33.90
2019-04-22T15:35:58.997Z,34.00
2019-04-22T15:38:28.263Z,33.90
2019-04-22T15:40:56.684Z,33.30
2019-04-22T15:43:27.958Z,32.90
2019-04-22T15:45:54.877Z,33.40
2019-04-22T15:48:23.291Z,33.10
2019-04-22T15:50:50.834Z,33.00
2019-04-22T15:53:19.941Z,33.20
2019-04-22T15:55:47.540Z,33.30
2019-04-22T15:58:15.486Z,33.30
2019-04-22T16:00:54.081Z,33.40
2019-04-22T16:03:12.643Z,34.00
2019-04-22T16:05:40.180Z,34.00
2019-04-22T16:08:08.858Z,33.40
2019-04-22T16:10:37.778Z,33.70
2019-04-22T16:13:28.720Z,33.60
2019-04-22T16:15:54.739Z,33.80
2019-04-22T16:18:26.315Z,33.50
2019-04-22T16:20:54.416Z,32.50
2019-04-22T16:23:33.997Z,32.60
2019-04-22T16:26:11.774Z,32.80
2019-04-22T16:28:39.753Z,33.50
2019-04-22T16:31:07.390Z,33.60
2019-04-22T16:33:39.341Z,34.20
2019-04-22T16:36:04.837Z,34.20
2019-04-22T16:38:33.023Z,34.60
2019-04-22T16:41:01.031Z,34.30
2019-04-22T16:43:28.973Z,34.60
2019-04-22T16:45:57.858Z,34.70
2019-04-22T16:48:27.780Z,34.70
2019-04-22T16:50:56.479Z,34.80
2019-04-22T16:53:25.307Z,35.20
2019-04-22T16:55:53.325Z,35.40
2019-04-22T16:58:20.945Z,35.60
2019-04-22T17:00:49.618Z,34.90
2019-04-22T17:03:40.608Z,35.10
2019-04-22T17:06:13.862Z,34.70
2019-04-22T17:08:42.733Z,34.50
2019-04-22T17:11:22.980Z,34.20
2019-04-22T17:13:50.667Z,34.50
2019-04-22T17:16:19.786Z,34.60
2019-04-22T17:18:47.656Z,34.50
2019-04-22T17:21:15.342Z,34.90
2019-04-22T17:23:43.433Z,35.00
2019-04-22T17:26:12.584Z,35.20
2019-04-22T17:28:41.421Z,35.50
2019-04-22T17:31:10.871Z,35.30
2019-04-22T17:33:39.369Z,35.80
2019-04-22T17:36:09.021Z,35.40
2019-04-22T17:38:46.788Z,35.60
2019-04-22T17:41:20.757Z,35.90
2019-04-22T17:44:02.130Z,36.00
2019-04-22T17:46:33.618Z,36.10
2019-04-22T17:49:23.947Z,36.50
2019-04-22T17:52:06.226Z,36.50
2019-04-22T17:54:32.290Z,36.40
2019-04-22T17:57:08.163Z,36.50
2019-04-22T17:59:35.875Z,36.50
2019-04-22T18:01:56.881Z,36.50
2019-04-22T18:04:12.370Z,36.40
2019-04-22T18:07:02.134Z,36.30
2019-04-22T18:10:06.677Z,36.20
2019-04-22T18:12:07.390Z,36.40
2019-04-22T18:17:07.037Z,36.20
2019-04-22T18:19:36.367Z,36.20
2019-04-22T18:22:00.901Z,36.10
2019-04-22T18:24:24.256Z,36.00
2019-04-22T18:27:07.426Z,36.00
2019-04-22T18:29:34.437Z,35.90
2019-04-22T18:31:55.672Z,35.90
2019-04-22T18:34:25.625Z,35.60
2019-04-22T18:36:59.069Z,35.60
2019-04-22T18:39:42.346Z,35.70
2019-04-22T18:42:03.429Z,35.80
2019-04-22T18:44:36.464Z,35.70
2019-04-22T18:47:03.692Z,35.70
2019-04-22T18:49:40.592Z,35.70
2019-04-22T18:52:35.578Z,35.90
2019-04-22T18:55:12.912Z,35.80
2019-04-22T18:57:59.101Z,35.90
2019-04-22T19:00:16.551Z,36.10
2019-04-22T19:02:54.016Z,36.30
2019-04-22T19:05:26.286Z,36.20
2019-04-22T19:08:13.726Z,36.30
2019-04-22T19:10:43.059Z,36.30
2019-04-22T19:13:34.832Z,36.30
2019-04-22T19:15:36.366Z,36.40
2019-04-22T19:18:17.767Z,36.60
2019-04-22T19:20:49.817Z,36.80
2019-04-22T19:23:12.907Z,36.80
2019-04-22T19:25:33.300Z,36.90
2019-04-22T19:28:17.809Z,37.10
2019-04-22T19:30:41.537Z,37.60
2019-04-22T19:33:12.024Z,37.80
2019-04-22T19:35:36.972Z,37.90
2019-04-22T19:38:00.088Z,38.30
2019-04-22T19:40:50.564Z,38.90
2019-04-22T19:43:20.489Z,39.60
2019-04-22T19:45:44.235Z,39.70
2019-04-22T19:48:25.503Z,39.80
2019-04-22T19:50:45.070Z,40.00
2019-04-22T19:53:18.904Z,40.50
2019-04-22T19:55:45.031Z,40.70
2019-04-22T19:58:15.183Z,40.90
2019-04-22T20:01:02.356Z,41.20
2019-04-22T20:04:16.488Z,41.40
2019-04-22T20:06:47.872Z,42.00
2019-04-22T20:09:19.390Z,41.80
2019-04-22T20:11:55.145Z,42.30
2019-04-22T20:14:37.377Z,42.60
2019-04-22T20:16:43.819Z,43.00
2019-04-22T20:19:25.357Z,42.90
2019-04-22T20:21:50.098Z,43.40
2019-04-22T20:24:06.750Z,43.00
2019-04-22T20:27:05.645Z,43.30
2019-04-22T20:29:37.843Z,42.10
2019-04-22T20:32:05.334Z,43.00
2019-04-22T20:34:38.142Z,42.60
2019-04-22T20:37:10.420Z,41.20
2019-04-22T20:39:45.643Z,41.50
2019-04-22T20:42:26.649Z,41.30
2019-04-22T20:44:47.339Z,41.50
2019-04-22T20:47:09.011Z,41.30
2019-04-22T20:49:41.620Z,41.00
2019-04-22T20:52:22.317Z,41.20
2019-04-22T20:54:41.494Z,41.20
2019-04-22T20:57:09.813Z,41.50
2019-04-22T20:59:38.964Z,41.70
2019-04-22T21:02:10.682Z,41.80
2019-04-22T21:04:35.837Z,41.90
2019-04-22T21:07:10.990Z,42.30
2019-04-22T21:09:42.680Z,42.40
2019-04-22T21:12:09.080Z,42.60
2019-04-22T21:14:52.877Z,42.90
2019-04-22T21:17:15.611Z,43.00
2019-04-22T21:19:51.742Z,43.20
2019-04-22T21:22:18.155Z,43.40
2019-04-22T21:24:41.876Z,43.50
2019-04-22T21:27:14.065Z,43.70
2019-04-22T21:29:36.038Z,43.70
2019-04-22T21:32:09.075Z,44.00
2019-04-22T21:34:44.003Z,44.10
2019-04-22T21:37:16.014Z,44.10
2019-04-22T21:39:36.631Z,44.30
2019-04-22T21:42:06.322Z,44.60
2019-04-22T21:44:33.994Z,44.70
2019-04-22T21:47:12.917Z,44.80
2019-04-22T21:49:35.667Z,44.90
2019-04-22T21:52:11.627Z,45.00
2019-04-22T21:54:39.245Z,45.00
2019-04-22T21:57:19.328Z,44.90
2019-04-22T21:59:44.851Z,44.80
2019-04-22T22:02:25.610Z,44.90
2019-04-22T22:04:44.113Z,44.90
2019-04-22T22:07:05.695Z,44.80
2019-04-22T22:09:52.425Z,44.70
2019-04-22T22:12:11.908Z,44.80
2019-04-22T22:14:47.813Z,44.90
2019-04-22T22:17:15.826Z,45.00
2019-04-22T22:19:44.423Z,45.10
2019-04-22T22:22:29.833Z,45.30
2019-04-22T22:24:43.648Z,45.40
2019-04-22T22:27:14.556Z,45.40
2019-04-22T22:30:16.448Z,45.50
2019-04-22T22:32:13.317Z,45.50
2019-04-22T22:34:43.472Z,45.70
2019-04-22T22:37:01.570Z,45.90
2019-04-22T22:39:32.064Z,45.90
2019-04-22T22:41:49.899Z,46.00
2019-04-22T22:44:26.197Z,46.10
2019-04-22T22:47:03.549Z,46.20
2019-04-22T22:49:40.585Z,46.30
2019-04-22T22:52:34.431Z,46.50
2019-04-22T22:54:34.119Z,46.50
2019-04-22T22:57:08.734Z,46.60
2019-04-22T22:59:33.131Z,47.30
2019-04-22T23:02:04.950Z,46.80
2019-04-22T23:07:00.398Z,47.20
2019-04-22T23:09:30.761Z,47.30
2019-04-22T23:14:34.500Z,47.60
2019-04-22T23:16:49.347Z,47.80
2019-04-22T23:19:09.479Z,47.90
2019-04-22T23:21:44.033Z,48.10
2019-04-22T23:24:29.814Z,48.20
2019-04-22T23:27:11.671Z,48.20
2019-04-22T23:29:55.581Z,48.10
2019-04-22T23:32:26.928Z,47.90
2019-04-22T23:35:08.014Z,47.90
2019-04-22T23:37:44.109Z,47.90
2019-04-22T23:40:15.810Z,47.80
2019-04-22T23:42:32.675Z,47.80
2019-04-22T23:45:10.811Z,47.90
2019-04-22T23:47:39.118Z,47.80
2019-04-22T23:50:16.259Z,47.90
2019-04-22T23:53:00.641Z,48.00
2019-04-22T23:55:33.849Z,48.10
2019-04-22T23:58:19.066Z,48.40
