createdAt,value
2022-10-11T00:01:34.426Z,99.90
2022-10-11T00:04:01.286Z,99.90
2022-10-11T00:06:27.750Z,99.90
2022-10-11T00:08:54.196Z,99.90
2022-10-11T00:11:20.642Z,99.90
2022-10-11T00:13:47.118Z,99.90
2022-10-11T00:16:15.177Z,99.90
2022-10-11T00:18:42.351Z,99.90
2022-10-11T00:21:10.176Z,99.90
2022-10-11T00:23:36.639Z,99.90
2022-10-11T00:26:05.532Z,99.90
2022-10-11T00:28:32.713Z,99.90
2022-10-11T00:30:59.211Z,99.90
2022-10-11T00:33:25.765Z,99.90
2022-10-11T00:35:52.175Z,99.90
2022-10-11T00:38:18.593Z,99.90
2022-10-11T00:40:45.172Z,99.90
2022-10-11T00:43:15.959Z,99.90
2022-10-11T00:45:45.260Z,99.90
2022-10-11T00:48:14.654Z,99.90
2022-10-11T00:50:41.583Z,99.90
2022-10-11T00:53:11.295Z,99.90
2022-10-11T00:55:40.456Z,99.90
2022-10-11T00:58:07.450Z,99.90
2022-10-11T01:00:33.905Z,99.90
2022-10-11T01:03:00.511Z,99.90
2022-10-11T01:05:29.725Z,99.90
2022-10-11T01:07:58.444Z,99.90
2022-10-11T01:10:34.335Z,99.90
2022-10-11T01:13:19.605Z,99.90
2022-10-11T01:15:50.240Z,99.90
2022-10-11T01:18:21.446Z,99.90
2022-10-11T01:21:01.580Z,99.90
2022-10-11T01:23:49.659Z,99.90
2022-10-11T01:26:31.509Z,99.90
2022-10-11T01:29:20.927Z,99.90
2022-10-11T01:31:50.661Z,99.90
2022-10-11T01:34:24.308Z,99.90
2022-10-11T01:36:58.813Z,99.90
2022-10-11T01:39:38.327Z,99.90
2022-10-11T01:42:06.226Z,99.90
2022-10-11T01:44:34.360Z,99.90
2022-10-11T01:47:00.788Z,99.90
2022-10-11T01:49:27.239Z,99.90
2022-10-11T01:51:54.843Z,99.90
2022-10-11T01:55:03.930Z,99.90
2022-10-11T01:57:33.590Z,99.90
2022-10-11T02:00:12.557Z,99.90
2022-10-11T02:03:01.985Z,99.90
2022-10-11T02:05:41.495Z,99.90
2022-10-11T02:08:26.971Z,99.90
2022-10-11T02:11:01.520Z,99.90
2022-10-11T02:13:28.039Z,99.90
2022-10-11T02:15:55.936Z,99.90
2022-10-11T02:18:24.594Z,99.90
2022-10-11T02:20:51.729Z,99.90
2022-10-11T02:23:25.677Z,99.90
2022-10-11T02:25:52.389Z,99.90
2022-10-11T02:28:22.393Z,99.90
2022-10-11T02:30:49.643Z,99.90
2022-10-11T02:33:18.387Z,99.90
2022-10-11T02:35:47.000Z,99.90
2022-10-11T02:38:27.658Z,99.90
2022-10-11T02:41:01.024Z,99.90
2022-10-11T02:43:36.064Z,99.90
2022-10-11T02:46:03.311Z,99.90
2022-10-11T02:48:31.907Z,99.90
2022-10-11T02:50:58.521Z,99.90
2022-10-11T02:53:25.670Z,99.90
2022-10-11T02:55:59.589Z,99.90
2022-10-11T02:58:26.225Z,99.90
2022-10-11T03:00:53.069Z,99.90
2022-10-11T03:03:23.343Z,99.90
2022-10-11T03:05:49.936Z,99.90
2022-10-11T03:08:17.329Z,99.90
2022-10-11T03:10:45.056Z,99.90
2022-10-11T03:13:18.163Z,99.90
2022-10-11T03:15:49.435Z,99.90
2022-10-11T03:18:22.692Z,99.90
2022-10-11T03:20:50.098Z,99.90
2022-10-11T03:23:17.148Z,99.90
2022-10-11T03:25:48.059Z,99.90
2022-10-11T03:28:14.690Z,99.90
2022-10-11T03:30:41.720Z,99.90
2022-10-11T03:33:09.026Z,99.90
2022-10-11T03:35:36.195Z,99.90
2022-10-11T03:38:08.229Z,99.90
2022-10-11T03:40:37.147Z,99.90
2022-10-11T03:43:11.980Z,99.90
2022-10-11T03:45:42.969Z,99.90
2022-10-11T03:48:10.245Z,99.90
2022-10-11T03:50:37.754Z,99.90
2022-10-11T03:53:09.067Z,99.90
2022-10-11T03:55:38.155Z,99.90
2022-10-11T03:58:11.314Z,99.90
2022-10-11T04:00:42.478Z,99.90
2022-10-11T04:03:08.944Z,99.90
2022-10-11T04:05:35.436Z,99.90
2022-10-11T04:08:01.912Z,99.90
2022-10-11T04:10:28.419Z,99.90
2022-10-11T04:12:54.835Z,99.90
2022-10-11T04:15:21.335Z,99.90
2022-10-11T04:17:47.798Z,99.90
2022-10-11T04:20:14.346Z,99.90
2022-10-11T04:22:40.799Z,99.90
2022-10-11T04:25:07.745Z,99.90
2022-10-11T04:27:34.587Z,99.90
2022-10-11T04:30:01.218Z,99.90
2022-10-11T04:32:27.700Z,99.90
2022-10-11T04:34:54.121Z,99.90
2022-10-11T04:37:20.611Z,99.90
2022-10-11T04:39:47.087Z,99.90
2022-10-11T04:42:13.531Z,99.90
2022-10-11T04:44:40.005Z,99.90
2022-10-11T04:47:06.466Z,99.90
2022-10-11T04:49:32.864Z,99.90
2022-10-11T04:51:59.310Z,99.90
2022-10-11T04:54:25.792Z,99.90
2022-10-11T04:56:52.243Z,99.90
2022-10-11T04:59:18.685Z,99.90
2022-10-11T05:01:45.190Z,99.90
2022-10-11T05:04:11.702Z,99.90
2022-10-11T05:06:38.127Z,99.90
2022-10-11T05:09:04.612Z,99.90
2022-10-11T05:11:31.062Z,99.90
2022-10-11T05:13:57.536Z,99.90
2022-10-11T05:16:24.168Z,99.90
2022-10-11T05:18:50.759Z,99.90
2022-10-11T05:21:19.491Z,99.90
2022-10-11T05:23:46.911Z,99.90
2022-10-11T05:26:13.646Z,99.90
2022-10-11T05:28:40.164Z,99.90
2022-10-11T05:31:06.657Z,99.90
2022-10-11T05:33:33.093Z,99.90
2022-10-11T05:36:00.368Z,99.90
2022-10-11T05:38:27.209Z,99.90
2022-10-11T05:40:54.329Z,99.90
2022-10-11T05:43:20.781Z,99.90
2022-10-11T05:45:47.293Z,99.90
2022-10-11T05:48:13.724Z,99.90
2022-10-11T05:50:40.180Z,99.90
2022-10-11T05:53:06.743Z,99.90
2022-10-11T05:55:40.655Z,99.90
2022-10-11T05:58:07.648Z,99.90
2022-10-11T06:00:37.896Z,99.90
2022-10-11T06:03:05.509Z,99.90
2022-10-11T06:05:31.950Z,99.90
2022-10-11T06:07:58.810Z,99.90
2022-10-11T06:10:25.476Z,99.90
2022-10-11T06:12:51.944Z,99.90
2022-10-11T06:15:18.560Z,99.90
2022-10-11T06:17:46.149Z,99.90
2022-10-11T06:20:12.781Z,99.90
2022-10-11T06:22:39.243Z,99.90
2022-10-11T06:25:06.132Z,99.90
2022-10-11T06:27:32.612Z,99.90
2022-10-11T06:29:59.109Z,99.90
2022-10-11T06:32:25.593Z,99.90
2022-10-11T06:34:52.012Z,99.90
2022-10-11T06:37:18.574Z,99.90
2022-10-11T06:39:45.105Z,99.90
2022-10-11T06:42:11.584Z,99.90
2022-10-11T06:44:38.684Z,99.90
2022-10-11T06:47:05.690Z,99.90
2022-10-11T06:49:32.188Z,99.90
2022-10-11T06:52:00.764Z,99.90
2022-10-11T06:54:27.239Z,99.90
2022-10-11T06:56:53.654Z,99.90
2022-10-11T06:59:20.136Z,99.90
2022-10-11T07:01:46.581Z,99.60
2022-10-11T07:04:12.993Z,95.50
2022-10-11T07:06:40.065Z,92.20
2022-10-11T07:09:07.096Z,89.00
2022-10-11T07:11:33.785Z,82.60
2022-10-11T07:14:02.338Z,79.40
2022-10-11T07:16:28.895Z,76.20
2022-10-11T07:19:00.458Z,73.60
2022-10-11T07:21:27.947Z,72.40
2022-10-11T07:23:54.398Z,74.30
2022-10-11T07:26:21.038Z,77.30
2022-10-11T07:28:47.562Z,80.10
2022-10-11T07:31:15.856Z,82.40
2022-10-11T07:33:42.349Z,84.50
2022-10-11T07:36:09.632Z,85.30
2022-10-11T07:38:38.477Z,81.40
2022-10-11T07:41:05.911Z,76.40
2022-10-11T07:43:32.391Z,72.80
2022-10-11T07:46:04.203Z,69.80
2022-10-11T07:48:31.751Z,66.90
2022-10-11T07:51:02.439Z,65.00
2022-10-11T07:53:29.094Z,62.70
2022-10-11T07:55:59.009Z,61.10
2022-10-11T07:58:25.609Z,60.00
2022-10-11T08:00:52.991Z,58.50
2022-10-11T08:03:19.405Z,57.40
2022-10-11T08:05:45.895Z,56.30
2022-10-11T08:08:12.449Z,55.80
2022-10-11T08:10:40.031Z,56.40
2022-10-11T08:13:06.567Z,55.20
2022-10-11T08:15:33.088Z,54.50
2022-10-11T08:17:59.701Z,54.20
2022-10-11T08:20:26.252Z,53.70
2022-10-11T08:22:52.707Z,52.80
2022-10-11T08:25:19.176Z,51.60
2022-10-11T08:27:45.616Z,52.10
2022-10-11T08:30:12.587Z,51.00
2022-10-11T08:32:39.003Z,51.40
2022-10-11T08:35:06.105Z,51.00
2022-10-11T08:37:32.728Z,50.00
2022-10-11T08:39:59.267Z,49.60
2022-10-11T08:42:32.372Z,50.00
2022-10-11T08:45:16.201Z,49.90
2022-10-11T08:47:43.970Z,50.30
2022-10-11T08:50:16.642Z,49.50
2022-10-11T08:53:03.425Z,48.70
2022-10-11T08:55:32.951Z,49.10
2022-10-11T08:57:59.457Z,48.50
2022-10-11T09:00:28.556Z,48.10
2022-10-11T09:03:10.243Z,48.10
2022-10-11T09:05:49.911Z,48.20
2022-10-11T09:08:22.257Z,47.80
2022-10-11T09:10:57.095Z,47.00
2022-10-11T09:13:43.513Z,47.40
2022-10-11T09:16:21.706Z,47.20
2022-10-11T09:19:15.240Z,47.60
2022-10-11T09:21:46.973Z,47.50
2022-10-11T09:24:19.384Z,47.20
2022-10-11T09:26:51.790Z,47.60
2022-10-11T09:29:33.664Z,47.50
2022-10-11T09:32:00.596Z,47.40
2022-10-11T09:34:32.207Z,47.90
2022-10-11T09:37:11.281Z,48.10
2022-10-11T09:39:41.470Z,47.70
2022-10-11T09:42:09.127Z,47.60
2022-10-11T09:44:37.271Z,46.60
2022-10-11T09:47:04.613Z,46.80
2022-10-11T09:49:33.252Z,46.90
2022-10-11T09:52:00.717Z,46.30
2022-10-11T09:54:49.944Z,46.10
2022-10-11T09:57:20.923Z,46.10
2022-10-11T10:00:02.517Z,46.30
2022-10-11T10:02:30.233Z,45.80
2022-10-11T10:04:56.719Z,45.30
2022-10-11T10:07:23.800Z,45.50
2022-10-11T10:09:50.665Z,45.20
2022-10-11T10:12:22.274Z,45.30
2022-10-11T10:15:08.306Z,45.00
2022-10-11T10:17:35.587Z,44.90
2022-10-11T10:20:05.283Z,45.00
2022-10-11T10:22:32.604Z,44.90
2022-10-11T10:25:01.305Z,45.20
2022-10-11T10:27:29.462Z,45.00
2022-10-11T10:30:08.074Z,44.70
2022-10-11T10:32:37.943Z,44.60
2022-10-11T10:35:18.545Z,44.30
2022-10-11T10:37:57.067Z,44.20
2022-10-11T10:40:26.296Z,44.70
2022-10-11T10:42:52.736Z,44.70
2022-10-11T10:45:22.087Z,44.80
2022-10-11T10:48:07.009Z,44.50
2022-10-11T10:50:47.412Z,45.20
2022-10-11T10:53:23.910Z,45.10
2022-10-11T10:55:57.362Z,45.10
2022-10-11T10:58:42.522Z,45.10
2022-10-11T11:01:13.644Z,45.40
2022-10-11T11:03:40.123Z,46.40
2022-10-11T11:06:08.220Z,45.80
2022-10-11T11:08:47.027Z,46.00
2022-10-11T11:11:33.375Z,46.20
2022-10-11T11:14:18.614Z,45.00
2022-10-11T11:16:49.984Z,45.60
2022-10-11T11:19:16.401Z,45.60
2022-10-11T11:21:45.983Z,46.40
2022-10-11T11:24:21.983Z,46.00
2022-10-11T11:26:53.850Z,45.70
2022-10-11T11:29:31.569Z,45.40
2022-10-11T11:32:21.126Z,44.80
2022-10-11T11:34:58.652Z,44.40
2022-10-11T11:37:28.165Z,44.00
2022-10-11T11:39:56.990Z,44.30
2022-10-11T11:42:23.400Z,45.10
2022-10-11T11:44:51.002Z,45.90
2022-10-11T11:47:26.110Z,47.40
2022-10-11T11:49:58.744Z,48.20
2022-10-11T11:52:27.932Z,49.60
2022-10-11T11:55:17.439Z,51.00
2022-10-11T11:57:51.961Z,52.30
2022-10-11T12:00:23.144Z,53.80
2022-10-11T12:02:49.562Z,54.50
2022-10-11T12:05:17.699Z,54.90
2022-10-11T12:07:52.868Z,54.70
2022-10-11T12:10:25.187Z,55.90
2022-10-11T12:13:02.104Z,55.40
2022-10-11T12:15:28.579Z,55.40
2022-10-11T12:17:58.001Z,57.60
2022-10-11T12:20:25.716Z,58.40
2022-10-11T12:23:02.192Z,59.10
2022-10-11T12:25:28.629Z,57.50
2022-10-11T12:27:56.299Z,59.10
2022-10-11T12:30:41.740Z,58.00
2022-10-11T12:33:16.332Z,57.00
2022-10-11T12:35:55.320Z,57.80
2022-10-11T12:38:37.128Z,56.50
2022-10-11T12:41:09.483Z,57.60
2022-10-11T12:43:55.879Z,57.10
2022-10-11T12:46:28.183Z,59.00
2022-10-11T12:48:54.604Z,58.90
2022-10-11T12:51:34.272Z,60.20
2022-10-11T12:54:26.698Z,59.80
2022-10-11T12:57:15.896Z,60.70
2022-10-11T12:59:45.614Z,57.30
2022-10-11T13:02:39.133Z,58.70
2022-10-11T13:05:16.487Z,58.80
2022-10-11T13:07:43.200Z,58.20
2022-10-11T13:10:14.026Z,60.40
2022-10-11T13:12:41.793Z,61.30
2022-10-11T13:15:12.951Z,60.80
2022-10-11T13:17:40.020Z,62.30
2022-10-11T13:20:15.549Z,62.40
2022-10-11T13:22:41.995Z,61.20
2022-10-11T13:25:08.897Z,60.00
2022-10-11T13:27:36.775Z,60.30
2022-10-11T13:30:05.553Z,61.10
2022-10-11T13:32:32.324Z,61.00
2022-10-11T13:35:01.824Z,61.50
2022-10-11T13:37:28.834Z,62.40
2022-10-11T13:39:56.163Z,62.70
2022-10-11T13:42:30.463Z,62.40
2022-10-11T13:44:57.345Z,62.20
2022-10-11T13:47:29.177Z,62.20
2022-10-11T13:50:14.229Z,62.00
2022-10-11T13:52:52.569Z,62.70
2022-10-11T13:55:23.301Z,63.30
2022-10-11T13:57:52.103Z,62.90
2022-10-11T14:00:28.627Z,64.10
2022-10-11T14:02:55.897Z,63.00
2022-10-11T14:05:29.484Z,61.80
2022-10-11T14:07:57.102Z,61.80
2022-10-11T14:10:23.628Z,61.00
2022-10-11T14:13:07.143Z,61.80
2022-10-11T14:15:37.840Z,63.60
2022-10-11T14:18:23.355Z,64.50
2022-10-11T14:20:49.787Z,65.10
2022-10-11T14:23:16.262Z,64.50
2022-10-11T14:25:42.701Z,65.50
2022-10-11T14:28:11.131Z,65.40
2022-10-11T14:30:40.458Z,65.00
2022-10-11T14:33:06.888Z,64.40
2022-10-11T14:35:34.350Z,65.50
2022-10-11T14:38:00.816Z,65.60
2022-10-11T14:40:28.673Z,65.70
2022-10-11T14:42:55.211Z,65.80
2022-10-11T14:45:21.708Z,66.90
2022-10-11T14:47:48.674Z,69.00
2022-10-11T14:50:26.926Z,67.20
2022-10-11T14:52:53.813Z,66.60
2022-10-11T14:55:20.344Z,67.00
2022-10-11T14:57:47.067Z,68.30
2022-10-11T15:00:20.105Z,68.70
2022-10-11T15:02:46.750Z,68.00
2022-10-11T15:05:13.290Z,67.80
2022-10-11T15:07:39.763Z,68.10
2022-10-11T15:10:14.643Z,67.80
2022-10-11T15:12:41.307Z,68.90
2022-10-11T15:15:07.891Z,69.20
2022-10-11T15:17:34.350Z,69.40
2022-10-11T15:20:00.827Z,68.70
2022-10-11T15:22:27.328Z,69.70
2022-10-11T15:24:53.821Z,70.70
2022-10-11T15:27:20.442Z,71.40
2022-10-11T15:29:47.064Z,71.60
2022-10-11T15:32:13.537Z,71.80
2022-10-11T15:34:39.994Z,73.10
2022-10-11T15:37:06.473Z,72.80
2022-10-11T15:39:33.673Z,72.90
2022-10-11T15:42:00.175Z,73.10
2022-10-11T15:44:26.747Z,73.80
2022-10-11T15:46:53.248Z,74.40
2022-10-11T15:49:19.860Z,75.90
2022-10-11T15:51:46.351Z,75.80
2022-10-11T15:54:12.770Z,76.40
2022-10-11T15:56:39.736Z,75.50
2022-10-11T15:59:06.161Z,76.00
2022-10-11T16:01:33.059Z,76.30
2022-10-11T16:03:59.543Z,76.30
2022-10-11T16:06:27.458Z,77.30
2022-10-11T16:08:53.944Z,77.60
2022-10-11T16:11:20.522Z,77.80
2022-10-11T16:13:48.183Z,79.20
2022-10-11T16:16:14.854Z,80.30
2022-10-11T16:18:41.332Z,82.20
2022-10-11T16:21:09.626Z,83.60
2022-10-11T16:23:36.803Z,83.90
2022-10-11T16:26:05.149Z,86.10
2022-10-11T16:28:32.179Z,86.20
2022-10-11T16:30:58.890Z,87.60
2022-10-11T16:33:25.432Z,88.90
2022-10-11T16:35:51.928Z,90.40
2022-10-11T16:38:18.428Z,91.20
2022-10-11T16:40:44.914Z,92.00
2022-10-11T16:43:11.433Z,93.70
2022-10-11T16:45:37.944Z,94.40
2022-10-11T16:48:04.921Z,96.50
2022-10-11T16:50:34.463Z,98.00
2022-10-11T16:53:04.967Z,99.60
2022-10-11T16:55:31.437Z,99.90
2022-10-11T16:57:57.856Z,99.90
2022-10-11T17:00:24.355Z,99.90
2022-10-11T17:02:50.826Z,99.90
2022-10-11T17:05:17.319Z,99.90
2022-10-11T17:07:43.800Z,99.90
2022-10-11T17:10:10.239Z,99.90
2022-10-11T17:12:38.485Z,99.90
2022-10-11T17:15:05.300Z,99.90
2022-10-11T17:17:31.890Z,99.90
2022-10-11T17:19:58.520Z,99.90
2022-10-11T17:22:25.482Z,99.90
2022-10-11T17:24:51.935Z,99.90
2022-10-11T17:27:18.411Z,99.90
2022-10-11T17:29:44.918Z,99.90
2022-10-11T17:32:11.422Z,99.90
2022-10-11T17:34:37.852Z,99.90
2022-10-11T17:37:04.506Z,99.90
2022-10-11T17:39:30.996Z,99.90
2022-10-11T17:41:57.552Z,99.90
2022-10-11T17:44:24.074Z,99.90
2022-10-11T17:46:50.556Z,99.90
2022-10-11T17:49:17.028Z,99.90
2022-10-11T17:51:44.171Z,99.90
2022-10-11T17:54:16.609Z,99.90
2022-10-11T17:56:43.423Z,99.90
2022-10-11T17:59:19.641Z,99.90
2022-10-11T18:01:49.845Z,99.90
2022-10-11T18:04:17.156Z,99.90
2022-10-11T18:06:45.186Z,99.90
2022-10-11T18:09:12.974Z,99.90
2022-10-11T18:11:39.896Z,99.90
2022-10-11T18:14:06.827Z,99.90
2022-10-11T18:16:34.243Z,99.90
2022-10-11T18:19:02.968Z,99.90
2022-10-11T18:21:34.390Z,99.90
2022-10-11T18:24:02.767Z,99.90
2022-10-11T18:26:30.980Z,99.90
2022-10-11T18:28:58.836Z,99.90
2022-10-11T18:31:27.565Z,99.90
2022-10-11T18:33:57.401Z,99.90
2022-10-11T18:36:26.836Z,99.90
2022-10-11T18:38:55.483Z,99.90
2022-10-11T18:41:23.215Z,99.90
2022-10-11T18:43:53.652Z,99.90
2022-10-11T18:46:20.536Z,99.90
2022-10-11T18:48:48.120Z,99.90
2022-10-11T18:51:16.346Z,99.90
2022-10-11T18:53:42.785Z,99.90
2022-10-11T18:56:10.391Z,99.90
2022-10-11T18:58:37.496Z,99.90
2022-10-11T19:01:07.925Z,99.90
2022-10-11T19:03:35.404Z,99.90
2022-10-11T19:06:03.365Z,99.90
2022-10-11T19:08:29.945Z,99.90
2022-10-11T19:10:56.474Z,99.90
2022-10-11T19:13:23.039Z,99.90
2022-10-11T19:15:49.460Z,99.90
2022-10-11T19:18:20.234Z,99.90
2022-10-11T19:20:47.020Z,99.90
2022-10-11T19:23:13.476Z,99.90
2022-10-11T19:25:39.935Z,99.90
2022-10-11T19:28:06.408Z,99.90
2022-10-11T19:30:33.178Z,99.90
2022-10-11T19:33:00.631Z,99.90
2022-10-11T19:35:27.385Z,99.90
2022-10-11T19:37:53.825Z,99.90
2022-10-11T19:40:20.398Z,99.90
2022-10-11T19:42:46.887Z,99.90
2022-10-11T19:45:13.302Z,99.90
2022-10-11T19:47:39.827Z,99.90
2022-10-11T19:50:06.611Z,99.90
2022-10-11T19:52:33.450Z,99.90
2022-10-11T19:55:00.159Z,99.90
2022-10-11T19:57:26.577Z,99.90
2022-10-11T19:59:53.027Z,99.90
2022-10-11T20:02:19.660Z,99.90
2022-10-11T20:04:53.460Z,99.90
2022-10-11T20:07:19.943Z,99.90
2022-10-11T20:09:46.364Z,99.90
2022-10-11T20:12:12.845Z,99.90
2022-10-11T20:14:39.296Z,99.90
2022-10-11T20:17:05.746Z,99.90
2022-10-11T20:19:32.256Z,99.90
2022-10-11T20:21:59.224Z,99.90
2022-10-11T20:24:28.733Z,99.90
2022-10-11T20:26:55.246Z,99.90
2022-10-11T20:29:22.967Z,99.90
2022-10-11T20:31:49.427Z,99.90
2022-10-11T20:34:15.919Z,99.90
2022-10-11T20:36:46.863Z,99.90
2022-10-11T20:39:15.769Z,99.90
2022-10-11T20:41:42.786Z,99.90
2022-10-11T20:44:09.655Z,99.90
2022-10-11T20:46:37.848Z,99.90
2022-10-11T20:49:08.666Z,99.90
2022-10-11T20:51:36.091Z,99.90
2022-10-11T20:54:03.998Z,99.90
2022-10-11T20:56:30.935Z,99.90
2022-10-11T20:58:57.827Z,99.90
2022-10-11T21:01:26.311Z,99.90
2022-10-11T21:03:53.063Z,99.90
2022-10-11T21:06:19.561Z,99.90
2022-10-11T21:08:46.005Z,99.90
2022-10-11T21:11:12.511Z,99.90
2022-10-11T21:13:38.951Z,99.90
2022-10-11T21:16:07.809Z,99.90
2022-10-11T21:18:34.258Z,99.90
2022-10-11T21:21:04.819Z,99.90
2022-10-11T21:23:31.397Z,99.90
2022-10-11T21:26:18.299Z,99.90
2022-10-11T21:28:46.069Z,99.90
2022-10-11T21:31:14.029Z,99.90
2022-10-11T21:33:41.438Z,99.90
2022-10-11T21:36:12.231Z,99.90
2022-10-11T21:38:38.972Z,99.90
2022-10-11T21:41:06.220Z,99.90
2022-10-11T21:43:33.240Z,99.90
2022-10-11T21:45:59.660Z,99.90
2022-10-11T21:48:26.138Z,99.90
2022-10-11T21:50:53.547Z,99.90
2022-10-11T21:53:20.167Z,99.90
2022-10-11T21:55:47.131Z,99.90
2022-10-11T21:58:13.697Z,99.90
2022-10-11T22:00:40.114Z,99.90
2022-10-11T22:03:06.535Z,99.90
2022-10-11T22:05:33.089Z,99.90
2022-10-11T22:07:59.547Z,99.90
2022-10-11T22:10:26.092Z,99.90
2022-10-11T22:12:52.507Z,99.90
2022-10-11T22:15:18.971Z,99.90
2022-10-11T22:17:45.458Z,99.90
2022-10-11T22:20:11.885Z,99.90
2022-10-11T22:22:38.460Z,99.90
2022-10-11T22:25:05.213Z,99.90
2022-10-11T22:27:31.637Z,99.90
2022-10-11T22:29:58.116Z,99.90
2022-10-11T22:32:24.556Z,99.90
2022-10-11T22:34:50.969Z,99.90
2022-10-11T22:37:17.452Z,99.90
2022-10-11T22:39:44.009Z,99.90
2022-10-11T22:42:10.431Z,99.90
2022-10-11T22:44:36.881Z,99.90
2022-10-11T22:47:03.337Z,99.90
2022-10-11T22:49:29.745Z,99.90
2022-10-11T22:51:56.211Z,99.90
2022-10-11T22:54:22.661Z,99.90
2022-10-11T22:56:49.131Z,99.90
2022-10-11T22:59:15.603Z,99.90
2022-10-11T23:01:42.090Z,99.90
2022-10-11T23:04:08.601Z,99.90
2022-10-11T23:06:35.129Z,99.90
2022-10-11T23:09:02.158Z,99.90
2022-10-11T23:11:28.593Z,99.90
2022-10-11T23:13:55.024Z,99.90
2022-10-11T23:16:21.538Z,99.90
2022-10-11T23:18:47.967Z,99.90
2022-10-11T23:21:14.411Z,99.90
2022-10-11T23:23:40.933Z,99.90
2022-10-11T23:26:08.766Z,99.90
2022-10-11T23:28:35.375Z,99.90
2022-10-11T23:31:06.061Z,99.90
2022-10-11T23:33:32.550Z,99.90
2022-10-11T23:35:58.968Z,99.90
2022-10-11T23:38:25.430Z,99.90
2022-10-11T23:40:51.874Z,99.90
2022-10-11T23:43:18.442Z,99.90
2022-10-11T23:45:45.071Z,99.90
2022-10-11T23:48:11.571Z,99.90
2022-10-11T23:50:37.999Z,99.90
2022-10-11T23:53:04.450Z,99.90
2022-10-11T23:55:30.905Z,99.90
2022-10-11T23:57:57.344Z,99.90
