createdAt,value
2017-10-16T11:35:11.931Z,22.48
2017-10-16T11:36:23.833Z,22.71
2017-10-16T11:37:33.758Z,22.80
2017-10-16T11:38:44.311Z,22.84
2017-10-16T11:39:53.825Z,22.92
2017-10-16T11:41:04.111Z,23.04
2017-10-16T11:42:13.954Z,23.11
2017-10-16T11:43:24.037Z,23.26
2017-10-16T11:44:34.142Z,23.32
2017-10-16T11:45:44.258Z,23.37
2017-10-16T11:46:54.377Z,23.44
2017-10-16T11:48:05.682Z,23.51
2017-10-16T11:49:15.095Z,23.60
2017-10-16T11:50:25.351Z,23.63
2017-10-16T11:51:34.901Z,23.65
2017-10-16T11:52:45.007Z,23.70
2017-10-16T11:53:55.172Z,23.62
2017-10-16T11:55:05.292Z,23.69
2017-10-16T11:56:15.435Z,23.65
2017-10-16T11:57:25.625Z,23.52
2017-10-16T11:58:35.708Z,23.45
2017-10-16T11:59:46.480Z,23.40
2017-10-16T12:00:56.552Z,23.44
2017-10-16T12:02:06.117Z,23.37
2017-10-16T12:03:16.223Z,23.34
2017-10-16T12:04:26.330Z,23.12
2017-10-16T12:05:37.103Z,23.04
2017-10-16T12:06:46.677Z,23.05
2017-10-16T12:07:56.701Z,23.01
2017-10-16T12:09:06.782Z,23.04
2017-10-16T12:10:16.897Z,23.06
2017-10-16T12:11:27.491Z,23.04
2017-10-16T12:12:37.438Z,23.06
2017-10-16T12:13:47.225Z,23.11
2017-10-16T12:14:57.828Z,23.15
2017-10-16T12:16:07.952Z,23.13
2017-10-16T12:17:17.590Z,23.11
2017-10-16T12:18:27.775Z,23.12
2017-10-16T12:19:37.817Z,23.11
2017-10-16T12:20:48.261Z,23.17
2017-10-16T12:21:58.648Z,23.12
2017-10-16T12:23:08.461Z,23.15
2017-10-16T12:24:18.626Z,23.25
2017-10-16T12:25:30.184Z,23.26
2017-10-16T12:26:38.730Z,23.20
2017-10-16T12:27:49.766Z,23.30
2017-10-16T12:28:59.320Z,23.37
2017-10-16T12:30:09.555Z,23.36
2017-10-16T12:31:19.912Z,23.20
2017-10-16T12:32:29.750Z,23.28
2017-10-16T12:33:40.504Z,23.30
2017-10-16T12:34:50.339Z,23.37
2017-10-16T12:36:00.077Z,23.52
2017-10-16T12:37:10.325Z,23.60
2017-10-16T12:38:21.267Z,23.62
2017-10-16T12:39:30.777Z,23.64
2017-10-16T12:40:41.579Z,23.73
2017-10-16T12:41:51.261Z,23.73
2017-10-16T12:43:01.744Z,23.70
2017-10-16T12:44:11.806Z,23.68
2017-10-16T12:45:23.355Z,23.61
2017-10-16T12:46:32.401Z,23.57
2017-10-16T12:47:42.679Z,23.54
2017-10-16T12:48:53.002Z,23.50
2017-10-16T12:50:03.310Z,23.52
2017-10-16T12:51:13.463Z,23.59
2017-10-16T12:52:23.766Z,23.56
2017-10-16T12:53:34.107Z,23.53
2017-10-16T12:54:44.338Z,23.56
2017-10-16T12:55:54.525Z,23.59
2017-10-16T12:57:04.760Z,23.50
2017-10-16T12:58:15.673Z,23.45
2017-10-16T12:59:25.231Z,23.39
2017-10-16T13:00:35.985Z,23.26
2017-10-16T13:01:46.232Z,23.15
2017-10-16T13:02:56.486Z,23.11
2017-10-16T13:04:06.214Z,23.04
2017-10-16T13:05:16.360Z,22.95
2017-10-16T13:06:26.680Z,22.93
2017-10-16T13:07:36.852Z,22.86
2017-10-16T13:08:47.691Z,22.86
2017-10-16T13:09:57.832Z,22.87
2017-10-16T13:11:07.401Z,22.81
2017-10-16T13:12:17.642Z,22.76
2017-10-16T13:13:27.902Z,22.72
2017-10-16T13:14:38.047Z,22.68
2017-10-16T13:15:48.253Z,22.70
2017-10-16T13:16:58.525Z,22.72
2017-10-16T13:18:09.311Z,22.77
2017-10-16T13:19:19.024Z,22.82
2017-10-16T13:20:29.190Z,22.95
2017-10-16T13:21:39.513Z,23.06
2017-10-16T13:22:49.768Z,23.13
2017-10-16T13:24:00.126Z,23.17
2017-10-16T13:25:10.368Z,23.32
2017-10-16T13:26:21.220Z,23.37
2017-10-16T13:27:31.248Z,23.40
2017-10-16T13:28:41.466Z,23.44
2017-10-16T13:29:51.819Z,23.59
2017-10-16T13:31:02.217Z,23.76
2017-10-16T13:32:13.245Z,23.94
2017-10-16T13:33:23.017Z,24.09
2017-10-16T13:34:34.157Z,24.20
2017-10-16T13:35:43.879Z,24.28
2017-10-16T13:36:54.364Z,24.36
2017-10-16T13:38:05.230Z,24.37
2017-10-16T13:39:15.869Z,24.38
2017-10-16T13:40:26.132Z,24.39
2017-10-16T13:41:36.037Z,24.38
2017-10-16T13:42:47.035Z,24.42
2017-10-16T13:43:57.003Z,24.44
2017-10-16T13:45:07.353Z,24.47
2017-10-16T13:46:17.879Z,24.48
2017-10-16T13:47:28.332Z,24.54
2017-10-16T13:48:38.682Z,24.57
2017-10-16T13:49:49.826Z,24.54
2017-10-16T13:50:59.512Z,24.55
2017-10-16T13:52:09.937Z,24.46
2017-10-16T13:53:20.463Z,24.45
2017-10-16T13:54:30.854Z,24.40
2017-10-16T13:55:41.159Z,24.31
2017-10-16T13:56:51.647Z,24.26
2017-10-16T13:58:01.957Z,24.22
2017-10-16T13:59:12.518Z,24.12
2017-10-16T14:00:22.767Z,24.02
2017-10-16T14:01:33.651Z,23.81
2017-10-16T14:02:43.505Z,23.78
2017-10-16T14:03:53.944Z,23.71
2017-10-16T14:05:04.403Z,23.65
2017-10-16T14:06:14.646Z,23.59
2017-10-16T14:07:25.020Z,23.45
2017-10-16T14:08:35.444Z,23.34
2017-10-16T14:09:45.893Z,23.35
2017-10-16T14:10:56.656Z,23.35
2017-10-16T14:12:06.593Z,23.29
2017-10-16T14:13:16.893Z,23.19
2017-10-16T14:14:27.294Z,23.09
2017-10-16T14:15:37.666Z,23.10
2017-10-16T14:16:47.997Z,23.25
2017-10-16T14:17:58.356Z,23.28
2017-10-16T14:19:08.715Z,23.17
2017-10-16T14:20:19.112Z,23.20
2017-10-16T14:21:29.442Z,23.22
2017-10-16T14:22:39.846Z,23.29
2017-10-16T14:23:50.195Z,23.34
2017-10-16T14:25:00.527Z,23.29
2017-10-16T14:26:10.876Z,23.18
2017-10-16T14:27:21.319Z,23.12
2017-10-16T14:28:31.668Z,23.14
2017-10-16T14:29:42.454Z,23.20
2017-10-16T14:30:52.310Z,23.20
2017-10-16T14:32:02.885Z,23.19
2017-10-16T14:33:13.916Z,23.09
2017-10-16T14:34:23.340Z,23.07
2017-10-16T14:35:33.706Z,23.11
2017-10-16T14:36:44.410Z,23.11
2017-10-16T14:37:54.798Z,23.13
2017-10-16T14:39:05.168Z,23.09
2017-10-16T14:40:14.883Z,23.12
2017-10-16T14:41:25.168Z,23.12
2017-10-16T14:42:35.448Z,23.05
2017-10-16T14:43:45.732Z,23.05
2017-10-16T14:44:56.183Z,23.06
2017-10-16T14:46:06.766Z,22.95
2017-10-16T14:47:16.985Z,22.89
2017-10-16T14:48:26.740Z,22.81
2017-10-16T14:49:37.065Z,22.80
2017-10-16T14:50:47.313Z,22.78
2017-10-16T14:51:58.045Z,22.86
2017-10-16T14:53:08.218Z,22.84
2017-10-16T14:54:17.864Z,22.86
2017-10-16T14:55:28.072Z,22.88
2017-10-16T14:56:38.367Z,22.80
2017-10-16T14:57:48.486Z,22.72
2017-10-16T14:58:58.677Z,22.63
2017-10-16T15:00:08.855Z,22.48
2017-10-16T15:01:19.058Z,22.42
2017-10-16T15:02:29.275Z,22.43
2017-10-16T15:03:39.383Z,22.35
2017-10-16T15:04:49.640Z,22.31
2017-10-16T15:05:59.813Z,22.23
2017-10-16T15:07:09.887Z,22.26
2017-10-16T15:08:20.009Z,22.20
2017-10-16T15:09:31.269Z,22.19
2017-10-16T15:10:40.387Z,22.18
2017-10-16T15:11:50.455Z,22.12
2017-10-16T15:13:00.551Z,22.04
2017-10-16T15:14:10.721Z,21.97
2017-10-16T15:15:21.124Z,21.90
2017-10-16T15:16:31.044Z,21.76
2017-10-16T15:17:41.057Z,21.75
2017-10-16T15:18:51.116Z,21.76
2017-10-16T15:20:01.829Z,21.75
2017-10-16T15:21:11.391Z,21.70
2017-10-16T15:22:21.451Z,21.67
2017-10-16T15:23:32.058Z,21.59
2017-10-16T15:24:41.530Z,21.50
2017-10-16T15:25:52.584Z,21.43
2017-10-16T15:27:02.233Z,21.35
2017-10-16T15:28:11.747Z,21.22
2017-10-16T15:29:22.400Z,21.13
2017-10-16T15:30:31.774Z,21.04
2017-10-16T15:31:42.386Z,21.01
2017-10-16T15:32:51.874Z,21.04
2017-10-16T15:34:02.029Z,21.04
2017-10-16T15:35:11.908Z,21.06
2017-10-16T15:36:21.946Z,21.09
2017-10-16T15:37:31.928Z,21.04
2017-10-16T15:38:41.921Z,21.02
2017-10-16T15:39:51.968Z,20.96
2017-10-16T15:41:02.004Z,20.89
2017-10-16T15:42:12.046Z,20.84
2017-10-16T15:43:21.989Z,20.79
2017-10-16T15:44:31.897Z,20.78
2017-10-16T15:45:42.381Z,20.76
2017-10-16T15:46:51.986Z,20.73
2017-10-16T15:48:01.859Z,20.73
2017-10-16T15:49:12.310Z,20.70
2017-10-16T15:50:21.833Z,20.63
2017-10-16T15:51:31.733Z,20.57
2017-10-16T15:52:41.895Z,20.52
2017-10-16T15:53:52.169Z,20.46
2017-10-16T15:55:02.622Z,20.38
2017-10-16T15:56:11.585Z,20.28
2017-10-16T15:57:21.651Z,20.20
2017-10-16T15:58:31.484Z,20.12
2017-10-16T15:59:41.911Z,20.03
2017-10-16T16:00:51.912Z,19.97
2017-10-16T16:02:01.333Z,19.95
2017-10-16T16:03:11.221Z,19.88
2017-10-16T16:04:21.225Z,19.81
2017-10-16T16:05:31.566Z,19.68
2017-10-16T16:06:40.996Z,19.61
2017-10-16T16:07:51.088Z,19.59
2017-10-16T16:09:01.283Z,19.54
2017-10-16T16:10:10.714Z,19.51
2017-10-16T16:11:21.088Z,19.45
2017-10-16T16:12:30.491Z,19.43
2017-10-16T16:13:40.612Z,19.37
2017-10-16T16:14:50.279Z,19.31
2017-10-16T16:16:00.283Z,19.20
2017-10-16T16:17:10.053Z,19.10
2017-10-16T16:18:20.928Z,19.03
2017-10-16T16:19:29.781Z,18.87
2017-10-16T16:20:39.663Z,18.71
2017-10-16T16:21:49.526Z,18.55
2017-10-16T16:22:59.440Z,18.48
2017-10-16T16:24:09.292Z,18.44
2017-10-16T16:25:19.081Z,18.39
2017-10-16T16:26:28.926Z,18.30
2017-10-16T16:27:38.791Z,18.27
2017-10-16T16:28:48.631Z,18.23
2017-10-16T16:29:58.437Z,18.11
2017-10-16T16:31:08.283Z,17.89
2017-10-16T16:32:18.724Z,17.78
2017-10-16T16:33:28.076Z,17.64
2017-10-16T16:34:38.325Z,17.52
2017-10-16T16:35:48.064Z,17.38
2017-10-16T16:36:57.863Z,17.23
2017-10-16T16:38:07.296Z,17.10
2017-10-16T16:39:17.499Z,16.95
2017-10-16T16:40:27.307Z,16.85
2017-10-16T16:41:36.634Z,16.76
2017-10-16T16:42:46.384Z,16.70
2017-10-16T16:43:56.392Z,16.62
2017-10-16T16:45:05.950Z,16.53
2017-10-16T16:46:16.290Z,16.45
2017-10-16T16:47:25.512Z,16.38
2017-10-16T16:48:35.367Z,16.34
2017-10-16T16:49:45.047Z,16.29
2017-10-16T16:50:55.313Z,16.21
2017-10-16T16:52:05.582Z,16.12
2017-10-16T16:53:14.350Z,16.03
2017-10-16T16:54:24.131Z,15.93
2017-10-16T16:55:34.355Z,15.85
2017-10-16T16:56:43.701Z,15.79
2017-10-16T16:57:53.351Z,15.72
2017-10-16T16:59:03.191Z,15.69
2017-10-16T17:00:12.835Z,15.64
2017-10-16T17:01:22.570Z,15.63
2017-10-16T17:02:32.386Z,15.57
2017-10-16T17:03:42.114Z,15.56
2017-10-16T17:04:51.927Z,15.52
2017-10-16T17:06:01.497Z,15.56
2017-10-16T17:07:11.230Z,15.61
2017-10-16T17:08:20.954Z,15.60
2017-10-16T17:09:30.673Z,15.60
2017-10-16T17:10:40.423Z,15.52
2017-10-16T17:11:50.586Z,15.43
2017-10-16T17:13:00.482Z,15.31
2017-10-16T17:14:10.055Z,15.17
2017-10-16T17:15:19.212Z,15.10
2017-10-16T17:16:28.925Z,15.10
2017-10-16T17:17:38.630Z,15.06
2017-10-16T17:18:48.328Z,15.03
2017-10-16T17:19:58.049Z,14.93
2017-10-16T17:21:07.735Z,14.85
2017-10-16T17:22:17.470Z,14.77
2017-10-16T17:23:27.101Z,14.72
2017-10-16T17:24:36.806Z,14.63
2017-10-16T17:25:46.982Z,14.55
2017-10-16T17:26:56.205Z,14.52
2017-10-16T17:28:06.351Z,14.55
2017-10-16T17:29:16.145Z,14.60
2017-10-16T17:30:25.499Z,14.65
2017-10-16T17:31:35.016Z,14.67
2017-10-16T17:32:44.576Z,14.65
2017-10-16T17:33:54.754Z,14.57
2017-10-16T17:35:04.470Z,14.51
2017-10-16T17:36:13.599Z,14.47
2017-10-16T17:37:23.311Z,14.42
2017-10-16T17:38:33.018Z,14.40
2017-10-16T17:39:42.606Z,14.43
2017-10-16T17:40:52.499Z,14.42
2017-10-16T17:42:02.461Z,14.35
2017-10-16T17:43:11.580Z,14.34
2017-10-16T17:44:21.825Z,14.26
2017-10-16T17:45:31.417Z,14.15
2017-10-16T17:46:40.561Z,14.11
2017-10-16T17:47:50.719Z,14.11
2017-10-16T17:49:00.868Z,14.10
2017-10-16T17:50:09.552Z,14.09
2017-10-16T17:51:19.216Z,14.05
2017-10-16T17:52:28.847Z,14.03
2017-10-16T17:53:38.510Z,14.02
2017-10-16T17:54:48.123Z,14.05
2017-10-16T17:55:57.861Z,14.06
2017-10-16T17:57:07.901Z,14.03
2017-10-16T17:58:17.057Z,14.03
2017-10-16T17:59:27.330Z,14.03
2017-10-16T18:00:36.568Z,14.03
2017-10-16T18:01:46.522Z,13.97
2017-10-16T18:02:55.823Z,13.93
2017-10-16T18:04:05.388Z,13.88
2017-10-16T18:05:15.756Z,13.80
2017-10-16T18:06:25.083Z,13.75
2017-10-16T18:07:34.175Z,13.77
2017-10-16T18:08:44.525Z,13.76
2017-10-16T18:09:55.052Z,13.69
2017-10-16T18:11:03.715Z,13.67
2017-10-16T18:12:13.318Z,13.64
2017-10-16T18:13:22.344Z,13.61
2017-10-16T18:14:32.590Z,13.60
2017-10-16T18:15:42.299Z,13.61
2017-10-16T18:16:51.752Z,13.60
2017-10-16T18:18:00.838Z,13.57
2017-10-16T18:19:10.469Z,13.52
2017-10-16T18:20:20.721Z,13.47
2017-10-16T18:21:31.333Z,13.46
2017-10-16T18:22:39.991Z,13.40
2017-10-16T18:23:50.437Z,13.35
2017-10-16T18:24:58.839Z,13.31
2017-10-16T18:26:08.779Z,13.26
2017-10-16T18:27:18.418Z,13.25
2017-10-16T18:28:28.053Z,13.21
2017-10-16T18:29:37.830Z,13.18
2017-10-16T18:30:47.384Z,13.14
2017-10-16T18:31:57.490Z,13.11
2017-10-16T18:33:06.515Z,13.07
2017-10-16T18:34:16.202Z,13.05
2017-10-16T18:35:25.164Z,13.07
2017-10-16T18:36:35.568Z,13.07
2017-10-16T18:37:44.862Z,13.05
2017-10-16T18:38:54.010Z,12.98
2017-10-16T18:40:04.099Z,12.97
2017-10-16T18:41:13.230Z,12.97
2017-10-16T18:42:22.750Z,13.00
2017-10-16T18:43:32.342Z,13.01
2017-10-16T18:44:42.184Z,12.96
2017-10-16T18:45:52.325Z,12.89
2017-10-16T18:47:01.159Z,12.86
2017-10-16T18:48:11.792Z,12.85
2017-10-16T18:49:20.345Z,12.88
2017-10-16T18:50:30.052Z,12.89
2017-10-16T18:51:39.664Z,13.01
2017-10-16T18:52:49.710Z,13.14
2017-10-16T18:53:59.356Z,13.15
2017-10-16T18:55:08.405Z,13.10
2017-10-16T18:56:18.202Z,12.97
2017-10-16T18:57:28.078Z,12.97
2017-10-16T18:58:37.607Z,12.90
2017-10-16T18:59:46.693Z,12.82
2017-10-16T19:00:56.423Z,12.76
2017-10-16T19:02:06.567Z,12.65
2017-10-16T19:03:15.463Z,12.63
2017-10-16T19:04:25.055Z,12.59
2017-10-16T19:05:34.688Z,12.57
2017-10-16T19:06:45.252Z,12.52
2017-10-16T19:07:53.917Z,12.50
2017-10-16T19:09:03.554Z,12.50
2017-10-16T19:10:13.593Z,12.48
2017-10-16T19:11:22.829Z,12.48
2017-10-16T19:12:32.240Z,12.40
2017-10-16T19:13:41.862Z,12.34
2017-10-16T19:14:51.912Z,12.32
2017-10-16T19:16:00.977Z,12.36
2017-10-16T19:17:11.282Z,12.35
2017-10-16T19:18:20.180Z,12.27
2017-10-16T19:19:29.727Z,12.28
2017-10-16T19:20:39.700Z,12.30
2017-10-16T19:21:48.846Z,12.26
2017-10-16T19:22:58.521Z,12.18
2017-10-16T19:24:08.572Z,12.17
2017-10-16T19:25:17.585Z,12.10
2017-10-16T19:26:27.321Z,12.06
2017-10-16T19:27:36.749Z,12.03
2017-10-16T19:28:46.485Z,12.03
2017-10-16T19:29:56.458Z,11.97
2017-10-16T19:31:05.900Z,11.97
2017-10-16T19:32:15.781Z,11.90
2017-10-16T19:33:25.321Z,11.90
2017-10-16T19:34:35.665Z,11.97
2017-10-16T19:35:44.285Z,12.02
2017-10-16T19:36:53.507Z,11.90
2017-10-16T19:38:03.459Z,11.90
2017-10-16T19:39:13.081Z,11.86
2017-10-16T19:40:22.616Z,11.88
2017-10-16T19:41:32.354Z,11.82
2017-10-16T19:42:41.096Z,11.76
2017-10-16T19:43:51.201Z,11.69
2017-10-16T19:45:00.262Z,11.64
2017-10-16T19:46:10.366Z,11.63
2017-10-16T19:47:19.992Z,11.59
2017-10-16T19:48:29.541Z,11.64
2017-10-16T19:49:40.300Z,11.57
2017-10-16T19:50:48.204Z,11.52
2017-10-16T19:51:58.424Z,11.46
2017-10-16T19:53:07.599Z,11.40
2017-10-16T19:54:17.351Z,11.42
2017-10-16T19:55:26.415Z,11.38
2017-10-16T19:56:36.033Z,11.35
2017-10-16T19:57:46.178Z,11.30
2017-10-16T19:58:55.866Z,11.26
2017-10-16T20:00:05.081Z,11.22
2017-10-16T20:01:14.164Z,11.22
2017-10-16T20:02:23.787Z,11.21
2017-10-16T20:03:33.199Z,11.13
2017-10-16T20:04:43.105Z,11.14
2017-10-16T20:05:52.173Z,11.10
2017-10-16T20:07:02.459Z,11.10
2017-10-16T20:08:11.746Z,11.10
2017-10-16T20:09:20.870Z,11.03
2017-10-16T20:10:30.404Z,10.97
2017-10-16T20:11:39.885Z,10.93
2017-10-16T20:12:49.971Z,10.94
2017-10-16T20:13:59.499Z,10.96
2017-10-16T20:15:08.535Z,10.93
2017-10-16T20:16:18.158Z,10.92
2017-10-16T20:17:27.891Z,10.92
2017-10-16T20:18:37.626Z,10.97
2017-10-16T20:19:47.103Z,10.93
2017-10-16T20:20:56.275Z,10.93
2017-10-16T20:22:06.533Z,10.90
2017-10-16T20:23:15.787Z,10.85
2017-10-16T20:24:25.378Z,10.80
2017-10-16T20:25:34.905Z,10.85
2017-10-16T20:26:44.139Z,10.85
2017-10-16T20:27:53.474Z,10.81
2017-10-16T20:29:03.519Z,10.73
2017-10-16T20:30:12.518Z,10.69
2017-10-16T20:31:22.153Z,10.72
2017-10-16T20:32:32.038Z,10.72
2017-10-16T20:33:41.156Z,10.68
2017-10-16T20:34:51.252Z,10.65
2017-10-16T20:36:00.181Z,10.64
2017-10-16T20:37:09.907Z,10.63
2017-10-16T20:38:19.743Z,10.56
2017-10-16T20:39:28.600Z,10.47
2017-10-16T20:40:38.188Z,10.42
2017-10-16T20:41:47.927Z,10.42
2017-10-16T20:42:57.263Z,10.46
2017-10-16T20:44:06.796Z,10.47
2017-10-16T20:45:16.330Z,10.53
2017-10-16T20:46:25.796Z,10.68
2017-10-16T20:47:35.472Z,10.81
2017-10-16T20:48:44.753Z,10.88
2017-10-16T20:49:54.982Z,10.98
2017-10-16T20:51:04.312Z,10.92
2017-10-16T20:52:13.854Z,10.90
2017-10-16T20:53:22.866Z,10.81
2017-10-16T20:54:32.462Z,10.76
2017-10-16T20:55:42.455Z,10.68
2017-10-16T20:56:51.818Z,10.64
2017-10-16T20:58:01.057Z,10.56
2017-10-16T20:59:10.460Z,10.48
2017-10-16T21:00:20.555Z,10.43
2017-10-16T21:01:29.580Z,10.39
2017-10-16T21:02:39.215Z,10.43
2017-10-16T21:03:48.642Z,10.46
2017-10-16T21:04:58.580Z,10.48
2017-10-16T21:06:08.180Z,10.51
2017-10-16T21:07:17.601Z,10.48
2017-10-16T21:08:26.602Z,10.51
2017-10-16T21:09:36.704Z,10.46
2017-10-16T21:10:45.649Z,10.46
2017-10-16T21:11:55.430Z,10.46
2017-10-16T21:13:04.649Z,10.35
2017-10-16T21:14:14.280Z,10.35
2017-10-16T21:15:24.180Z,10.42
2017-10-16T21:16:33.201Z,10.50
2017-10-16T21:17:42.926Z,10.43
2017-10-16T21:18:52.742Z,10.38
2017-10-16T21:20:01.828Z,10.31
2017-10-16T21:21:11.742Z,10.31
2017-10-16T21:22:20.780Z,10.38
2017-10-16T21:23:30.867Z,10.38
2017-10-16T21:24:39.883Z,10.35
2017-10-16T21:25:49.887Z,10.30
2017-10-16T21:26:59.717Z,10.47
2017-10-16T21:28:08.339Z,10.56
2017-10-16T21:29:18.066Z,10.53
2017-10-16T21:30:27.982Z,10.56
2017-10-16T21:31:37.619Z,10.56
2017-10-16T21:32:46.754Z,10.51
2017-10-16T21:33:55.928Z,10.56
2017-10-16T21:35:06.121Z,10.59
2017-10-16T21:36:15.490Z,10.53
2017-10-16T21:37:24.492Z,10.46
2017-10-16T21:38:34.640Z,10.43
2017-10-16T21:39:44.153Z,10.40
2017-10-16T21:40:53.100Z,10.35
2017-10-16T21:42:03.310Z,10.34
2017-10-16T21:43:12.058Z,10.53
2017-10-16T21:44:22.163Z,10.61
2017-10-16T21:45:31.633Z,10.64
2017-10-16T21:46:41.230Z,10.67
2017-10-16T21:47:50.124Z,10.64
2017-10-16T21:48:59.807Z,10.50
2017-10-16T21:50:09.211Z,10.46
2017-10-16T21:51:18.841Z,10.47
2017-10-16T21:52:28.787Z,10.48
2017-10-16T21:53:37.732Z,10.43
2017-10-16T21:54:47.217Z,10.43
2017-10-16T21:55:56.761Z,10.43
2017-10-16T21:57:06.481Z,10.38
2017-10-16T21:58:17.376Z,10.35
2017-10-16T21:59:25.277Z,10.36
2017-10-16T22:00:34.913Z,10.43
2017-10-16T22:01:44.307Z,10.53
2017-10-16T22:02:54.042Z,10.65
2017-10-16T22:04:03.358Z,10.72
2017-10-16T22:05:13.350Z,10.69
2017-10-16T22:06:22.416Z,10.77
2017-10-16T22:07:31.800Z,10.69
2017-10-16T22:08:41.264Z,10.56
2017-10-16T22:09:51.962Z,10.56
2017-10-16T22:11:00.381Z,10.64
2017-10-16T22:12:09.808Z,10.73
2017-10-16T22:13:19.373Z,10.72
2017-10-16T22:14:28.872Z,10.71
2017-10-16T22:15:38.909Z,10.68
2017-10-16T22:16:48.092Z,10.63
2017-10-16T22:17:57.355Z,10.55
2017-10-16T22:19:06.882Z,10.53
2017-10-16T22:20:16.489Z,10.43
2017-10-16T22:21:26.353Z,10.39
2017-10-16T22:22:35.882Z,10.35
2017-10-16T22:23:45.370Z,10.28
2017-10-16T22:24:54.385Z,10.44
2017-10-16T22:26:03.968Z,10.52
2017-10-16T22:27:13.494Z,10.53
2017-10-16T22:28:22.923Z,10.52
2017-10-16T22:29:32.405Z,10.50
2017-10-16T22:30:41.919Z,10.47
2017-10-16T22:31:51.514Z,10.35
2017-10-16T22:33:00.963Z,10.34
2017-10-16T22:34:10.472Z,10.35
2017-10-16T22:35:20.007Z,10.31
2017-10-16T22:36:29.608Z,10.22
2017-10-16T22:37:39.144Z,10.18
2017-10-16T22:38:48.489Z,10.11
2017-10-16T22:39:57.949Z,10.02
2017-10-16T22:41:07.961Z,9.98
2017-10-16T22:42:16.979Z,10.03
2017-10-16T22:43:26.525Z,10.00
2017-10-16T22:44:36.042Z,9.97
2017-10-16T22:45:45.543Z,9.92
2017-10-16T22:46:54.952Z,9.85
2017-10-16T22:48:04.464Z,9.77
2017-10-16T22:49:13.957Z,9.77
2017-10-16T22:50:23.453Z,9.82
2017-10-16T22:51:33.093Z,9.97
2017-10-16T22:52:42.602Z,10.06
2017-10-16T22:53:51.981Z,10.11
2017-10-16T22:55:01.429Z,10.13
2017-10-16T22:56:10.916Z,10.05
2017-10-16T22:57:20.466Z,10.07
2017-10-16T22:58:30.013Z,10.10
2017-10-16T22:59:39.404Z,10.15
2017-10-16T23:00:48.955Z,10.14
2017-10-16T23:01:58.486Z,9.98
2017-10-16T23:03:08.096Z,9.89
2017-10-16T23:04:17.446Z,9.85
2017-10-16T23:05:27.048Z,9.81
2017-10-16T23:06:36.371Z,9.81
2017-10-16T23:07:45.902Z,9.79
2017-10-16T23:08:55.362Z,9.71
2017-10-16T23:10:04.966Z,9.73
2017-10-16T23:11:14.349Z,9.82
2017-10-16T23:12:23.851Z,9.77
2017-10-16T23:13:33.363Z,9.68
2017-10-16T23:14:42.829Z,9.60
2017-10-16T23:15:52.316Z,9.53
2017-10-16T23:17:01.844Z,9.56
2017-10-16T23:18:11.584Z,9.63
2017-10-16T23:19:20.800Z,9.65
2017-10-16T23:20:30.283Z,9.67
2017-10-16T23:21:39.794Z,9.76
2017-10-16T23:22:49.299Z,9.72
2017-10-16T23:23:59.371Z,9.67
2017-10-16T23:25:08.274Z,9.67
2017-10-16T23:26:17.741Z,9.68
2017-10-16T23:27:27.232Z,9.79
2017-10-16T23:28:36.853Z,9.80
2017-10-16T23:29:46.294Z,9.81
2017-10-16T23:30:55.683Z,9.84
2017-10-16T23:32:05.164Z,9.85
2017-10-16T23:33:14.669Z,9.79
2017-10-16T23:34:24.137Z,9.76
2017-10-16T23:35:33.715Z,9.60
2017-10-16T23:36:43.171Z,9.51
2017-10-16T23:37:52.625Z,9.36
2017-10-16T23:39:02.128Z,9.34
2017-10-16T23:40:11.559Z,9.35
2017-10-16T23:41:21.084Z,9.52
2017-10-16T23:42:30.615Z,9.48
2017-10-16T23:43:40.230Z,9.46
2017-10-16T23:44:49.576Z,9.40
2017-10-16T23:45:59.008Z,9.47
2017-10-16T23:47:08.608Z,9.48
2017-10-16T23:48:17.978Z,9.55
2017-10-16T23:49:27.494Z,9.60
2017-10-16T23:50:36.923Z,9.59
2017-10-16T23:51:46.527Z,9.60
2017-10-16T23:52:55.865Z,9.60
2017-10-16T23:54:05.321Z,9.67
2017-10-16T23:55:14.800Z,9.63
2017-10-16T23:56:24.367Z,9.59
2017-10-16T23:57:33.755Z,9.56
2017-10-16T23:58:43.260Z,9.50
2017-10-16T23:59:52.714Z,9.48
