createdAt,value
2022-12-28T00:02:18.624Z,99.90
2022-12-28T00:04:46.047Z,99.90
2022-12-28T00:07:13.284Z,99.90
2022-12-28T00:09:43.167Z,99.90
2022-12-28T00:12:10.195Z,99.90
2022-12-28T00:14:37.805Z,99.90
2022-12-28T00:17:04.826Z,99.90
2022-12-28T00:19:34.586Z,99.90
2022-12-28T00:22:04.300Z,99.90
2022-12-28T00:24:34.171Z,99.90
2022-12-28T00:27:01.239Z,99.90
2022-12-28T00:29:28.916Z,99.90
2022-12-28T00:31:56.150Z,99.90
2022-12-28T00:34:23.827Z,99.90
2022-12-28T00:37:11.034Z,99.90
2022-12-28T00:39:40.987Z,99.90
2022-12-28T00:42:08.600Z,99.90
2022-12-28T00:44:38.522Z,99.90
2022-12-28T00:47:05.590Z,99.90
2022-12-28T00:49:33.049Z,99.90
2022-12-28T00:52:00.140Z,99.90
2022-12-28T00:54:29.711Z,99.90
2022-12-28T00:56:59.070Z,99.90
2022-12-28T00:59:26.426Z,99.90
2022-12-28T01:01:53.565Z,99.90
2022-12-28T01:04:23.775Z,99.90
2022-12-28T01:06:53.321Z,99.90
2022-12-28T01:09:22.990Z,99.90
2022-12-28T01:11:50.197Z,99.90
2022-12-28T01:14:19.982Z,99.90
2022-12-28T01:16:47.077Z,99.90
2022-12-28T01:19:21.650Z,99.90
2022-12-28T01:21:52.513Z,99.90
2022-12-28T01:24:20.176Z,99.90
2022-12-28T01:26:47.257Z,99.90
2022-12-28T01:29:15.138Z,99.90
2022-12-28T01:31:44.920Z,99.90
2022-12-28T01:34:12.362Z,99.90
2022-12-28T01:36:42.044Z,99.90
2022-12-28T01:39:11.199Z,99.90
2022-12-28T01:41:40.540Z,99.90
2022-12-28T01:44:07.826Z,99.90
2022-12-28T01:46:52.224Z,99.90
2022-12-28T01:49:24.830Z,99.90
2022-12-28T01:51:54.926Z,99.90
2022-12-28T01:54:27.011Z,99.90
2022-12-28T01:56:54.392Z,99.90
2022-12-28T01:59:26.275Z,99.90
2022-12-28T02:01:56.479Z,99.90
2022-12-28T02:04:26.010Z,99.90
2022-12-28T02:06:54.416Z,99.90
2022-12-28T02:09:29.876Z,99.90
2022-12-28T02:12:02.524Z,99.90
2022-12-28T02:14:31.038Z,99.90
2022-12-28T02:16:58.354Z,99.90
2022-12-28T02:19:46.093Z,99.90
2022-12-28T02:22:28.815Z,99.90
2022-12-28T02:25:42.879Z,99.90
2022-12-28T02:28:21.898Z,99.90
2022-12-28T02:31:08.227Z,99.90
2022-12-28T02:33:49.298Z,99.90
2022-12-28T02:36:26.935Z,99.90
2022-12-28T02:39:13.250Z,99.90
2022-12-28T02:41:44.100Z,99.90
2022-12-28T02:44:12.047Z,99.90
2022-12-28T02:46:42.115Z,99.90
2022-12-28T02:49:25.324Z,99.90
2022-12-28T02:52:07.955Z,99.90
2022-12-28T02:55:19.061Z,99.90
2022-12-28T02:58:10.917Z,99.90
2022-12-28T03:03:41.522Z,99.90
2022-12-28T03:06:42.597Z,99.90
2022-12-28T03:09:15.524Z,99.90
2022-12-28T03:11:59.045Z,99.90
2022-12-28T03:14:51.807Z,99.90
2022-12-28T03:17:22.031Z,99.90
2022-12-28T03:19:57.969Z,99.90
2022-12-28T03:22:30.736Z,99.90
2022-12-28T03:25:01.349Z,99.90
2022-12-28T03:27:30.634Z,99.90
2022-12-28T03:30:13.421Z,99.90
2022-12-28T03:32:46.097Z,99.90
2022-12-28T03:35:16.322Z,99.90
2022-12-28T03:37:53.904Z,99.90
2022-12-28T03:40:35.373Z,99.90
2022-12-28T03:43:10.659Z,99.90
2022-12-28T03:45:46.103Z,99.90
2022-12-28T03:48:17.079Z,99.90
2022-12-28T03:50:47.766Z,99.90
2022-12-28T03:53:19.552Z,99.90
2022-12-28T03:55:46.854Z,99.90
2022-12-28T03:58:14.215Z,99.90
2022-12-28T04:00:41.283Z,99.90
2022-12-28T04:03:08.958Z,99.90
2022-12-28T04:05:36.226Z,99.90
2022-12-28T04:08:03.688Z,99.90
2022-12-28T04:10:30.991Z,99.90
2022-12-28T04:13:02.802Z,99.90
2022-12-28T04:15:32.448Z,99.90
2022-12-28T04:18:05.615Z,99.90
2022-12-28T04:20:32.738Z,99.90
2022-12-28T04:23:00.184Z,99.90
2022-12-28T04:25:27.602Z,99.90
2022-12-28T04:27:54.968Z,99.90
2022-12-28T04:30:22.210Z,99.90
2022-12-28T04:32:52.023Z,99.90
2022-12-28T04:35:19.051Z,99.90
2022-12-28T04:37:46.427Z,99.90
2022-12-28T04:40:13.777Z,99.90
2022-12-28T04:42:41.154Z,99.90
2022-12-28T04:45:10.863Z,99.90
2022-12-28T04:47:38.267Z,99.90
2022-12-28T04:50:05.597Z,99.90
2022-12-28T04:52:34.242Z,99.90
2022-12-28T04:55:01.438Z,99.90
2022-12-28T04:57:31.292Z,99.90
2022-12-28T04:59:58.302Z,99.90
2022-12-28T05:02:28.455Z,99.90
2022-12-28T05:04:55.588Z,99.90
2022-12-28T05:07:23.027Z,99.90
2022-12-28T05:09:52.697Z,99.90
2022-12-28T05:12:21.708Z,99.90
2022-12-28T05:14:51.440Z,99.90
2022-12-28T05:17:19.257Z,99.90
2022-12-28T05:19:46.397Z,99.90
2022-12-28T05:22:13.714Z,99.90
2022-12-28T05:24:43.474Z,99.90
2022-12-28T05:27:10.857Z,99.90
2022-12-28T05:29:38.076Z,99.90
2022-12-28T05:32:10.259Z,99.90
2022-12-28T05:34:37.328Z,99.90
2022-12-28T05:37:04.680Z,99.90
2022-12-28T05:39:32.030Z,99.90
2022-12-28T05:42:00.030Z,99.90
2022-12-28T05:44:27.690Z,99.90
2022-12-28T05:46:55.443Z,99.90
2022-12-28T05:49:27.234Z,99.90
2022-12-28T05:51:54.579Z,99.90
2022-12-28T05:54:21.909Z,99.90
2022-12-28T05:56:52.642Z,99.90
2022-12-28T05:59:21.955Z,99.90
2022-12-28T06:01:52.041Z,99.90
2022-12-28T06:04:20.619Z,99.90
2022-12-28T06:06:52.529Z,99.90
2022-12-28T06:09:19.995Z,99.90
2022-12-28T06:11:47.434Z,99.90
2022-12-28T06:14:17.058Z,99.90
2022-12-28T06:16:44.836Z,99.90
2022-12-28T06:19:12.842Z,99.90
2022-12-28T06:21:40.587Z,99.90
2022-12-28T06:24:09.476Z,99.90
2022-12-28T06:26:38.376Z,99.90
2022-12-28T06:29:05.790Z,99.90
2022-12-28T06:31:36.603Z,99.90
2022-12-28T06:34:07.740Z,99.90
2022-12-28T06:36:43.498Z,99.90
2022-12-28T06:39:14.565Z,99.90
2022-12-28T06:41:43.121Z,99.90
2022-12-28T06:44:12.712Z,99.90
2022-12-28T06:46:40.816Z,99.90
2022-12-28T06:49:08.537Z,99.90
2022-12-28T06:51:38.128Z,99.90
2022-12-28T06:54:05.587Z,99.90
2022-12-28T06:56:38.601Z,99.90
2022-12-28T06:59:08.496Z,99.90
2022-12-28T07:01:39.083Z,99.90
2022-12-28T07:04:10.027Z,99.90
2022-12-28T07:06:42.166Z,99.90
2022-12-28T07:09:15.693Z,99.90
2022-12-28T07:11:45.334Z,99.90
2022-12-28T07:14:14.740Z,99.90
2022-12-28T07:16:44.750Z,99.90
2022-12-28T07:19:14.203Z,99.90
2022-12-28T07:21:46.289Z,99.90
2022-12-28T07:24:13.613Z,99.90
2022-12-28T07:26:41.229Z,99.90
2022-12-28T07:29:11.070Z,99.90
2022-12-28T07:31:45.406Z,99.90
2022-12-28T07:34:15.502Z,99.90
2022-12-28T07:36:45.546Z,99.90
2022-12-28T07:39:12.712Z,99.90
2022-12-28T07:41:40.183Z,99.90
2022-12-28T07:44:11.792Z,99.90
2022-12-28T07:46:39.911Z,99.90
2022-12-28T07:49:09.521Z,99.90
2022-12-28T07:51:38.832Z,99.90
2022-12-28T07:54:06.499Z,99.90
2022-12-28T07:59:02.781Z,99.90
2022-12-28T08:01:35.625Z,99.90
2022-12-28T08:04:06.050Z,99.90
2022-12-28T08:06:36.659Z,99.90
2022-12-28T08:09:04.979Z,99.90
2022-12-28T08:11:36.766Z,99.90
2022-12-28T08:14:05.263Z,99.90
2022-12-28T08:16:37.411Z,99.90
2022-12-28T08:19:05.731Z,99.90
2022-12-28T08:21:39.330Z,99.90
2022-12-28T08:24:07.709Z,99.90
2022-12-28T08:26:40.144Z,99.90
2022-12-28T08:29:11.061Z,99.90
2022-12-28T08:31:41.178Z,99.90
2022-12-28T08:34:11.621Z,99.90
2022-12-28T08:36:38.956Z,99.90
2022-12-28T08:39:06.547Z,99.90
2022-12-28T08:41:36.406Z,99.90
2022-12-28T08:44:03.853Z,99.90
2022-12-28T08:46:34.112Z,99.90
2022-12-28T08:49:01.767Z,99.90
2022-12-28T08:51:35.874Z,99.90
2022-12-28T08:54:05.646Z,99.90
2022-12-28T08:56:36.301Z,99.90
2022-12-28T08:59:04.284Z,99.90
2022-12-28T09:01:40.891Z,99.90
2022-12-28T09:04:21.056Z,99.90
2022-12-28T09:06:49.579Z,99.90
2022-12-28T09:09:18.762Z,99.90
2022-12-28T09:11:51.138Z,99.90
2022-12-28T09:14:23.572Z,99.90
2022-12-28T09:16:53.760Z,99.90
2022-12-28T09:19:21.552Z,99.90
2022-12-28T09:21:48.890Z,99.90
2022-12-28T09:24:16.272Z,99.90
2022-12-28T09:26:45.952Z,99.90
2022-12-28T09:29:13.864Z,99.90
2022-12-28T09:31:42.109Z,99.90
2022-12-28T09:37:00.878Z,99.90
2022-12-28T09:39:30.563Z,99.90
2022-12-28T09:42:00.140Z,99.90
2022-12-28T09:44:38.959Z,99.90
2022-12-28T09:47:18.431Z,99.90
2022-12-28T09:50:00.098Z,99.90
2022-12-28T09:52:32.892Z,99.90
2022-12-28T09:55:20.530Z,99.90
2022-12-28T09:57:59.648Z,99.90
2022-12-28T10:00:48.716Z,99.90
2022-12-28T10:03:18.357Z,99.90
2022-12-28T10:05:45.942Z,99.90
2022-12-28T10:08:17.105Z,99.90
2022-12-28T10:10:49.136Z,99.90
2022-12-28T10:13:53.127Z,99.90
2022-12-28T10:16:14.477Z,99.90
2022-12-28T10:18:41.851Z,99.90
2022-12-28T10:21:12.759Z,94.70
2022-12-28T10:24:04.755Z,86.30
2022-12-28T10:26:28.690Z,76.90
2022-12-28T10:29:00.883Z,67.40
2022-12-28T10:31:32.076Z,65.80
2022-12-28T10:34:00.417Z,69.20
2022-12-28T10:36:32.837Z,73.00
2022-12-28T10:39:01.623Z,71.30
2022-12-28T10:41:36.370Z,69.70
2022-12-28T10:44:39.224Z,67.30
2022-12-28T10:47:18.349Z,67.20
2022-12-28T10:50:10.551Z,71.40
2022-12-28T10:52:39.278Z,76.00
2022-12-28T10:55:33.417Z,74.80
2022-12-28T10:58:29.160Z,72.50
2022-12-28T11:01:12.491Z,69.50
2022-12-28T11:03:43.184Z,66.70
2022-12-28T11:06:26.336Z,65.40
2022-12-28T11:09:00.585Z,68.50
2022-12-28T11:11:28.188Z,67.20
2022-12-28T11:14:09.139Z,65.40
2022-12-28T11:16:40.795Z,61.20
2022-12-28T11:19:08.195Z,61.70
2022-12-28T11:21:36.413Z,62.00
2022-12-28T11:24:06.010Z,65.80
2022-12-28T11:26:33.979Z,70.30
2022-12-28T11:29:03.282Z,74.90
2022-12-28T11:31:37.595Z,80.70
2022-12-28T11:34:13.015Z,87.40
2022-12-28T11:36:43.057Z,91.90
2022-12-28T11:39:25.499Z,95.40
2022-12-28T11:42:37.380Z,98.50
2022-12-28T11:44:53.201Z,99.90
2022-12-28T11:47:34.476Z,99.90
2022-12-28T11:50:32.639Z,99.90
2022-12-28T11:53:01.119Z,99.90
2022-12-28T11:55:48.156Z,99.90
2022-12-28T11:58:30.534Z,99.90
2022-12-28T12:01:00.982Z,99.90
2022-12-28T12:04:07.962Z,99.90
2022-12-28T12:06:44.259Z,99.90
2022-12-28T12:09:23.366Z,99.90
2022-12-28T12:11:59.036Z,99.90
2022-12-28T12:14:32.345Z,99.90
2022-12-28T12:17:07.798Z,99.90
2022-12-28T12:19:41.171Z,99.90
2022-12-28T12:22:21.551Z,99.90
2022-12-28T12:24:50.523Z,99.90
2022-12-28T12:27:21.654Z,99.90
2022-12-28T12:30:00.282Z,99.90
2022-12-28T12:32:41.294Z,99.90
2022-12-28T12:35:17.208Z,99.90
2022-12-28T12:38:05.391Z,99.90
2022-12-28T12:40:43.260Z,99.90
2022-12-28T12:43:22.505Z,99.90
2022-12-28T12:46:27.834Z,99.90
2022-12-28T12:49:13.450Z,99.90
2022-12-28T12:52:03.248Z,99.90
2022-12-28T12:54:36.676Z,99.90
2022-12-28T12:57:18.689Z,99.90
2022-12-28T12:59:52.117Z,99.90
2022-12-28T13:02:54.624Z,99.90
2022-12-28T13:05:25.871Z,99.90
2022-12-28T13:07:54.852Z,99.90
2022-12-28T13:10:41.828Z,99.90
2022-12-28T13:13:35.556Z,99.90
2022-12-28T13:16:05.146Z,99.90
2022-12-28T13:18:48.110Z,99.90
2022-12-28T13:21:20.183Z,99.90
2022-12-28T13:23:50.657Z,99.90
2022-12-28T13:26:23.619Z,99.90
2022-12-28T13:28:57.359Z,99.90
2022-12-28T13:31:32.299Z,99.90
2022-12-28T13:34:22.744Z,99.90
2022-12-28T13:37:00.036Z,99.90
2022-12-28T13:39:29.288Z,99.90
2022-12-28T13:42:03.274Z,99.90
2022-12-28T13:44:48.648Z,99.90
2022-12-28T13:47:33.883Z,99.90
2022-12-28T13:50:16.086Z,99.90
2022-12-28T13:52:59.863Z,99.90
2022-12-28T13:55:32.041Z,99.90
2022-12-28T13:58:03.949Z,99.90
2022-12-28T14:00:33.471Z,99.90
2022-12-28T14:03:00.753Z,99.90
2022-12-28T14:05:32.000Z,99.90
2022-12-28T14:07:59.863Z,99.90
2022-12-28T14:10:30.929Z,99.90
2022-12-28T14:12:59.197Z,99.90
2022-12-28T14:15:29.639Z,99.90
2022-12-28T14:17:59.555Z,99.90
2022-12-28T14:20:29.428Z,99.90
2022-12-28T14:23:25.678Z,99.90
2022-12-28T14:25:59.387Z,99.90
2022-12-28T14:28:39.270Z,99.90
2022-12-28T14:31:11.937Z,99.90
2022-12-28T14:33:56.027Z,99.90
2022-12-28T14:36:26.326Z,99.90
2022-12-28T14:39:04.242Z,99.90
2022-12-28T14:41:46.143Z,99.90
2022-12-28T14:44:21.168Z,99.90
2022-12-28T14:46:50.911Z,99.90
2022-12-28T14:49:30.560Z,99.90
2022-12-28T14:52:10.109Z,99.90
2022-12-28T14:54:47.078Z,99.90
2022-12-28T14:57:23.870Z,99.90
2022-12-28T15:00:00.166Z,99.90
2022-12-28T15:02:45.715Z,99.90
2022-12-28T15:05:36.977Z,99.90
2022-12-28T15:08:04.639Z,99.90
2022-12-28T15:10:35.259Z,99.90
2022-12-28T15:13:02.720Z,99.90
2022-12-28T15:15:29.999Z,99.90
2022-12-28T15:18:00.127Z,99.90
2022-12-28T15:20:29.955Z,99.90
2022-12-28T15:22:57.359Z,99.90
2022-12-28T15:25:29.287Z,99.90
2022-12-28T15:27:59.228Z,99.90
2022-12-28T15:30:29.133Z,99.90
2022-12-28T15:32:56.926Z,99.90
2022-12-28T15:35:24.372Z,99.90
2022-12-28T15:37:52.158Z,99.90
2022-12-28T15:40:19.274Z,99.90
2022-12-28T15:42:49.313Z,99.90
2022-12-28T15:45:18.889Z,99.90
2022-12-28T15:47:46.425Z,99.90
2022-12-28T15:50:13.721Z,99.90
2022-12-28T15:52:43.831Z,99.90
2022-12-28T15:55:10.931Z,99.90
2022-12-28T15:57:40.742Z,99.90
2022-12-28T16:00:08.657Z,99.90
2022-12-28T16:02:36.164Z,99.90
2022-12-28T16:05:06.269Z,99.90
2022-12-28T16:07:33.938Z,99.90
2022-12-28T16:10:03.656Z,99.90
2022-12-28T16:12:31.375Z,99.90
2022-12-28T16:14:58.619Z,99.90
2022-12-28T16:17:28.451Z,99.90
2022-12-28T16:19:58.055Z,99.90
2022-12-28T16:22:25.804Z,99.90
2022-12-28T16:24:53.035Z,99.90
2022-12-28T16:27:20.560Z,99.90
2022-12-28T16:29:47.929Z,99.90
2022-12-28T16:32:15.529Z,99.90
2022-12-28T16:34:42.795Z,99.90
2022-12-28T16:37:10.372Z,99.90
2022-12-28T16:39:39.926Z,99.90
2022-12-28T16:42:07.400Z,99.90
2022-12-28T16:44:34.563Z,99.90
2022-12-28T16:47:04.780Z,99.90
2022-12-28T16:49:38.634Z,99.90
2022-12-28T16:52:06.183Z,99.90
2022-12-28T16:54:33.449Z,99.90
2022-12-28T16:57:00.862Z,99.90
2022-12-28T16:59:28.716Z,99.90
2022-12-28T17:01:59.711Z,99.90
2022-12-28T17:04:27.031Z,99.90
2022-12-28T17:06:55.716Z,99.90
2022-12-28T17:09:25.210Z,99.90
2022-12-28T17:11:55.343Z,99.90
2022-12-28T17:14:36.844Z,99.90
2022-12-28T17:17:07.173Z,99.90
2022-12-28T17:19:34.777Z,99.90
2022-12-28T17:22:19.994Z,99.90
2022-12-28T17:24:47.345Z,99.90
2022-12-28T17:27:19.037Z,99.90
2022-12-28T17:29:46.698Z,99.90
2022-12-28T17:32:14.374Z,99.90
2022-12-28T17:34:41.599Z,99.90
2022-12-28T17:37:09.068Z,99.90
2022-12-28T17:39:40.410Z,99.90
2022-12-28T17:42:09.741Z,99.90
2022-12-28T17:44:37.248Z,99.90
2022-12-28T17:47:05.172Z,99.90
2022-12-28T17:49:42.363Z,99.90
2022-12-28T17:52:11.192Z,99.90
2022-12-28T17:54:38.249Z,99.90
2022-12-28T17:57:07.905Z,99.90
2022-12-28T17:59:37.358Z,99.90
2022-12-28T18:02:05.278Z,99.90
2022-12-28T18:04:32.754Z,99.90
2022-12-28T18:07:00.435Z,99.90
2022-12-28T18:09:28.281Z,99.90
2022-12-28T18:11:56.082Z,99.90
2022-12-28T18:14:23.841Z,99.90
2022-12-28T18:16:51.133Z,99.90
2022-12-28T18:19:23.355Z,99.90
2022-12-28T18:21:53.072Z,99.90
2022-12-28T18:24:22.650Z,99.90
2022-12-28T18:26:49.997Z,99.90
2022-12-28T18:29:17.888Z,99.90
2022-12-28T18:31:45.074Z,99.90
2022-12-28T18:34:16.265Z,99.90
2022-12-28T18:36:43.636Z,99.90
2022-12-28T18:39:11.086Z,99.90
2022-12-28T18:41:40.838Z,99.90
2022-12-28T18:44:12.738Z,99.90
2022-12-28T18:46:42.420Z,99.90
2022-12-28T18:49:10.205Z,99.90
2022-12-28T18:51:37.737Z,99.90
2022-12-28T18:54:05.329Z,99.90
2022-12-28T18:56:35.619Z,99.90
2022-12-28T18:59:03.426Z,99.90
2022-12-28T19:02:05.129Z,99.90
2022-12-28T19:04:18.755Z,99.90
2022-12-28T19:06:47.805Z,99.90
2022-12-28T19:09:15.432Z,99.90
2022-12-28T19:11:45.278Z,99.90
2022-12-28T19:14:14.987Z,99.90
2022-12-28T19:16:42.840Z,99.90
2022-12-28T19:19:12.097Z,99.90
2022-12-28T19:21:43.478Z,99.90
2022-12-28T19:24:15.700Z,99.90
2022-12-28T19:26:43.783Z,99.90
2022-12-28T19:29:15.051Z,99.90
2022-12-28T19:31:49.396Z,99.90
2022-12-28T19:34:19.217Z,99.90
2022-12-28T19:36:48.632Z,99.90
2022-12-28T19:39:18.244Z,99.90
2022-12-28T19:41:48.142Z,99.90
2022-12-28T19:44:17.789Z,99.90
2022-12-28T19:46:44.957Z,99.90
2022-12-28T19:49:15.360Z,99.90
2022-12-28T19:51:42.575Z,99.90
2022-12-28T19:54:11.426Z,99.90
2022-12-28T19:56:39.184Z,99.90
2022-12-28T19:59:09.045Z,99.90
2022-12-28T20:01:39.497Z,99.90
2022-12-28T20:04:14.014Z,99.90
2022-12-28T20:06:43.446Z,99.90
2022-12-28T20:09:12.505Z,99.90
2022-12-28T20:11:39.957Z,99.90
2022-12-28T20:14:12.184Z,99.90
2022-12-28T20:16:39.891Z,99.90
2022-12-28T20:19:07.993Z,99.90
2022-12-28T20:21:37.156Z,99.90
2022-12-28T20:24:05.600Z,99.90
2022-12-28T20:26:35.365Z,99.90
2022-12-28T20:29:04.448Z,99.90
2022-12-28T20:31:37.613Z,99.90
2022-12-28T20:34:05.167Z,99.90
2022-12-28T20:36:32.515Z,99.90
2022-12-28T20:39:00.051Z,99.90
2022-12-28T20:41:29.850Z,99.90
2022-12-28T20:43:58.135Z,99.90
2022-12-28T20:46:25.186Z,99.90
2022-12-28T20:48:52.691Z,99.90
2022-12-28T20:51:20.217Z,99.90
2022-12-28T20:53:49.920Z,99.90
2022-12-28T20:56:17.383Z,99.90
2022-12-28T20:58:45.188Z,99.90
2022-12-28T21:01:15.509Z,99.90
2022-12-28T21:03:46.243Z,99.90
2022-12-28T21:06:13.825Z,99.90
2022-12-28T21:08:43.669Z,99.90
2022-12-28T21:11:11.263Z,99.90
2022-12-28T21:13:43.921Z,99.90
2022-12-28T21:16:13.309Z,99.90
2022-12-28T21:18:41.687Z,99.90
2022-12-28T21:21:15.071Z,99.90
2022-12-28T21:23:42.958Z,99.90
2022-12-28T21:26:14.903Z,99.90
2022-12-28T21:28:43.374Z,99.90
2022-12-28T21:31:13.808Z,99.90
2022-12-28T21:33:43.818Z,99.90
2022-12-28T21:36:19.077Z,99.90
2022-12-28T21:38:48.369Z,99.90
2022-12-28T21:41:21.477Z,99.90
2022-12-28T21:43:49.752Z,99.90
2022-12-28T21:46:16.971Z,99.90
2022-12-28T21:48:44.604Z,99.90
2022-12-28T21:51:15.462Z,99.90
2022-12-28T21:53:42.855Z,99.90
2022-12-28T21:56:13.761Z,99.90
2022-12-28T21:58:45.756Z,99.90
2022-12-28T22:01:13.465Z,99.90
2022-12-28T22:03:41.038Z,99.90
2022-12-28T22:06:10.985Z,99.90
2022-12-28T22:08:38.564Z,99.90
2022-12-28T22:11:05.899Z,99.90
2022-12-28T22:13:33.549Z,99.90
2022-12-28T22:16:00.823Z,99.90
2022-12-28T22:21:15.498Z,99.90
2022-12-28T22:23:45.158Z,99.90
2022-12-28T22:26:12.359Z,99.90
2022-12-28T22:28:40.095Z,99.90
2022-12-28T22:31:09.432Z,99.90
2022-12-28T22:33:39.781Z,99.90
2022-12-28T22:36:17.348Z,99.90
2022-12-28T22:38:47.586Z,99.90
2022-12-28T22:41:18.061Z,99.90
2022-12-28T22:43:52.946Z,99.90
2022-12-28T22:46:23.326Z,99.90
2022-12-28T22:48:54.014Z,99.90
2022-12-28T22:51:21.395Z,99.90
2022-12-28T22:53:51.308Z,99.90
2022-12-28T22:56:21.134Z,99.90
2022-12-28T22:58:49.095Z,99.90
2022-12-28T23:01:19.105Z,99.90
2022-12-28T23:03:47.935Z,99.90
2022-12-28T23:06:17.907Z,99.90
2022-12-28T23:08:45.895Z,99.90
2022-12-28T23:11:15.842Z,99.90
2022-12-28T23:13:43.632Z,99.90
2022-12-28T23:16:19.615Z,99.90
2022-12-28T23:18:47.341Z,99.90
2022-12-28T23:21:20.318Z,99.90
2022-12-28T23:23:47.906Z,99.90
2022-12-28T23:26:15.009Z,99.90
2022-12-28T23:28:42.449Z,99.90
2022-12-28T23:31:15.558Z,99.90
2022-12-28T23:33:43.011Z,99.90
2022-12-28T23:36:10.399Z,99.90
2022-12-28T23:38:38.206Z,99.90
2022-12-28T23:41:08.709Z,99.90
2022-12-28T23:43:36.229Z,99.90
2022-12-28T23:46:06.564Z,99.90
2022-12-28T23:48:36.892Z,99.90
2022-12-28T23:51:09.733Z,99.90
2022-12-28T23:53:39.308Z,99.90
2022-12-28T23:56:06.992Z,99.90
2022-12-28T23:58:36.849Z,99.90
