createdAt,value
2019-03-31T00:01:08.050Z,82.00
2019-03-31T00:03:31.963Z,81.10
2019-03-31T00:06:00.490Z,81.20
2019-03-31T00:08:29.419Z,80.80
2019-03-31T00:11:00.511Z,80.90
2019-03-31T00:13:28.408Z,81.00
2019-03-31T00:15:57.196Z,81.20
2019-03-31T00:18:25.788Z,81.90
2019-03-31T00:20:54.418Z,82.40
2019-03-31T00:23:22.954Z,82.10
2019-03-31T00:25:52.261Z,81.80
2019-03-31T00:28:20.878Z,81.00
2019-03-31T00:30:49.797Z,80.90
2019-03-31T00:33:18.488Z,81.00
2019-03-31T00:35:47.050Z,80.90
2019-03-31T00:38:15.566Z,81.10
2019-03-31T00:40:44.502Z,81.20
2019-03-31T00:43:13.035Z,81.20
2019-03-31T00:45:41.548Z,81.30
2019-03-31T00:48:10.154Z,81.50
2019-03-31T00:50:38.772Z,82.00
2019-03-31T00:53:07.337Z,82.00
2019-03-31T00:55:35.969Z,82.60
2019-03-31T00:58:04.586Z,83.00
2019-03-31T01:00:46.813Z,83.00
2019-03-31T01:03:16.265Z,82.80
2019-03-31T01:05:46.129Z,83.40
2019-03-31T01:08:15.800Z,82.50
2019-03-31T01:10:44.491Z,83.00
2019-03-31T01:13:13.550Z,83.80
2019-03-31T01:15:42.092Z,84.60
2019-03-31T01:18:11.410Z,84.50
2019-03-31T01:20:40.129Z,84.40
2019-03-31T01:23:09.198Z,85.70
2019-03-31T01:25:37.852Z,86.80
2019-03-31T01:28:06.490Z,87.60
2019-03-31T01:30:35.237Z,87.50
2019-03-31T01:33:03.873Z,87.90
2019-03-31T01:35:32.408Z,88.70
2019-03-31T01:38:00.999Z,89.60
2019-03-31T01:40:29.739Z,89.60
2019-03-31T01:42:58.487Z,88.80
2019-03-31T01:45:27.131Z,89.30
2019-03-31T01:47:55.890Z,90.00
2019-03-31T01:50:24.826Z,89.40
2019-03-31T01:52:53.450Z,89.80
2019-03-31T01:55:22.220Z,90.50
2019-03-31T01:57:50.801Z,89.40
2019-03-31T02:00:27.213Z,89.20
2019-03-31T02:02:55.829Z,89.40
2019-03-31T02:05:24.555Z,88.90
2019-03-31T02:07:53.151Z,88.30
2019-03-31T02:10:21.748Z,87.80
2019-03-31T02:12:50.235Z,87.80
2019-03-31T02:15:18.913Z,87.90
2019-03-31T02:17:47.468Z,88.80
2019-03-31T02:20:16.137Z,89.00
2019-03-31T02:22:44.668Z,89.60
2019-03-31T02:25:13.365Z,90.00
2019-03-31T02:27:41.905Z,90.40
2019-03-31T02:30:10.999Z,90.50
2019-03-31T02:32:39.592Z,90.40
2019-03-31T02:35:08.292Z,90.40
2019-03-31T02:37:36.946Z,90.60
2019-03-31T02:40:07.054Z,91.00
2019-03-31T02:42:35.602Z,90.90
2019-03-31T02:45:07.773Z,91.00
2019-03-31T02:47:36.356Z,91.20
2019-03-31T02:50:06.257Z,91.20
2019-03-31T02:52:34.902Z,91.10
2019-03-31T02:55:03.632Z,91.20
2019-03-31T02:57:33.069Z,91.30
2019-03-31T03:00:02.805Z,91.30
2019-03-31T03:02:41.893Z,91.20
2019-03-31T03:05:18.929Z,91.20
2019-03-31T03:07:37.472Z,91.40
2019-03-31T03:10:07.048Z,91.70
2019-03-31T03:12:37.438Z,91.90
2019-03-31T03:15:06.516Z,92.20
2019-03-31T03:17:35.185Z,91.80
2019-03-31T03:20:05.117Z,91.40
2019-03-31T03:22:33.855Z,91.40
2019-03-31T03:25:02.471Z,91.90
2019-03-31T03:27:31.138Z,91.50
2019-03-31T03:30:00.253Z,91.60
2019-03-31T03:32:29.421Z,91.60
2019-03-31T03:34:57.945Z,91.80
2019-03-31T03:37:26.582Z,91.50
2019-03-31T03:39:55.206Z,91.30
2019-03-31T03:42:24.145Z,91.40
2019-03-31T03:44:52.781Z,91.60
2019-03-31T03:47:21.355Z,91.50
2019-03-31T03:49:49.863Z,91.80
2019-03-31T03:52:18.480Z,91.60
2019-03-31T03:54:47.006Z,91.40
2019-03-31T03:57:15.597Z,91.30
2019-03-31T03:59:44.205Z,91.30
2019-03-31T04:02:13.175Z,91.40
2019-03-31T04:04:41.830Z,91.50
2019-03-31T04:07:10.499Z,91.70
2019-03-31T04:09:39.163Z,91.60
2019-03-31T04:12:08.158Z,91.80
2019-03-31T04:14:36.855Z,91.70
2019-03-31T04:17:05.568Z,91.80
2019-03-31T04:19:34.408Z,91.70
2019-03-31T04:22:03.125Z,92.10
2019-03-31T04:24:33.426Z,92.20
2019-03-31T04:27:02.232Z,92.30
2019-03-31T04:29:31.300Z,92.20
2019-03-31T04:31:59.874Z,92.40
2019-03-31T04:34:28.601Z,92.40
2019-03-31T04:36:57.143Z,92.80
2019-03-31T04:39:25.754Z,92.80
2019-03-31T04:41:54.293Z,92.70
2019-03-31T04:44:22.826Z,92.50
2019-03-31T04:46:51.415Z,92.70
2019-03-31T04:49:19.964Z,92.40
2019-03-31T04:51:48.542Z,92.50
2019-03-31T04:54:17.094Z,92.50
2019-03-31T04:56:45.737Z,92.70
2019-03-31T04:59:14.326Z,92.30
2019-03-31T05:01:43.245Z,92.20
2019-03-31T05:04:11.839Z,92.10
2019-03-31T05:06:40.464Z,91.50
2019-03-31T05:09:09.074Z,91.40
2019-03-31T05:11:37.623Z,91.20
2019-03-31T05:14:07.119Z,91.10
2019-03-31T05:16:36.123Z,90.90
2019-03-31T05:19:04.824Z,90.60
2019-03-31T05:21:33.446Z,90.40
2019-03-31T05:24:02.137Z,90.30
2019-03-31T05:26:30.670Z,90.50
2019-03-31T05:28:59.265Z,90.70
2019-03-31T05:31:27.833Z,90.90
2019-03-31T05:33:56.551Z,90.80
2019-03-31T05:36:25.611Z,91.30
2019-03-31T05:38:54.223Z,91.90
2019-03-31T05:41:22.903Z,91.90
2019-03-31T05:44:04.786Z,92.20
2019-03-31T05:46:21.811Z,92.40
2019-03-31T05:48:50.417Z,92.60
2019-03-31T05:51:19.351Z,92.50
2019-03-31T05:53:47.932Z,93.10
2019-03-31T05:56:16.557Z,93.20
2019-03-31T05:58:45.080Z,93.00
2019-03-31T06:01:13.579Z,93.20
2019-03-31T06:03:42.081Z,93.40
2019-03-31T06:06:10.579Z,93.20
2019-03-31T06:08:39.193Z,93.40
2019-03-31T06:11:07.807Z,94.30
2019-03-31T06:13:36.677Z,94.50
2019-03-31T06:16:05.791Z,94.40
2019-03-31T06:18:34.360Z,94.30
2019-03-31T06:21:02.961Z,94.50
2019-03-31T06:23:31.563Z,94.90
2019-03-31T06:26:00.275Z,95.10
2019-03-31T06:28:28.811Z,95.10
2019-03-31T06:30:57.413Z,95.10
2019-03-31T06:33:25.969Z,95.20
2019-03-31T06:35:54.499Z,95.00
2019-03-31T06:38:23.029Z,95.00
2019-03-31T06:40:53.216Z,95.00
2019-03-31T06:43:21.745Z,95.60
2019-03-31T06:45:50.337Z,95.30
2019-03-31T06:48:18.837Z,95.50
2019-03-31T06:50:47.406Z,95.70
2019-03-31T06:53:16.014Z,95.80
2019-03-31T06:55:44.599Z,96.00
2019-03-31T06:58:13.207Z,96.20
2019-03-31T07:00:44.286Z,96.50
2019-03-31T07:03:15.462Z,96.20
2019-03-31T07:05:44.296Z,96.60
2019-03-31T07:08:12.864Z,96.40
2019-03-31T07:10:44.802Z,96.60
2019-03-31T07:13:14.690Z,96.30
2019-03-31T07:15:43.221Z,96.30
2019-03-31T07:18:11.842Z,96.30
2019-03-31T07:20:42.125Z,96.20
2019-03-31T07:23:10.740Z,96.50
2019-03-31T07:25:40.783Z,96.00
2019-03-31T07:28:09.423Z,96.20
2019-03-31T07:30:38.014Z,95.70
2019-03-31T07:33:08.388Z,95.90
2019-03-31T07:35:38.920Z,95.60
2019-03-31T07:38:07.226Z,95.90
2019-03-31T07:40:35.737Z,96.10
2019-03-31T07:43:04.712Z,96.30
2019-03-31T07:45:33.266Z,96.30
2019-03-31T07:48:01.872Z,96.40
2019-03-31T07:50:30.470Z,96.60
2019-03-31T07:52:58.987Z,96.60
2019-03-31T07:55:27.742Z,96.70
2019-03-31T07:57:56.406Z,96.40
2019-03-31T08:00:28.334Z,96.40
2019-03-31T08:03:00.263Z,96.70
2019-03-31T08:05:33.445Z,96.50
2019-03-31T08:07:59.049Z,96.70
2019-03-31T08:10:29.224Z,96.40
2019-03-31T08:12:57.818Z,96.10
2019-03-31T08:15:26.633Z,96.40
2019-03-31T08:17:55.325Z,96.20
2019-03-31T08:20:26.282Z,95.60
2019-03-31T08:22:57.140Z,95.30
2019-03-31T08:25:25.447Z,94.50
2019-03-31T08:27:54.031Z,95.00
2019-03-31T08:30:22.813Z,94.90
2019-03-31T08:32:54.928Z,94.90
2019-03-31T08:35:23.644Z,94.90
2019-03-31T08:37:52.307Z,95.00
2019-03-31T08:40:21.031Z,94.70
2019-03-31T08:42:49.667Z,95.30
2019-03-31T08:45:18.467Z,94.90
2019-03-31T08:47:47.280Z,94.80
2019-03-31T08:50:16.061Z,94.40
2019-03-31T08:52:44.744Z,94.70
2019-03-31T08:55:13.909Z,94.80
2019-03-31T08:57:42.754Z,94.50
2019-03-31T09:00:15.189Z,94.50
2019-03-31T09:02:43.913Z,95.00
2019-03-31T09:05:12.869Z,94.50
2019-03-31T09:07:42.123Z,95.20
2019-03-31T09:10:12.560Z,94.90
2019-03-31T09:12:42.372Z,94.80
2019-03-31T09:15:12.305Z,94.90
2019-03-31T09:17:41.041Z,94.90
2019-03-31T09:20:10.567Z,94.70
2019-03-31T09:22:39.350Z,94.40
2019-03-31T09:25:08.248Z,94.90
2019-03-31T09:27:36.972Z,94.40
2019-03-31T09:30:14.027Z,94.20
2019-03-31T09:32:51.369Z,94.70
2019-03-31T09:35:23.035Z,94.20
2019-03-31T09:37:57.008Z,94.50
2019-03-31T09:40:25.161Z,94.40
2019-03-31T09:42:53.618Z,94.50
2019-03-31T09:45:22.320Z,94.80
2019-03-31T09:47:50.878Z,94.20
2019-03-31T09:50:21.325Z,94.20
2019-03-31T09:52:51.542Z,94.20
2019-03-31T09:55:24.718Z,94.10
2019-03-31T09:57:54.851Z,93.90
2019-03-31T10:00:49.665Z,94.20
2019-03-31T10:03:18.926Z,94.70
2019-03-31T10:05:48.428Z,93.70
2019-03-31T10:08:17.407Z,93.80
2019-03-31T10:10:46.171Z,93.90
2019-03-31T10:13:14.881Z,93.50
2019-03-31T10:15:43.544Z,93.90
2019-03-31T10:18:13.932Z,93.90
2019-03-31T10:20:42.758Z,93.90
2019-03-31T10:23:11.538Z,93.70
2019-03-31T10:25:40.396Z,93.20
2019-03-31T10:28:09.183Z,93.40
2019-03-31T10:30:39.984Z,93.20
2019-03-31T10:33:09.107Z,93.50
2019-03-31T10:35:38.039Z,93.20
2019-03-31T10:38:08.035Z,93.30
2019-03-31T10:40:37.038Z,92.70
2019-03-31T10:43:06.490Z,92.70
2019-03-31T10:45:35.258Z,92.40
2019-03-31T10:48:04.305Z,91.90
2019-03-31T10:50:35.555Z,91.60
2019-03-31T10:53:04.848Z,91.30
2019-03-31T10:55:38.482Z,92.30
2019-03-31T10:58:07.438Z,91.10
2019-03-31T11:00:37.979Z,90.60
2019-03-31T11:03:11.873Z,91.20
2019-03-31T11:08:30.987Z,90.50
2019-03-31T11:11:00.283Z,90.60
2019-03-31T11:13:28.978Z,90.50
2019-03-31T11:15:57.750Z,90.30
2019-03-31T11:18:26.638Z,90.00
2019-03-31T11:20:56.116Z,89.50
2019-03-31T11:23:26.356Z,89.90
2019-03-31T11:25:55.001Z,89.80
2019-03-31T11:28:23.515Z,89.50
2019-03-31T11:30:51.986Z,89.40
2019-03-31T11:33:20.453Z,88.60
2019-03-31T11:35:49.001Z,89.60
2019-03-31T11:38:17.600Z,87.70
2019-03-31T11:40:46.221Z,90.10
2019-03-31T11:43:14.909Z,88.20
2019-03-31T11:45:43.728Z,90.30
2019-03-31T11:48:12.299Z,88.00
2019-03-31T11:50:40.760Z,86.30
2019-03-31T11:53:09.231Z,85.50
2019-03-31T11:55:37.808Z,86.00
2019-03-31T11:58:06.366Z,86.80
2019-03-31T12:00:36.509Z,83.90
2019-03-31T12:03:05.064Z,84.80
2019-03-31T12:05:33.602Z,85.20
2019-03-31T12:08:02.077Z,85.00
2019-03-31T12:10:30.940Z,84.40
2019-03-31T12:12:59.442Z,83.30
2019-03-31T12:15:27.899Z,85.40
2019-03-31T12:17:56.361Z,83.60
2019-03-31T12:20:24.852Z,85.90
2019-03-31T12:22:53.578Z,80.20
2019-03-31T12:25:22.070Z,82.00
2019-03-31T12:27:50.542Z,81.60
2019-03-31T12:30:22.077Z,82.20
2019-03-31T12:32:50.565Z,84.30
2019-03-31T12:35:19.038Z,84.70
2019-03-31T12:37:47.727Z,84.20
2019-03-31T12:40:30.870Z,81.80
2019-03-31T12:42:59.696Z,84.20
2019-03-31T12:45:28.161Z,83.40
2019-03-31T12:48:02.355Z,82.20
2019-03-31T12:50:30.897Z,84.10
2019-03-31T12:52:59.381Z,82.90
2019-03-31T12:55:27.939Z,82.80
2019-03-31T12:57:56.384Z,82.60
2019-03-31T13:00:24.992Z,82.90
2019-03-31T13:02:53.535Z,82.90
2019-03-31T13:05:22.004Z,81.50
2019-03-31T13:07:56.492Z,80.50
2019-03-31T13:10:20.745Z,79.30
2019-03-31T13:12:49.592Z,80.80
2019-03-31T13:15:18.121Z,78.60
2019-03-31T13:17:46.586Z,82.90
2019-03-31T13:20:15.499Z,78.50
2019-03-31T13:22:45.827Z,78.50
2019-03-31T13:25:14.330Z,79.40
2019-03-31T13:27:42.831Z,80.60
2019-03-31T13:30:11.430Z,79.30
2019-03-31T13:32:39.895Z,81.20
2019-03-31T13:35:08.774Z,81.20
2019-03-31T13:37:37.695Z,80.40
2019-03-31T13:40:08.395Z,79.80
2019-03-31T13:42:36.941Z,80.20
2019-03-31T13:45:06.612Z,78.70
2019-03-31T13:47:35.090Z,75.90
2019-03-31T13:50:05.479Z,79.90
2019-03-31T13:52:34.023Z,78.30
2019-03-31T13:55:02.562Z,78.70
2019-03-31T13:57:31.996Z,78.30
2019-03-31T14:00:01.232Z,78.30
2019-03-31T14:02:29.702Z,78.60
2019-03-31T14:04:58.248Z,78.00
2019-03-31T14:07:26.703Z,77.30
2019-03-31T14:09:55.164Z,76.80
2019-03-31T14:12:23.641Z,74.70
2019-03-31T14:14:52.131Z,74.50
2019-03-31T14:17:24.303Z,75.10
2019-03-31T14:19:51.277Z,76.00
2019-03-31T14:22:19.731Z,77.10
2019-03-31T14:24:48.215Z,77.20
2019-03-31T14:27:16.678Z,78.00
2019-03-31T14:29:45.138Z,77.30
2019-03-31T14:32:13.626Z,78.70
2019-03-31T14:34:42.154Z,75.90
2019-03-31T14:37:10.618Z,75.60
2019-03-31T14:39:39.165Z,75.10
2019-03-31T14:42:07.635Z,77.40
2019-03-31T14:44:36.134Z,77.70
2019-03-31T14:47:07.445Z,75.50
2019-03-31T14:49:40.065Z,76.30
2019-03-31T14:52:08.606Z,75.00
2019-03-31T14:54:37.067Z,76.80
2019-03-31T14:57:05.644Z,78.30
2019-03-31T14:59:35.712Z,78.80
2019-03-31T15:02:17.104Z,78.50
2019-03-31T15:04:45.686Z,78.20
2019-03-31T15:07:14.229Z,77.00
2019-03-31T15:09:42.725Z,78.50
2019-03-31T15:12:11.198Z,75.60
2019-03-31T15:14:39.735Z,77.40
2019-03-31T15:17:08.192Z,78.30
2019-03-31T15:19:36.650Z,77.10
2019-03-31T15:22:05.145Z,78.30
2019-03-31T15:24:37.301Z,78.00
2019-03-31T15:27:05.761Z,77.60
2019-03-31T15:29:34.228Z,76.40
2019-03-31T15:32:04.296Z,77.00
2019-03-31T15:34:32.788Z,77.90
2019-03-31T15:37:01.820Z,78.20
2019-03-31T15:39:30.286Z,77.20
2019-03-31T15:41:59.069Z,76.50
2019-03-31T15:44:30.427Z,77.20
2019-03-31T15:46:58.908Z,76.40
2019-03-31T15:49:27.369Z,77.60
2019-03-31T15:51:55.836Z,75.90
2019-03-31T15:54:26.059Z,77.50
2019-03-31T15:56:57.460Z,75.70
2019-03-31T15:59:25.988Z,76.00
2019-03-31T16:01:54.697Z,75.90
2019-03-31T16:04:23.153Z,75.70
2019-03-31T16:06:51.620Z,77.40
2019-03-31T16:09:23.565Z,76.90
2019-03-31T16:11:53.835Z,76.10
2019-03-31T16:14:20.472Z,76.90
2019-03-31T16:16:49.002Z,75.50
2019-03-31T16:19:17.519Z,75.40
2019-03-31T16:21:45.978Z,74.70
2019-03-31T16:24:14.460Z,74.90
2019-03-31T16:26:42.930Z,76.90
2019-03-31T16:29:11.470Z,76.50
2019-03-31T16:31:40.004Z,76.50
2019-03-31T16:34:08.485Z,76.50
2019-03-31T16:36:36.952Z,75.60
2019-03-31T16:39:06.670Z,76.60
2019-03-31T16:41:35.157Z,76.20
2019-03-31T16:44:03.690Z,77.10
2019-03-31T16:46:32.185Z,78.30
2019-03-31T16:49:00.658Z,78.10
2019-03-31T16:51:29.188Z,77.90
2019-03-31T16:53:57.677Z,77.80
2019-03-31T16:56:26.213Z,78.00
2019-03-31T16:58:54.701Z,78.20
2019-03-31T17:01:23.222Z,76.50
2019-03-31T17:03:51.692Z,76.50
2019-03-31T17:06:20.159Z,77.30
2019-03-31T17:08:48.600Z,78.20
2019-03-31T17:11:17.068Z,77.80
2019-03-31T17:13:45.536Z,77.00
2019-03-31T17:16:15.587Z,78.40
2019-03-31T17:18:44.216Z,78.30
2019-03-31T17:21:12.674Z,78.10
2019-03-31T17:23:41.141Z,77.60
2019-03-31T17:26:09.612Z,78.80
2019-03-31T17:28:38.155Z,79.50
2019-03-31T17:31:08.423Z,79.10
2019-03-31T17:33:36.938Z,77.90
2019-03-31T17:36:05.454Z,78.70
2019-03-31T17:38:33.972Z,78.70
2019-03-31T17:41:02.503Z,78.60
2019-03-31T17:43:31.016Z,78.50
2019-03-31T17:45:59.620Z,80.10
2019-03-31T17:48:28.098Z,79.40
2019-03-31T17:50:56.565Z,79.20
2019-03-31T17:53:25.354Z,80.90
2019-03-31T17:55:53.907Z,80.00
2019-03-31T17:58:22.369Z,80.10
2019-03-31T18:00:50.894Z,80.00
2019-03-31T18:03:19.383Z,79.90
2019-03-31T18:05:47.853Z,80.10
2019-03-31T18:08:16.331Z,81.10
2019-03-31T18:10:45.070Z,81.50
2019-03-31T18:13:13.637Z,80.50
2019-03-31T18:15:42.159Z,81.40
2019-03-31T18:18:10.655Z,81.00
2019-03-31T18:20:39.125Z,81.80
2019-03-31T18:23:07.613Z,81.80
2019-03-31T18:25:36.206Z,81.90
2019-03-31T18:28:04.707Z,82.00
2019-03-31T18:30:33.176Z,80.80
2019-03-31T18:33:01.718Z,79.80
2019-03-31T18:35:30.178Z,80.30
2019-03-31T18:37:58.678Z,81.10
2019-03-31T18:40:34.768Z,81.30
2019-03-31T18:42:57.412Z,80.60
2019-03-31T18:45:25.973Z,80.80
2019-03-31T18:47:54.419Z,82.10
2019-03-31T18:50:22.859Z,81.20
2019-03-31T18:52:51.363Z,81.30
2019-03-31T18:55:21.771Z,81.80
2019-03-31T18:57:57.365Z,81.40
2019-03-31T19:00:43.360Z,82.10
2019-03-31T19:03:13.487Z,82.30
2019-03-31T19:05:49.493Z,83.20
2019-03-31T19:08:28.545Z,82.80
2019-03-31T19:11:01.801Z,82.40
2019-03-31T19:13:55.349Z,82.40
2019-03-31T19:16:28.430Z,81.90
2019-03-31T19:19:07.202Z,82.40
2019-03-31T19:21:37.390Z,82.70
2019-03-31T19:24:19.749Z,82.80
2019-03-31T19:27:06.019Z,83.70
2019-03-31T19:29:54.122Z,83.40
2019-03-31T19:32:33.097Z,83.50
2019-03-31T19:35:08.819Z,84.50
2019-03-31T19:37:56.910Z,84.00
2019-03-31T19:40:43.431Z,84.00
2019-03-31T19:43:22.425Z,83.60
2019-03-31T19:45:58.769Z,84.10
2019-03-31T19:48:35.023Z,84.00
2019-03-31T19:51:08.580Z,83.40
2019-03-31T19:53:38.673Z,83.50
2019-03-31T19:56:20.513Z,83.90
2019-03-31T19:59:06.848Z,83.70
2019-03-31T20:01:45.668Z,84.40
2019-03-31T20:04:30.821Z,84.10
2019-03-31T20:07:15.712Z,84.10
2019-03-31T20:09:51.853Z,84.10
2019-03-31T20:12:30.898Z,83.80
2019-03-31T20:15:13.013Z,84.60
2019-03-31T20:17:55.185Z,83.80
2019-03-31T20:20:40.568Z,84.10
2019-03-31T20:23:13.407Z,84.00
2019-03-31T20:25:43.505Z,84.20
2019-03-31T20:28:30.054Z,84.20
2019-03-31T20:31:16.255Z,84.50
2019-03-31T20:33:49.143Z,83.00
2019-03-31T20:36:24.660Z,83.10
2019-03-31T20:39:03.699Z,82.60
2019-03-31T20:41:36.738Z,82.00
2019-03-31T20:44:05.191Z,82.40
2019-03-31T20:46:33.675Z,82.20
2019-03-31T20:49:02.134Z,82.30
2019-03-31T20:51:30.681Z,82.50
2019-03-31T20:53:59.187Z,82.80
2019-03-31T20:56:27.660Z,82.50
2019-03-31T20:58:56.141Z,82.40
2019-03-31T21:01:24.581Z,82.90
2019-03-31T21:03:53.052Z,82.10
2019-03-31T21:06:21.513Z,82.30
2019-03-31T21:08:50.031Z,82.60
2019-03-31T21:11:18.496Z,82.60
2019-03-31T21:13:46.947Z,83.10
2019-03-31T21:16:15.408Z,83.00
2019-03-31T21:18:43.937Z,83.20
2019-03-31T21:21:12.398Z,83.70
2019-03-31T21:23:40.843Z,83.20
2019-03-31T21:26:09.303Z,83.10
2019-03-31T21:28:37.752Z,83.50
2019-03-31T21:31:06.219Z,84.50
2019-03-31T21:33:34.940Z,84.20
2019-03-31T21:36:03.420Z,84.20
2019-03-31T21:38:31.861Z,83.70
2019-03-31T21:41:00.315Z,84.20
2019-03-31T21:43:28.769Z,84.50
2019-03-31T21:45:57.220Z,84.50
2019-03-31T21:48:25.687Z,84.00
2019-03-31T21:50:54.153Z,83.50
2019-03-31T21:53:22.598Z,83.80
2019-03-31T21:55:51.056Z,83.90
2019-03-31T21:58:19.767Z,84.30
2019-03-31T22:00:54.974Z,84.30
2019-03-31T22:03:23.549Z,83.70
2019-03-31T22:05:51.995Z,84.30
2019-03-31T22:08:20.456Z,85.00
2019-03-31T22:10:48.908Z,84.90
2019-03-31T22:13:17.628Z,84.60
2019-03-31T22:15:46.072Z,84.50
2019-03-31T22:18:14.525Z,84.70
2019-03-31T22:20:42.985Z,84.90
2019-03-31T22:23:11.444Z,83.90
2019-03-31T22:25:39.917Z,83.90
2019-03-31T22:28:08.430Z,84.20
2019-03-31T22:30:36.961Z,85.10
2019-03-31T22:33:05.414Z,85.60
2019-03-31T22:35:33.931Z,84.50
2019-03-31T22:38:02.712Z,85.30
2019-03-31T22:40:31.162Z,84.80
2019-03-31T22:42:59.650Z,84.50
2019-03-31T22:45:28.154Z,84.90
2019-03-31T22:47:56.602Z,85.00
2019-03-31T22:50:25.059Z,85.00
2019-03-31T22:52:53.496Z,83.90
2019-03-31T22:55:21.955Z,84.50
2019-03-31T22:57:50.401Z,83.40
2019-03-31T23:00:20.920Z,83.20
2019-03-31T23:02:49.432Z,83.70
2019-03-31T23:05:17.880Z,83.70
2019-03-31T23:07:46.425Z,84.20
2019-03-31T23:10:14.994Z,83.60
2019-03-31T23:12:43.448Z,83.50
2019-03-31T23:15:12.124Z,83.80
2019-03-31T23:17:40.565Z,83.60
2019-03-31T23:20:09.164Z,83.80
2019-03-31T23:22:37.605Z,83.00
2019-03-31T23:25:06.994Z,84.00
2019-03-31T23:27:35.467Z,83.40
2019-03-31T23:30:07.848Z,83.80
2019-03-31T23:32:36.392Z,84.20
2019-03-31T23:35:06.933Z,84.30
2019-03-31T23:37:35.453Z,83.70
2019-03-31T23:40:05.012Z,84.00
2019-03-31T23:42:33.725Z,83.40
2019-03-31T23:45:02.449Z,84.00
2019-03-31T23:47:31.254Z,84.70
2019-03-31T23:49:59.695Z,84.20
2019-03-31T23:52:28.155Z,83.70
2019-03-31T23:54:56.612Z,84.00
2019-03-31T23:57:40.913Z,83.70
