createdAt,value
2019-05-18T00:00:36.836Z,1003
2019-05-18T00:01:39.356Z,1002.9
2019-05-18T00:02:41.457Z,1002.9
2019-05-18T00:03:43.825Z,1002.9
2019-05-18T00:04:45.986Z,1002.9
2019-05-18T00:05:48.072Z,1002.9
2019-05-18T00:06:50.175Z,1002.9
2019-05-18T00:07:52.333Z,1003
2019-05-18T00:08:54.353Z,1002.9
2019-05-18T00:09:56.527Z,1002.9
2019-05-18T00:10:58.911Z,1002.9
2019-05-18T00:12:00.987Z,1002.9
2019-05-18T00:13:03.402Z,1002.9
2019-05-18T00:14:05.838Z,1002.9
2019-05-18T00:15:08.361Z,1002.9
2019-05-18T00:16:11.133Z,1002.8
2019-05-18T00:17:25.684Z,1002.9
2019-05-18T00:18:28.072Z,1002.8
2019-05-18T00:19:30.541Z,1002.9
2019-05-18T00:20:33.048Z,1002.9
2019-05-18T00:21:35.132Z,1002.9
2019-05-18T00:22:37.549Z,1002.9
2019-05-18T00:23:39.680Z,1002.9
2019-05-18T00:24:41.801Z,1002.9
2019-05-18T00:25:44.503Z,1002.9
2019-05-18T00:26:46.584Z,1002.9
2019-05-18T00:27:49.111Z,1002.9
2019-05-18T00:28:51.186Z,1002.9
2019-05-18T00:29:53.715Z,1002.9
2019-05-18T00:30:55.807Z,1002.9
2019-05-18T00:31:58.329Z,1002.9
2019-05-18T00:33:00.443Z,1002.9
2019-05-18T00:34:02.525Z,1002.9
2019-05-18T00:35:05.063Z,1002.9
2019-05-18T00:36:07.206Z,1002.9
2019-05-18T00:37:09.302Z,1002.9
2019-05-18T00:38:11.379Z,1002.9
2019-05-18T00:39:13.813Z,1002.9
2019-05-18T00:40:16.514Z,1002.9
2019-05-18T00:41:18.603Z,1002.9
2019-05-18T00:42:21.377Z,1002.9
2019-05-18T00:43:23.747Z,1002.9
2019-05-18T00:44:26.180Z,1002.9
2019-05-18T00:45:28.674Z,1002.8
2019-05-18T00:46:30.755Z,1002.9
2019-05-18T00:47:42.265Z,1002.9
2019-05-18T00:48:44.514Z,1002.9
2019-05-18T00:49:46.928Z,1002.9
2019-05-18T00:50:49.617Z,1002.9
2019-05-18T00:51:51.771Z,1002.9
2019-05-18T00:52:54.245Z,1002.9
2019-05-18T00:53:56.322Z,1002.9
2019-05-18T00:54:58.419Z,1002.9
2019-05-18T00:56:00.835Z,1002.9
2019-05-18T00:57:03.288Z,1002.9
2019-05-18T00:58:05.674Z,1002.9
2019-05-18T00:59:08.221Z,1002.9
2019-05-18T01:00:11.006Z,1002.9
2019-05-18T01:01:13.097Z,1003
2019-05-18T01:02:15.200Z,1002.9
2019-05-18T01:03:17.566Z,1002.8
2019-05-18T01:04:19.648Z,1002.9
2019-05-18T01:05:21.741Z,1002.9
2019-05-18T01:06:23.835Z,1002.9
2019-05-18T01:07:25.931Z,1002.9
2019-05-18T01:08:28.305Z,1002.8
2019-05-18T01:09:30.461Z,1002.9
2019-05-18T01:10:33.947Z,1002.8
2019-05-18T01:11:36.047Z,1002.8
2019-05-18T01:12:38.125Z,1002.8
2019-05-18T01:13:40.205Z,1002.8
2019-05-18T01:14:42.350Z,1002.8
2019-05-18T01:15:44.452Z,1002.8
2019-05-18T01:16:46.588Z,1002.7
2019-05-18T01:17:58.193Z,1002.7
2019-05-18T01:19:04.328Z,1002.7
2019-05-18T01:20:06.420Z,1002.7
2019-05-18T01:21:08.460Z,1002.7
2019-05-18T01:22:10.610Z,1002.7
2019-05-18T01:23:12.684Z,1002.7
2019-05-18T01:24:14.835Z,1002.7
2019-05-18T01:25:16.932Z,1002.7
2019-05-18T01:26:19.084Z,1002.7
2019-05-18T01:27:21.161Z,1002.7
2019-05-18T01:28:23.251Z,1002.7
2019-05-18T01:29:25.387Z,1002.7
2019-05-18T01:30:27.463Z,1002.7
2019-05-18T01:31:29.632Z,1002.7
2019-05-18T01:32:31.740Z,1002.7
2019-05-18T01:33:34.508Z,1002.7
2019-05-18T01:34:36.588Z,1002.6
2019-05-18T01:35:38.684Z,1002.6
2019-05-18T01:36:41.208Z,1002.7
2019-05-18T01:37:43.304Z,1002.7
2019-05-18T01:38:45.448Z,1002.6
2019-05-18T01:39:47.542Z,1002.7
2019-05-18T01:40:50.041Z,1002.7
2019-05-18T01:41:52.472Z,1002.6
2019-05-18T01:42:55.185Z,1002.6
2019-05-18T01:43:57.620Z,1002.6
2019-05-18T01:45:14.302Z,1002.6
2019-05-18T01:46:19.863Z,1002.6
2019-05-18T01:47:21.954Z,1002.7
2019-05-18T01:48:24.041Z,1002.7
2019-05-18T01:49:26.105Z,1002.7
2019-05-18T01:50:28.230Z,1002.7
2019-05-18T01:51:30.317Z,1002.7
2019-05-18T01:52:32.699Z,1002.6
2019-05-18T01:53:34.841Z,1002.6
2019-05-18T01:54:36.926Z,1002.7
2019-05-18T01:55:39.016Z,1002.7
2019-05-18T01:56:41.130Z,1002.7
2019-05-18T01:57:43.219Z,1002.7
2019-05-18T01:58:45.383Z,1002.7
2019-05-18T01:59:47.869Z,1002.7
2019-05-18T02:00:49.937Z,1002.7
2019-05-18T02:01:52.033Z,1002.7
2019-05-18T02:02:54.105Z,1002.7
2019-05-18T02:03:56.228Z,1002.6
2019-05-18T02:04:58.328Z,1002.7
2019-05-18T02:06:00.736Z,1002.7
2019-05-18T02:07:03.198Z,1002.7
2019-05-18T02:08:06.077Z,1002.6
2019-05-18T02:09:08.831Z,1002.6
2019-05-18T02:10:11.198Z,1002.6
2019-05-18T02:11:13.736Z,1002.7
2019-05-18T02:12:16.498Z,1002.6
2019-05-18T02:13:18.674Z,1002.6
2019-05-18T02:14:20.774Z,1002.6
2019-05-18T02:15:23.233Z,1002.7
2019-05-18T02:16:25.931Z,1002.7
2019-05-18T02:17:28.344Z,1002.7
2019-05-18T02:18:30.481Z,1002.7
2019-05-18T02:19:32.572Z,1002.7
2019-05-18T02:20:35.083Z,1002.7
2019-05-18T02:21:37.454Z,1002.7
2019-05-18T02:22:39.551Z,1002.7
2019-05-18T02:23:41.702Z,1002.7
2019-05-18T02:24:44.117Z,1002.7
2019-05-18T02:25:46.251Z,1002.7
2019-05-18T02:26:48.622Z,1002.7
2019-05-18T02:27:50.722Z,1002.7
2019-05-18T02:28:53.511Z,1002.7
2019-05-18T02:29:55.599Z,1002.7
2019-05-18T02:30:57.757Z,1002.7
2019-05-18T02:32:00.256Z,1002.7
2019-05-18T02:33:03.123Z,1002.6
2019-05-18T02:34:05.728Z,1002.6
2019-05-18T02:35:08.202Z,1002.7
2019-05-18T02:36:10.374Z,1002.7
2019-05-18T02:37:12.506Z,1002.7
2019-05-18T02:38:14.954Z,1002.6
2019-05-18T02:39:17.843Z,1002.6
2019-05-18T02:40:20.278Z,1002.7
2019-05-18T02:41:22.615Z,1002.6
2019-05-18T02:42:25.130Z,1002.6
2019-05-18T02:43:32.791Z,1002.6
2019-05-18T02:44:35.233Z,1002.6
2019-05-18T02:45:38.026Z,1002.6
2019-05-18T02:46:40.489Z,1002.6
2019-05-18T02:47:42.607Z,1002.6
2019-05-18T02:48:50.863Z,1002.5
2019-05-18T02:49:53.337Z,1002.5
2019-05-18T02:50:55.476Z,1002.5
2019-05-18T02:51:58.095Z,1002.5
2019-05-18T02:53:01.115Z,1002.5
2019-05-18T02:54:04.188Z,1002.5
2019-05-18T02:55:06.318Z,1002.5
2019-05-18T02:56:09.687Z,1002.5
2019-05-18T02:57:11.786Z,1002.5
2019-05-18T02:58:14.217Z,1002.5
2019-05-18T02:59:16.859Z,1002.5
2019-05-18T03:00:18.897Z,1002.5
2019-05-18T03:01:21.280Z,1002.5
2019-05-18T03:02:23.656Z,1002.5
2019-05-18T03:03:25.826Z,1002.5
2019-05-18T03:04:27.922Z,1002.5
2019-05-18T03:05:31.018Z,1002.5
2019-05-18T03:06:34.340Z,1002.5
2019-05-18T03:07:36.898Z,1002.5
2019-05-18T03:08:39.550Z,1002.5
2019-05-18T03:09:41.643Z,1002.5
2019-05-18T03:10:43.801Z,1002.5
2019-05-18T03:11:46.549Z,1002.4
2019-05-18T03:12:48.715Z,1002.5
2019-05-18T03:13:51.571Z,1002.4
2019-05-18T03:14:53.970Z,1002.5
2019-05-18T03:15:56.047Z,1002.5
2019-05-18T03:16:58.421Z,1002.4
2019-05-18T03:18:00.554Z,1002.4
2019-05-18T03:19:09.366Z,1002.5
2019-05-18T03:20:11.836Z,1002.5
2019-05-18T03:21:14.298Z,1002.5
2019-05-18T03:22:16.813Z,1002.4
2019-05-18T03:23:19.196Z,1002.5
2019-05-18T03:24:21.288Z,1002.4
2019-05-18T03:25:23.423Z,1002.4
2019-05-18T03:26:25.542Z,1002.4
2019-05-18T03:27:27.903Z,1002.4
2019-05-18T03:28:31.297Z,1002.4
2019-05-18T03:29:34.077Z,1002.4
2019-05-18T03:30:36.368Z,1002.4
2019-05-18T03:31:39.313Z,1002.5
2019-05-18T03:32:42.753Z,1002.5
2019-05-18T03:33:45.993Z,1002.4
2019-05-18T03:34:48.258Z,1002.4
2019-05-18T03:35:50.418Z,1002.5
2019-05-18T03:36:53.021Z,1002.4
2019-05-18T03:37:55.992Z,1002.5
2019-05-18T03:38:58.689Z,1002.5
2019-05-18T03:40:01.140Z,1002.5
2019-05-18T03:41:04.006Z,1002.5
2019-05-18T03:42:06.453Z,1002.5
2019-05-18T03:43:08.549Z,1002.5
2019-05-18T03:44:10.593Z,1002.5
2019-05-18T03:45:12.775Z,1002.5
2019-05-18T03:46:15.314Z,1002.5
2019-05-18T03:47:17.855Z,1002.5
2019-05-18T03:48:20.771Z,1002.5
2019-05-18T03:49:27.979Z,1002.5
2019-05-18T03:50:30.107Z,1002.5
2019-05-18T03:51:32.590Z,1002.5
2019-05-18T03:52:34.730Z,1002.5
2019-05-18T03:53:36.850Z,1002.5
2019-05-18T03:54:39.254Z,1002.5
2019-05-18T03:55:41.635Z,1002.4
2019-05-18T03:56:44.042Z,1002.5
2019-05-18T03:57:46.133Z,1002.5
2019-05-18T03:58:48.545Z,1002.5
2019-05-18T03:59:50.711Z,1002.5
2019-05-18T04:00:52.799Z,1002.5
2019-05-18T04:01:55.409Z,1002.5
2019-05-18T04:02:57.487Z,1002.5
2019-05-18T04:04:00.258Z,1002.5
2019-05-18T04:05:02.771Z,1002.5
2019-05-18T04:06:05.575Z,1002.5
2019-05-18T04:07:07.723Z,1002.5
2019-05-18T04:08:10.061Z,1002.5
2019-05-18T04:09:12.856Z,1002.5
2019-05-18T04:10:15.331Z,1002.5
2019-05-18T04:11:17.662Z,1002.5
2019-05-18T04:12:19.829Z,1002.5
2019-05-18T04:13:22.205Z,1002.5
2019-05-18T04:14:24.679Z,1002.5
2019-05-18T04:15:27.176Z,1002.5
2019-05-18T04:16:30.060Z,1002.5
2019-05-18T04:17:32.446Z,1002.6
2019-05-18T04:18:34.953Z,1002.5
2019-05-18T04:19:47.645Z,1002.5
2019-05-18T04:20:49.779Z,1002.5
2019-05-18T04:21:52.523Z,1002.5
2019-05-18T04:22:54.997Z,1002.5
2019-05-18T04:23:57.453Z,1002.5
2019-05-18T04:24:59.595Z,1002.5
2019-05-18T04:26:02.279Z,1002.6
2019-05-18T04:27:04.693Z,1002.5
2019-05-18T04:28:07.337Z,1002.5
2019-05-18T04:29:09.502Z,1002.5
2019-05-18T04:30:12.216Z,1002.5
2019-05-18T04:31:15.000Z,1002.4
2019-05-18T04:32:17.094Z,1002.5
2019-05-18T04:33:20.161Z,1002.4
2019-05-18T04:34:22.537Z,1002.4
2019-05-18T04:35:25.197Z,1002.3
2019-05-18T04:36:27.319Z,1002.3
2019-05-18T04:37:30.146Z,1002.3
2019-05-18T04:38:32.223Z,1002.4
2019-05-18T04:39:34.335Z,1002.4
2019-05-18T04:40:36.691Z,1002.4
2019-05-18T04:41:38.849Z,1002.4
2019-05-18T04:42:41.919Z,1002.4
2019-05-18T04:43:44.269Z,1002.3
2019-05-18T04:44:46.721Z,1002.3
2019-05-18T04:45:49.261Z,1002.3
2019-05-18T04:46:51.641Z,1002.4
2019-05-18T04:47:53.754Z,1002.4
2019-05-18T04:48:56.086Z,1002.4
2019-05-18T04:50:06.369Z,1002.4
2019-05-18T04:51:09.599Z,1002.3
2019-05-18T04:52:11.651Z,1002.3
2019-05-18T04:53:13.850Z,1002.4
2019-05-18T04:54:16.001Z,1002.3
2019-05-18T04:55:18.762Z,1002.3
2019-05-18T04:56:20.918Z,1002.4
2019-05-18T04:57:23.273Z,1002.4
2019-05-18T04:58:25.392Z,1002.4
2019-05-18T04:59:28.218Z,1002.3
2019-05-18T05:00:30.288Z,1002.4
2019-05-18T05:01:32.858Z,1002.3
2019-05-18T05:02:36.091Z,1002.3
2019-05-18T05:03:38.754Z,1002.4
2019-05-18T05:04:40.859Z,1002.3
2019-05-18T05:05:42.939Z,1002.3
2019-05-18T05:06:45.434Z,1002.3
2019-05-18T05:07:47.801Z,1002.3
2019-05-18T05:08:49.942Z,1002.3
2019-05-18T05:09:52.338Z,1002.3
2019-05-18T05:10:54.415Z,1002.3
2019-05-18T05:11:56.825Z,1002.3
2019-05-18T05:12:58.921Z,1002.3
2019-05-18T05:14:01.055Z,1002.3
2019-05-18T05:15:04.632Z,1002.3
2019-05-18T05:16:06.774Z,1002.3
2019-05-18T05:17:09.475Z,1002.3
2019-05-18T05:18:11.561Z,1002.3
2019-05-18T05:19:13.707Z,1002.3
2019-05-18T05:20:20.403Z,1002.3
2019-05-18T05:21:22.845Z,1002.3
2019-05-18T05:22:24.935Z,1002.3
2019-05-18T05:23:26.973Z,1002.3
2019-05-18T05:24:29.378Z,1002.3
2019-05-18T05:25:31.475Z,1002.4
2019-05-18T05:26:33.591Z,1002.3
2019-05-18T05:27:35.676Z,1002.3
2019-05-18T05:28:37.815Z,1002.4
2019-05-18T05:29:40.196Z,1002.3
2019-05-18T05:30:43.291Z,1002.4
2019-05-18T05:31:45.437Z,1002.3
2019-05-18T05:32:47.947Z,1002.3
2019-05-18T05:33:49.970Z,1002.4
2019-05-18T05:34:52.093Z,1002.3
2019-05-18T05:35:54.607Z,1002.3
2019-05-18T05:36:56.970Z,1002.2
2019-05-18T05:37:59.340Z,1002.2
2019-05-18T05:39:01.483Z,1002.3
2019-05-18T05:40:04.146Z,1002.3
2019-05-18T05:41:06.309Z,1002.2
2019-05-18T05:42:09.458Z,1002.3
2019-05-18T05:43:11.536Z,1002.3
2019-05-18T05:44:13.908Z,1002.4
2019-05-18T05:45:16.002Z,1002.3
2019-05-18T05:46:18.142Z,1002.4
2019-05-18T05:47:20.263Z,1002.3
2019-05-18T05:48:22.793Z,1002.3
2019-05-18T05:49:26.278Z,1002.3
2019-05-18T05:50:36.829Z,1002.3
2019-05-18T05:51:39.230Z,1002.3
2019-05-18T05:52:41.972Z,1002.3
2019-05-18T05:53:44.441Z,1002.4
2019-05-18T05:54:46.536Z,1002.4
2019-05-18T05:55:48.675Z,1002.3
2019-05-18T05:56:50.755Z,1002.3
2019-05-18T05:57:52.855Z,1002.3
2019-05-18T05:58:55.374Z,1002.3
2019-05-18T05:59:57.482Z,1002.3
2019-05-18T06:00:59.632Z,1002.4
2019-05-18T06:02:02.618Z,1002.3
2019-05-18T06:03:05.463Z,1002.3
2019-05-18T06:04:07.564Z,1002.3
2019-05-18T06:05:09.928Z,1002.3
2019-05-18T06:06:12.448Z,1002.3
2019-05-18T06:07:14.557Z,1002.3
2019-05-18T06:08:16.963Z,1002.4
2019-05-18T06:09:19.073Z,1002.3
2019-05-18T06:10:21.160Z,1002.4
2019-05-18T06:11:23.551Z,1002.3
2019-05-18T06:12:25.913Z,1002.4
2019-05-18T06:13:28.062Z,1002.3
2019-05-18T06:14:30.142Z,1002.3
2019-05-18T06:15:32.282Z,1002.4
2019-05-18T06:16:34.398Z,1002.4
2019-05-18T06:17:36.486Z,1002.4
2019-05-18T06:18:38.644Z,1002.4
2019-05-18T06:19:40.723Z,1002.4
2019-05-18T06:20:52.212Z,1002.4
2019-05-18T06:21:54.348Z,1002.4
2019-05-18T06:22:56.865Z,1002.4
2019-05-18T06:23:59.256Z,1002.4
2019-05-18T06:25:01.366Z,1002.4
2019-05-18T06:26:08.037Z,1002.4
2019-05-18T06:27:11.288Z,1002.4
2019-05-18T06:28:13.439Z,1002.4
2019-05-18T06:29:15.526Z,1002.4
2019-05-18T06:30:17.707Z,1002.4
2019-05-18T06:31:23.706Z,1002.4
2019-05-18T06:32:26.186Z,1002.4
2019-05-18T06:33:29.018Z,1002.3
2019-05-18T06:34:31.062Z,1002.4
2019-05-18T06:35:33.210Z,1002.3
2019-05-18T06:36:35.289Z,1002.3
2019-05-18T06:37:37.390Z,1002.2
2019-05-18T06:38:39.953Z,1002.3
2019-05-18T06:39:42.044Z,1002.3
2019-05-18T06:40:44.542Z,1002.4
2019-05-18T06:41:46.613Z,1002.3
2019-05-18T06:42:48.762Z,1002.3
2019-05-18T06:43:51.136Z,1002.3
2019-05-18T06:44:53.229Z,1002.3
2019-05-18T06:45:55.757Z,1002.3
2019-05-18T06:46:58.512Z,1002.3
2019-05-18T06:48:00.644Z,1002.3
2019-05-18T06:49:02.731Z,1002.3
2019-05-18T06:50:04.893Z,1002.3
2019-05-18T06:51:08.377Z,1002.3
2019-05-18T06:52:10.745Z,1002.3
2019-05-18T06:53:13.207Z,1002.4
2019-05-18T06:54:15.595Z,1002.4
2019-05-18T06:55:18.116Z,1002.4
2019-05-18T06:56:20.214Z,1002.4
2019-05-18T06:57:22.320Z,1002.3
2019-05-18T06:58:24.458Z,1002.4
2019-05-18T06:59:26.823Z,1002.4
2019-05-18T07:00:28.969Z,1002.3
2019-05-18T07:01:31.451Z,1002.4
2019-05-18T07:02:33.592Z,1002.4
2019-05-18T07:03:35.691Z,1002.4
2019-05-18T07:04:37.739Z,1002.4
2019-05-18T07:05:40.145Z,1002.4
2019-05-18T07:06:42.965Z,1002.4
2019-05-18T07:07:45.399Z,1002.4
2019-05-18T07:08:47.815Z,1002.4
2019-05-18T07:09:49.892Z,1002.4
2019-05-18T07:10:52.274Z,1002.4
2019-05-18T07:11:56.722Z,1002.4
2019-05-18T07:12:59.092Z,1002.4
2019-05-18T07:14:01.581Z,1002.4
2019-05-18T07:15:04.018Z,1002.5
2019-05-18T07:16:06.397Z,1002.4
2019-05-18T07:17:08.528Z,1002.5
2019-05-18T07:18:11.007Z,1002.5
2019-05-18T07:19:13.231Z,1002.4
2019-05-18T07:20:15.494Z,1002.4
2019-05-18T07:21:22.851Z,1002.4
2019-05-18T07:22:25.513Z,1002.4
2019-05-18T07:23:27.724Z,1002.4
2019-05-18T07:24:30.203Z,1002.4
2019-05-18T07:25:32.486Z,1002.4
2019-05-18T07:26:34.707Z,1002.4
2019-05-18T07:27:37.311Z,1002.4
2019-05-18T07:28:39.522Z,1002.4
2019-05-18T07:29:43.054Z,1002.4
2019-05-18T07:30:45.261Z,1002.4
2019-05-18T07:31:47.516Z,1002.4
2019-05-18T07:32:49.808Z,1002.4
2019-05-18T07:33:52.003Z,1002.4
2019-05-18T07:34:54.598Z,1002.4
2019-05-18T07:35:56.814Z,1002.3
2019-05-18T07:36:59.069Z,1002.3
2019-05-18T07:38:01.529Z,1002.4
2019-05-18T07:39:04.126Z,1002.3
2019-05-18T07:40:06.395Z,1002.3
2019-05-18T07:41:08.612Z,1002.3
2019-05-18T07:42:10.801Z,1002.3
2019-05-18T07:43:12.985Z,1002.3
2019-05-18T07:44:15.229Z,1002.3
2019-05-18T07:45:17.765Z,1002.3
2019-05-18T07:46:20.236Z,1002.3
2019-05-18T07:47:22.519Z,1002.3
2019-05-18T07:48:24.732Z,1002.4
2019-05-18T07:49:27.226Z,1002.4
2019-05-18T07:50:29.490Z,1002.3
2019-05-18T07:51:37.582Z,1002.3
2019-05-18T07:52:40.431Z,1002.3
2019-05-18T07:53:42.640Z,1002.3
2019-05-18T07:54:44.942Z,1002.3
2019-05-18T07:55:47.116Z,1002.3
2019-05-18T07:56:49.331Z,1002.3
2019-05-18T07:57:51.920Z,1002.3
2019-05-18T07:58:55.295Z,1002.3
2019-05-18T07:59:57.497Z,1002.3
2019-05-18T08:01:00.024Z,1002.3
2019-05-18T08:02:02.220Z,1002.3
2019-05-18T08:03:04.717Z,1002.3
2019-05-18T08:04:07.619Z,1002.3
2019-05-18T08:05:10.209Z,1002.3
2019-05-18T08:06:12.439Z,1002.3
2019-05-18T08:07:14.771Z,1002.3
2019-05-18T08:08:16.963Z,1002.3
2019-05-18T08:09:19.167Z,1002.4
2019-05-18T08:10:21.347Z,1002.3
2019-05-18T08:11:23.529Z,1002.3
2019-05-18T08:12:26.095Z,1002.4
2019-05-18T08:13:28.351Z,1002.3
2019-05-18T08:14:30.601Z,1002.4
2019-05-18T08:15:33.077Z,1002.3
2019-05-18T08:16:35.564Z,1002.3
2019-05-18T08:17:37.813Z,1002.3
2019-05-18T08:18:40.398Z,1002.3
2019-05-18T08:19:42.650Z,1002.2
2019-05-18T08:20:44.830Z,1002.2
2019-05-18T08:21:53.872Z,1002.2
2019-05-18T08:22:56.115Z,1002.2
2019-05-18T08:23:58.319Z,1002.2
2019-05-18T08:25:00.583Z,1002.1
2019-05-18T08:26:02.809Z,1002.1
2019-05-18T08:27:05.773Z,1002.1
2019-05-18T08:28:07.973Z,1002.1
2019-05-18T08:29:10.163Z,1002.1
2019-05-18T08:30:12.970Z,1002.1
2019-05-18T08:31:15.196Z,1002.1
2019-05-18T08:32:17.469Z,1002.1
2019-05-18T08:33:19.657Z,1002.1
2019-05-18T08:34:22.515Z,1002.1
2019-05-18T08:35:27.546Z,1002.1
2019-05-18T08:36:30.417Z,1002.1
2019-05-18T08:37:32.740Z,1002.2
2019-05-18T08:38:34.928Z,1002.1
2019-05-18T08:39:37.167Z,1002.1
2019-05-18T08:40:39.736Z,1002.1
2019-05-18T08:41:42.000Z,1002.1
2019-05-18T08:42:44.194Z,1002.1
2019-05-18T08:43:46.417Z,1002
2019-05-18T08:44:48.687Z,1002.1
2019-05-18T08:45:50.897Z,1002
2019-05-18T08:46:53.871Z,1002.1
2019-05-18T08:47:56.051Z,1002
2019-05-18T08:48:58.478Z,1002
2019-05-18T08:50:00.659Z,1002.1
2019-05-18T08:51:03.099Z,1002.1
2019-05-18T08:52:08.948Z,1002.1
2019-05-18T08:53:11.441Z,1002.1
2019-05-18T08:54:14.073Z,1002.1
2019-05-18T08:55:16.670Z,1002.1
2019-05-18T08:56:20.592Z,1002
2019-05-18T08:57:22.786Z,1002
2019-05-18T08:58:25.039Z,1002
2019-05-18T08:59:27.433Z,1002
2019-05-18T09:00:30.558Z,1002
2019-05-18T09:01:33.818Z,1002
2019-05-18T09:02:36.298Z,1002.1
2019-05-18T09:03:38.841Z,1002.1
2019-05-18T09:04:41.108Z,1002.1
2019-05-18T09:05:43.746Z,1002.1
2019-05-18T09:06:46.014Z,1002.1
2019-05-18T09:07:48.452Z,1002.1
2019-05-18T09:08:50.922Z,1002.1
2019-05-18T09:09:53.474Z,1002
2019-05-18T09:10:56.237Z,1002.1
2019-05-18T09:11:58.946Z,1002.1
2019-05-18T09:13:01.167Z,1002.1
2019-05-18T09:14:04.088Z,1002.1
2019-05-18T09:15:06.974Z,1002
2019-05-18T09:16:10.468Z,1002
2019-05-18T09:17:12.675Z,1002
2019-05-18T09:18:14.865Z,1002
2019-05-18T09:19:17.949Z,1002
2019-05-18T09:20:20.837Z,1002
2019-05-18T09:21:23.440Z,1002
2019-05-18T09:22:25.959Z,1002
2019-05-18T09:23:28.212Z,1002.1
2019-05-18T09:24:30.524Z,1001.9
2019-05-18T09:25:32.736Z,1002
2019-05-18T09:26:35.017Z,1002.1
2019-05-18T09:27:37.204Z,1002
2019-05-18T09:28:40.086Z,1002
2019-05-18T09:29:42.579Z,1002
2019-05-18T09:30:44.739Z,1002
2019-05-18T09:31:46.959Z,1002
2019-05-18T09:32:49.452Z,1002
2019-05-18T09:33:51.751Z,1002
2019-05-18T09:34:53.938Z,1002
2019-05-18T09:35:56.716Z,1001.9
2019-05-18T09:36:59.011Z,1001.9
2019-05-18T09:38:01.211Z,1001.9
2019-05-18T09:39:03.528Z,1002
2019-05-18T09:40:05.698Z,1001.9
2019-05-18T09:41:07.856Z,1001.9
2019-05-18T09:42:10.057Z,1001.9
2019-05-18T09:43:12.254Z,1001.9
2019-05-18T09:44:14.503Z,1001.9
2019-05-18T09:45:16.714Z,1002
2019-05-18T09:46:19.018Z,1001.9
2019-05-18T09:47:21.534Z,1001.9
2019-05-18T09:48:23.716Z,1001.9
2019-05-18T09:49:25.955Z,1001.9
2019-05-18T09:50:28.156Z,1001.8
2019-05-18T09:51:30.698Z,1001.8
2019-05-18T09:52:46.263Z,1001.8
2019-05-18T09:53:52.172Z,1001.8
2019-05-18T09:54:54.634Z,1001.7
2019-05-18T09:55:56.833Z,1001.8
2019-05-18T09:56:58.981Z,1001.9
2019-05-18T09:58:01.102Z,1001.8
2019-05-18T09:59:03.951Z,1001.8
2019-05-18T10:00:06.106Z,1001.8
2019-05-18T10:01:08.261Z,1001.8
2019-05-18T10:02:10.433Z,1001.8
2019-05-18T10:03:12.508Z,1001.7
2019-05-18T10:04:14.608Z,1001.7
2019-05-18T10:05:17.010Z,1001.7
2019-05-18T10:06:19.791Z,1001.7
2019-05-18T10:07:21.905Z,1001.7
2019-05-18T10:08:24.286Z,1001.7
2019-05-18T10:09:26.802Z,1001.7
2019-05-18T10:10:41.527Z,1001.6
2019-05-18T10:11:43.631Z,1001.7
2019-05-18T10:12:46.021Z,1001.7
2019-05-18T10:13:48.180Z,1001.7
2019-05-18T10:14:50.310Z,1001.7
2019-05-18T10:15:52.472Z,1001.6
2019-05-18T10:16:55.261Z,1001.7
2019-05-18T10:17:58.083Z,1001.7
2019-05-18T10:19:00.261Z,1001.7
2019-05-18T10:20:02.416Z,1001.7
2019-05-18T10:21:04.957Z,1001.7
2019-05-18T10:22:07.355Z,1001.6
2019-05-18T10:23:14.101Z,1001.6
2019-05-18T10:24:16.865Z,1001.5
2019-05-18T10:25:19.742Z,1001.7
2019-05-18T10:26:21.939Z,1001.6
2019-05-18T10:27:24.019Z,1001.6
2019-05-18T10:28:26.174Z,1001.5
2019-05-18T10:29:28.568Z,1001.5
2019-05-18T10:30:31.011Z,1001.5
2019-05-18T10:31:33.551Z,1001.5
2019-05-18T10:32:35.660Z,1001.5
2019-05-18T10:33:37.829Z,1001.5
2019-05-18T10:34:39.950Z,1001.5
2019-05-18T10:35:42.521Z,1001.5
2019-05-18T10:36:44.665Z,1001.4
2019-05-18T10:37:47.042Z,1001.4
2019-05-18T10:38:49.199Z,1001.4
2019-05-18T10:39:51.308Z,1001.5
2019-05-18T10:40:53.456Z,1001.5
2019-05-18T10:41:55.598Z,1001.5
2019-05-18T10:42:57.757Z,1001.4
2019-05-18T10:44:00.118Z,1001.4
2019-05-18T10:45:02.237Z,1001.4
2019-05-18T10:46:04.451Z,1001.3
2019-05-18T10:47:07.219Z,1001.4
2019-05-18T10:48:09.428Z,1001.4
2019-05-18T10:49:13.201Z,1001.4
2019-05-18T10:50:15.337Z,1001.3
2019-05-18T10:51:17.460Z,1001.3
2019-05-18T10:52:19.561Z,1001.3
2019-05-18T10:53:29.486Z,1001.3
2019-05-18T10:54:32.654Z,1001.3
2019-05-18T10:55:36.494Z,1001.3
2019-05-18T10:56:38.899Z,1001.2
2019-05-18T10:57:41.737Z,1001.3
2019-05-18T10:58:43.856Z,1001.2
2019-05-18T10:59:45.953Z,1001.3
2019-05-18T11:00:48.145Z,1001.3
2019-05-18T11:01:50.250Z,1001.2
2019-05-18T11:02:52.798Z,1001.2
2019-05-18T11:03:54.897Z,1001.2
2019-05-18T11:04:57.001Z,1001.3
2019-05-18T11:05:59.553Z,1001.2
2019-05-18T11:07:01.712Z,1001.2
2019-05-18T11:08:03.898Z,1001.2
2019-05-18T11:09:06.003Z,1001.1
2019-05-18T11:10:08.557Z,1001.1
2019-05-18T11:11:11.330Z,1001.1
2019-05-18T11:12:13.838Z,1001.2
2019-05-18T11:13:17.675Z,1001.1
2019-05-18T11:14:20.104Z,1001.2
2019-05-18T11:15:22.579Z,1001.1
2019-05-18T11:16:26.229Z,1001.1
2019-05-18T11:17:28.386Z,1001.1
2019-05-18T11:18:31.628Z,1001.2
2019-05-18T11:19:34.326Z,1001.2
2019-05-18T11:20:36.777Z,1001.1
2019-05-18T11:21:39.276Z,1001.1
2019-05-18T11:22:41.857Z,1001.2
2019-05-18T11:23:48.255Z,1001.1
2019-05-18T11:24:50.695Z,1001.1
2019-05-18T11:25:52.863Z,1001.1
2019-05-18T11:26:54.970Z,1001.1
2019-05-18T11:27:57.109Z,1001.2
2019-05-18T11:28:59.307Z,1001.1
2019-05-18T11:30:01.942Z,1001.1
2019-05-18T11:31:06.150Z,1001
2019-05-18T11:32:08.554Z,1001
2019-05-18T11:33:10.751Z,1001
2019-05-18T11:34:13.908Z,1001
2019-05-18T11:35:16.173Z,1001
2019-05-18T11:36:18.274Z,1001
2019-05-18T11:37:20.985Z,1001
2019-05-18T11:38:24.056Z,1001
2019-05-18T11:39:26.216Z,1001
2019-05-18T11:40:28.780Z,1001.1
2019-05-18T11:41:30.927Z,1001.1
2019-05-18T11:42:33.377Z,1001
2019-05-18T11:43:36.204Z,1001.1
2019-05-18T11:44:38.361Z,1001
2019-05-18T11:45:40.558Z,1000.9
2019-05-18T11:46:43.474Z,1000.9
2019-05-18T11:47:45.769Z,1000.9
2019-05-18T11:48:48.196Z,1001
2019-05-18T11:49:50.452Z,1001
2019-05-18T11:50:55.030Z,1001
2019-05-18T11:51:57.126Z,1001
2019-05-18T11:52:59.962Z,1001
2019-05-18T11:54:03.178Z,1001
2019-05-18T11:55:06.770Z,1001
2019-05-18T11:56:08.900Z,1001
2019-05-18T11:57:11.527Z,1001
2019-05-18T11:58:14.514Z,1001
2019-05-18T11:59:16.681Z,1001
2019-05-18T12:00:18.802Z,1001
2019-05-18T12:01:21.633Z,1001
2019-05-18T12:02:23.747Z,1000.9
2019-05-18T12:03:26.426Z,1000.9
2019-05-18T12:04:28.573Z,1000.9
2019-05-18T12:05:30.710Z,1000.9
2019-05-18T12:06:33.100Z,1000.9
2019-05-18T12:07:35.976Z,1000.9
2019-05-18T12:08:38.391Z,1000.9
2019-05-18T12:09:40.768Z,1000.8
2019-05-18T12:10:42.876Z,1000.9
2019-05-18T12:11:45.001Z,1000.8
2019-05-18T12:12:47.191Z,1000.8
2019-05-18T12:13:50.258Z,1000.8
2019-05-18T12:14:52.420Z,1000.7
2019-05-18T12:15:54.548Z,1000.8
2019-05-18T12:16:57.043Z,1000.8
2019-05-18T12:17:59.183Z,1000.8
2019-05-18T12:19:01.301Z,1000.8
2019-05-18T12:20:03.476Z,1000.8
2019-05-18T12:21:05.653Z,1000.8
2019-05-18T12:22:07.848Z,1000.9
2019-05-18T12:23:09.965Z,1000.9
2019-05-18T12:24:16.264Z,1000.9
2019-05-18T12:25:18.733Z,1000.9
2019-05-18T12:26:20.841Z,1000.9
2019-05-18T12:27:23.017Z,1000.9
2019-05-18T12:28:25.113Z,1000.8
2019-05-18T12:29:27.305Z,1000.8
2019-05-18T12:30:29.520Z,1000.8
2019-05-18T12:31:31.751Z,1000.8
2019-05-18T12:32:34.018Z,1000.8
2019-05-18T12:33:36.255Z,1000.8
2019-05-18T12:34:38.512Z,1000.8
2019-05-18T12:35:40.705Z,1000.8
2019-05-18T12:36:42.898Z,1000.8
2019-05-18T12:37:45.111Z,1000.8
2019-05-18T12:38:47.378Z,1000.8
2019-05-18T12:39:49.677Z,1000.7
2019-05-18T12:40:52.702Z,1000.7
2019-05-18T12:41:55.027Z,1000.7
2019-05-18T12:42:57.244Z,1000.7
2019-05-18T12:43:59.428Z,1000.7
2019-05-18T12:45:01.688Z,1000.8
2019-05-18T12:46:03.892Z,1000.8
2019-05-18T12:47:06.218Z,1000.8
2019-05-18T12:48:08.764Z,1000.8
2019-05-18T12:49:11.087Z,1000.8
2019-05-18T12:50:13.646Z,1000.7
2019-05-18T12:51:15.879Z,1000.8
2019-05-18T12:52:18.659Z,1000.7
2019-05-18T12:53:21.181Z,1000.8
2019-05-18T12:54:45.894Z,1000.7
2019-05-18T12:55:50.115Z,1000.7
2019-05-18T12:56:52.369Z,1000.6
2019-05-18T12:57:55.258Z,1000.7
2019-05-18T12:58:57.881Z,1000.7
2019-05-18T13:00:00.507Z,1000.7
2019-05-18T13:01:02.768Z,1000.7
2019-05-18T13:02:05.064Z,1000.8
2019-05-18T13:03:07.604Z,1000.7
2019-05-18T13:04:10.194Z,1000.7
2019-05-18T13:05:12.414Z,1000.6
2019-05-18T13:06:15.189Z,1000.6