createdAt,value
2018-09-17T00:00:24.199Z,0
2018-09-17T00:01:26.592Z,0
2018-09-17T00:02:28.688Z,0
2018-09-17T00:03:30.791Z,0
2018-09-17T00:04:32.880Z,0
2018-09-17T00:05:35.374Z,0
2018-09-17T00:06:37.473Z,0
2018-09-17T00:07:39.566Z,0
2018-09-17T00:08:41.681Z,0
2018-09-17T00:09:44.448Z,0
2018-09-17T00:10:46.545Z,0
2018-09-17T00:11:48.636Z,0
2018-09-17T00:12:50.750Z,0
2018-09-17T00:13:52.841Z,0
2018-09-17T00:14:55.247Z,0
2018-09-17T00:15:57.366Z,0
2018-09-17T00:16:59.452Z,0
2018-09-17T00:18:01.560Z,0
2018-09-17T00:19:04.041Z,0
2018-09-17T00:20:06.131Z,0
2018-09-17T00:21:08.231Z,0
2018-09-17T00:22:10.336Z,0
2018-09-17T00:23:12.435Z,0
2018-09-17T00:24:14.541Z,0
2018-09-17T00:25:16.641Z,0
2018-09-17T00:26:18.725Z,0
2018-09-17T00:27:20.829Z,0
2018-09-17T00:28:23.325Z,0
2018-09-17T00:29:25.414Z,0
2018-09-17T00:30:28.516Z,0
2018-09-17T00:31:30.619Z,0
2018-09-17T00:32:32.705Z,0
2018-09-17T00:33:34.818Z,0
2018-09-17T00:34:37.200Z,0
2018-09-17T00:35:39.603Z,0
2018-09-17T00:36:42.083Z,0
2018-09-17T00:37:44.570Z,0
2018-09-17T00:38:46.677Z,0
2018-09-17T00:39:48.777Z,0
2018-09-17T00:40:50.867Z,0
2018-09-17T00:41:53.272Z,0
2018-09-17T00:42:55.366Z,0
2018-09-17T00:43:57.466Z,0
2018-09-17T00:44:59.562Z,0
2018-09-17T00:46:01.672Z,0
2018-09-17T00:47:03.757Z,0
2018-09-17T00:48:06.150Z,0
2018-09-17T00:49:08.543Z,0
2018-09-17T00:50:10.626Z,0
2018-09-17T00:51:12.738Z,0
2018-09-17T00:52:14.835Z,0
2018-09-17T00:53:17.214Z,0
2018-09-17T00:54:19.895Z,0
2018-09-17T00:55:22.388Z,0
2018-09-17T00:56:24.486Z,0
2018-09-17T00:57:26.596Z,0
2018-09-17T00:58:28.694Z,0
2018-09-17T00:59:30.782Z,0
2018-09-17T01:00:33.201Z,0
2018-09-17T01:01:35.309Z,0
2018-09-17T01:02:37.399Z,0
2018-09-17T01:03:39.505Z,0
2018-09-17T01:04:41.604Z,0
2018-09-17T01:05:43.693Z,0
2018-09-17T01:06:45.804Z,0
2018-09-17T01:07:47.896Z,0
2018-09-17T01:08:49.994Z,0
2018-09-17T01:09:52.378Z,0
2018-09-17T01:10:54.884Z,0
2018-09-17T01:11:56.977Z,0
2018-09-17T01:12:59.371Z,0
2018-09-17T01:14:01.766Z,0
2018-09-17T01:15:03.866Z,0
2018-09-17T01:16:05.954Z,0
2018-09-17T01:17:08.729Z,0
2018-09-17T01:18:11.108Z,0
2018-09-17T01:19:13.220Z,0
2018-09-17T01:20:15.311Z,0
2018-09-17T01:21:17.412Z,0
2018-09-17T01:22:19.800Z,0
2018-09-17T01:23:21.889Z,0
2018-09-17T01:24:23.998Z,0
2018-09-17T01:25:26.090Z,0
2018-09-17T01:26:28.187Z,0
2018-09-17T01:27:30.572Z,0
2018-09-17T01:28:32.966Z,0
2018-09-17T01:29:35.451Z,0
2018-09-17T01:30:37.691Z,0
2018-09-17T01:31:40.125Z,0
2018-09-17T01:32:42.158Z,0
2018-09-17T01:33:44.649Z,0
2018-09-17T01:34:46.750Z,0
2018-09-17T01:35:48.826Z,0
2018-09-17T01:36:50.929Z,0
2018-09-17T01:37:53.037Z,0
2018-09-17T01:38:55.702Z,0
2018-09-17T01:39:58.107Z,0
2018-09-17T01:41:00.485Z,0
2018-09-17T01:42:02.590Z,0
2018-09-17T01:43:04.691Z,0
2018-09-17T01:44:06.807Z,0
2018-09-17T01:45:08.908Z,0
2018-09-17T01:46:11.031Z,0
2018-09-17T01:47:13.511Z,0
2018-09-17T01:48:15.598Z,0
2018-09-17T01:49:17.705Z,0
2018-09-17T01:50:19.795Z,0
2018-09-17T01:51:21.896Z,0
2018-09-17T01:52:24.700Z,0
2018-09-17T01:53:26.806Z,0
2018-09-17T01:54:28.900Z,0
2018-09-17T01:55:30.994Z,0
2018-09-17T01:56:33.114Z,0
2018-09-17T01:57:35.193Z,0
2018-09-17T01:58:37.870Z,0
2018-09-17T01:59:40.581Z,0
2018-09-17T02:00:42.681Z,0
2018-09-17T02:01:44.768Z,0
2018-09-17T02:02:46.869Z,0
2018-09-17T02:03:49.250Z,0
2018-09-17T02:04:51.652Z,0
2018-09-17T02:05:54.068Z,0
2018-09-17T02:06:56.165Z,0
2018-09-17T02:07:58.256Z,0
2018-09-17T02:09:01.228Z,0
2018-09-17T02:10:03.395Z,0
2018-09-17T02:11:06.289Z,0
2018-09-17T02:12:08.387Z,0
2018-09-17T02:13:10.478Z,0
2018-09-17T02:14:12.586Z,0
2018-09-17T02:15:14.696Z,0
2018-09-17T02:16:16.798Z,0
2018-09-17T02:17:18.885Z,0
2018-09-17T02:18:21.275Z,0
2018-09-17T02:19:23.671Z,0
2018-09-17T02:20:25.765Z,0
2018-09-17T02:21:27.878Z,0
2018-09-17T02:22:29.959Z,0
2018-09-17T02:23:32.063Z,0
2018-09-17T02:24:34.443Z,0
2018-09-17T02:25:36.553Z,0
2018-09-17T02:26:38.644Z,0
2018-09-17T02:27:40.743Z,0
2018-09-17T02:28:42.845Z,0
2018-09-17T02:29:45.227Z,0
2018-09-17T02:30:47.617Z,0
2018-09-17T02:31:49.715Z,0
2018-09-17T02:32:52.500Z,0
2018-09-17T02:33:54.603Z,0
2018-09-17T02:34:56.693Z,0
2018-09-17T02:35:58.804Z,0
2018-09-17T02:37:00.880Z,0
2018-09-17T02:38:03.273Z,0
2018-09-17T02:39:05.981Z,0
2018-09-17T02:40:08.081Z,0
2018-09-17T02:41:10.457Z,0
2018-09-17T02:42:12.564Z,0
2018-09-17T02:43:15.268Z,0
2018-09-17T02:44:17.654Z,0
2018-09-17T02:45:19.764Z,0
2018-09-17T02:46:21.850Z,0
2018-09-17T02:47:24.351Z,0
2018-09-17T02:48:26.449Z,0
2018-09-17T02:49:29.165Z,0
2018-09-17T02:50:31.754Z,0
2018-09-17T02:51:34.456Z,0
2018-09-17T02:52:36.553Z,0
2018-09-17T02:53:39.153Z,0
2018-09-17T02:54:41.544Z,0
2018-09-17T02:55:43.636Z,0
2018-09-17T02:56:45.735Z,0
2018-09-17T02:57:49.207Z,0
2018-09-17T02:58:51.718Z,0
2018-09-17T02:59:53.808Z,0
2018-09-17T03:00:56.203Z,0
2018-09-17T03:01:58.303Z,0
2018-09-17T03:03:00.395Z,0
2018-09-17T03:04:02.803Z,0
2018-09-17T03:05:05.588Z,0
2018-09-17T03:06:07.680Z,0
2018-09-17T03:07:10.355Z,0
2018-09-17T03:08:13.134Z,0
2018-09-17T03:09:15.240Z,0
2018-09-17T03:10:17.705Z,0
2018-09-17T03:11:19.804Z,0
2018-09-17T03:12:22.208Z,0
2018-09-17T03:13:24.307Z,0
2018-09-17T03:14:26.681Z,0
2018-09-17T03:15:28.790Z,0
2018-09-17T03:16:30.884Z,0
2018-09-17T03:17:32.972Z,0
2018-09-17T03:18:35.372Z,0
2018-09-17T03:19:37.461Z,0
2018-09-17T03:20:39.558Z,0
2018-09-17T03:21:42.055Z,0
2018-09-17T03:22:44.162Z,0
2018-09-17T03:23:46.245Z,0
2018-09-17T03:24:48.647Z,0
2018-09-17T03:25:50.741Z,0
2018-09-17T03:26:52.834Z,0
2018-09-17T03:27:55.338Z,0
2018-09-17T03:28:57.806Z,0
2018-09-17T03:29:59.904Z,0
2018-09-17T03:31:02.294Z,0
2018-09-17T03:32:05.705Z,0
2018-09-17T03:33:07.803Z,0
2018-09-17T03:34:09.909Z,0
2018-09-17T03:35:12.308Z,0
2018-09-17T03:36:14.377Z,0
2018-09-17T03:37:16.477Z,0
2018-09-17T03:38:18.569Z,0
2018-09-17T03:39:20.944Z,0
2018-09-17T03:40:23.335Z,0
2018-09-17T03:41:25.723Z,0
2018-09-17T03:42:27.815Z,0
2018-09-17T03:43:30.315Z,0
2018-09-17T03:44:32.731Z,0
2018-09-17T03:45:34.814Z,0
2018-09-17T03:46:37.455Z,0
2018-09-17T03:47:39.400Z,0
2018-09-17T03:48:41.552Z,0
2018-09-17T03:49:44.032Z,0
2018-09-17T03:50:46.125Z,0
2018-09-17T03:51:48.523Z,0
2018-09-17T03:52:50.893Z,0
2018-09-17T03:53:52.998Z,0
2018-09-17T03:54:55.392Z,0
2018-09-17T03:55:57.499Z,0
2018-09-17T03:56:59.580Z,0
2018-09-17T03:58:01.698Z,0
2018-09-17T03:59:03.787Z,0
2018-09-17T04:00:05.874Z,0
2018-09-17T04:01:07.982Z,0
2018-09-17T04:02:10.065Z,0
2018-09-17T04:03:12.168Z,0
2018-09-17T04:04:14.259Z,0
2018-09-17T04:05:16.373Z,0
2018-09-17T04:06:18.460Z,0
2018-09-17T04:07:20.565Z,0
2018-09-17T04:08:23.075Z,0
2018-09-17T04:09:25.470Z,0
2018-09-17T04:10:27.550Z,0
2018-09-17T04:11:29.946Z,0
2018-09-17T04:12:32.320Z,0
2018-09-17T04:13:34.420Z,0
2018-09-17T04:14:36.923Z,0
2018-09-17T04:15:39.015Z,0
2018-09-17T04:16:41.114Z,0
2018-09-17T04:17:43.211Z,4
2018-09-17T04:18:45.295Z,4
2018-09-17T04:19:47.390Z,0
2018-09-17T04:20:49.494Z,4
2018-09-17T04:21:51.582Z,4
2018-09-17T04:22:54.070Z,8
2018-09-17T04:23:56.458Z,4
2018-09-17T04:24:58.543Z,8
2018-09-17T04:26:01.268Z,8
2018-09-17T04:27:03.652Z,12
2018-09-17T04:28:05.746Z,12
2018-09-17T04:29:07.883Z,16
2018-09-17T04:30:09.993Z,16
2018-09-17T04:31:12.076Z,20
2018-09-17T04:32:14.462Z,24
2018-09-17T04:33:16.569Z,28
2018-09-17T04:34:18.645Z,32
2018-09-17T04:35:21.040Z,40
2018-09-17T04:36:23.136Z,44
2018-09-17T04:37:25.236Z,52
2018-09-17T04:38:27.718Z,60
2018-09-17T04:39:29.823Z,72
2018-09-17T04:40:31.913Z,80
2018-09-17T04:41:34.003Z,92
2018-09-17T04:42:36.109Z,100
2018-09-17T04:43:38.197Z,116
2018-09-17T04:44:40.297Z,128
2018-09-17T04:45:42.404Z,148
2018-09-17T04:46:44.797Z,164
2018-09-17T04:47:46.887Z,188
2018-09-17T04:48:48.977Z,200
2018-09-17T04:49:51.368Z,216
2018-09-17T04:50:53.461Z,240
2018-09-17T04:51:55.567Z,264
2018-09-17T04:52:57.657Z,300
2018-09-17T04:53:59.741Z,332
2018-09-17T04:55:02.245Z,372
2018-09-17T04:56:04.928Z,412
2018-09-17T04:57:07.021Z,456
2018-09-17T04:58:09.414Z,500
2018-09-17T04:59:11.491Z,548
2018-09-17T05:00:13.588Z,600
2018-09-17T05:01:16.082Z,652
2018-09-17T05:02:18.183Z,708
2018-09-17T05:03:20.277Z,756
2018-09-17T05:04:22.361Z,808
2018-09-17T05:05:24.456Z,864
2018-09-17T05:06:26.848Z,924
2018-09-17T05:07:28.932Z,996
2018-09-17T05:08:31.031Z,1068
2018-09-17T05:09:33.127Z,1152
2018-09-17T05:10:35.611Z,1240
2018-09-17T05:11:37.998Z,1336
2018-09-17T05:12:40.101Z,1428
2018-09-17T05:13:42.191Z,1532
2018-09-17T05:14:44.283Z,1628
2018-09-17T05:15:46.390Z,1724
2018-09-17T05:16:48.470Z,1816
2018-09-17T05:17:50.565Z,1908
2018-09-17T05:18:52.663Z,2012
2018-09-17T05:19:54.758Z,2120
2018-09-17T05:20:56.846Z,2240
2018-09-17T05:21:58.944Z,2348
2018-09-17T05:23:01.314Z,2456
2018-09-17T05:24:03.699Z,2576
2018-09-17T05:25:06.091Z,2700
2018-09-17T05:26:08.569Z,2816
2018-09-17T05:27:10.654Z,2920
2018-09-17T05:28:12.759Z,3008
2018-09-17T05:29:14.846Z,3100
2018-09-17T05:30:16.935Z,3192
2018-09-17T05:31:19.447Z,3308
2018-09-17T05:32:21.526Z,3460
2018-09-17T05:33:23.916Z,3580
2018-09-17T05:34:26.311Z,3684
2018-09-17T05:35:28.411Z,3824
2018-09-17T05:36:30.490Z,3944
2018-09-17T05:37:32.643Z,4028
2018-09-17T05:38:34.982Z,4096
2018-09-17T05:39:37.066Z,4148
2018-09-17T05:40:39.160Z,4188
2018-09-17T05:41:41.582Z,4208
2018-09-17T05:42:43.672Z,4216
2018-09-17T05:43:45.775Z,4212
2018-09-17T05:44:47.857Z,4240
2018-09-17T05:45:49.962Z,4312
2018-09-17T05:46:52.056Z,4404
2018-09-17T05:47:54.168Z,4544
2018-09-17T05:48:56.250Z,4652
2018-09-17T05:49:58.333Z,4764
2018-09-17T05:51:00.433Z,4880
2018-09-17T05:52:03.135Z,4884
2018-09-17T05:53:05.542Z,4812
2018-09-17T05:54:07.632Z,4712
2018-09-17T05:55:10.029Z,4660
2018-09-17T05:56:12.416Z,4680
2018-09-17T05:57:14.510Z,4716
2018-09-17T05:58:16.620Z,4756
2018-09-17T05:59:18.715Z,4796
2018-09-17T06:00:20.800Z,4836
2018-09-17T06:01:22.908Z,4868
2018-09-17T06:02:24.999Z,4900
2018-09-17T06:03:27.386Z,4960
2018-09-17T06:04:29.490Z,5024
2018-09-17T06:05:32.268Z,5116
2018-09-17T06:06:34.368Z,5212
2018-09-17T06:07:36.475Z,5304
2018-09-17T06:08:38.589Z,5400
2018-09-17T06:09:40.743Z,5488
2018-09-17T06:10:42.783Z,5580
2018-09-17T06:11:44.897Z,5672
2018-09-17T06:12:46.973Z,5760
2018-09-17T06:13:49.085Z,5836
2018-09-17T06:14:51.561Z,5884
2018-09-17T06:15:53.658Z,5940
2018-09-17T06:16:55.745Z,6004
2018-09-17T06:17:57.931Z,6064
2018-09-17T06:19:00.020Z,6108
2018-09-17T06:20:02.117Z,6184
2018-09-17T06:21:04.207Z,6260
2018-09-17T06:22:06.324Z,6352
2018-09-17T06:23:08.431Z,6432
2018-09-17T06:24:11.501Z,6520
2018-09-17T06:25:13.607Z,6608
2018-09-17T06:26:15.706Z,6720
2018-09-17T06:27:17.791Z,6800
2018-09-17T06:28:20.179Z,6864
2018-09-17T06:29:22.576Z,6976
2018-09-17T06:30:24.960Z,7096
2018-09-17T06:31:27.068Z,7204
2018-09-17T06:32:29.575Z,7304
2018-09-17T06:33:31.660Z,7420
2018-09-17T06:34:33.777Z,7544
2018-09-17T06:35:36.150Z,7680
2018-09-17T06:36:38.247Z,7856
2018-09-17T06:37:40.385Z,8056
2018-09-17T06:38:42.438Z,8212
2018-09-17T06:39:44.536Z,8352
2018-09-17T06:40:46.640Z,8504
2018-09-17T06:41:49.136Z,8628
2018-09-17T06:42:51.218Z,8724
2018-09-17T06:43:53.333Z,8812
2018-09-17T06:44:55.793Z,8884
2018-09-17T06:45:57.822Z,8956
2018-09-17T06:46:59.943Z,9076
2018-09-17T06:48:02.034Z,9176
2018-09-17T06:49:04.735Z,9220
2018-09-17T06:50:06.831Z,9284
2018-09-17T06:51:08.946Z,9328
2018-09-17T06:52:11.033Z,9384
2018-09-17T06:53:13.136Z,9408
2018-09-17T06:54:15.237Z,9456
2018-09-17T06:55:17.897Z,9520
2018-09-17T06:56:20.005Z,9624
2018-09-17T06:57:22.490Z,9724
2018-09-17T06:58:24.579Z,9852
2018-09-17T06:59:26.675Z,10016
2018-09-17T07:00:28.784Z,10212
2018-09-17T07:01:31.196Z,10432
2018-09-17T07:02:33.304Z,10668
2018-09-17T07:03:35.410Z,10876
2018-09-17T07:04:37.508Z,11060
2018-09-17T07:05:39.605Z,11192
2018-09-17T07:06:42.010Z,11300
2018-09-17T07:07:44.100Z,11392
2018-09-17T07:08:46.204Z,11540
2018-09-17T07:09:48.596Z,11612
2018-09-17T07:10:50.976Z,11664
2018-09-17T07:11:53.091Z,11712
2018-09-17T07:12:55.185Z,11844
2018-09-17T07:13:57.305Z,11908
2018-09-17T07:14:59.396Z,12056
2018-09-17T07:16:01.567Z,12068
2018-09-17T07:17:04.047Z,12156
2018-09-17T07:18:06.634Z,12216
2018-09-17T07:19:09.087Z,12312
2018-09-17T07:20:11.172Z,12476
2018-09-17T07:21:13.281Z,12560
2018-09-17T07:22:15.386Z,12712
2018-09-17T07:23:17.779Z,12736
2018-09-17T07:24:19.867Z,12720
2018-09-17T07:25:22.084Z,12776
2018-09-17T07:26:24.467Z,12800
2018-09-17T07:27:26.573Z,12968
2018-09-17T07:28:28.688Z,13060
2018-09-17T07:29:31.071Z,13116
2018-09-17T07:30:33.884Z,13200
2018-09-17T07:31:35.997Z,13272
2018-09-17T07:32:38.109Z,13380
2018-09-17T07:33:40.532Z,13596
2018-09-17T07:34:42.634Z,13908
2018-09-17T07:35:45.066Z,14812
2018-09-17T07:36:47.175Z,16164
2018-09-17T07:37:49.268Z,16824
2018-09-17T07:38:51.376Z,16956
2018-09-17T07:39:53.500Z,17220
2018-09-17T07:40:55.591Z,17216
2018-09-17T07:41:58.105Z,18592
2018-09-17T07:43:00.913Z,19808
2018-09-17T07:44:03.310Z,20032
2018-09-17T07:45:05.428Z,19424
2018-09-17T07:46:07.530Z,18464
2018-09-17T07:47:09.623Z,18304
2018-09-17T07:48:11.719Z,17632
2018-09-17T07:49:14.131Z,17888
2018-09-17T07:50:16.228Z,18080
2018-09-17T07:51:18.338Z,20288
2018-09-17T07:52:20.453Z,22720
2018-09-17T07:53:22.543Z,24352
2018-09-17T07:54:24.663Z,27104
2018-09-17T07:55:26.763Z,28640
2018-09-17T07:56:28.877Z,29184
2018-09-17T07:57:31.546Z,31488
2018-09-17T07:58:33.658Z,33920
2018-09-17T07:59:35.762Z,34176
2018-09-17T08:00:38.441Z,34624
2018-09-17T08:01:40.554Z,32576
2018-09-17T08:02:42.647Z,33216
2018-09-17T08:03:44.753Z,32608
2018-09-17T08:04:46.872Z,33888
2018-09-17T08:05:48.977Z,31072
2018-09-17T08:06:51.466Z,30720
2018-09-17T08:07:53.573Z,32480
2018-09-17T08:08:55.671Z,31488
2018-09-17T08:09:58.064Z,32448
2018-09-17T08:11:00.182Z,33056
2018-09-17T08:12:02.580Z,33632
2018-09-17T08:13:04.678Z,31648
2018-09-17T08:14:07.587Z,33344
2018-09-17T08:15:09.684Z,31456
2018-09-17T08:16:11.785Z,31168
2018-09-17T08:17:14.214Z,34048
2018-09-17T08:18:16.306Z,31168
2018-09-17T08:19:18.809Z,33472
2018-09-17T08:20:21.231Z,34944
2018-09-17T08:21:23.345Z,38080
2018-09-17T08:22:25.737Z,39488
2018-09-17T08:23:27.849Z,40160
2018-09-17T08:24:30.296Z,39264
2018-09-17T08:25:32.865Z,39456
2018-09-17T08:26:34.948Z,40192
2018-09-17T08:27:37.044Z,40032
2018-09-17T08:28:39.150Z,43072
2018-09-17T08:29:41.254Z,46112
2018-09-17T08:30:43.374Z,47104
2018-09-17T08:31:45.467Z,46368
2018-09-17T08:32:47.571Z,47072
2018-09-17T08:33:49.685Z,48160
2018-09-17T08:34:51.776Z,48992
2018-09-17T08:35:54.283Z,49984
2018-09-17T08:36:56.393Z,51520
2018-09-17T08:37:58.495Z,51680
2018-09-17T08:39:00.601Z,50944
2018-09-17T08:40:02.717Z,55104
2018-09-17T08:41:05.207Z,57184
2018-09-17T08:42:07.323Z,55232
2018-09-17T08:43:09.437Z,54816
2018-09-17T08:44:11.832Z,52224
2018-09-17T08:45:14.326Z,50144
2018-09-17T08:46:16.442Z,48960
2018-09-17T08:47:18.938Z,54464
2018-09-17T08:48:21.053Z,57056
2018-09-17T08:49:23.162Z,62816
2018-09-17T08:50:25.669Z,59744
2018-09-17T08:51:27.766Z,57120
2018-09-17T08:52:29.881Z,60480
2018-09-17T08:53:31.993Z,63872
2018-09-17T08:54:34.111Z,65184
2018-09-17T08:55:36.212Z,46528
2018-09-17T08:56:38.330Z,26560
2018-09-17T08:57:41.046Z,22656
2018-09-17T08:58:43.147Z,34112
2018-09-17T08:59:45.272Z,44800
2018-09-17T09:00:47.663Z,67456
2018-09-17T09:01:49.781Z,71840
2018-09-17T09:02:51.889Z,77984
2018-09-17T09:03:54.050Z,82304
2018-09-17T09:04:56.140Z,79712
2018-09-17T09:05:58.231Z,71104
2018-09-17T09:07:00.355Z,71584
2018-09-17T09:08:02.454Z,75168
2018-09-17T09:09:04.576Z,73984
2018-09-17T09:10:06.681Z,76512
2018-09-17T09:11:09.090Z,74848
2018-09-17T09:12:11.206Z,71904
2018-09-17T09:13:13.331Z,72448
2018-09-17T09:14:15.438Z,72800
2018-09-17T09:15:17.568Z,71648
2018-09-17T09:16:20.360Z,71296
2018-09-17T09:17:22.793Z,70208
2018-09-17T09:18:24.865Z,71104
2018-09-17T09:19:27.012Z,69888
2018-09-17T09:20:29.806Z,71424
2018-09-17T09:21:31.924Z,73280
2018-09-17T09:22:34.434Z,72768
2018-09-17T09:23:36.540Z,72288
2018-09-17T09:24:38.668Z,73088
2018-09-17T09:25:40.773Z,74752
2018-09-17T09:26:42.889Z,75776
2018-09-17T09:27:44.992Z,79776
2018-09-17T09:28:47.123Z,82880
2018-09-17T09:29:49.812Z,79296
2018-09-17T09:30:51.985Z,80224
2018-09-17T09:31:54.455Z,85088
2018-09-17T09:32:56.554Z,87200
2018-09-17T09:33:59.457Z,84896
2018-09-17T09:35:01.576Z,81056
2018-09-17T09:36:03.696Z,79328
2018-09-17T09:37:05.795Z,82656
2018-09-17T09:38:07.949Z,87840
2018-09-17T09:39:10.449Z,92896
2018-09-17T09:40:12.555Z,90016
2018-09-17T09:41:14.687Z,85152
2018-09-17T09:42:16.791Z,83328
2018-09-17T09:43:19.197Z,81280
2018-09-17T09:44:21.319Z,80768
2018-09-17T09:45:23.825Z,80544
2018-09-17T09:46:25.978Z,81184
2018-09-17T09:47:28.467Z,82080
2018-09-17T09:48:30.578Z,80480
2018-09-17T09:49:33.013Z,81152
2018-09-17T09:50:35.136Z,79744
2018-09-17T09:51:37.542Z,83328
2018-09-17T09:52:40.017Z,87968
2018-09-17T09:53:42.096Z,88192
2018-09-17T09:54:44.596Z,84512
2018-09-17T09:55:46.710Z,76928
2018-09-17T09:56:49.129Z,67520
2018-09-17T09:57:51.230Z,63616
2018-09-17T09:58:53.355Z,69088
2018-09-17T09:59:55.764Z,57824
2018-09-17T10:00:57.891Z,65216
2018-09-17T10:01:59.988Z,60544
2018-09-17T10:03:02.112Z,62720
2018-09-17T10:04:04.222Z,79072
2018-09-17T10:05:06.330Z,86912
2018-09-17T10:06:08.446Z,84448
2018-09-17T10:07:10.861Z,80704
2018-09-17T10:08:12.976Z,81632
2018-09-17T10:09:15.091Z,72032
2018-09-17T10:10:17.192Z,66208
2018-09-17T10:11:19.313Z,81312
2018-09-17T10:12:21.428Z,72032
2018-09-17T10:13:23.927Z,68992
2018-09-17T10:14:26.062Z,72256
2018-09-17T10:15:28.161Z,78784
2018-09-17T10:16:30.277Z,66624
2018-09-17T10:17:32.401Z,68416
2018-09-17T10:18:34.521Z,78528
2018-09-17T10:19:36.625Z,79808
2018-09-17T10:20:38.747Z,79456
2018-09-17T10:21:40.849Z,78080
2018-09-17T10:22:42.963Z,74272
2018-09-17T10:23:45.087Z,73472
2018-09-17T10:24:47.195Z,95360
2018-09-17T10:25:49.300Z,92032
2018-09-17T10:26:51.432Z,91424
2018-09-17T10:27:53.541Z,87648
2018-09-17T10:28:56.041Z,89472
2018-09-17T10:29:58.193Z,92832
2018-09-17T10:31:00.656Z,92384
2018-09-17T10:32:02.781Z,92320
2018-09-17T10:33:04.898Z,98496
2018-09-17T10:34:07.022Z,98144
2018-09-17T10:35:09.127Z,93952
2018-09-17T10:36:11.255Z,91360
2018-09-17T10:37:13.379Z,86720
2018-09-17T10:38:15.489Z,83968
2018-09-17T10:39:17.622Z,78976
2018-09-17T10:40:19.731Z,76096
2018-09-17T10:41:21.851Z,75328
2018-09-17T10:42:23.968Z,73536
2018-09-17T10:43:26.487Z,76640
2018-09-17T10:44:28.598Z,80800
2018-09-17T10:45:30.709Z,75424
2018-09-17T10:46:32.818Z,71456
2018-09-17T10:47:34.951Z,68672
2018-09-17T10:48:37.059Z,67424
2018-09-17T10:49:39.180Z,64224
2018-09-17T10:50:41.305Z,63904
2018-09-17T10:51:43.736Z,62304
2018-09-17T10:52:45.846Z,58688
2018-09-17T10:53:47.966Z,59552
2018-09-17T10:54:50.363Z,53472
2018-09-17T10:55:52.480Z,52384
2018-09-17T10:56:54.605Z,51232
2018-09-17T10:57:56.721Z,55264
2018-09-17T10:58:58.835Z,64544
2018-09-17T11:00:00.966Z,72992
2018-09-17T11:01:03.083Z,71520
2018-09-17T11:02:05.203Z,73536
2018-09-17T11:03:07.713Z,72800
2018-09-17T11:04:09.812Z,74496
2018-09-17T11:05:11.937Z,77120
2018-09-17T11:06:14.448Z,84128
2018-09-17T11:07:16.576Z,79392
2018-09-17T11:08:19.052Z,75840
2018-09-17T11:09:21.093Z,78016
2018-09-17T11:10:23.207Z,79264
2018-09-17T11:11:25.323Z,81824
2018-09-17T11:12:27.743Z,84512
2018-09-17T11:13:29.849Z,86880
2018-09-17T11:14:31.970Z,93216
2018-09-17T11:15:34.077Z,90560
2018-09-17T11:16:36.211Z,86816
2018-09-17T11:17:38.329Z,87424
2018-09-17T11:18:40.900Z,90848
2018-09-17T11:19:43.335Z,92000
2018-09-17T11:20:45.435Z,87776
2018-09-17T11:21:47.558Z,86048
2018-09-17T11:22:49.673Z,82144
2018-09-17T11:23:51.794Z,77088
2018-09-17T11:24:53.914Z,74784
2018-09-17T11:25:56.313Z,72928
2018-09-17T11:26:59.011Z,70464
2018-09-17T11:28:01.121Z,70880
2018-09-17T11:29:03.238Z,74080
2018-09-17T11:30:05.371Z,73312
2018-09-17T11:31:07.792Z,73792
2018-09-17T11:32:09.899Z,71552
2018-09-17T11:33:12.323Z,71648
2018-09-17T11:34:14.740Z,67680
2018-09-17T11:35:16.871Z,60640
2018-09-17T11:36:18.981Z,63040
2018-09-17T11:37:21.085Z,66816
2018-09-17T11:38:23.205Z,68768
2018-09-17T11:39:25.343Z,61440
2018-09-17T11:40:27.440Z,61760
2018-09-17T11:41:29.544Z,62592
2018-09-17T11:42:32.345Z,66880
2018-09-17T11:43:34.459Z,66976
2018-09-17T11:44:36.859Z,69280
2018-09-17T11:45:39.400Z,64960
2018-09-17T11:46:41.500Z,64640
2018-09-17T11:47:43.623Z,59520
2018-09-17T11:48:45.730Z,64704
2018-09-17T11:49:47.859Z,65152
2018-09-17T11:50:49.966Z,61824
2018-09-17T11:51:52.090Z,62368
2018-09-17T11:52:54.217Z,65408
2018-09-17T11:53:56.394Z,65184
2018-09-17T11:54:58.444Z,65440
2018-09-17T11:56:00.562Z,70752
2018-09-17T11:57:02.671Z,71936
2018-09-17T11:58:04.790Z,68928
2018-09-17T11:59:06.919Z,65952
2018-09-17T12:00:09.031Z,66368
2018-09-17T12:01:11.151Z,66528
2018-09-17T12:02:13.288Z,70368
2018-09-17T12:03:15.371Z,70304
2018-09-17T12:04:17.491Z,68032
2018-09-17T12:05:19.618Z,69536
2018-09-17T12:06:21.722Z,69472
2018-09-17T12:07:23.855Z,68160
2018-09-17T12:08:25.970Z,66176
2018-09-17T12:09:28.087Z,70560
2018-09-17T12:10:30.225Z,69728
2018-09-17T12:11:32.329Z,69952
2018-09-17T12:12:34.447Z,73408
2018-09-17T12:13:36.560Z,70048
2018-09-17T12:14:38.691Z,69568
2018-09-17T12:15:40.801Z,71488
2018-09-17T12:16:42.920Z,69088
2018-09-17T12:17:45.053Z,63456
2018-09-17T12:18:47.152Z,60928
2018-09-17T12:19:49.277Z,58976
2018-09-17T12:20:51.699Z,58432
2018-09-17T12:21:54.239Z,58688
2018-09-17T12:22:56.348Z,58304
2018-09-17T12:23:58.501Z,56224
2018-09-17T12:25:01.015Z,57472
2018-09-17T12:26:03.136Z,58304
2018-09-17T12:27:05.269Z,57696
2018-09-17T12:28:07.387Z,54240
2018-09-17T12:29:09.505Z,50912
2018-09-17T12:30:11.635Z,51168
2018-09-17T12:31:13.752Z,49056
2018-09-17T12:32:15.863Z,50368
2018-09-17T12:33:17.990Z,49696
2018-09-17T12:34:20.099Z,48096
2018-09-17T12:35:22.216Z,47904
2018-09-17T12:36:24.632Z,47680
2018-09-17T12:37:27.039Z,50848
2018-09-17T12:38:29.164Z,48672
2018-09-17T12:39:31.273Z,42112
2018-09-17T12:40:33.690Z,54240
2018-09-17T12:41:35.817Z,58848
2018-09-17T12:42:37.931Z,32768
2018-09-17T12:43:40.060Z,55584
2018-09-17T12:44:42.168Z,36608
2018-09-17T12:45:44.293Z,29184
2018-09-17T12:46:47.063Z,32864
2018-09-17T12:47:49.206Z,35072
2018-09-17T12:48:51.320Z,39168
2018-09-17T12:49:53.447Z,30432
2018-09-17T12:50:55.589Z,30816
2018-09-17T12:51:57.693Z,29664
2018-09-17T12:52:59.826Z,28480
2018-09-17T12:54:02.328Z,36992
2018-09-17T12:55:04.448Z,23424
2018-09-17T12:56:06.546Z,28704
2018-09-17T12:57:08.733Z,36608
2018-09-17T12:58:10.787Z,33472
2018-09-17T12:59:13.319Z,26464
2018-09-17T13:00:15.451Z,40256
2018-09-17T13:01:17.566Z,29632
2018-09-17T13:02:19.688Z,33536
2018-09-17T13:03:21.928Z,30272
2018-09-17T13:04:24.342Z,32032
2018-09-17T13:05:26.753Z,34912
2018-09-17T13:06:28.870Z,25216
2018-09-17T13:07:30.979Z,21152
2018-09-17T13:08:33.485Z,29792
2018-09-17T13:09:35.614Z,46112
2018-09-17T13:10:37.727Z,37216
2018-09-17T13:11:39.840Z,54336
2018-09-17T13:12:41.980Z,39936
2018-09-17T13:13:44.772Z,46688
2018-09-17T13:14:47.231Z,26560
2018-09-17T13:15:50.094Z,44608
2018-09-17T13:16:52.223Z,48256
2018-09-17T13:17:54.337Z,57472
2018-09-17T13:18:56.749Z,42368
2018-09-17T13:19:59.159Z,54912
2018-09-17T13:21:01.292Z,50720
2018-09-17T13:22:03.711Z,30336
2018-09-17T13:23:05.828Z,41472
2018-09-17T13:24:07.951Z,23360
2018-09-17T13:25:10.450Z,36896
2018-09-17T13:26:12.577Z,23840
2018-09-17T13:27:14.689Z,26688
2018-09-17T13:28:16.811Z,26880
2018-09-17T13:29:18.913Z,29824
2018-09-17T13:30:21.331Z,27456
2018-09-17T13:31:23.830Z,24960
2018-09-17T13:32:25.957Z,23904
2018-09-17T13:33:28.509Z,21664
2018-09-17T13:34:30.906Z,23808
2018-09-17T13:35:33.025Z,22752
2018-09-17T13:36:35.157Z,21152
2018-09-17T13:37:37.271Z,20864
2018-09-17T13:38:39.381Z,20512
2018-09-17T13:39:42.182Z,20128
2018-09-17T13:40:44.289Z,19392
2018-09-17T13:41:46.405Z,19264
2018-09-17T13:42:48.547Z,19680
2018-09-17T13:43:50.978Z,22240
2018-09-17T13:44:53.136Z,22048
2018-09-17T13:45:55.556Z,21728
2018-09-17T13:46:57.741Z,20896
2018-09-17T13:47:59.872Z,20832
2018-09-17T13:49:02.016Z,20608
2018-09-17T13:50:04.131Z,19104
2018-09-17T13:51:06.241Z,19040
2018-09-17T13:52:08.367Z,20000
2018-09-17T13:53:10.879Z,18720
2018-09-17T13:54:12.928Z,19040
2018-09-17T13:55:15.043Z,22400
2018-09-17T13:56:17.657Z,19936
2018-09-17T13:57:20.223Z,18752
2018-09-17T13:58:22.302Z,19520
2018-09-17T13:59:24.431Z,19712
2018-09-17T14:00:26.887Z,19360
2018-09-17T14:01:29.014Z,21216
2018-09-17T14:02:31.698Z,20704