createdAt,value
2019-02-20T00:02:01.244Z,10.17
2019-02-20T00:04:30.433Z,12.33
2019-02-20T00:06:59.650Z,10.73
2019-02-20T00:09:28.951Z,12.83
2019-02-20T00:11:58.191Z,11.27
2019-02-20T00:14:27.460Z,14.20
2019-02-20T00:16:56.737Z,17.10
2019-02-20T00:19:26.057Z,13.07
2019-02-20T00:21:55.347Z,12.60
2019-02-20T00:24:24.617Z,12.17
2019-02-20T00:26:53.928Z,14.80
2019-02-20T00:29:23.251Z,14.67
2019-02-20T00:31:52.445Z,11.67
2019-02-20T00:34:21.666Z,14.27
2019-02-20T00:36:50.937Z,11.13
2019-02-20T00:39:20.155Z,11.97
2019-02-20T00:41:49.453Z,16.63
2019-02-20T00:44:40.690Z,13.57
2019-02-20T00:47:28.991Z,15.10
2019-02-20T00:49:58.207Z,17.70
2019-02-20T00:52:49.368Z,13.70
2019-02-20T00:55:10.224Z,17.40
2019-02-20T00:57:39.424Z,12.50
2019-02-20T01:00:09.747Z,13.57
2019-02-20T01:02:39.035Z,16.83
2019-02-20T01:05:08.265Z,10.90
2019-02-20T01:07:37.574Z,16.57
2019-02-20T01:10:07.438Z,10.67
2019-02-20T01:12:36.749Z,13.83
2019-02-20T01:15:06.179Z,10.47
2019-02-20T01:17:35.396Z,18.73
2019-02-20T01:20:04.943Z,11.47
2019-02-20T01:22:34.254Z,11.60
2019-02-20T01:25:03.559Z,12.93
2019-02-20T01:27:32.898Z,12.93
2019-02-20T01:30:02.107Z,14.73
2019-02-20T01:32:31.327Z,12.97
2019-02-20T01:35:00.559Z,12.97
2019-02-20T01:37:29.822Z,15.03
2019-02-20T01:39:59.061Z,17.97
2019-02-20T01:42:28.386Z,10.37
2019-02-20T01:44:57.585Z,15.00
2019-02-20T01:47:26.879Z,11.50
2019-02-20T01:49:56.264Z,12.67
2019-02-20T01:52:25.487Z,14.50
2019-02-20T01:54:54.763Z,12.13
2019-02-20T01:57:24.091Z,12.23
2019-02-20T01:59:53.289Z,14.53
2019-02-20T02:02:22.561Z,15.50
2019-02-20T02:04:51.769Z,11.63
2019-02-20T02:07:20.959Z,13.43
2019-02-20T02:09:50.298Z,11.80
2019-02-20T02:12:19.559Z,13.30
2019-02-20T02:14:48.830Z,13.47
2019-02-20T02:17:18.181Z,17.23
2019-02-20T02:19:47.389Z,14.07
2019-02-20T02:22:16.664Z,19.53
2019-02-20T02:24:45.927Z,14.20
2019-02-20T02:27:15.160Z,14.40
2019-02-20T02:29:44.399Z,14.87
2019-02-20T02:32:13.627Z,16.93
2019-02-20T02:34:42.905Z,17.83
2019-02-20T02:37:12.268Z,16.70
2019-02-20T02:39:41.596Z,17.10
2019-02-20T02:42:10.767Z,12.03
2019-02-20T02:44:40.073Z,18.17
2019-02-20T02:47:09.316Z,16.57
2019-02-20T02:49:38.559Z,18.30
2019-02-20T02:52:07.894Z,14.30
2019-02-20T02:54:37.182Z,15.43
2019-02-20T02:57:06.383Z,15.07
2019-02-20T02:59:35.590Z,17.07
2019-02-20T03:02:04.791Z,14.10
2019-02-20T03:04:34.025Z,18.97
2019-02-20T03:07:03.284Z,17.47
2019-02-20T03:09:32.463Z,17.90
2019-02-20T03:12:01.723Z,17.50
2019-02-20T03:14:30.982Z,13.83
2019-02-20T03:17:00.233Z,14.83
2019-02-20T03:19:29.427Z,15.60
2019-02-20T03:21:58.815Z,18.97
2019-02-20T03:24:28.086Z,14.03
2019-02-20T03:26:57.388Z,16.53
2019-02-20T03:29:26.611Z,17.47
2019-02-20T03:31:55.866Z,19.27
2019-02-20T03:34:25.206Z,11.27
2019-02-20T03:36:54.464Z,14.23
2019-02-20T03:39:23.696Z,14.27
2019-02-20T03:41:52.931Z,17.33
2019-02-20T03:44:22.194Z,18.93
2019-02-20T03:46:51.499Z,15.17
2019-02-20T03:49:20.692Z,21.83
2019-02-20T03:51:49.969Z,15.60
2019-02-20T03:54:19.325Z,14.57
2019-02-20T03:56:48.659Z,17.27
2019-02-20T03:59:18.001Z,14.90
2019-02-20T04:01:47.263Z,16.27
2019-02-20T04:04:16.475Z,15.93
2019-02-20T04:06:45.669Z,15.50
2019-02-20T04:09:14.967Z,15.97
2019-02-20T04:11:44.219Z,18.67
2019-02-20T04:14:13.471Z,17.77
2019-02-20T04:16:42.776Z,18.83
2019-02-20T04:19:12.062Z,19.13
2019-02-20T04:21:41.392Z,16.20
2019-02-20T04:24:10.592Z,14.50
2019-02-20T04:26:39.828Z,18.70
2019-02-20T04:29:09.037Z,20.10
2019-02-20T04:31:38.255Z,21.40
2019-02-20T04:34:07.575Z,21.00
2019-02-20T04:36:36.885Z,17.57
2019-02-20T04:39:06.910Z,22.20
2019-02-20T04:41:36.166Z,21.30
2019-02-20T04:44:05.436Z,18.67
2019-02-20T04:46:34.690Z,18.57
2019-02-20T04:49:03.907Z,13.07
2019-02-20T04:51:33.291Z,20.50
2019-02-20T04:54:02.511Z,19.07
2019-02-20T04:56:31.785Z,27.30
2019-02-20T04:59:01.325Z,16.63
2019-02-20T05:01:30.559Z,21.30
2019-02-20T05:03:59.932Z,20.17
2019-02-20T05:06:29.195Z,16.57
2019-02-20T05:08:58.418Z,19.47
2019-02-20T05:11:27.697Z,16.77
2019-02-20T05:13:57.036Z,23.13
2019-02-20T05:16:26.312Z,16.53
2019-02-20T05:18:55.615Z,24.33
2019-02-20T05:21:24.896Z,15.90
2019-02-20T05:23:54.200Z,18.77
2019-02-20T05:26:23.499Z,19.43
2019-02-20T05:28:52.752Z,16.33
2019-02-20T05:31:21.983Z,16.60
2019-02-20T05:33:51.292Z,22.47
2019-02-20T05:36:20.502Z,18.67
2019-02-20T05:38:49.863Z,18.13
2019-02-20T05:41:19.013Z,20.93
2019-02-20T05:43:48.208Z,14.50
2019-02-20T05:46:17.409Z,15.90
2019-02-20T05:48:46.678Z,17.87
2019-02-20T05:51:15.909Z,13.17
2019-02-20T05:53:45.144Z,22.37
2019-02-20T05:56:14.475Z,21.27
2019-02-20T05:58:43.686Z,16.87
2019-02-20T06:01:13.082Z,17.10
2019-02-20T06:03:42.407Z,21.03
2019-02-20T06:06:11.731Z,21.00
2019-02-20T06:08:40.989Z,19.97
2019-02-20T06:11:14.733Z,19.70
2019-02-20T06:13:39.603Z,23.50
2019-02-20T06:16:09.166Z,21.57
2019-02-20T06:18:38.536Z,20.50
2019-02-20T06:21:07.950Z,19.63
2019-02-20T06:23:37.194Z,16.50
2019-02-20T06:26:06.441Z,22.87
2019-02-20T06:28:35.734Z,20.93
2019-02-20T06:31:05.020Z,20.47
2019-02-20T06:33:34.257Z,20.73
2019-02-20T06:36:03.733Z,20.90
2019-02-20T06:38:32.976Z,22.10
2019-02-20T06:41:02.236Z,21.60
2019-02-20T06:43:31.498Z,19.33
2019-02-20T06:46:00.691Z,20.23
2019-02-20T06:48:29.924Z,22.00
2019-02-20T06:50:59.169Z,20.13
2019-02-20T06:53:28.466Z,22.43
2019-02-20T06:55:57.707Z,23.07
2019-02-20T06:58:26.949Z,27.80
2019-02-20T07:00:56.279Z,20.27
2019-02-20T07:03:25.511Z,22.90
2019-02-20T07:07:04.004Z,21.50
2019-02-20T07:10:22.117Z,21.30
2019-02-20T07:13:07.681Z,22.87
2019-02-20T07:16:01.578Z,19.93
2019-02-20T07:19:04.890Z,24.70
2019-02-20T07:22:16.479Z,18.67
2019-02-20T07:25:03.084Z,23.70
2019-02-20T07:27:41.561Z,21.37
2019-02-20T07:30:10.985Z,20.67
2019-02-20T07:32:40.249Z,23.73
2019-02-20T07:35:10.724Z,20.43
2019-02-20T07:37:47.249Z,24.60
2019-02-20T07:40:19.677Z,23.43
2019-02-20T07:42:48.917Z,23.27
2019-02-20T07:45:18.158Z,22.03
2019-02-20T07:47:47.523Z,27.40
2019-02-20T07:50:18.979Z,25.37
2019-02-20T07:52:49.333Z,30.27
2019-02-20T07:55:18.605Z,30.27
2019-02-20T07:57:47.850Z,27.93
2019-02-20T08:00:17.060Z,21.73
2019-02-20T08:02:46.343Z,22.93
2019-02-20T08:05:15.626Z,24.80
2019-02-20T08:07:44.855Z,25.40
2019-02-20T08:10:14.080Z,27.77
2019-02-20T08:12:52.563Z,25.77
2019-02-20T08:15:21.797Z,23.63
2019-02-20T08:17:51.289Z,25.50
2019-02-20T08:20:20.516Z,26.43
2019-02-20T08:22:49.737Z,23.07
2019-02-20T08:25:22.972Z,25.47
2019-02-20T08:27:48.288Z,19.67
2019-02-20T08:30:17.516Z,27.43
2019-02-20T08:32:46.796Z,23.33
2019-02-20T08:35:16.028Z,23.67
2019-02-20T08:37:45.432Z,22.03
2019-02-20T08:40:15.561Z,21.23
2019-02-20T08:42:45.011Z,27.60
2019-02-20T08:45:14.289Z,26.70
2019-02-20T08:47:43.547Z,23.93
2019-02-20T08:50:12.909Z,29.33
2019-02-20T08:52:42.157Z,22.93
2019-02-20T08:55:11.459Z,26.87
2019-02-20T08:57:40.733Z,26.37
2019-02-20T09:00:12.236Z,31.97
2019-02-20T09:02:44.408Z,21.07
2019-02-20T09:05:13.665Z,30.47
2019-02-20T09:07:43.015Z,26.67
2019-02-20T09:10:12.288Z,25.13
2019-02-20T09:12:41.500Z,26.60
2019-02-20T09:15:10.829Z,23.20
2019-02-20T09:17:40.061Z,22.97
2019-02-20T09:20:11.989Z,22.90
2019-02-20T09:22:41.255Z,24.30
2019-02-20T09:25:19.286Z,25.63
2019-02-20T09:27:39.913Z,22.97
2019-02-20T09:30:11.232Z,22.77
2019-02-20T09:32:40.455Z,24.20
2019-02-20T09:35:09.843Z,22.63
2019-02-20T09:37:39.218Z,25.43
2019-02-20T09:40:11.334Z,21.37
2019-02-20T09:42:41.597Z,23.10
2019-02-20T09:45:11.436Z,20.47
2019-02-20T09:47:40.658Z,25.67
2019-02-20T09:50:09.884Z,25.03
2019-02-20T09:52:39.307Z,21.13
2019-02-20T09:55:09.703Z,19.43
2019-02-20T09:57:39.229Z,24.40
2019-02-20T10:00:11.317Z,24.27
2019-02-20T10:02:40.589Z,20.17
2019-02-20T10:05:10.271Z,20.67
2019-02-20T10:07:39.509Z,23.43
2019-02-20T10:10:08.845Z,19.97
2019-02-20T10:12:38.136Z,21.73
2019-02-20T10:15:08.387Z,16.97
2019-02-20T10:17:37.707Z,18.90
2019-02-20T10:20:07.885Z,20.03
2019-02-20T10:22:37.125Z,21.97
2019-02-20T10:25:06.593Z,22.93
2019-02-20T10:27:35.828Z,16.40
2019-02-20T10:30:06.332Z,21.47
2019-02-20T10:32:35.553Z,21.93
2019-02-20T10:35:05.767Z,22.10
2019-02-20T10:37:35.093Z,20.93
2019-02-20T10:40:04.351Z,16.40
2019-02-20T10:42:33.617Z,25.03
2019-02-20T10:45:02.897Z,19.50
2019-02-20T10:47:32.220Z,18.87
2019-02-20T10:50:01.454Z,19.20
2019-02-20T10:52:30.709Z,17.47
2019-02-20T10:54:59.935Z,18.70
2019-02-20T10:57:29.273Z,21.13
2019-02-20T10:59:58.497Z,23.17
2019-02-20T11:02:27.768Z,17.23
2019-02-20T11:04:57.132Z,24.83
2019-02-20T11:07:29.092Z,17.90
2019-02-20T11:09:58.299Z,20.30
2019-02-20T11:12:27.635Z,16.93
2019-02-20T11:14:56.905Z,20.40
2019-02-20T11:17:26.124Z,15.27
2019-02-20T11:19:55.427Z,19.63
2019-02-20T11:22:24.681Z,19.77
2019-02-20T11:24:53.952Z,15.83
2019-02-20T11:27:23.171Z,18.37
2019-02-20T11:29:52.398Z,15.67
2019-02-20T11:32:21.639Z,14.93
2019-02-20T11:34:50.860Z,17.63
2019-02-20T11:37:20.165Z,14.80
2019-02-20T11:39:49.375Z,12.73
2019-02-20T11:42:18.634Z,18.50
2019-02-20T11:44:47.923Z,13.53
2019-02-20T11:47:17.229Z,14.40
2019-02-20T11:49:46.511Z,14.50
2019-02-20T11:52:15.785Z,15.77
2019-02-20T11:54:44.997Z,15.10
2019-02-20T11:57:14.393Z,16.40
2019-02-20T11:59:43.731Z,14.43
2019-02-20T12:02:12.993Z,13.37
2019-02-20T12:04:42.259Z,13.20
2019-02-20T12:07:11.464Z,17.17
2019-02-20T12:09:40.682Z,13.60
2019-02-20T12:12:09.961Z,12.50
2019-02-20T12:14:39.189Z,12.33
2019-02-20T12:17:08.432Z,12.43
2019-02-20T12:19:39.333Z,14.07
2019-02-20T12:22:06.967Z,11.40
2019-02-20T12:24:36.233Z,10.17
2019-02-20T12:27:05.623Z,13.50
2019-02-20T12:29:34.859Z,10.90
2019-02-20T12:32:04.114Z,10.33
2019-02-20T12:34:33.358Z,10.10
2019-02-20T12:37:02.612Z,10.30
2019-02-20T12:39:31.922Z,11.87
2019-02-20T12:42:01.245Z,12.70
2019-02-20T12:44:30.537Z,11.07
2019-02-20T12:46:59.859Z,9.80
2019-02-20T12:49:29.069Z,11.33
2019-02-20T12:52:00.084Z,10.27
2019-02-20T12:54:27.531Z,9.47
2019-02-20T12:56:56.827Z,7.97
2019-02-20T12:59:26.117Z,13.07
2019-02-20T13:01:55.365Z,8.53
2019-02-20T13:04:24.724Z,13.97
2019-02-20T13:06:59.551Z,9.97
2019-02-20T13:09:23.147Z,11.83
2019-02-20T13:11:52.641Z,8.63
2019-02-20T13:14:21.893Z,7.93
2019-02-20T13:16:51.107Z,9.50
2019-02-20T13:19:20.422Z,9.77
2019-02-20T13:21:49.679Z,11.00
2019-02-20T13:24:18.933Z,7.93
2019-02-20T13:26:52.850Z,9.70
2019-02-20T13:29:17.438Z,10.57
2019-02-20T13:31:46.735Z,9.93
2019-02-20T13:34:15.983Z,9.47
2019-02-20T13:36:45.254Z,7.63
2019-02-20T13:39:14.537Z,9.07
2019-02-20T13:41:44.554Z,8.73
2019-02-20T13:44:13.860Z,7.57
2019-02-20T13:46:43.143Z,9.40
2019-02-20T13:49:12.466Z,9.67
2019-02-20T13:51:41.713Z,12.00
2019-02-20T13:54:10.932Z,11.67
2019-02-20T13:56:40.456Z,10.13
2019-02-20T13:59:09.691Z,8.67
2019-02-20T14:01:39.249Z,14.37
2019-02-20T14:04:08.565Z,8.53
2019-02-20T14:06:37.876Z,9.10
2019-02-20T14:09:07.187Z,8.63
2019-02-20T14:11:36.444Z,8.77
2019-02-20T14:14:05.785Z,9.57
2019-02-20T14:16:35.003Z,8.00
2019-02-20T14:19:04.353Z,9.37
2019-02-20T14:21:33.670Z,7.47
2019-02-20T14:24:02.959Z,11.03
2019-02-20T14:26:32.191Z,6.43
2019-02-20T14:29:01.414Z,9.50
2019-02-20T14:31:30.658Z,10.87
2019-02-20T14:33:59.889Z,10.67
2019-02-20T14:36:29.109Z,13.43
2019-02-20T14:38:58.480Z,12.73
2019-02-20T14:41:27.995Z,10.63
2019-02-20T14:43:57.653Z,9.77
2019-02-20T14:46:26.892Z,10.43
2019-02-20T14:48:56.116Z,7.17
2019-02-20T14:51:27.583Z,8.43
2019-02-20T14:53:55.660Z,10.57
2019-02-20T14:56:25.029Z,10.20
2019-02-20T14:58:54.351Z,12.90
2019-02-20T15:01:23.611Z,12.10
2019-02-20T15:03:52.865Z,8.20
2019-02-20T15:06:22.231Z,10.13
2019-02-20T15:08:51.467Z,12.10
2019-02-20T15:11:20.803Z,12.03
2019-02-20T15:13:50.131Z,10.13
2019-02-20T15:16:19.418Z,9.87
2019-02-20T15:18:48.645Z,10.17
2019-02-20T15:21:17.933Z,8.47
2019-02-20T15:23:47.658Z,8.70
2019-02-20T15:26:16.875Z,12.17
2019-02-20T15:28:46.177Z,10.47
2019-02-20T15:31:21.310Z,12.33
2019-02-20T15:33:49.048Z,9.93
2019-02-20T15:36:18.352Z,12.33
2019-02-20T15:38:47.645Z,12.27
2019-02-20T15:41:16.881Z,10.17
2019-02-20T15:43:46.182Z,10.20
2019-02-20T15:46:15.453Z,9.53
2019-02-20T15:48:44.670Z,8.23
2019-02-20T15:51:13.936Z,10.67
2019-02-20T15:53:43.242Z,11.13
2019-02-20T15:56:12.472Z,13.10
2019-02-20T15:58:41.781Z,11.00
2019-02-20T16:01:11.594Z,11.70
2019-02-20T16:03:40.211Z,8.67
2019-02-20T16:06:09.563Z,11.27
2019-02-20T16:08:38.781Z,10.73
2019-02-20T16:11:08.138Z,11.23
2019-02-20T16:13:37.437Z,9.03
2019-02-20T16:16:06.797Z,12.47
2019-02-20T16:18:36.058Z,12.83
2019-02-20T16:21:08.371Z,12.03
2019-02-20T16:23:37.703Z,13.17
2019-02-20T16:26:07.038Z,14.10
2019-02-20T16:28:36.271Z,13.20
2019-02-20T16:31:05.521Z,17.77
2019-02-20T16:33:34.719Z,12.20
2019-02-20T16:36:04.008Z,13.17
2019-02-20T16:38:33.351Z,15.97
2019-02-20T16:41:04.619Z,21.77
2019-02-20T16:43:32.044Z,16.97
2019-02-20T16:46:01.337Z,20.53
2019-02-20T16:48:30.771Z,21.27
2019-02-20T16:51:00.153Z,13.53
2019-02-20T16:53:29.460Z,15.00
2019-02-20T16:55:58.866Z,15.07
2019-02-20T16:58:28.220Z,17.20
2019-02-20T17:00:57.474Z,14.83
2019-02-20T17:03:26.689Z,18.23
2019-02-20T17:05:55.922Z,17.07
2019-02-20T17:08:25.278Z,17.93
2019-02-20T17:10:54.692Z,16.10
2019-02-20T17:13:23.926Z,20.27
2019-02-20T17:15:53.181Z,17.47
2019-02-20T17:18:22.681Z,20.57
2019-02-20T17:20:51.991Z,16.00
2019-02-20T17:23:21.266Z,16.07
2019-02-20T17:25:50.635Z,20.63
2019-02-20T17:28:19.832Z,15.87
2019-02-20T17:30:55.136Z,19.40
2019-02-20T17:33:24.392Z,17.80
2019-02-20T17:35:53.700Z,20.93
2019-02-20T17:38:22.910Z,22.73
2019-02-20T17:40:52.156Z,21.83
2019-02-20T17:43:21.396Z,21.30
2019-02-20T17:45:50.797Z,21.30
2019-02-20T17:48:20.093Z,16.80
2019-02-20T17:50:49.481Z,20.53
2019-02-20T17:53:18.814Z,17.87
2019-02-20T17:55:48.188Z,20.80
2019-02-20T17:58:17.635Z,23.07
2019-02-20T18:00:46.887Z,18.70
2019-02-20T18:03:16.239Z,20.47
2019-02-20T18:05:49.767Z,22.67
2019-02-20T18:08:19.171Z,17.83
2019-02-20T18:10:48.503Z,23.17
2019-02-20T18:13:19.618Z,20.60
2019-02-20T18:15:46.992Z,19.53
2019-02-20T18:18:16.279Z,23.10
2019-02-20T18:20:45.576Z,19.43
2019-02-20T18:23:14.923Z,21.60
2019-02-20T18:25:44.242Z,23.87
2019-02-20T18:28:13.541Z,23.00
2019-02-20T18:30:43.022Z,26.20
2019-02-20T18:33:12.277Z,27.33
2019-02-20T18:35:41.738Z,19.70
2019-02-20T18:38:11.038Z,20.70
2019-02-20T18:40:40.336Z,22.00
2019-02-20T18:43:09.591Z,25.20
2019-02-20T18:45:38.944Z,24.50
2019-02-20T18:48:08.244Z,25.73
2019-02-20T18:50:37.511Z,28.03
2019-02-20T18:53:06.748Z,24.67
2019-02-20T18:55:36.002Z,26.40
2019-02-20T18:58:05.260Z,30.30
2019-02-20T19:00:34.604Z,28.43
2019-02-20T19:03:03.826Z,75.80
2019-02-20T19:05:33.856Z,26.63
2019-02-20T19:08:21.746Z,25.70
2019-02-20T19:10:57.038Z,25.03
2019-02-20T19:14:01.748Z,27.00
2019-02-20T19:17:00.445Z,25.50
2019-02-20T19:19:49.325Z,22.40
2019-02-20T19:22:41.587Z,23.43
2019-02-20T19:26:00.785Z,22.63
2019-02-20T19:29:06.143Z,25.60
2019-02-20T19:32:10.861Z,25.30
2019-02-20T19:35:16.088Z,26.57
2019-02-20T19:38:28.560Z,29.17
2019-02-20T19:41:51.526Z,29.70
2019-02-20T19:44:55.407Z,29.50
2019-02-20T19:47:54.739Z,27.57
2019-02-20T19:50:48.626Z,27.53
2019-02-20T19:53:36.124Z,33.60
2019-02-20T19:57:05.666Z,29.57
2019-02-20T20:00:19.550Z,32.57
2019-02-20T20:03:07.310Z,32.00
2019-02-20T20:06:09.754Z,34.50
2019-02-20T20:09:24.272Z,31.20
2019-02-20T20:12:41.490Z,34.97
2019-02-20T20:15:44.111Z,33.17
2019-02-20T20:18:42.784Z,38.97
2019-02-20T20:21:33.648Z,38.70
2019-02-20T20:24:42.583Z,36.63
2019-02-20T20:28:11.742Z,35.93
2019-02-20T20:31:21.119Z,43.97
2019-02-20T20:34:20.103Z,37.43
2019-02-20T20:37:26.489Z,39.60
2019-02-20T20:40:41.812Z,42.40
2019-02-20T20:43:47.134Z,35.60
2019-02-20T20:47:03.601Z,37.30
2019-02-20T20:49:55.728Z,41.20
2019-02-20T20:52:51.766Z,37.37
2019-02-20T20:55:57.647Z,36.27
2019-02-20T20:59:17.680Z,42.53
2019-02-20T21:02:01.671Z,41.83
2019-02-20T21:05:05.332Z,38.23
2019-02-20T21:08:08.580Z,38.97
2019-02-20T21:11:18.670Z,34.03
2019-02-20T21:14:28.962Z,39.33
2019-02-20T21:17:09.061Z,39.70
2019-02-20T21:20:06.596Z,38.73
2019-02-20T21:22:59.019Z,38.07
2019-02-20T21:25:56.636Z,38.50
2019-02-20T21:29:03.354Z,37.37
2019-02-20T21:32:03.361Z,33.53
2019-02-20T21:34:54.700Z,38.50
2019-02-20T21:37:37.641Z,40.13
2019-02-20T21:40:17.463Z,31.00
2019-02-20T21:43:11.770Z,36.07
2019-02-20T21:46:13.397Z,37.87
2019-02-20T21:49:03.428Z,36.47
2019-02-20T21:52:04.765Z,34.23
2019-02-20T21:54:59.991Z,38.57
2019-02-20T21:58:01.653Z,46.20
2019-02-20T22:00:46.291Z,35.20
2019-02-20T22:03:45.937Z,34.00
2019-02-20T22:07:03.345Z,33.57
2019-02-20T22:10:01.831Z,42.27
2019-02-20T22:13:07.144Z,39.00
2019-02-20T22:16:06.850Z,35.63
2019-02-20T22:19:04.227Z,39.07
2019-02-20T22:22:24.009Z,40.10
2019-02-20T22:25:43.790Z,38.03
2019-02-20T22:28:57.125Z,40.40
2019-02-20T22:31:53.295Z,39.40
2019-02-20T22:34:58.061Z,42.73
2019-02-20T22:37:46.823Z,37.53
2019-02-20T22:40:27.104Z,38.30
2019-02-20T22:43:38.325Z,40.77
2019-02-20T22:46:30.722Z,37.63
2019-02-20T22:49:40.332Z,39.33
2019-02-20T22:52:20.226Z,38.10
2019-02-20T22:55:26.231Z,37.30
2019-02-20T22:59:04.802Z,41.00
2019-02-20T23:02:00.350Z,44.47
2019-02-20T23:04:58.839Z,40.40
2019-02-20T23:08:08.278Z,40.27
2019-02-20T23:11:21.696Z,43.00
2019-02-20T23:14:32.965Z,42.77
2019-02-20T23:17:02.322Z,41.50
2019-02-20T23:19:31.710Z,39.83
2019-02-20T23:22:01.047Z,40.07
2019-02-20T23:24:30.427Z,41.70
2019-02-20T23:26:59.764Z,44.33
2019-02-20T23:29:29.199Z,43.60
2019-02-20T23:31:58.669Z,41.00
2019-02-20T23:34:27.939Z,38.00
2019-02-20T23:36:57.295Z,37.30
2019-02-20T23:39:26.677Z,44.83
2019-02-20T23:41:58.731Z,40.93
2019-02-20T23:44:28.179Z,43.40
2019-02-20T23:46:57.669Z,38.53
2019-02-20T23:49:27.024Z,43.27
2019-02-20T23:51:56.779Z,44.67
2019-02-20T23:54:26.179Z,40.60
2019-02-20T23:56:55.526Z,39.93
2019-02-20T23:59:25.542Z,41.70
