createdAt,value
2022-10-06T00:01:04.011Z,25.30
2022-10-06T00:03:31.948Z,20.42
2022-10-06T00:06:01.938Z,31.92
2022-10-06T00:08:31.093Z,30.27
2022-10-06T00:10:59.116Z,27.63
2022-10-06T00:13:27.004Z,27.92
2022-10-06T00:15:55.005Z,23.88
2022-10-06T00:18:22.608Z,26.60
2022-10-06T00:20:55.312Z,24.73
2022-10-06T00:23:24.622Z,26.00
2022-10-06T00:25:52.146Z,24.73
2022-10-06T00:28:19.813Z,23.40
2022-10-06T00:30:47.796Z,29.60
2022-10-06T00:33:17.728Z,33.10
2022-10-06T00:35:46.221Z,33.78
2022-10-06T00:38:15.702Z,31.77
2022-10-06T00:40:50.743Z,27.63
2022-10-06T00:43:41.405Z,23.08
2022-10-06T00:46:11.142Z,24.95
2022-10-06T00:48:39.918Z,21.60
2022-10-06T00:51:07.663Z,20.60
2022-10-06T00:53:36.574Z,14.25
2022-10-06T00:56:05.584Z,19.17
2022-10-06T00:58:33.113Z,21.08
2022-10-06T01:01:00.881Z,25.10
2022-10-06T01:03:32.901Z,27.73
2022-10-06T01:06:03.592Z,22.85
2022-10-06T01:08:33.405Z,21.05
2022-10-06T01:11:01.114Z,22.73
2022-10-06T01:13:30.556Z,18.42
2022-10-06T01:16:04.699Z,23.45
2022-10-06T01:18:34.030Z,27.42
2022-10-06T01:21:08.039Z,22.67
2022-10-06T01:23:37.554Z,16.67
2022-10-06T01:26:09.989Z,20.20
2022-10-06T01:28:38.452Z,26.77
2022-10-06T01:31:07.489Z,34.30
2022-10-06T01:33:35.175Z,27.60
2022-10-06T01:36:02.715Z,27.55
2022-10-06T01:38:30.708Z,23.98
2022-10-06T01:41:00.043Z,19.60
2022-10-06T01:43:28.934Z,22.35
2022-10-06T01:45:57.057Z,18.30
2022-10-06T01:48:26.101Z,21.77
2022-10-06T01:50:54.374Z,30.38
2022-10-06T01:53:22.863Z,21.35
2022-10-06T01:55:50.422Z,20.40
2022-10-06T01:58:19.301Z,22.05
2022-10-06T02:00:46.835Z,19.05
2022-10-06T02:03:14.345Z,18.35
2022-10-06T02:05:41.839Z,21.40
2022-10-06T02:08:09.540Z,20.10
2022-10-06T02:10:37.135Z,20.20
2022-10-06T02:13:05.033Z,30.45
2022-10-06T02:15:34.030Z,31.70
2022-10-06T02:18:01.540Z,23.52
2022-10-06T02:20:29.091Z,19.92
2022-10-06T02:22:56.710Z,20.25
2022-10-06T02:25:24.228Z,16.42
2022-10-06T02:27:51.756Z,19.50
2022-10-06T02:30:19.405Z,14.07
2022-10-06T02:32:48.423Z,13.63
2022-10-06T02:35:16.002Z,13.55
2022-10-06T02:37:43.566Z,13.27
2022-10-06T02:40:11.395Z,12.30
2022-10-06T02:42:39.707Z,13.73
2022-10-06T02:45:07.893Z,15.35
2022-10-06T02:47:35.860Z,17.05
2022-10-06T02:50:07.491Z,17.23
2022-10-06T02:52:36.654Z,18.05
2022-10-06T02:55:04.626Z,17.73
2022-10-06T02:57:32.712Z,20.20
2022-10-06T03:00:00.334Z,22.63
2022-10-06T03:02:30.653Z,24.27
2022-10-06T03:04:58.271Z,24.77
2022-10-06T03:07:27.168Z,24.30
2022-10-06T03:09:55.223Z,16.35
2022-10-06T03:12:23.028Z,17.38
2022-10-06T03:14:50.679Z,16.63
2022-10-06T03:17:18.195Z,15.23
2022-10-06T03:19:45.691Z,19.90
2022-10-06T03:22:13.952Z,14.03
2022-10-06T03:24:42.783Z,13.57
2022-10-06T03:27:10.323Z,17.23
2022-10-06T03:29:37.821Z,17.77
2022-10-06T03:32:05.468Z,16.88
2022-10-06T03:34:32.978Z,16.60
2022-10-06T03:37:00.601Z,15.90
2022-10-06T03:39:28.113Z,17.45
2022-10-06T03:41:57.002Z,17.27
2022-10-06T03:44:24.551Z,17.48
2022-10-06T03:46:52.082Z,17.57
2022-10-06T03:49:19.616Z,22.10
2022-10-06T03:51:47.104Z,17.40
2022-10-06T03:54:15.023Z,13.87
2022-10-06T03:56:43.080Z,20.00
2022-10-06T03:59:13.906Z,22.73
2022-10-06T04:01:43.552Z,25.13
2022-10-06T04:04:11.918Z,34.45
2022-10-06T04:06:41.720Z,30.63
2022-10-06T04:09:15.014Z,33.80
2022-10-06T04:11:44.693Z,34.00
2022-10-06T04:14:15.292Z,34.45
2022-10-06T04:16:45.225Z,25.00
2022-10-06T04:19:14.433Z,25.98
2022-10-06T04:21:43.578Z,30.08
2022-10-06T04:24:12.023Z,27.80
2022-10-06T04:26:41.547Z,26.95
2022-10-06T04:29:09.093Z,33.90
2022-10-06T04:31:40.884Z,36.90
2022-10-06T04:34:09.192Z,38.55
2022-10-06T04:36:39.604Z,38.33
2022-10-06T04:39:10.561Z,34.38
2022-10-06T04:41:40.153Z,32.42
2022-10-06T04:44:08.880Z,33.72
2022-10-06T04:46:43.258Z,29.63
2022-10-06T04:49:17.952Z,47.30
2022-10-06T04:51:47.500Z,40.05
2022-10-06T04:54:15.269Z,34.28
2022-10-06T04:56:42.819Z,40.65
2022-10-06T04:59:10.334Z,38.03
2022-10-06T05:01:39.220Z,33.60
2022-10-06T05:04:07.531Z,34.67
2022-10-06T05:06:37.236Z,38.70
2022-10-06T05:09:06.348Z,36.80
2022-10-06T05:11:34.231Z,34.42
2022-10-06T05:14:01.960Z,30.73
2022-10-06T05:16:31.693Z,27.95
2022-10-06T05:19:00.957Z,29.15
2022-10-06T05:21:30.299Z,29.90
2022-10-06T05:23:58.094Z,26.20
2022-10-06T05:26:27.665Z,25.23
2022-10-06T05:28:55.256Z,25.10
2022-10-06T05:31:24.275Z,24.00
2022-10-06T05:33:51.959Z,24.70
2022-10-06T05:36:22.670Z,36.50
2022-10-06T05:38:50.472Z,30.63
2022-10-06T05:41:19.449Z,30.23
2022-10-06T05:43:47.184Z,37.65
2022-10-06T05:46:17.640Z,36.63
2022-10-06T05:48:47.289Z,38.92
2022-10-06T05:51:15.505Z,32.67
2022-10-06T05:53:44.675Z,36.65
2022-10-06T05:56:13.794Z,35.35
2022-10-06T05:58:44.279Z,33.97
2022-10-06T06:01:13.753Z,30.40
2022-10-06T06:03:43.913Z,24.88
2022-10-06T06:06:20.646Z,24.08
2022-10-06T06:08:53.675Z,29.92
2022-10-06T06:11:25.221Z,24.58
2022-10-06T06:13:52.994Z,25.98
2022-10-06T06:16:19.591Z,27.27
2022-10-06T06:18:47.190Z,20.40
2022-10-06T06:21:14.716Z,19.98
2022-10-06T06:23:46.226Z,28.13
2022-10-06T06:26:17.278Z,31.80
2022-10-06T06:28:46.272Z,33.55
2022-10-06T06:31:20.066Z,31.73
2022-10-06T06:33:49.321Z,31.30
2022-10-06T06:36:18.723Z,19.77
2022-10-06T06:38:51.868Z,17.67
2022-10-06T06:41:23.570Z,21.00
2022-10-06T06:43:52.848Z,20.48
2022-10-06T06:46:25.011Z,30.42
2022-10-06T06:48:52.764Z,17.77
2022-10-06T06:51:23.887Z,24.42
2022-10-06T06:53:52.023Z,22.70
2022-10-06T06:56:22.207Z,24.23
2022-10-06T06:58:50.177Z,21.88
2022-10-06T07:01:19.703Z,20.95
2022-10-06T07:03:57.491Z,22.98
2022-10-06T07:06:28.580Z,30.40
2022-10-06T07:08:57.685Z,32.28
2022-10-06T07:11:28.381Z,45.53
2022-10-06T07:13:58.030Z,61.05
2022-10-06T07:16:43.483Z,60.13
2022-10-06T07:19:29.847Z,16.38
2022-10-06T07:22:31.940Z,12.93
2022-10-06T07:25:11.622Z,10.38
2022-10-06T07:27:43.391Z,10.07
2022-10-06T07:30:13.625Z,10.27
2022-10-06T07:32:41.151Z,8.88
2022-10-06T07:35:09.418Z,12.98
2022-10-06T07:37:37.073Z,12.93
2022-10-06T07:40:06.748Z,15.68
2022-10-06T07:42:47.951Z,11.70
2022-10-06T07:45:36.830Z,17.17
2022-10-06T07:48:05.257Z,14.70
2022-10-06T07:50:33.211Z,16.90
2022-10-06T07:53:04.856Z,19.15
2022-10-06T07:55:32.555Z,10.57
2022-10-06T07:58:00.046Z,19.17
2022-10-06T08:00:29.049Z,29.17
2022-10-06T08:02:56.603Z,25.60
2022-10-06T08:05:24.153Z,39.30
2022-10-06T08:07:53.016Z,25.40
2022-10-06T08:10:21.065Z,16.40
2022-10-06T08:12:48.595Z,17.70
2022-10-06T08:15:16.181Z,20.63
2022-10-06T08:17:45.573Z,19.40
2022-10-06T08:20:13.996Z,22.77
2022-10-06T08:22:41.895Z,7.35
2022-10-06T08:25:11.038Z,7.35
2022-10-06T08:27:40.357Z,10.95
2022-10-06T08:30:11.146Z,7.50
2022-10-06T08:32:39.016Z,8.43
2022-10-06T08:35:08.306Z,9.57
2022-10-06T08:37:35.881Z,9.07
2022-10-06T08:40:03.503Z,8.98
2022-10-06T08:42:41.361Z,10.30
2022-10-06T08:45:15.634Z,13.25
2022-10-06T08:47:53.188Z,21.67
2022-10-06T08:50:25.950Z,19.20
2022-10-06T08:53:05.271Z,10.02
2022-10-06T08:55:39.387Z,9.18
2022-10-06T08:58:20.996Z,13.93
2022-10-06T09:00:49.905Z,14.20
2022-10-06T09:03:23.699Z,15.30
2022-10-06T09:05:58.007Z,25.27
2022-10-06T09:08:41.708Z,20.08
2022-10-06T09:11:26.140Z,10.52
2022-10-06T09:13:59.734Z,10.43
2022-10-06T09:16:30.553Z,12.15
2022-10-06T09:19:08.961Z,18.27
2022-10-06T09:21:42.150Z,12.65
2022-10-06T09:24:14.969Z,17.00
2022-10-06T09:26:45.289Z,17.25
2022-10-06T09:29:13.939Z,13.13
2022-10-06T09:31:43.151Z,17.02
2022-10-06T09:34:21.963Z,24.70
2022-10-06T09:37:02.986Z,19.60
2022-10-06T09:39:36.882Z,35.40
2022-10-06T09:42:07.827Z,40.17
2022-10-06T09:44:44.965Z,17.05
2022-10-06T09:47:39.203Z,13.00
2022-10-06T09:50:17.423Z,14.77
2022-10-06T09:53:04.371Z,8.48
2022-10-06T09:55:41.225Z,25.00
2022-10-06T09:58:20.414Z,21.02
2022-10-06T10:00:52.871Z,11.13
2022-10-06T10:03:21.578Z,15.98
2022-10-06T10:05:51.172Z,12.63
2022-10-06T10:08:23.055Z,15.77
2022-10-06T10:10:52.070Z,8.13
2022-10-06T10:13:21.893Z,7.57
2022-10-06T10:15:53.506Z,9.60
2022-10-06T10:18:26.631Z,7.45
2022-10-06T10:20:57.546Z,13.13
2022-10-06T10:23:32.031Z,26.05
2022-10-06T10:26:18.471Z,29.17
2022-10-06T10:29:07.232Z,34.35
2022-10-06T10:31:43.664Z,37.92
2022-10-06T10:34:26.377Z,26.27
2022-10-06T10:37:00.130Z,42.45
2022-10-06T10:39:34.469Z,51.95
2022-10-06T10:42:10.587Z,41.85
2022-10-06T10:44:44.443Z,30.58
2022-10-06T10:47:20.172Z,54.05
2022-10-06T10:49:58.625Z,22.23
2022-10-06T10:52:30.286Z,22.27
2022-10-06T10:55:06.799Z,36.35
2022-10-06T10:57:38.479Z,41.08
2022-10-06T11:00:08.453Z,16.23
2022-10-06T11:02:38.254Z,28.95
2022-10-06T11:05:15.978Z,33.22
2022-10-06T11:07:52.588Z,14.07
2022-10-06T11:10:26.042Z,26.48
2022-10-06T11:13:14.872Z,37.20
2022-10-06T11:15:55.110Z,21.42
2022-10-06T11:18:37.389Z,31.63
2022-10-06T11:21:12.112Z,27.27
2022-10-06T11:23:50.843Z,2.75
2022-10-06T11:26:30.078Z,5.15
2022-10-06T11:29:05.393Z,3.83
2022-10-06T11:31:37.407Z,4.10
2022-10-06T11:34:07.300Z,5.57
2022-10-06T11:36:42.735Z,3.25
2022-10-06T11:39:22.071Z,3.78
2022-10-06T11:41:58.750Z,3.85
2022-10-06T11:44:32.581Z,4.50
2022-10-06T11:47:06.180Z,3.53
2022-10-06T11:49:55.894Z,2.90
2022-10-06T11:52:55.229Z,3.05
2022-10-06T11:55:26.250Z,2.58
2022-10-06T12:01:04.019Z,2.85
2022-10-06T12:04:05.469Z,3.13
2022-10-06T12:06:55.941Z,2.78
2022-10-06T12:09:52.390Z,3.72
2022-10-06T12:13:06.201Z,4.82
2022-10-06T12:18:52.967Z,3.75
2022-10-06T12:21:35.723Z,3.30
2022-10-06T12:24:18.438Z,2.70
2022-10-06T12:27:00.027Z,3.05
2022-10-06T12:29:39.036Z,3.70
2022-10-06T12:32:20.848Z,2.65
2022-10-06T12:34:58.200Z,3.20
2022-10-06T12:37:42.460Z,3.55
2022-10-06T12:40:51.533Z,3.17
2022-10-06T12:43:32.342Z,2.80
2022-10-06T12:46:04.149Z,3.45
2022-10-06T12:48:40.640Z,2.47
2022-10-06T12:51:23.458Z,2.35
2022-10-06T12:54:00.752Z,3.20
2022-10-06T12:56:31.696Z,3.17
2022-10-06T12:58:59.654Z,2.72
2022-10-06T13:01:28.184Z,2.50
2022-10-06T13:03:57.135Z,2.28
2022-10-06T13:06:26.687Z,2.05
2022-10-06T13:09:06.907Z,2.08
2022-10-06T13:11:34.660Z,2.30
2022-10-06T13:14:10.552Z,2.30
2022-10-06T13:16:40.746Z,2.88
2022-10-06T13:19:18.249Z,2.15
2022-10-06T13:21:46.538Z,2.10
2022-10-06T13:24:16.751Z,2.58
2022-10-06T13:26:44.414Z,1.90
2022-10-06T13:29:21.715Z,2.20
2022-10-06T13:31:52.994Z,2.30
2022-10-06T13:34:29.062Z,2.20
2022-10-06T13:36:57.348Z,1.90
2022-10-06T13:39:26.959Z,1.98
2022-10-06T13:41:58.386Z,2.05
2022-10-06T13:44:31.763Z,1.90
2022-10-06T13:47:02.209Z,2.55
2022-10-06T13:49:34.398Z,3.80
2022-10-06T13:52:10.010Z,2.63
2022-10-06T13:54:42.751Z,2.53
2022-10-06T13:57:39.598Z,2.63
2022-10-06T14:00:17.583Z,2.42
2022-10-06T14:02:46.553Z,2.22
2022-10-06T14:05:29.334Z,2.83
2022-10-06T14:08:00.657Z,2.67
2022-10-06T14:10:32.725Z,2.65
2022-10-06T14:13:01.875Z,2.50
2022-10-06T14:15:32.075Z,2.88
2022-10-06T14:18:02.321Z,3.22
2022-10-06T14:20:45.842Z,2.63
2022-10-06T14:23:39.907Z,2.78
2022-10-06T14:26:08.071Z,3.03
2022-10-06T14:28:35.646Z,2.60
2022-10-06T14:31:03.306Z,2.42
2022-10-06T14:33:31.095Z,2.63
2022-10-06T14:35:59.964Z,2.85
2022-10-06T14:38:27.465Z,3.80
2022-10-06T14:40:55.030Z,3.03
2022-10-06T14:43:22.537Z,2.28
2022-10-06T14:45:50.068Z,2.80
2022-10-06T14:48:17.955Z,2.38
2022-10-06T14:50:46.713Z,2.72
2022-10-06T14:53:17.321Z,2.85
2022-10-06T14:55:45.301Z,2.97
2022-10-06T14:58:13.232Z,2.42
2022-10-06T15:00:43.056Z,2.67
2022-10-06T15:03:10.907Z,2.53
2022-10-06T15:05:59.263Z,3.00
2022-10-06T15:08:27.681Z,2.60
2022-10-06T15:10:55.432Z,2.45
2022-10-06T15:13:22.995Z,2.20
2022-10-06T15:15:58.403Z,2.60
2022-10-06T15:18:26.427Z,2.40
2022-10-06T15:20:54.073Z,2.75
2022-10-06T15:23:21.603Z,2.60
2022-10-06T15:26:10.209Z,3.20
2022-10-06T15:28:55.386Z,2.80
2022-10-06T15:31:24.640Z,3.17
2022-10-06T15:33:53.394Z,3.10
2022-10-06T15:36:23.624Z,3.95
2022-10-06T15:38:51.197Z,3.72
2022-10-06T15:41:20.452Z,3.78
2022-10-06T15:43:58.168Z,3.40
2022-10-06T15:46:27.672Z,3.05
2022-10-06T15:48:58.893Z,2.95
2022-10-06T15:51:26.828Z,3.58
2022-10-06T15:53:54.384Z,4.07
2022-10-06T15:56:23.308Z,2.67
2022-10-06T15:58:50.856Z,2.72
2022-10-06T16:01:40.586Z,3.47
2022-10-06T16:04:16.032Z,2.75
2022-10-06T16:06:50.510Z,2.70
2022-10-06T16:09:19.645Z,3.17
2022-10-06T16:11:48.860Z,6.57
2022-10-06T16:14:17.084Z,7.68
2022-10-06T16:16:46.169Z,6.93
2022-10-06T16:19:13.837Z,10.25
2022-10-06T16:21:42.073Z,7.55
2022-10-06T16:24:10.093Z,6.50
2022-10-06T16:26:37.889Z,7.47
2022-10-06T16:29:06.771Z,5.70
2022-10-06T16:31:34.441Z,7.03
2022-10-06T16:34:02.008Z,18.83
2022-10-06T16:36:29.538Z,47.75
2022-10-06T16:38:57.320Z,33.83
2022-10-06T16:41:25.495Z,40.47
2022-10-06T16:43:54.380Z,30.58
2022-10-06T16:46:25.015Z,32.85
2022-10-06T16:48:54.027Z,32.70
2022-10-06T16:51:23.301Z,31.77
2022-10-06T16:53:52.512Z,28.60
2022-10-06T16:56:21.680Z,35.85
2022-10-06T16:58:53.308Z,33.22
2022-10-06T17:01:24.771Z,35.45
2022-10-06T17:03:59.216Z,39.05
2022-10-06T17:06:27.107Z,35.45
2022-10-06T17:08:54.809Z,31.60
2022-10-06T17:11:24.861Z,48.33
2022-10-06T17:13:54.829Z,40.33
2022-10-06T17:16:25.767Z,38.35
2022-10-06T17:18:55.027Z,32.75
2022-10-06T17:21:44.146Z,33.35
2022-10-06T17:24:10.537Z,33.30
2022-10-06T17:26:40.139Z,38.95
2022-10-06T17:29:14.826Z,43.92
2022-10-06T17:31:44.928Z,42.65
2022-10-06T17:34:18.211Z,39.15
2022-10-06T17:36:49.111Z,39.15
2022-10-06T17:39:18.104Z,39.20
2022-10-06T17:41:46.842Z,42.25
2022-10-06T17:44:22.285Z,40.97
2022-10-06T17:46:52.437Z,34.25
2022-10-06T17:49:21.960Z,35.25
2022-10-06T17:51:51.329Z,36.55
2022-10-06T17:54:21.271Z,36.47
2022-10-06T17:56:50.281Z,26.67
2022-10-06T17:59:22.071Z,23.00
2022-10-06T18:01:52.096Z,30.15
2022-10-06T18:04:20.314Z,22.40
2022-10-06T18:06:48.497Z,22.27
2022-10-06T18:09:16.891Z,23.38
2022-10-06T18:11:47.747Z,28.38
2022-10-06T18:14:17.028Z,31.92
2022-10-06T18:16:46.694Z,29.40
2022-10-06T18:19:18.137Z,38.50
2022-10-06T18:21:48.085Z,32.17
2022-10-06T18:24:17.710Z,24.92
2022-10-06T18:26:48.214Z,25.73
2022-10-06T18:29:17.062Z,23.30
2022-10-06T18:31:45.722Z,23.95
2022-10-06T18:37:02.710Z,24.40
2022-10-06T18:39:31.896Z,31.85
2022-10-06T18:42:02.584Z,27.75
2022-10-06T18:44:47.835Z,23.60
2022-10-06T18:47:32.964Z,22.20
2022-10-06T18:50:01.877Z,28.73
2022-10-06T18:52:29.400Z,51.53
2022-10-06T18:54:56.914Z,47.38
2022-10-06T18:57:27.709Z,36.50
2022-10-06T18:59:55.610Z,36.25
2022-10-06T19:02:23.312Z,33.58
2022-10-06T19:04:50.866Z,30.42
2022-10-06T19:07:19.715Z,28.73
2022-10-06T19:09:47.528Z,34.97
2022-10-06T19:12:15.195Z,31.23
2022-10-06T19:14:47.554Z,37.05
2022-10-06T19:17:16.865Z,32.40
2022-10-06T19:19:46.140Z,27.67
2022-10-06T19:22:14.800Z,25.42
2022-10-06T19:24:45.247Z,28.45
2022-10-06T19:27:15.829Z,25.20
2022-10-06T19:29:45.963Z,20.17
2022-10-06T19:32:17.123Z,25.88
2022-10-06T19:34:45.218Z,24.70
2022-10-06T19:37:12.962Z,24.42
2022-10-06T19:39:43.782Z,33.35
2022-10-06T19:42:29.848Z,32.00
2022-10-06T19:44:57.597Z,28.63
2022-10-06T19:47:25.460Z,35.72
2022-10-06T19:49:57.838Z,48.75
2022-10-06T19:52:26.589Z,36.92
2022-10-06T19:54:55.506Z,33.33
2022-10-06T19:57:23.123Z,25.55
2022-10-06T19:59:51.606Z,36.38
2022-10-06T20:02:19.195Z,35.22
2022-10-06T20:04:46.733Z,30.98
2022-10-06T20:07:14.254Z,23.00
2022-10-06T20:09:41.871Z,30.57
2022-10-06T20:12:10.760Z,26.90
2022-10-06T20:14:38.633Z,36.47
2022-10-06T20:17:06.215Z,56.60
2022-10-06T20:19:34.539Z,38.80
2022-10-06T20:22:02.077Z,35.42
2022-10-06T20:24:31.752Z,24.80
2022-10-06T20:26:59.306Z,26.20
2022-10-06T20:29:28.423Z,28.67
2022-10-06T20:31:58.804Z,30.02
2022-10-06T20:34:31.491Z,48.10
2022-10-06T20:37:01.799Z,42.85
2022-10-06T20:39:48.553Z,33.33
2022-10-06T20:42:16.308Z,23.00
2022-10-06T20:44:45.417Z,22.65
2022-10-06T20:47:13.725Z,27.65
2022-10-06T20:49:42.274Z,26.65
2022-10-06T20:52:09.849Z,34.42
2022-10-06T20:54:37.669Z,37.30
2022-10-06T20:57:07.120Z,32.88
2022-10-06T20:59:35.446Z,30.07
2022-10-06T21:02:05.352Z,26.00
2022-10-06T21:04:34.866Z,31.07
2022-10-06T21:07:05.831Z,18.97
2022-10-06T21:09:33.625Z,16.27
2022-10-06T21:12:02.469Z,17.87
2022-10-06T21:14:30.131Z,19.90
2022-10-06T21:16:57.763Z,20.57
2022-10-06T21:19:29.854Z,23.80
2022-10-06T21:21:57.527Z,20.57
2022-10-06T21:24:25.337Z,21.43
2022-10-06T21:26:53.073Z,19.87
2022-10-06T21:29:21.119Z,18.37
2022-10-06T21:31:48.848Z,17.13
2022-10-06T21:34:16.666Z,38.90
2022-10-06T21:36:45.844Z,21.73
2022-10-06T21:39:14.343Z,24.87
2022-10-06T21:41:42.296Z,32.00
2022-10-06T21:44:11.546Z,33.27
2022-10-06T21:46:41.858Z,41.83
2022-10-06T21:49:12.659Z,28.00
2022-10-06T21:51:41.587Z,31.53
2022-10-06T21:54:11.125Z,33.37
2022-10-06T21:56:40.013Z,32.17
2022-10-06T21:59:08.638Z,51.33
2022-10-06T22:01:38.013Z,79.67
2022-10-06T22:04:06.334Z,46.27
2022-10-06T22:06:35.701Z,28.77
2022-10-06T22:09:05.108Z,27.17
2022-10-06T22:11:36.504Z,23.10
2022-10-06T22:14:06.246Z,32.20
2022-10-06T22:16:36.219Z,33.47
2022-10-06T22:19:06.311Z,23.90
2022-10-06T22:21:35.627Z,34.23
2022-10-06T22:24:05.424Z,58.27
2022-10-06T22:26:37.767Z,51.90
2022-10-06T22:29:07.765Z,20.07
2022-10-06T22:31:35.766Z,20.00
2022-10-06T22:34:05.394Z,18.00
2022-10-06T22:36:34.108Z,19.43
2022-10-06T22:39:01.882Z,24.60
2022-10-06T22:41:30.213Z,18.67
2022-10-06T22:44:00.363Z,19.97
2022-10-06T22:46:30.556Z,21.47
2022-10-06T22:48:58.567Z,23.77
2022-10-06T22:51:26.549Z,18.37
2022-10-06T22:53:57.909Z,18.43
2022-10-06T22:56:26.862Z,19.73
2022-10-06T22:58:54.534Z,23.50
2022-10-06T23:01:23.539Z,32.50
2022-10-06T23:03:51.170Z,27.43
2022-10-06T23:06:19.171Z,44.93
2022-10-06T23:08:46.874Z,53.63
2022-10-06T23:11:16.390Z,81.37
2022-10-06T23:13:44.787Z,27.80
2022-10-06T23:16:14.144Z,42.13
2022-10-06T23:18:44.347Z,24.43
2022-10-06T23:21:18.907Z,41.20
2022-10-06T23:23:47.112Z,56.07
2022-10-06T23:26:16.832Z,64.13
2022-10-06T23:28:44.618Z,34.27
2022-10-06T23:31:12.873Z,46.70
2022-10-06T23:33:40.579Z,72.77
2022-10-06T23:36:11.632Z,39.90
2022-10-06T23:38:40.399Z,59.40
2022-10-06T23:41:08.775Z,43.10
2022-10-06T23:43:36.521Z,39.77
2022-10-06T23:46:05.062Z,32.00
2022-10-06T23:48:32.787Z,22.70
2022-10-06T23:51:02.223Z,18.20
2022-10-06T23:53:32.850Z,38.63
2022-10-06T23:56:00.703Z,21.37
2022-10-06T23:58:29.055Z,24.97
