createdAt,value
2016-04-22T14:22:04.616Z,43712
2016-04-22T14:22:47.415Z,45376
2016-04-22T14:23:30.618Z,34560
2016-04-22T14:24:13.840Z,42720
2016-04-22T14:24:57.035Z,42272
2016-04-22T14:25:40.066Z,39200
2016-04-22T14:26:22.943Z,41088
2016-04-22T14:27:05.993Z,45024
2016-04-22T14:27:48.871Z,39584
2016-04-22T14:28:31.934Z,39648
2016-04-22T14:29:15.046Z,32768
2016-04-22T14:29:58.204Z,35104
2016-04-22T14:30:41.020Z,39104
2016-04-22T14:31:24.051Z,50560
2016-04-22T14:32:07.131Z,50752
2016-04-22T14:32:50.228Z,50752
2016-04-22T14:33:33.369Z,56832
2016-04-22T14:34:16.419Z,54752
2016-04-22T14:34:59.483Z,52064
2016-04-22T14:35:42.440Z,50656
2016-04-22T14:36:25.346Z,54112
2016-04-22T14:37:08.395Z,54912
2016-04-22T14:37:51.539Z,53728
2016-04-22T14:38:34.648Z,53440
2016-04-22T14:39:17.886Z,54304
2016-04-22T14:40:00.997Z,54016
2016-04-22T14:40:44.234Z,53760
2016-04-22T14:41:27.375Z,55104
2016-04-22T14:42:10.486Z,53440
2016-04-22T14:42:53.505Z,50560
2016-04-22T14:43:35.802Z,47808
2016-04-22T14:44:18.727Z,46112
2016-04-22T14:45:01.964Z,46080
2016-04-22T14:45:45.091Z,45664
2016-04-22T14:46:28.201Z,41152
2016-04-22T14:47:10.531Z,37792
2016-04-22T14:47:53.799Z,40704
2016-04-22T14:48:37.096Z,42400
2016-04-22T14:49:19.646Z,41280
2016-04-22T14:50:02.962Z,42112
2016-04-22T14:50:46.152Z,37696
2016-04-22T14:51:29.840Z,37888
2016-04-22T14:52:12.905Z,36416
2016-04-22T14:52:56.079Z,29088
2016-04-22T14:53:39.001Z,32672
2016-04-22T14:54:22.800Z,29056
2016-04-22T14:55:06.006Z,22880
2016-04-22T14:55:48.368Z,22752
2016-04-22T14:56:31.868Z,23520
2016-04-22T14:57:15.121Z,18976
2016-04-22T14:57:58.109Z,16480
2016-04-22T14:58:41.249Z,16480
2016-04-22T14:59:24.580Z,15240
2016-04-22T15:00:07.754Z,14360
2016-04-22T15:00:51.084Z,13432
2016-04-22T15:01:34.194Z,13248
2016-04-22T15:02:17.244Z,13112
2016-04-22T15:03:00.418Z,13112
2016-04-22T15:03:43.781Z,13176
2016-04-22T15:04:27.203Z,13500
2016-04-22T15:05:10.564Z,13588
2016-04-22T15:05:53.708Z,13524
2016-04-22T15:06:37.208Z,13528
2016-04-22T15:07:20.226Z,13392
2016-04-22T15:08:03.416Z,13100
2016-04-22T15:08:46.466Z,12724
2016-04-22T15:09:29.778Z,12788
2016-04-22T15:10:12.984Z,12808
2016-04-22T15:10:56.299Z,12644
2016-04-22T15:11:39.518Z,12532
2016-04-22T15:12:22.724Z,12284
2016-04-22T15:13:05.899Z,12132
2016-04-22T15:13:49.183Z,12100
2016-04-22T15:14:32.292Z,11956
2016-04-22T15:15:15.607Z,11900
2016-04-22T15:15:58.859Z,11820
2016-04-22T15:16:41.968Z,11688
2016-04-22T15:17:25.035Z,11456
2016-04-22T15:18:08.318Z,11288
2016-04-22T15:18:51.524Z,11180
2016-04-22T15:19:34.493Z,11056
2016-04-22T15:20:17.698Z,10868
2016-04-22T15:21:00.826Z,10716
2016-04-22T15:21:43.860Z,10584
2016-04-22T15:22:27.001Z,10420
2016-04-22T15:23:09.988Z,10296
2016-04-22T15:23:53.084Z,10024
2016-04-22T15:24:36.256Z,9892
2016-04-22T15:25:19.181Z,9720
2016-04-22T15:26:02.199Z,9556
2016-04-22T15:26:45.452Z,9560
2016-04-22T15:27:28.358Z,9624
2016-04-22T15:28:11.360Z,9612
2016-04-22T15:28:54.332Z,9548
2016-04-22T15:29:37.457Z,9496
2016-04-22T15:30:20.413Z,9432
2016-04-22T15:31:03.291Z,9340
2016-04-22T15:31:46.277Z,9232
2016-04-22T15:32:29.339Z,9100
2016-04-22T15:33:12.342Z,9008
2016-04-22T15:33:55.423Z,8948
2016-04-22T15:34:38.330Z,8896
2016-04-22T15:35:21.379Z,8808
2016-04-22T15:36:04.335Z,8708
2016-04-22T15:36:47.244Z,8604
2016-04-22T15:37:30.134Z,8508
2016-04-22T15:38:12.887Z,8436
2016-04-22T15:38:55.780Z,8376
2016-04-22T15:39:38.905Z,8308
2016-04-22T15:40:21.142Z,8232
2016-04-22T15:41:04.458Z,8176
2016-04-22T15:41:47.195Z,8120
2016-04-22T15:42:30.242Z,8076
2016-04-22T15:43:13.370Z,8056
2016-04-22T15:43:56.263Z,8048
2016-04-22T15:44:39.169Z,8056
2016-04-22T15:45:22.375Z,8060
2016-04-22T15:46:04.706Z,8060
2016-04-22T15:46:47.709Z,8052
2016-04-22T15:47:30.662Z,8056
2016-04-22T15:48:13.585Z,8044
2016-04-22T15:48:56.698Z,8032
2016-04-22T15:49:39.682Z,8016
2016-04-22T15:50:22.702Z,7992
2016-04-22T15:51:05.849Z,7988
2016-04-22T15:51:48.821Z,8000
2016-04-22T15:52:31.805Z,7940
2016-04-22T15:53:14.792Z,7940
2016-04-22T15:53:58.092Z,7948
2016-04-22T15:54:41.342Z,7940
2016-04-22T15:55:24.298Z,7900
2016-04-22T15:56:07.504Z,7884
2016-04-22T15:56:50.553Z,7884
2016-04-22T15:57:33.678Z,7892
2016-04-22T15:58:16.712Z,7884
2016-04-22T15:58:59.809Z,7868
2016-04-22T15:59:42.809Z,7848
2016-04-22T16:00:25.937Z,7820
2016-04-22T16:01:08.861Z,7752
2016-04-22T16:01:52.082Z,7812
2016-04-22T16:02:36.879Z,7816
2016-04-22T16:03:20.022Z,7796
2016-04-22T16:04:04.197Z,7776
2016-04-22T16:04:47.168Z,7764
2016-04-22T16:05:30.075Z,7744
2016-04-22T16:06:13.000Z,7712
2016-04-22T16:06:55.908Z,7664
2016-04-22T16:07:39.142Z,7612
2016-04-22T16:08:23.286Z,7552
2016-04-22T16:09:07.835Z,7508
2016-04-22T16:09:53.791Z,7504
2016-04-22T16:10:36.853Z,7468
2016-04-22T16:11:19.997Z,7428
2016-04-22T16:12:02.983Z,7392
2016-04-22T16:12:46.096Z,7320
2016-04-22T16:13:29.658Z,7232
2016-04-22T16:14:13.364Z,7188
2016-04-22T16:14:56.585Z,7112
2016-04-22T16:15:39.616Z,7008
2016-04-22T16:16:22.494Z,6912
2016-04-22T16:17:05.544Z,6844
2016-04-22T16:17:48.750Z,6776
2016-04-22T16:18:33.766Z,6748
2016-04-22T16:19:16.737Z,6728
2016-04-22T16:19:59.740Z,6712
2016-04-22T16:20:42.677Z,6684
2016-04-22T16:21:25.680Z,6676
2016-04-22T16:22:08.792Z,6672
2016-04-22T16:22:51.873Z,6660
2016-04-22T16:23:34.888Z,6656
2016-04-22T16:24:17.969Z,6664
2016-04-22T16:25:00.972Z,6720
2016-04-22T16:25:44.019Z,6792
2016-04-22T16:26:26.974Z,6900
2016-04-22T16:27:10.024Z,7012
2016-04-22T16:27:52.934Z,7092
2016-04-22T16:28:36.105Z,7136
2016-04-22T16:29:19.046Z,7172
2016-04-22T16:30:01.954Z,7220
2016-04-22T16:30:44.895Z,7252
2016-04-22T16:31:27.785Z,7276
2016-04-22T16:32:10.694Z,7280
2016-04-22T16:32:53.634Z,7248
2016-04-22T16:33:38.493Z,7180
2016-04-22T16:34:21.418Z,7108
2016-04-22T16:35:04.312Z,7032
2016-04-22T16:35:47.205Z,6932
2016-04-22T16:36:30.158Z,6812
2016-04-22T16:37:13.067Z,6696
2016-04-22T16:37:55.975Z,6580
2016-04-22T16:38:40.960Z,6468
2016-04-22T16:39:23.869Z,6384
2016-04-22T16:40:06.777Z,6304
2016-04-22T16:40:49.655Z,6212
2016-04-22T16:41:32.561Z,6124
2016-04-22T16:42:15.455Z,6020
2016-04-22T16:42:58.364Z,5912
2016-04-22T16:43:43.114Z,5800
2016-04-22T16:44:26.038Z,5692
2016-04-22T16:45:08.947Z,5652
2016-04-22T16:45:51.919Z,5600
2016-04-22T16:46:33.857Z,5532
2016-04-22T16:47:16.780Z,5472
2016-04-22T16:47:59.690Z,5424
2016-04-22T16:48:42.877Z,5384
2016-04-22T16:49:25.802Z,5372
2016-04-22T16:50:09.086Z,5344
2016-04-22T16:50:52.010Z,5308
2016-04-22T16:51:34.932Z,5296
2016-04-22T16:52:17.841Z,5272
2016-04-22T16:53:00.765Z,5244
2016-04-22T16:53:43.656Z,5188
2016-04-22T16:54:26.566Z,5108
2016-04-22T16:55:09.443Z,5100
2016-04-22T16:55:52.352Z,5064
2016-04-22T16:56:35.259Z,5032
2016-04-22T16:57:18.167Z,4988
2016-04-22T16:58:01.060Z,4976
2016-04-22T16:58:43.967Z,5012
2016-04-22T16:59:26.876Z,4996
2016-04-22T17:00:09.770Z,4960
2016-04-22T17:00:52.678Z,4908
2016-04-22T17:01:35.615Z,4884
2016-04-22T17:02:18.509Z,4864
2016-04-22T17:03:01.418Z,4844
2016-04-22T17:03:44.324Z,4812
2016-04-22T17:04:27.217Z,4784
2016-04-22T17:05:10.126Z,4756
2016-04-22T17:05:53.051Z,4708
2016-04-22T17:06:35.926Z,4652
2016-04-22T17:07:18.867Z,4604
2016-04-22T17:08:01.744Z,4560
2016-04-22T17:08:44.650Z,4516
2016-04-22T17:09:27.528Z,4476
2016-04-22T17:10:10.406Z,4436
2016-04-22T17:10:53.315Z,4396
2016-04-22T17:11:36.221Z,4344
2016-04-22T17:12:19.130Z,4296
2016-04-22T17:13:02.022Z,4236
2016-04-22T17:13:44.929Z,4172
2016-04-22T17:14:27.823Z,4092
2016-04-22T17:15:10.716Z,4008
2016-04-22T17:15:53.641Z,3924
2016-04-22T17:16:36.375Z,3840
2016-04-22T17:17:19.284Z,3764
2016-04-22T17:18:02.177Z,3692
2016-04-22T17:18:45.286Z,3620
2016-04-22T17:19:28.163Z,3548
2016-04-22T17:20:11.088Z,3476
2016-04-22T17:20:53.982Z,3412
2016-04-22T17:21:36.888Z,3356
2016-04-22T17:22:19.787Z,3308
2016-04-22T17:23:02.710Z,3264
2016-04-22T17:23:45.601Z,3224
2016-04-22T17:24:28.510Z,3188
2016-04-22T17:25:11.965Z,3144
2016-04-22T17:25:54.719Z,3092
2016-04-22T17:26:37.626Z,3044
2016-04-22T17:27:20.551Z,2988
2016-04-22T17:28:03.474Z,2936
2016-04-22T17:28:46.396Z,2888
2016-04-22T17:29:29.306Z,2844
2016-04-22T17:30:12.198Z,2804
2016-04-22T17:30:54.982Z,2764
2016-04-22T17:31:37.967Z,2736
2016-04-22T17:32:20.892Z,2704
2016-04-22T17:33:03.785Z,2672
2016-04-22T17:33:46.678Z,2644
2016-04-22T17:34:29.569Z,2624
2016-04-22T17:35:12.478Z,2604
2016-04-22T17:35:55.386Z,2584
2016-04-22T17:36:38.277Z,2560
2016-04-22T17:37:21.186Z,2540
2016-04-22T17:38:04.095Z,2516
2016-04-22T17:38:46.973Z,2496
2016-04-22T17:39:29.895Z,2476
2016-04-22T17:40:12.773Z,2456
2016-04-22T17:40:55.681Z,2436
2016-04-22T17:41:38.572Z,2404
2016-04-22T17:42:21.466Z,2360
2016-04-22T17:43:04.358Z,2316
2016-04-22T17:43:47.267Z,2260
2016-04-22T17:44:30.158Z,2208
2016-04-22T17:45:13.083Z,2156
2016-04-22T17:45:55.819Z,2104
2016-04-22T17:46:38.694Z,2056
2016-04-22T17:47:21.604Z,2016
2016-04-22T17:48:04.497Z,1972
2016-04-22T17:48:47.405Z,1936
2016-04-22T17:49:30.280Z,1892
2016-04-22T17:50:13.221Z,1848
2016-04-22T17:50:55.349Z,1804
2016-04-22T17:51:38.255Z,1764
2016-04-22T17:52:21.163Z,1728
2016-04-22T17:53:04.058Z,1696
2016-04-22T17:53:46.949Z,1664
2016-04-22T17:54:29.840Z,1636
2016-04-22T17:55:12.765Z,1604
2016-04-22T17:55:55.643Z,1564
2016-04-22T17:56:38.549Z,1524
2016-04-22T17:57:21.443Z,1484
2016-04-22T17:58:04.337Z,1440
2016-04-22T17:58:47.243Z,1404
2016-04-22T17:59:30.151Z,1372
2016-04-22T18:00:13.076Z,1340
2016-04-22T18:00:55.969Z,1308
2016-04-22T18:01:38.875Z,1280
2016-04-22T18:02:21.832Z,1256
2016-04-22T18:03:04.725Z,1228
2016-04-22T18:03:47.678Z,1204
2016-04-22T18:04:30.587Z,1180
2016-04-22T18:05:13.495Z,1160
2016-04-22T18:05:56.390Z,1136
2016-04-22T18:06:39.312Z,1112
2016-04-22T18:07:22.203Z,1088
2016-04-22T18:08:05.114Z,1060
2016-04-22T18:08:48.004Z,1040
2016-04-22T18:09:30.914Z,1016
2016-04-22T18:10:13.806Z,992
2016-04-22T18:10:56.714Z,968
2016-04-22T18:11:39.589Z,944
2016-04-22T18:12:22.499Z,916
2016-04-22T18:13:05.408Z,892
2016-04-22T18:13:49.363Z,864
2016-04-22T18:14:32.082Z,836
2016-04-22T18:15:15.007Z,808
2016-04-22T18:15:57.900Z,780
2016-04-22T18:16:40.791Z,752
2016-04-22T18:17:23.685Z,720
2016-04-22T18:18:06.671Z,692
2016-04-22T18:18:49.565Z,664
2016-04-22T18:19:32.455Z,632
2016-04-22T18:20:15.333Z,600
2016-04-22T18:20:58.257Z,572
2016-04-22T18:21:41.038Z,540
2016-04-22T18:22:23.932Z,516
2016-04-22T18:23:06.841Z,484
2016-04-22T18:23:49.735Z,456
2016-04-22T18:24:32.625Z,428
2016-04-22T18:25:15.518Z,400
2016-04-22T18:25:58.412Z,372
2016-04-22T18:26:40.505Z,344
2016-04-22T18:27:23.430Z,320
2016-04-22T18:28:06.323Z,296
2016-04-22T18:28:49.217Z,272
2016-04-22T18:29:31.310Z,252
2016-04-22T18:30:14.516Z,232
2016-04-22T18:30:57.410Z,220
2016-04-22T18:31:40.285Z,204
2016-04-22T18:32:23.178Z,192
2016-04-22T18:33:06.071Z,180
2016-04-22T18:33:48.962Z,168
2016-04-22T18:34:31.870Z,156
2016-04-22T18:35:14.764Z,148
2016-04-22T18:35:57.642Z,136
2016-04-22T18:36:40.532Z,128
2016-04-22T18:37:23.441Z,124
2016-04-22T18:38:06.303Z,116
2016-04-22T18:38:49.225Z,108
2016-04-22T18:39:32.134Z,108
2016-04-22T18:40:15.027Z,104
2016-04-22T18:40:57.920Z,96
2016-04-22T18:41:40.795Z,88
2016-04-22T18:42:23.705Z,80
2016-04-22T18:43:06.614Z,76
2016-04-22T18:43:49.505Z,68
2016-04-22T18:44:32.257Z,64
2016-04-22T18:45:15.150Z,56
2016-04-22T18:45:58.043Z,56
2016-04-22T18:46:40.933Z,48
2016-04-22T18:47:23.046Z,44
2016-04-22T18:48:05.939Z,40
2016-04-22T18:48:48.861Z,36
2016-04-22T18:49:31.754Z,32
2016-04-22T18:50:14.664Z,32
2016-04-22T18:50:57.558Z,28
2016-04-22T18:51:40.480Z,28
2016-04-22T18:52:23.372Z,24
2016-04-22T18:53:06.265Z,20
2016-04-22T18:53:49.156Z,20
2016-04-22T18:54:32.081Z,20
2016-04-22T18:55:14.990Z,16
2016-04-22T18:55:57.882Z,12
2016-04-22T18:56:40.773Z,12
2016-04-22T18:57:23.698Z,12
2016-04-22T18:58:06.623Z,12
2016-04-22T18:58:50.798Z,8
2016-04-22T18:59:33.704Z,8
2016-04-22T19:00:16.612Z,8
2016-04-22T19:00:59.506Z,8
2016-04-22T19:01:42.386Z,4
2016-04-22T19:02:25.279Z,8
2016-04-22T19:03:08.157Z,4
2016-04-22T19:03:51.050Z,4
2016-04-22T19:04:33.972Z,4
2016-04-22T19:05:16.865Z,4
2016-04-22T19:05:59.742Z,4
2016-04-22T19:06:42.649Z,0
2016-04-22T19:07:25.542Z,0
2016-04-22T19:08:08.420Z,4
2016-04-22T19:08:51.329Z,4
2016-04-22T19:09:34.220Z,4
2016-04-22T19:10:17.097Z,0
2016-04-22T19:11:00.022Z,0
2016-04-22T19:11:42.913Z,0
2016-04-22T19:12:25.806Z,0
2016-04-22T19:13:08.683Z,0
2016-04-22T19:13:51.592Z,0
2016-04-22T19:14:34.467Z,0
2016-04-22T19:15:17.392Z,0
2016-04-22T19:16:00.285Z,0
2016-04-22T19:16:43.176Z,0
2016-04-22T19:17:26.069Z,0
2016-04-22T19:18:08.963Z,0
2016-04-22T19:18:51.855Z,0
2016-04-22T19:19:34.762Z,0
2016-04-22T19:20:17.687Z,0
2016-04-22T19:21:00.565Z,0
2016-04-22T19:21:43.471Z,0
2016-04-22T19:22:26.395Z,0
2016-04-22T19:23:09.304Z,0
2016-04-22T19:23:52.198Z,0
2016-04-22T19:24:35.088Z,0
2016-04-22T19:25:17.981Z,0
2016-04-22T19:26:00.859Z,0
2016-04-22T19:26:43.765Z,0
2016-04-22T19:27:26.643Z,0
2016-04-22T19:28:09.536Z,0
2016-04-22T19:28:52.446Z,0
2016-04-22T19:29:35.368Z,0
2016-04-22T19:30:18.260Z,0
2016-04-22T19:31:01.169Z,0
2016-04-22T19:31:44.075Z,0
2016-04-22T19:32:26.798Z,0
2016-04-22T19:33:09.737Z,0
2016-04-22T19:33:52.631Z,0
2016-04-22T19:34:35.521Z,0
2016-04-22T19:35:18.414Z,0
2016-04-22T19:36:01.323Z,0
2016-04-22T19:36:44.214Z,0
2016-04-22T19:37:27.108Z,0
2016-04-22T19:38:09.986Z,0
2016-04-22T19:38:52.909Z,0
2016-04-22T19:39:35.769Z,0
2016-04-22T19:40:18.678Z,0
2016-04-22T19:41:01.603Z,0
2016-04-22T19:41:44.494Z,0
2016-04-22T19:42:27.372Z,0
2016-04-22T19:43:10.108Z,0
2016-04-22T19:43:53.017Z,0
2016-04-22T19:44:35.877Z,0
2016-04-22T19:45:18.769Z,0
2016-04-22T19:46:01.710Z,0
2016-04-22T19:46:44.600Z,0
2016-04-22T19:47:27.556Z,0
2016-04-22T19:48:10.449Z,0
2016-04-22T19:48:53.343Z,0
2016-04-22T19:49:36.343Z,0
2016-04-22T19:50:19.283Z,0
2016-04-22T19:51:02.286Z,0
2016-04-22T19:51:45.192Z,0
2016-04-22T19:52:28.102Z,0
2016-04-22T19:53:10.993Z,0
2016-04-22T19:53:53.887Z,0
2016-04-22T19:54:36.762Z,0
2016-04-22T19:55:19.765Z,0
2016-04-22T19:56:02.877Z,0
2016-04-22T19:56:45.846Z,0
2016-04-22T19:57:27.943Z,0
2016-04-22T19:58:10.836Z,0
2016-04-22T19:58:53.713Z,0
2016-04-22T19:59:36.604Z,0
2016-04-22T20:00:19.481Z,0
2016-04-22T20:01:05.500Z,0
2016-04-22T20:01:48.484Z,0
2016-04-22T20:02:31.378Z,0
2016-04-22T20:03:14.287Z,0
2016-04-22T20:03:57.164Z,0
2016-04-22T20:04:40.086Z,0
2016-04-22T20:05:22.979Z,0
2016-04-22T20:06:05.856Z,0
2016-04-22T20:06:48.825Z,0
2016-04-22T20:07:31.813Z,0
2016-04-22T20:08:14.737Z,0
2016-04-22T20:08:57.631Z,0
2016-04-22T20:09:40.553Z,0
2016-04-22T20:10:23.524Z,0
2016-04-22T20:11:06.480Z,0
2016-04-22T20:11:49.355Z,0
2016-04-22T20:12:32.264Z,0
2016-04-22T20:13:15.188Z,0
2016-04-22T20:14:00.675Z,0
2016-04-22T20:14:43.550Z,0
2016-04-22T20:15:26.444Z,0
2016-04-22T20:16:09.338Z,0
2016-04-22T20:16:52.213Z,0
2016-04-22T20:17:35.105Z,0
2016-04-22T20:18:18.764Z,0
2016-04-22T20:19:03.971Z,0
2016-04-22T20:19:46.877Z,0
2016-04-22T20:20:29.755Z,0
2016-04-22T20:21:12.804Z,0
2016-04-22T20:21:55.822Z,0
2016-04-22T20:22:38.729Z,0
2016-04-22T20:23:24.324Z,0
2016-04-22T20:24:07.077Z,0
2016-04-22T20:24:49.968Z,0
2016-04-22T20:25:32.862Z,0
2016-04-22T20:26:15.755Z,0
2016-04-22T20:26:58.648Z,0
2016-04-22T20:27:41.554Z,0
2016-04-22T20:28:24.448Z,0
2016-04-22T20:29:07.326Z,0
2016-04-22T20:29:50.248Z,0
2016-04-22T20:30:33.140Z,0
2016-04-22T20:31:16.034Z,0
2016-04-22T20:31:58.927Z,0
2016-04-22T20:32:41.818Z,0
2016-04-22T20:33:26.179Z,0
2016-04-22T20:34:10.557Z,0
2016-04-22T20:34:53.560Z,0
2016-04-22T20:35:36.482Z,0
2016-04-22T20:36:19.391Z,0
2016-04-22T20:37:02.300Z,0
2016-04-22T20:37:45.347Z,0
2016-04-22T20:38:29.397Z,0
2016-04-22T20:39:12.320Z,0
2016-04-22T20:39:55.245Z,0
2016-04-22T20:40:38.136Z,0
2016-04-22T20:41:21.045Z,0
2016-04-22T20:42:03.923Z,0
2016-04-22T20:42:46.829Z,0
2016-04-22T20:43:29.738Z,0
2016-04-22T20:44:12.647Z,0
2016-04-22T20:44:55.525Z,0
2016-04-22T20:45:38.447Z,0
2016-04-22T20:46:21.325Z,0
2016-04-22T20:47:04.249Z,0
2016-04-22T20:47:47.139Z,0
2016-04-22T20:48:30.033Z,0
2016-04-22T20:49:12.941Z,0
2016-04-22T20:49:55.819Z,0
2016-04-22T20:50:38.866Z,0
2016-04-22T20:51:22.103Z,0
2016-04-22T20:52:05.043Z,0
2016-04-22T20:52:48.059Z,0
2016-04-22T20:53:31.000Z,0
2016-04-22T20:54:13.877Z,0
2016-04-22T20:54:56.833Z,0
2016-04-22T20:55:39.755Z,0
2016-04-22T20:56:22.679Z,0
2016-04-22T20:57:05.573Z,0
2016-04-22T20:57:48.463Z,0
2016-04-22T20:58:31.419Z,0
2016-04-22T20:59:14.359Z,0
2016-04-22T20:59:57.346Z,0
2016-04-22T21:00:40.237Z,0
2016-04-22T21:01:23.130Z,0
2016-04-22T21:02:06.023Z,0
2016-04-22T21:02:48.945Z,0
2016-04-22T21:03:31.839Z,0
2016-04-22T21:04:14.748Z,0
2016-04-22T21:04:56.859Z,0
2016-04-22T21:05:39.719Z,0
2016-04-22T21:06:22.878Z,0
2016-04-22T21:07:05.756Z,0
2016-04-22T21:07:48.662Z,0
2016-04-22T21:08:31.540Z,0
2016-04-22T21:09:14.434Z,0
2016-04-22T21:09:57.311Z,0
2016-04-22T21:10:40.217Z,0
2016-04-22T21:11:23.094Z,0
2016-04-22T21:12:05.988Z,0
2016-04-22T21:12:48.894Z,0
2016-04-22T21:13:31.772Z,0
2016-04-22T21:14:14.680Z,0
2016-04-22T21:14:57.575Z,0
2016-04-22T21:15:40.465Z,0
2016-04-22T21:16:23.374Z,0
2016-04-22T21:17:05.470Z,0
2016-04-22T21:17:48.361Z,0
2016-04-22T21:18:31.238Z,0
2016-04-22T21:19:14.148Z,0
2016-04-22T21:19:57.056Z,0
2016-04-22T21:20:39.963Z,0
2016-04-22T21:21:22.841Z,0
2016-04-22T21:22:05.733Z,0
2016-04-22T21:22:48.624Z,0
2016-04-22T21:23:31.564Z,0
2016-04-22T21:24:14.457Z,0
2016-04-22T21:24:57.399Z,0
2016-04-22T21:25:40.305Z,0
2016-04-22T21:26:23.182Z,0
2016-04-22T21:27:06.075Z,0
2016-04-22T21:27:48.216Z,0
2016-04-22T21:28:31.124Z,0
2016-04-22T21:29:14.018Z,0
2016-04-22T21:29:56.927Z,0
2016-04-22T21:30:39.818Z,0
2016-04-22T21:31:22.726Z,0
2016-04-22T21:32:05.604Z,0
2016-04-22T21:32:48.510Z,0
2016-04-22T21:33:31.388Z,0
2016-04-22T21:34:14.281Z,0
2016-04-22T21:34:57.190Z,0
2016-04-22T21:35:40.086Z,0
2016-04-22T21:36:23.082Z,0
2016-04-22T21:37:05.863Z,0
2016-04-22T21:37:48.748Z,0
2016-04-22T21:38:31.506Z,0
2016-04-22T21:39:15.498Z,0
2016-04-22T21:39:58.867Z,0
2016-04-22T21:40:41.742Z,0
2016-04-22T21:41:24.625Z,0
2016-04-22T21:42:07.518Z,0
2016-04-22T21:42:50.408Z,0
2016-04-22T21:43:33.333Z,0
2016-04-22T21:44:16.210Z,0
2016-04-22T21:44:59.104Z,0
2016-04-22T21:45:41.995Z,0
2016-04-22T21:46:24.918Z,0
2016-04-22T21:47:07.688Z,0
2016-04-22T21:47:50.438Z,0
2016-04-22T21:48:33.340Z,0
2016-04-22T21:49:16.218Z,0
2016-04-22T21:49:59.127Z,0
2016-04-22T21:50:42.033Z,0
2016-04-22T21:51:24.927Z,0
2016-04-22T21:52:07.664Z,0
2016-04-22T21:52:50.539Z,0
2016-04-22T21:53:33.448Z,0
2016-04-22T21:54:16.341Z,0
2016-04-22T21:54:59.281Z,0
2016-04-22T21:55:42.172Z,0
2016-04-22T21:56:25.081Z,0
2016-04-22T21:57:07.974Z,0
2016-04-22T21:57:50.880Z,0
2016-04-22T21:58:33.789Z,0
2016-04-22T21:59:16.667Z,0
2016-04-22T21:59:59.560Z,0
2016-04-22T22:00:42.466Z,0
2016-04-22T22:01:25.375Z,0
2016-04-22T22:02:08.269Z,0
2016-04-22T22:02:51.160Z,0
2016-04-22T22:03:34.037Z,0
2016-04-22T22:04:16.962Z,0
2016-04-22T22:04:59.840Z,0
2016-04-22T22:05:42.730Z,0
2016-04-22T22:06:25.624Z,0
2016-04-22T22:07:08.517Z,0
2016-04-22T22:07:51.424Z,0
2016-04-22T22:08:34.332Z,0
2016-04-22T22:09:17.225Z,0
2016-04-22T22:10:00.118Z,0
2016-04-22T22:10:43.009Z,0
2016-04-22T22:11:25.918Z,0
2016-04-22T22:12:08.796Z,0
2016-04-22T22:12:51.687Z,0
2016-04-22T22:13:34.579Z,0
2016-04-22T22:14:17.489Z,0
2016-04-22T22:15:00.381Z,0
2016-04-22T22:15:43.287Z,0
2016-04-22T22:16:26.166Z,0
2016-04-22T22:17:08.935Z,0
2016-04-22T22:17:51.810Z,0
2016-04-22T22:18:34.718Z,0
2016-04-22T22:19:17.627Z,0
2016-04-22T22:20:00.536Z,0
2016-04-22T22:20:43.411Z,0
2016-04-22T22:21:26.147Z,0
2016-04-22T22:22:09.042Z,0
2016-04-22T22:22:51.932Z,0
2016-04-22T22:23:34.828Z,0
2016-04-22T22:24:17.737Z,0
2016-04-22T22:25:00.614Z,0
2016-04-22T22:25:43.505Z,0
2016-04-22T22:26:26.415Z,0
2016-04-22T22:27:09.323Z,0
2016-04-22T22:27:52.214Z,0
2016-04-22T22:28:35.123Z,0
2016-04-22T22:29:18.016Z,0
2016-04-22T22:30:00.910Z,0
2016-04-22T22:30:43.831Z,0
2016-04-22T22:31:26.724Z,0
2016-04-22T22:32:09.619Z,0
2016-04-22T22:32:52.509Z,0
2016-04-22T22:33:35.418Z,0
2016-04-22T22:34:18.326Z,0
2016-04-22T22:35:01.244Z,0
2016-04-22T22:35:44.151Z,0
2016-04-22T22:36:26.270Z,0
2016-04-22T22:37:09.186Z,0
2016-04-22T22:37:52.108Z,0
2016-04-22T22:38:34.883Z,0
2016-04-22T22:39:17.815Z,0
2016-04-22T22:40:00.715Z,0
2016-04-22T22:40:43.621Z,0
2016-04-22T22:41:26.529Z,0
2016-04-22T22:42:09.421Z,0
2016-04-22T22:42:52.311Z,0
2016-04-22T22:43:35.233Z,0
2016-04-22T22:44:18.140Z,0
2016-04-22T22:45:01.043Z,0
2016-04-22T22:45:43.918Z,0
2016-04-22T22:46:26.815Z,0
2016-04-22T22:47:09.698Z,0
2016-04-22T22:47:52.589Z,0
2016-04-22T22:48:35.472Z,0
2016-04-22T22:49:18.370Z,0
2016-04-22T22:50:01.266Z,0
2016-04-22T22:50:44.172Z,0
2016-04-22T22:51:27.052Z,0
2016-04-22T22:52:09.963Z,0
2016-04-22T22:52:52.838Z,0
2016-04-22T22:53:35.718Z,0
2016-04-22T22:54:18.612Z,0
2016-04-22T22:55:01.524Z,0
2016-04-22T22:55:44.399Z,0
2016-04-22T22:56:27.291Z,0
2016-04-22T22:57:10.217Z,0
2016-04-22T22:57:53.139Z,0
2016-04-22T22:58:36.032Z,0
2016-04-22T22:59:18.925Z,0
2016-04-22T23:00:01.819Z,0
2016-04-22T23:00:44.709Z,0
2016-04-22T23:01:27.604Z,0
2016-04-22T23:02:10.403Z,0
2016-04-22T23:02:53.278Z,0
2016-04-22T23:03:36.173Z,0
2016-04-22T23:04:18.269Z,0
2016-04-22T23:05:01.162Z,0
2016-04-22T23:05:44.084Z,0
2016-04-22T23:06:26.962Z,0
2016-04-22T23:07:09.840Z,0
2016-04-22T23:07:52.746Z,0
2016-04-22T23:08:35.640Z,0
2016-04-22T23:09:18.532Z,0
2016-04-22T23:10:01.426Z,0
2016-04-22T23:10:44.332Z,0
2016-04-22T23:11:27.209Z,0
2016-04-22T23:12:10.104Z,0
2016-04-22T23:12:53.010Z,0
2016-04-22T23:13:35.903Z,0
2016-04-22T23:14:18.828Z,0
2016-04-22T23:15:01.751Z,0
2016-04-22T23:15:44.642Z,0
2016-04-22T23:16:27.551Z,0
2016-04-22T23:17:10.445Z,0
2016-04-22T23:17:53.336Z,0
2016-04-22T23:18:36.244Z,0
2016-04-22T23:19:19.137Z,0
2016-04-22T23:20:02.015Z,0
2016-04-22T23:20:44.906Z,0
2016-04-22T23:21:27.815Z,0
2016-04-22T23:22:10.693Z,0
2016-04-22T23:22:53.568Z,0
2016-04-22T23:23:36.477Z,0
2016-04-22T23:24:19.354Z,0
2016-04-22T23:25:02.279Z,0
2016-04-22T23:25:45.014Z,0
2016-04-22T23:26:27.907Z,0
2016-04-22T23:27:10.784Z,0
2016-04-22T23:27:53.675Z,0
2016-04-22T23:28:36.552Z,0
2016-04-22T23:29:19.446Z,0
2016-04-22T23:30:02.355Z,0
2016-04-22T23:30:45.246Z,0
2016-04-22T23:31:28.124Z,0
2016-04-22T23:32:10.891Z,0
2016-04-22T23:32:53.001Z,0
2016-04-22T23:33:35.925Z,0
2016-04-22T23:34:18.818Z,0
2016-04-22T23:35:01.713Z,0
2016-04-22T23:35:44.619Z,0
2016-04-22T23:36:27.496Z,0
2016-04-22T23:37:10.404Z,0
2016-04-22T23:37:53.279Z,0
2016-04-22T23:38:36.174Z,0
2016-04-22T23:39:19.051Z,0
2016-04-22T23:40:01.944Z,0
2016-04-22T23:40:45.038Z,0
2016-04-22T23:41:28.040Z,0
2016-04-22T23:42:11.153Z,0
2016-04-22T23:42:54.043Z,0
2016-04-22T23:43:36.920Z,0
2016-04-22T23:44:19.815Z,0
2016-04-22T23:45:02.707Z,0
2016-04-22T23:45:45.661Z,0
2016-04-22T23:46:28.867Z,0
2016-04-22T23:47:11.900Z,0
2016-04-22T23:47:54.837Z,0
2016-04-22T23:48:37.732Z,0
2016-04-22T23:49:20.718Z,0
2016-04-22T23:50:03.658Z,0
2016-04-22T23:50:46.564Z,0
2016-04-22T23:51:29.473Z,0
2016-04-22T23:52:12.351Z,0
2016-04-22T23:52:55.242Z,0
2016-04-22T23:53:38.151Z,0
2016-04-22T23:54:21.106Z,0
2016-04-22T23:55:04.094Z,0
2016-04-22T23:55:47.000Z,0
2016-04-22T23:56:29.971Z,0
2016-04-22T23:57:12.975Z,0
2016-04-22T23:57:55.881Z,0
2016-04-22T23:58:38.758Z,0
2016-04-22T23:59:21.917Z,0
