createdAt,value
2022-12-19T00:01:38.137Z,35.60
2022-12-19T00:04:09.980Z,31.33
2022-12-19T00:06:43.652Z,36.08
2022-12-19T00:09:13.094Z,36.27
2022-12-19T00:11:40.862Z,31.37
2022-12-19T00:14:09.606Z,32.17
2022-12-19T00:16:37.011Z,43.20
2022-12-19T00:19:04.524Z,39.73
2022-12-19T00:21:34.011Z,33.97
2022-12-19T00:24:20.065Z,39.47
2022-12-19T00:26:49.761Z,38.63
2022-12-19T00:29:16.678Z,46.70
2022-12-19T00:31:44.949Z,54.60
2022-12-19T00:34:14.720Z,86.33
2022-12-19T00:36:41.617Z,59.07
2022-12-19T00:39:10.206Z,39.90
2022-12-19T00:41:41.584Z,49.00
2022-12-19T00:44:14.389Z,42.53
2022-12-19T00:46:42.065Z,48.90
2022-12-19T00:49:09.457Z,42.43
2022-12-19T00:51:37.754Z,34.53
2022-12-19T00:54:09.898Z,30.58
2022-12-19T00:56:38.504Z,44.47
2022-12-19T00:59:07.377Z,54.97
2022-12-19T01:01:38.736Z,39.77
2022-12-19T01:07:02.166Z,52.67
2022-12-19T01:09:33.281Z,45.40
2022-12-19T01:12:19.177Z,50.70
2022-12-19T01:14:48.073Z,44.67
2022-12-19T01:17:15.012Z,47.57
2022-12-19T01:19:44.328Z,42.37
2022-12-19T01:22:13.093Z,31.93
2022-12-19T01:24:40.711Z,49.43
2022-12-19T01:27:08.094Z,36.40
2022-12-19T01:29:36.691Z,38.00
2022-12-19T01:32:11.220Z,40.47
2022-12-19T01:34:38.131Z,36.07
2022-12-19T01:37:05.482Z,24.20
2022-12-19T01:39:32.396Z,45.80
2022-12-19T01:42:01.129Z,46.37
2022-12-19T01:44:28.692Z,31.57
2022-12-19T01:46:58.336Z,47.67
2022-12-19T01:49:35.078Z,46.13
2022-12-19T01:52:14.907Z,44.00
2022-12-19T01:54:50.540Z,43.23
2022-12-19T01:57:19.237Z,50.33
2022-12-19T01:59:52.495Z,42.87
2022-12-19T02:02:29.717Z,29.00
2022-12-19T02:04:57.106Z,57.23
2022-12-19T02:07:26.414Z,44.07
2022-12-19T02:09:57.034Z,50.37
2022-12-19T02:12:33.158Z,47.97
2022-12-19T02:15:03.149Z,53.23
2022-12-19T02:18:13.032Z,43.47
2022-12-19T02:21:13.578Z,39.40
2022-12-19T02:24:28.556Z,52.43
2022-12-19T02:27:29.601Z,57.73
2022-12-19T02:30:53.910Z,46.77
2022-12-19T02:33:42.253Z,51.63
2022-12-19T02:36:21.493Z,39.97
2022-12-19T02:39:09.368Z,52.83
2022-12-19T02:41:51.497Z,56.87
2022-12-19T02:44:29.367Z,53.57
2022-12-19T02:46:59.011Z,68.20
2022-12-19T02:49:33.707Z,60.03
2022-12-19T02:52:20.632Z,65.90
2022-12-19T02:54:56.439Z,56.73
2022-12-19T02:57:49.745Z,55.10
2022-12-19T03:00:21.792Z,59.10
2022-12-19T03:03:11.056Z,67.85
2022-12-19T03:06:04.250Z,54.00
2022-12-19T03:09:36.348Z,41.03
2022-12-19T03:12:15.755Z,76.53
2022-12-19T03:14:47.245Z,46.20
2022-12-19T03:17:14.557Z,54.37
2022-12-19T03:19:41.883Z,65.33
2022-12-19T03:22:09.255Z,72.97
2022-12-19T03:24:36.573Z,76.03
2022-12-19T03:27:16.574Z,86.27
2022-12-19T03:29:53.891Z,85.70
2022-12-19T03:32:23.095Z,58.80
2022-12-19T03:34:57.985Z,81.20
2022-12-19T03:37:30.578Z,98.20
2022-12-19T03:40:03.076Z,93.07
2022-12-19T03:42:50.681Z,74.70
2022-12-19T03:45:42.551Z,68.03
2022-12-19T03:48:41.187Z,53.90
2022-12-19T03:51:41.420Z,71.47
2022-12-19T03:54:26.709Z,63.97
2022-12-19T03:57:14.965Z,55.50
2022-12-19T04:00:12.858Z,90.23
2022-12-19T04:02:45.651Z,72.93
2022-12-19T04:07:43.387Z,44.33
2022-12-19T04:10:16.007Z,42.57
2022-12-19T04:12:52.000Z,71.47
2022-12-19T04:15:29.801Z,63.70
2022-12-19T04:18:00.937Z,89.20
2022-12-19T04:20:30.848Z,89.90
2022-12-19T04:23:21.332Z,103.00
2022-12-19T04:25:52.570Z,87.20
2022-12-19T04:28:27.886Z,84.77
2022-12-19T04:30:55.406Z,87.60
2022-12-19T04:33:22.777Z,80.07
2022-12-19T04:35:50.156Z,93.30
2022-12-19T04:38:17.062Z,62.47
2022-12-19T04:40:44.352Z,80.00
2022-12-19T04:43:11.222Z,92.10
2022-12-19T04:45:38.146Z,76.27
2022-12-19T04:48:05.495Z,74.47
2022-12-19T04:50:35.745Z,82.87
2022-12-19T04:53:03.075Z,88.07
2022-12-19T04:55:30.379Z,89.10
2022-12-19T04:57:57.768Z,95.50
2022-12-19T05:00:24.809Z,101.20
2022-12-19T05:02:51.917Z,106.77
2022-12-19T05:05:19.041Z,94.27
2022-12-19T05:07:47.036Z,80.33
2022-12-19T05:10:14.572Z,97.90
2022-12-19T05:12:41.471Z,97.53
2022-12-19T05:15:09.240Z,89.40
2022-12-19T05:17:36.631Z,78.87
2022-12-19T05:20:05.031Z,94.77
2022-12-19T05:22:31.907Z,94.40
2022-12-19T05:24:59.183Z,97.67
2022-12-19T05:27:26.519Z,88.37
2022-12-19T05:29:53.423Z,91.97
2022-12-19T05:32:20.711Z,104.73
2022-12-19T05:34:47.651Z,101.67
2022-12-19T05:37:14.735Z,71.93
2022-12-19T05:39:41.618Z,72.40
2022-12-19T05:42:12.131Z,98.53
2022-12-19T05:44:39.955Z,83.53
2022-12-19T05:47:07.287Z,92.57
2022-12-19T05:49:34.600Z,94.00
2022-12-19T05:52:01.562Z,83.00
2022-12-19T05:54:29.046Z,96.43
2022-12-19T05:56:57.018Z,101.70
2022-12-19T05:59:24.788Z,97.27
2022-12-19T06:01:51.751Z,83.03
2022-12-19T06:04:19.148Z,103.47
2022-12-19T06:06:46.429Z,86.53
2022-12-19T06:09:13.386Z,109.40
2022-12-19T06:11:40.859Z,113.17
2022-12-19T06:14:08.231Z,97.53
2022-12-19T06:16:35.162Z,104.93
2022-12-19T06:19:02.074Z,101.70
2022-12-19T06:21:28.983Z,90.80
2022-12-19T06:23:55.997Z,81.47
2022-12-19T06:26:23.637Z,81.53
2022-12-19T06:28:52.631Z,72.47
2022-12-19T06:31:22.443Z,101.97
2022-12-19T06:33:49.391Z,73.43
2022-12-19T06:36:20.511Z,96.43
2022-12-19T06:38:48.385Z,91.87
2022-12-19T06:41:35.163Z,110.97
2022-12-19T06:44:05.967Z,89.03
2022-12-19T06:46:33.433Z,108.03
2022-12-19T06:49:01.770Z,114.37
2022-12-19T06:51:29.117Z,128.73
2022-12-19T06:53:56.579Z,76.90
2022-12-19T06:56:24.020Z,92.80
2022-12-19T06:58:51.078Z,91.83
2022-12-19T07:01:33.786Z,71.43
2022-12-19T07:04:00.874Z,69.10
2022-12-19T07:06:28.451Z,78.30
2022-12-19T07:08:55.768Z,82.47
2022-12-19T07:11:23.055Z,90.67
2022-12-19T07:13:49.953Z,117.87
2022-12-19T07:16:17.296Z,105.10
2022-12-19T07:18:44.628Z,126.20
2022-12-19T07:21:11.794Z,143.37
2022-12-19T07:23:39.575Z,130.43
2022-12-19T07:26:07.042Z,140.47
2022-12-19T07:28:34.490Z,139.07
2022-12-19T07:31:01.802Z,124.73
2022-12-19T07:33:28.775Z,138.20
2022-12-19T07:35:56.158Z,142.97
2022-12-19T07:38:23.128Z,132.27
2022-12-19T07:40:50.026Z,143.27
2022-12-19T07:43:17.057Z,105.27
2022-12-19T07:45:44.404Z,110.27
2022-12-19T07:48:11.748Z,112.83
2022-12-19T07:50:38.718Z,137.13
2022-12-19T07:53:05.628Z,121.13
2022-12-19T07:55:33.541Z,166.17
2022-12-19T07:58:00.865Z,138.77
2022-12-19T08:00:28.328Z,140.67
2022-12-19T08:02:55.775Z,126.60
2022-12-19T08:05:23.143Z,149.33
2022-12-19T08:07:50.120Z,121.37
2022-12-19T08:10:17.724Z,102.83
2022-12-19T08:12:45.092Z,128.00
2022-12-19T08:15:12.023Z,122.53
2022-12-19T08:17:39.582Z,115.33
2022-12-19T08:20:08.695Z,111.40
2022-12-19T08:22:36.199Z,146.03
2022-12-19T08:25:03.634Z,133.13
2022-12-19T08:27:30.638Z,124.30
2022-12-19T08:29:57.915Z,116.10
2022-12-19T08:32:25.184Z,145.03
2022-12-19T08:34:56.486Z,118.87
2022-12-19T08:37:24.015Z,150.10
2022-12-19T08:39:52.021Z,128.10
2022-12-19T08:42:19.388Z,137.63
2022-12-19T08:44:47.117Z,108.93
2022-12-19T08:47:14.840Z,117.60
2022-12-19T08:49:42.136Z,140.73
2022-12-19T08:52:09.585Z,144.40
2022-12-19T08:54:37.007Z,161.27
2022-12-19T08:57:04.402Z,159.23
2022-12-19T08:59:32.318Z,153.20
2022-12-19T09:02:01.175Z,171.47
2022-12-19T09:05:49.450Z,169.43
2022-12-19T09:07:16.511Z,149.20
2022-12-19T09:09:45.088Z,163.37
2022-12-19T09:12:14.153Z,154.67
2022-12-19T09:14:41.144Z,191.77
2022-12-19T09:17:09.082Z,153.43
2022-12-19T09:19:36.084Z,150.67
2022-12-19T09:22:03.560Z,169.30
2022-12-19T09:24:30.833Z,161.07
2022-12-19T09:26:57.841Z,167.57
2022-12-19T09:29:25.263Z,171.00
2022-12-19T09:31:55.957Z,133.67
2022-12-19T09:34:37.019Z,150.48
2022-12-19T09:37:07.476Z,153.67
2022-12-19T09:39:36.112Z,137.30
2022-12-19T09:42:47.663Z,124.33
2022-12-19T09:46:02.534Z,139.50
2022-12-19T09:48:29.460Z,178.83
2022-12-19T09:51:09.327Z,138.50
2022-12-19T09:54:28.792Z,172.53
2022-12-19T09:57:01.581Z,171.13
2022-12-19T09:59:50.242Z,147.40
2022-12-19T10:02:40.277Z,145.63
2022-12-19T10:05:43.217Z,142.23
2022-12-19T10:08:22.143Z,131.90
2022-12-19T10:12:42.573Z,157.40
2022-12-19T10:14:36.729Z,135.47
2022-12-19T10:17:32.212Z,162.47
2022-12-19T10:20:20.392Z,130.30
2022-12-19T10:23:35.617Z,156.10
2022-12-19T10:26:33.132Z,135.80
2022-12-19T10:29:19.315Z,151.40
2022-12-19T10:32:07.021Z,178.93
2022-12-19T10:34:41.635Z,175.43
2022-12-19T10:37:43.819Z,186.13
2022-12-19T10:40:29.280Z,169.80
2022-12-19T10:43:30.372Z,151.03
2022-12-19T10:46:06.272Z,141.07
2022-12-19T10:48:33.662Z,144.23
2022-12-19T10:51:05.107Z,140.37
2022-12-19T10:53:33.987Z,142.47
2022-12-19T10:56:25.503Z,137.50
2022-12-19T10:58:58.765Z,148.23
2022-12-19T11:01:36.277Z,160.83
2022-12-19T11:04:33.682Z,138.07
2022-12-19T11:07:03.734Z,142.30
2022-12-19T11:10:13.401Z,141.60
2022-12-19T11:18:08.938Z,177.63
2022-12-19T11:20:46.042Z,181.70
2022-12-19T11:29:13.263Z,152.60
2022-12-19T11:29:35.298Z,162.73
2022-12-19T11:30:38.646Z,151.20
2022-12-19T11:30:38.841Z,147.05
2022-12-19T11:33:18.643Z,115.37
2022-12-19T11:35:52.843Z,129.97
2022-12-19T11:38:48.519Z,116.53
2022-12-19T11:41:29.634Z,118.30
2022-12-19T11:44:10.421Z,114.53
2022-12-19T11:47:03.688Z,114.67
2022-12-19T11:49:38.888Z,125.47
2022-12-19T11:56:17.735Z,114.37
2022-12-19T11:59:20.748Z,115.22
2022-12-19T12:02:01.118Z,121.87
2022-12-19T12:05:09.399Z,113.37
2022-12-19T12:09:31.984Z,111.67
2022-12-19T12:13:39.415Z,91.47
2022-12-19T12:21:02.799Z,105.10
2022-12-19T12:30:47.662Z,97.73
2022-12-19T12:31:21.759Z,86.20
2022-12-19T12:31:39.937Z,100.63
2022-12-19T12:31:44.729Z,87.73
2022-12-19T12:31:56.211Z,62.87
2022-12-19T12:35:40.504Z,78.63
2022-12-19T12:39:14.299Z,77.57
2022-12-19T12:42:06.678Z,84.03
2022-12-19T12:44:44.756Z,72.47
2022-12-19T12:47:21.961Z,76.82
2022-12-19T12:50:18.735Z,72.05
2022-12-19T12:52:57.992Z,61.08
2022-12-19T12:55:40.164Z,50.88
2022-12-19T12:58:48.841Z,59.33
2022-12-19T13:01:29.318Z,51.78
2022-12-19T13:04:10.995Z,63.92
2022-12-19T13:06:50.350Z,70.45
2022-12-19T13:09:28.475Z,77.20
2022-12-19T13:12:21.922Z,70.55
2022-12-19T13:14:51.585Z,70.70
2022-12-19T13:17:47.404Z,65.70
2022-12-19T13:20:18.972Z,58.60
2022-12-19T13:23:05.574Z,57.15
2022-12-19T13:25:38.113Z,53.78
2022-12-19T13:28:08.079Z,48.97
2022-12-19T13:30:45.906Z,35.03
2022-12-19T13:33:22.961Z,37.50
2022-12-19T13:39:49.254Z,42.93
2022-12-19T13:39:49.774Z,48.95
2022-12-19T13:42:01.788Z,47.47
2022-12-19T13:44:30.898Z,63.37
2022-12-19T13:46:57.876Z,76.23
2022-12-19T13:49:34.500Z,63.13
2022-12-19T13:52:04.408Z,51.15
2022-12-19T13:54:44.513Z,53.53
2022-12-19T13:57:28.112Z,47.00
2022-12-19T14:00:01.546Z,51.47
2022-12-19T14:02:44.812Z,40.40
2022-12-19T14:06:14.959Z,46.27
2022-12-19T14:08:23.097Z,41.97
2022-12-19T14:11:43.341Z,44.73
2022-12-19T14:14:16.101Z,43.07
2022-12-19T14:16:46.244Z,43.63
2022-12-19T14:19:23.546Z,48.37
2022-12-19T14:22:04.003Z,44.53
2022-12-19T14:24:38.822Z,48.17
2022-12-19T14:28:20.207Z,35.23
2022-12-19T14:30:27.655Z,56.23
2022-12-19T14:33:39.227Z,52.87
2022-12-19T14:36:11.468Z,51.03
2022-12-19T14:39:19.673Z,71.18
2022-12-19T14:41:47.203Z,63.60
2022-12-19T14:52:52.326Z,47.60
2022-12-19T14:54:18.496Z,44.85
2022-12-19T14:54:26.362Z,53.17
2022-12-19T14:54:50.327Z,54.23
2022-12-19T14:57:02.806Z,61.57
2022-12-19T14:59:35.777Z,70.97
2022-12-19T15:02:07.550Z,54.97
2022-12-19T15:04:52.314Z,58.95
2022-12-19T15:07:26.707Z,68.03
2022-12-19T15:11:00.652Z,59.42
2022-12-19T15:14:52.742Z,52.87
2022-12-19T15:16:07.748Z,74.07
2022-12-19T15:18:43.354Z,69.30
2022-12-19T15:21:14.751Z,63.47
2022-12-19T15:23:43.825Z,70.22
2022-12-19T15:26:21.090Z,76.70
2022-12-19T15:28:51.686Z,63.07
2022-12-19T15:31:29.878Z,68.40
2022-12-19T15:36:45.221Z,68.10
2022-12-19T15:39:15.301Z,53.20
2022-12-19T15:41:43.083Z,41.90
2022-12-19T15:44:17.850Z,45.23
2022-12-19T15:46:48.935Z,41.57
2022-12-19T15:49:18.547Z,59.40
2022-12-19T15:51:46.596Z,58.97
2022-12-19T15:57:01.311Z,46.17
2022-12-19T15:59:37.997Z,47.37
2022-12-19T16:02:19.166Z,46.10
2022-12-19T16:04:48.750Z,39.83
2022-12-19T16:07:22.840Z,53.07
2022-12-19T16:09:50.431Z,48.13
2022-12-19T16:12:22.633Z,57.40
2022-12-19T16:14:56.006Z,42.17
2022-12-19T16:17:24.656Z,62.87
2022-12-19T16:19:52.133Z,47.13
2022-12-19T16:22:28.015Z,44.87
2022-12-19T16:24:55.611Z,53.03
2022-12-19T16:27:30.042Z,51.27
2022-12-19T16:30:18.920Z,50.07
2022-12-19T16:32:46.122Z,49.73
2022-12-19T16:35:23.901Z,43.10
2022-12-19T16:38:01.719Z,60.37
2022-12-19T16:40:29.172Z,45.20
2022-12-19T16:43:15.939Z,50.67
2022-12-19T16:45:44.028Z,62.00
2022-12-19T16:48:21.079Z,63.03
2022-12-19T16:50:48.948Z,52.10
2022-12-19T16:53:16.670Z,64.43
2022-12-19T16:55:44.825Z,55.30
2022-12-19T16:58:24.766Z,51.70
2022-12-19T17:00:54.807Z,47.73
2022-12-19T17:03:41.943Z,60.33
2022-12-19T17:06:16.049Z,48.03
2022-12-19T17:08:43.846Z,46.37
2022-12-19T17:11:21.953Z,44.10
2022-12-19T17:13:54.817Z,46.93
2022-12-19T17:16:21.955Z,65.83
2022-12-19T17:18:49.335Z,91.73
2022-12-19T17:21:23.218Z,91.43
2022-12-19T17:23:51.330Z,88.73
2022-12-19T17:26:19.071Z,77.00
2022-12-19T17:28:49.737Z,52.93
2022-12-19T17:31:26.032Z,57.30
2022-12-19T17:33:55.537Z,55.27
2022-12-19T17:36:31.208Z,57.27
2022-12-19T17:39:02.531Z,55.57
2022-12-19T17:41:30.488Z,59.07
2022-12-19T17:43:57.975Z,52.50
2022-12-19T17:46:35.977Z,55.07
2022-12-19T17:49:03.890Z,55.93
2022-12-19T17:51:30.899Z,67.47
2022-12-19T17:53:57.845Z,56.30
2022-12-19T17:56:24.780Z,57.63
2022-12-19T17:58:51.801Z,60.53
2022-12-19T18:01:24.202Z,66.80
2022-12-19T18:03:53.926Z,60.00
2022-12-19T18:06:21.671Z,54.90
2022-12-19T18:08:49.133Z,47.77
2022-12-19T18:11:23.603Z,30.90
2022-12-19T18:13:51.990Z,28.43
2022-12-19T18:16:26.119Z,39.40
2022-12-19T18:18:53.587Z,40.80
2022-12-19T18:21:24.642Z,43.70
2022-12-19T18:23:52.133Z,55.30
2022-12-19T18:26:19.220Z,56.27
2022-12-19T18:28:46.653Z,63.73
2022-12-19T18:31:25.994Z,67.93
2022-12-19T18:33:54.539Z,67.47
2022-12-19T18:36:25.939Z,58.03
2022-12-19T18:38:53.542Z,63.33
2022-12-19T18:41:21.617Z,52.10
2022-12-19T18:43:49.375Z,68.10
2022-12-19T18:46:26.748Z,62.10
2022-12-19T18:48:54.121Z,51.20
2022-12-19T18:51:23.112Z,50.03
2022-12-19T18:53:50.865Z,56.53
2022-12-19T18:56:18.181Z,58.20
2022-12-19T18:58:45.109Z,60.60
2022-12-19T19:01:21.388Z,66.67
2022-12-19T19:03:56.741Z,50.07
2022-12-19T19:06:27.600Z,47.90
2022-12-19T19:08:56.868Z,59.33
2022-12-19T19:11:44.124Z,48.97
2022-12-19T19:14:11.582Z,63.80
2022-12-19T19:16:39.891Z,78.63
2022-12-19T19:19:11.169Z,90.97
2022-12-19T19:21:38.971Z,77.73
2022-12-19T19:24:21.667Z,78.27
2022-12-19T19:26:49.490Z,83.23
2022-12-19T19:29:19.047Z,69.13
2022-12-19T19:31:47.813Z,62.53
2022-12-19T19:34:21.619Z,77.93
2022-12-19T19:36:53.596Z,74.03
2022-12-19T19:39:22.709Z,65.10
2022-12-19T19:41:49.687Z,80.33
2022-12-19T19:44:16.587Z,57.43
2022-12-19T19:46:43.938Z,54.27
2022-12-19T19:49:10.975Z,61.90
2022-12-19T19:51:39.201Z,72.13
2022-12-19T19:54:06.589Z,65.90
2022-12-19T19:56:33.740Z,62.93
2022-12-19T19:59:00.827Z,60.37
2022-12-19T20:01:28.924Z,68.07
2022-12-19T20:03:56.213Z,60.07
2022-12-19T20:06:23.702Z,59.67
2022-12-19T20:08:50.675Z,46.97
2022-12-19T20:11:18.542Z,67.83
2022-12-19T20:13:45.957Z,68.93
2022-12-19T20:16:16.277Z,65.40
2022-12-19T20:18:51.927Z,87.20
2022-12-19T20:21:20.315Z,85.10
2022-12-19T20:23:47.552Z,87.50
2022-12-19T20:26:16.258Z,73.60
2022-12-19T20:28:48.944Z,95.67
2022-12-19T20:31:22.885Z,87.50
2022-12-19T20:33:50.672Z,86.53
2022-12-19T20:36:18.627Z,89.60
2022-12-19T20:38:47.044Z,86.27
2022-12-19T20:41:15.469Z,57.37
2022-12-19T20:43:42.684Z,87.83
2022-12-19T20:46:17.747Z,78.63
2022-12-19T20:48:45.600Z,87.83
2022-12-19T20:51:13.786Z,88.17
2022-12-19T20:53:44.516Z,79.73
2022-12-19T20:56:16.414Z,79.33
2022-12-19T20:58:43.780Z,55.13
2022-12-19T21:01:13.944Z,75.63
2022-12-19T21:03:41.713Z,77.43
2022-12-19T21:06:12.133Z,78.07
2022-12-19T21:08:39.699Z,60.30
2022-12-19T21:11:09.351Z,57.33
2022-12-19T21:13:37.935Z,62.13
2022-12-19T21:16:08.784Z,62.73
2022-12-19T21:18:40.781Z,55.30
2022-12-19T21:21:12.455Z,63.03
2022-12-19T21:23:39.744Z,51.08
2022-12-19T21:26:07.211Z,56.90
2022-12-19T21:28:34.551Z,64.90
2022-12-19T21:31:07.619Z,71.23
2022-12-19T21:33:35.270Z,66.00
2022-12-19T21:36:10.823Z,63.30
2022-12-19T21:38:38.260Z,46.33
2022-12-19T21:41:07.065Z,58.63
2022-12-19T21:43:35.044Z,51.87
2022-12-19T21:46:13.938Z,61.83
2022-12-19T21:48:47.143Z,44.30
2022-12-19T21:51:16.406Z,46.83
2022-12-19T21:53:43.389Z,50.93
2022-12-19T21:56:27.431Z,68.90
2022-12-19T21:58:58.046Z,58.03
2022-12-19T22:01:26.151Z,57.10
2022-12-19T22:03:53.421Z,75.23
2022-12-19T22:06:27.882Z,59.17
2022-12-19T22:08:55.784Z,46.53
2022-12-19T22:11:23.084Z,41.80
2022-12-19T22:13:50.730Z,39.43
2022-12-19T22:16:18.547Z,36.00
2022-12-19T22:18:46.394Z,50.10
2022-12-19T22:21:15.352Z,52.67
2022-12-19T22:23:42.654Z,60.03
2022-12-19T22:26:17.370Z,64.77
2022-12-19T22:28:47.253Z,64.17
2022-12-19T22:31:29.887Z,68.93
2022-12-19T22:34:00.445Z,71.67
2022-12-19T22:36:30.101Z,79.47
2022-12-19T22:38:59.591Z,74.47
2022-12-19T22:41:27.467Z,70.53
2022-12-19T22:43:55.750Z,68.20
2022-12-19T22:46:34.768Z,71.67
2022-12-19T22:49:05.794Z,66.97
2022-12-19T22:51:33.746Z,59.63
2022-12-19T22:54:01.357Z,63.03
2022-12-19T22:56:31.262Z,58.60
2022-12-19T22:59:03.186Z,56.93
2022-12-19T23:01:42.649Z,63.72
2022-12-19T23:04:13.853Z,64.37
2022-12-19T23:06:41.568Z,57.13
2022-12-19T23:09:12.913Z,62.73
2022-12-19T23:11:42.604Z,58.07
2022-12-19T23:14:14.669Z,62.60
2022-12-19T23:16:43.541Z,67.75
2022-12-19T23:19:11.019Z,58.60
2022-12-19T23:21:38.417Z,55.90
2022-12-19T23:24:06.058Z,55.30
2022-12-19T23:26:36.266Z,52.17
2022-12-19T23:29:10.349Z,60.27
2022-12-19T23:31:44.745Z,54.37
2022-12-19T23:34:12.204Z,64.63
2022-12-19T23:39:27.123Z,60.67
2022-12-19T23:41:54.457Z,55.73
2022-12-19T23:44:21.814Z,57.67
2022-12-19T23:46:48.741Z,52.90
2022-12-19T23:49:15.665Z,54.67
2022-12-19T23:51:42.577Z,52.13
2022-12-19T23:54:10.016Z,62.20
2022-12-19T23:56:37.862Z,48.57
2022-12-19T23:59:05.284Z,66.93
