createdAt,value
2017-08-06T00:00:42.461Z,0
2017-08-06T00:01:52.747Z,0
2017-08-06T00:03:03.261Z,0
2017-08-06T00:04:13.543Z,0
2017-08-06T00:05:23.513Z,0
2017-08-06T00:06:33.792Z,0
2017-08-06T00:07:43.450Z,0
2017-08-06T00:08:53.678Z,0
2017-08-06T00:10:03.960Z,0
2017-08-06T00:11:14.254Z,0
2017-08-06T00:12:24.538Z,0
2017-08-06T00:13:34.822Z,0
2017-08-06T00:14:45.036Z,0
2017-08-06T00:15:55.009Z,0
2017-08-06T00:17:04.982Z,0
2017-08-06T00:18:14.633Z,0
2017-08-06T00:19:24.627Z,0
2017-08-06T00:20:35.141Z,0
2017-08-06T00:21:45.120Z,0
2017-08-06T00:22:55.099Z,0
2017-08-06T00:24:05.382Z,0
2017-08-06T00:25:15.665Z,0
2017-08-06T00:26:26.201Z,0
2017-08-06T00:27:36.170Z,0
2017-08-06T00:28:46.127Z,0
2017-08-06T00:29:56.409Z,0
2017-08-06T00:31:06.702Z,0
2017-08-06T00:32:17.253Z,0
2017-08-06T00:33:27.533Z,0
2017-08-06T00:34:37.812Z,0
2017-08-06T00:35:48.100Z,0
2017-08-06T00:36:58.071Z,0
2017-08-06T00:38:08.607Z,0
2017-08-06T00:39:18.588Z,0
2017-08-06T00:40:28.868Z,0
2017-08-06T00:41:39.152Z,0
2017-08-06T00:42:48.796Z,0
2017-08-06T00:43:59.028Z,0
2017-08-06T00:45:09.011Z,0
2017-08-06T00:46:19.306Z,0
2017-08-06T00:47:29.616Z,0
2017-08-06T00:48:39.578Z,0
2017-08-06T00:49:50.109Z,0
2017-08-06T00:51:00.072Z,0
2017-08-06T00:52:10.361Z,0
2017-08-06T00:53:20.654Z,0
2017-08-06T00:54:30.934Z,0
2017-08-06T00:55:41.468Z,0
2017-08-06T00:56:51.765Z,0
2017-08-06T00:58:01.721Z,0
2017-08-06T00:59:11.384Z,0
2017-08-06T01:00:21.661Z,0
2017-08-06T01:01:31.579Z,0
2017-08-06T01:02:41.876Z,0
2017-08-06T01:03:51.838Z,0
2017-08-06T01:05:01.817Z,0
2017-08-06T01:06:11.790Z,0
2017-08-06T01:07:21.699Z,0
2017-08-06T01:08:31.660Z,0
2017-08-06T01:09:41.635Z,0
2017-08-06T01:10:51.617Z,0
2017-08-06T01:12:01.900Z,0
2017-08-06T01:13:12.126Z,0
2017-08-06T01:14:22.403Z,0
2017-08-06T01:15:32.682Z,0
2017-08-06T01:16:42.635Z,0
2017-08-06T01:17:52.293Z,0
2017-08-06T01:19:02.813Z,0
2017-08-06T01:20:13.086Z,0
2017-08-06T01:21:23.066Z,0
2017-08-06T01:22:33.028Z,0
2017-08-06T01:23:43.306Z,0
2017-08-06T01:24:53.528Z,0
2017-08-06T01:26:03.507Z,0
2017-08-06T01:27:13.785Z,0
2017-08-06T01:28:24.070Z,0
2017-08-06T01:29:34.335Z,0
2017-08-06T01:30:44.857Z,0
2017-08-06T01:31:54.829Z,0
2017-08-06T01:33:05.117Z,0
2017-08-06T01:34:15.078Z,0
2017-08-06T01:35:25.348Z,0
2017-08-06T01:36:35.869Z,0
2017-08-06T01:37:45.822Z,0
2017-08-06T01:38:55.792Z,0
2017-08-06T01:40:06.066Z,0
2017-08-06T01:41:16.347Z,0
2017-08-06T01:42:26.563Z,0
2017-08-06T01:43:36.848Z,0
2017-08-06T01:44:47.119Z,0
2017-08-06T01:45:57.100Z,0
2017-08-06T01:47:07.387Z,0
2017-08-06T01:48:17.596Z,0
2017-08-06T01:49:27.871Z,0
2017-08-06T01:50:38.146Z,0
2017-08-06T01:51:48.116Z,0
2017-08-06T01:52:58.401Z,0
2017-08-06T01:54:08.928Z,0
2017-08-06T01:55:19.209Z,0
2017-08-06T01:56:29.492Z,0
2017-08-06T01:57:39.760Z,0
2017-08-06T01:58:50.023Z,0
2017-08-06T02:00:00.582Z,0
2017-08-06T02:01:10.860Z,0
2017-08-06T02:02:21.149Z,0
2017-08-06T02:03:31.123Z,0
2017-08-06T02:04:41.098Z,0
2017-08-06T02:05:51.630Z,0
2017-08-06T02:07:01.915Z,0
2017-08-06T02:08:11.908Z,0
2017-08-06T02:09:21.575Z,0
2017-08-06T02:10:31.862Z,0
2017-08-06T02:11:42.084Z,0
2017-08-06T02:12:52.376Z,0
2017-08-06T02:14:02.666Z,0
2017-08-06T02:15:12.934Z,0
2017-08-06T02:16:23.217Z,0
2017-08-06T02:17:32.816Z,0
2017-08-06T02:18:42.805Z,0
2017-08-06T02:19:53.085Z,0
2017-08-06T02:21:03.067Z,0
2017-08-06T02:22:13.369Z,0
2017-08-06T02:23:23.906Z,0
2017-08-06T02:24:34.200Z,0
2017-08-06T02:25:44.173Z,0
2017-08-06T02:26:54.144Z,0
2017-08-06T02:28:04.440Z,0
2017-08-06T02:29:14.977Z,0
2017-08-06T02:30:24.619Z,0
2017-08-06T02:31:34.907Z,0
2017-08-06T02:32:45.201Z,0
2017-08-06T02:33:54.863Z,0
2017-08-06T02:35:05.389Z,0
2017-08-06T02:36:15.369Z,0
2017-08-06T02:37:25.351Z,0
2017-08-06T02:38:35.313Z,0
2017-08-06T02:39:45.295Z,0
2017-08-06T02:40:55.206Z,0
2017-08-06T02:42:05.482Z,0
2017-08-06T02:43:15.777Z,0
2017-08-06T02:44:26.057Z,0
2017-08-06T02:45:36.339Z,0
2017-08-06T02:46:46.237Z,0
2017-08-06T02:47:56.517Z,0
2017-08-06T02:49:06.810Z,0
2017-08-06T02:50:16.477Z,0
2017-08-06T02:51:26.144Z,0
2017-08-06T02:52:36.720Z,0
2017-08-06T02:53:47.003Z,4
2017-08-06T02:54:57.278Z,4
2017-08-06T02:56:07.560Z,0
2017-08-06T02:57:17.536Z,4
2017-08-06T02:58:27.795Z,4
2017-08-06T02:59:37.758Z,4
2017-08-06T03:00:48.034Z,8
2017-08-06T03:01:58.319Z,8
2017-08-06T03:03:08.037Z,8
2017-08-06T03:04:18.316Z,8
2017-08-06T03:05:28.623Z,12
2017-08-06T03:06:38.902Z,16
2017-08-06T03:07:48.877Z,16
2017-08-06T03:08:59.149Z,20
2017-08-06T03:10:09.064Z,24
2017-08-06T03:11:19.343Z,28
2017-08-06T03:12:29.650Z,36
2017-08-06T03:13:39.930Z,44
2017-08-06T03:14:49.896Z,48
2017-08-06T03:16:00.455Z,60
2017-08-06T03:17:10.418Z,68
2017-08-06T03:18:20.395Z,80
2017-08-06T03:19:30.679Z,92
2017-08-06T03:20:40.971Z,108
2017-08-06T03:21:51.207Z,124
2017-08-06T03:23:01.484Z,140
2017-08-06T03:24:11.770Z,164
2017-08-06T03:25:21.742Z,188
2017-08-06T03:26:31.703Z,208
2017-08-06T03:27:42.296Z,236
2017-08-06T03:28:52.601Z,264
2017-08-06T03:30:02.574Z,300
2017-08-06T03:31:12.561Z,332
2017-08-06T03:32:22.519Z,368
2017-08-06T03:33:32.785Z,408
2017-08-06T03:34:42.743Z,444
2017-08-06T03:35:53.027Z,476
2017-08-06T03:37:02.688Z,516
2017-08-06T03:38:12.662Z,560
2017-08-06T03:39:23.241Z,600
2017-08-06T03:40:33.618Z,652
2017-08-06T03:41:43.902Z,692
2017-08-06T03:42:54.184Z,732
2017-08-06T03:44:03.829Z,768
2017-08-06T03:45:14.351Z,800
2017-08-06T03:46:24.613Z,848
2017-08-06T03:47:34.880Z,908
2017-08-06T03:48:44.852Z,952
2017-08-06T03:49:55.136Z,956
2017-08-06T03:51:05.404Z,1000
2017-08-06T03:52:15.669Z,1024
2017-08-06T03:53:25.646Z,1096
2017-08-06T03:54:35.610Z,1160
2017-08-06T03:55:45.888Z,1224
2017-08-06T03:56:56.463Z,1272
2017-08-06T03:58:06.743Z,1316
2017-08-06T03:59:16.699Z,1356
2017-08-06T04:00:26.362Z,1352
2017-08-06T04:01:36.638Z,1352
2017-08-06T04:02:46.918Z,1420
2017-08-06T04:03:56.895Z,1496
2017-08-06T04:05:07.176Z,1556
2017-08-06T04:06:17.142Z,1724
2017-08-06T04:07:27.114Z,1848
2017-08-06T04:08:37.686Z,1868
2017-08-06T04:09:47.643Z,2040
2017-08-06T04:10:57.929Z,2272
2017-08-06T04:12:07.585Z,2488
2017-08-06T04:13:17.862Z,2612
2017-08-06T04:14:28.440Z,2740
2017-08-06T04:15:38.707Z,2836
2017-08-06T04:16:48.978Z,2980
2017-08-06T04:17:59.251Z,3124
2017-08-06T04:19:09.525Z,3296
2017-08-06T04:20:19.745Z,3464
2017-08-06T04:21:30.022Z,3528
2017-08-06T04:22:40.308Z,3508
2017-08-06T04:23:50.582Z,3552
2017-08-06T04:25:00.550Z,3616
2017-08-06T04:26:11.085Z,3748
2017-08-06T04:27:21.364Z,3828
2017-08-06T04:28:31.634Z,3844
2017-08-06T04:29:41.603Z,3856
2017-08-06T04:30:51.884Z,3912
2017-08-06T04:32:02.226Z,4052
2017-08-06T04:33:12.207Z,4188
2017-08-06T04:34:22.188Z,4260
2017-08-06T04:35:31.844Z,4348
2017-08-06T04:36:42.146Z,4428
2017-08-06T04:37:52.690Z,4580
2017-08-06T04:39:02.665Z,4688
2017-08-06T04:40:12.946Z,4756
2017-08-06T04:41:22.920Z,4820
2017-08-06T04:42:33.217Z,4896
2017-08-06T04:43:43.510Z,4960
2017-08-06T04:44:53.784Z,5032
2017-08-06T04:46:04.062Z,5100
2017-08-06T04:47:14.040Z,5152
2017-08-06T04:48:24.307Z,5208
2017-08-06T04:49:34.506Z,5276
2017-08-06T04:50:44.462Z,5336
2017-08-06T04:51:54.735Z,5376
2017-08-06T04:53:04.393Z,5412
2017-08-06T04:54:14.355Z,5472
2017-08-06T04:55:24.614Z,5532
2017-08-06T04:56:34.591Z,5572
2017-08-06T04:57:44.860Z,5620
2017-08-06T04:58:54.827Z,5676
2017-08-06T05:00:05.097Z,5716
2017-08-06T05:01:15.004Z,5772
2017-08-06T05:02:24.973Z,5820
2017-08-06T05:03:35.250Z,5872
2017-08-06T05:04:45.227Z,5908
2017-08-06T05:05:55.500Z,5956
2017-08-06T05:07:06.076Z,5988
2017-08-06T05:08:16.035Z,6040
2017-08-06T05:09:26.314Z,6088
2017-08-06T05:10:36.292Z,6144
2017-08-06T05:11:46.251Z,6172
2017-08-06T05:12:56.831Z,6200
2017-08-06T05:14:07.090Z,6256
2017-08-06T05:15:17.058Z,6300
2017-08-06T05:16:27.334Z,6332
2017-08-06T05:17:37.327Z,6336
2017-08-06T05:18:48.006Z,6360
2017-08-06T05:19:58.289Z,6388
2017-08-06T05:21:08.571Z,6428
2017-08-06T05:22:18.545Z,6436
2017-08-06T05:23:28.818Z,6464
2017-08-06T05:24:39.059Z,6512
2017-08-06T05:25:49.346Z,6536
2017-08-06T05:26:59.306Z,6564
2017-08-06T05:28:09.610Z,6596
2017-08-06T05:29:19.593Z,6616
2017-08-06T05:30:29.824Z,6640
2017-08-06T05:31:40.104Z,6680
2017-08-06T05:32:50.087Z,6708
2017-08-06T05:34:00.051Z,6728
2017-08-06T05:35:10.321Z,6748
2017-08-06T05:36:20.594Z,6780
2017-08-06T05:37:30.574Z,6804
2017-08-06T05:38:40.856Z,6840
2017-08-06T05:39:51.145Z,6868
2017-08-06T05:41:01.432Z,6884
2017-08-06T05:42:12.020Z,6920
2017-08-06T05:43:21.980Z,6964
2017-08-06T05:44:32.250Z,6976
2017-08-06T05:45:42.207Z,6980
2017-08-06T05:46:52.190Z,7012
2017-08-06T05:48:02.709Z,7028
2017-08-06T05:49:12.697Z,7008
2017-08-06T05:50:22.662Z,7028
2017-08-06T05:51:32.945Z,7060
2017-08-06T05:52:42.614Z,7100
2017-08-06T05:53:53.252Z,7144
2017-08-06T05:55:03.517Z,7160
2017-08-06T05:56:13.806Z,7208
2017-08-06T05:57:24.099Z,7284
2017-08-06T05:58:33.762Z,7316
2017-08-06T05:59:44.337Z,7312
2017-08-06T06:00:54.312Z,7340
2017-08-06T06:02:04.596Z,7376
2017-08-06T06:03:14.564Z,7336
2017-08-06T06:04:24.830Z,7376
2017-08-06T06:05:35.062Z,7412
2017-08-06T06:06:45.022Z,7392
2017-08-06T06:07:55.297Z,7412
2017-08-06T06:09:05.582Z,7440
2017-08-06T06:10:15.855Z,7452
2017-08-06T06:11:26.432Z,7488
2017-08-06T06:12:36.399Z,7496
2017-08-06T06:13:46.682Z,7500
2017-08-06T06:14:56.674Z,7540
2017-08-06T06:16:06.946Z,7568
2017-08-06T06:17:17.512Z,7568
2017-08-06T06:18:27.793Z,7608
2017-08-06T06:19:37.769Z,7624
2017-08-06T06:20:48.053Z,7628
2017-08-06T06:21:58.331Z,7656
2017-08-06T06:23:08.862Z,7672
2017-08-06T06:24:18.839Z,7688
2017-08-06T06:25:28.813Z,7712
2017-08-06T06:26:39.088Z,7712
2017-08-06T06:27:49.372Z,7756
2017-08-06T06:28:59.594Z,7796
2017-08-06T06:30:09.586Z,7768
2017-08-06T06:31:19.884Z,7784
2017-08-06T06:32:30.156Z,7836
2017-08-06T06:33:40.446Z,7908
2017-08-06T06:34:50.657Z,8008
2017-08-06T06:36:00.951Z,8100
2017-08-06T06:37:11.257Z,8200
2017-08-06T06:38:21.225Z,8264
2017-08-06T06:39:31.205Z,8320
2017-08-06T06:40:41.786Z,8328
2017-08-06T06:41:51.756Z,8376
2017-08-06T06:43:02.033Z,8568
2017-08-06T06:44:12.025Z,8808
2017-08-06T06:45:22.300Z,9144
2017-08-06T06:46:32.832Z,9288
2017-08-06T06:47:43.125Z,9040
2017-08-06T06:48:52.791Z,8848
2017-08-06T06:50:03.057Z,8896
2017-08-06T06:51:13.331Z,8600
2017-08-06T06:52:23.854Z,8740
2017-08-06T06:53:34.159Z,8796
2017-08-06T06:54:44.435Z,8816
2017-08-06T06:55:54.414Z,8804
2017-08-06T06:57:04.743Z,8872
2017-08-06T06:58:15.270Z,8912
2017-08-06T06:59:25.547Z,8988
2017-08-06T07:00:35.504Z,9012
2017-08-06T07:01:45.470Z,9176
2017-08-06T07:02:55.136Z,9252
2017-08-06T07:04:05.705Z,10292
2017-08-06T07:05:15.662Z,9452
2017-08-06T07:06:25.957Z,8164
2017-08-06T07:07:35.940Z,9500
2017-08-06T07:08:46.209Z,9676
2017-08-06T07:09:56.741Z,9228
2017-08-06T07:11:07.010Z,8408
2017-08-06T07:12:16.986Z,9144
2017-08-06T07:13:26.950Z,9100
2017-08-06T07:14:36.915Z,9300
2017-08-06T07:15:47.189Z,9220
2017-08-06T07:16:57.178Z,9044
2017-08-06T07:18:07.160Z,9152
2017-08-06T07:19:17.438Z,9212
2017-08-06T07:20:27.713Z,9172
2017-08-06T07:21:37.968Z,9216
2017-08-06T07:22:47.948Z,9152
2017-08-06T07:23:57.903Z,9280
2017-08-06T07:25:08.196Z,9196
2017-08-06T07:26:18.162Z,9196
2017-08-06T07:27:28.130Z,9188
2017-08-06T07:28:37.773Z,9168
2017-08-06T07:29:48.042Z,9216
2017-08-06T07:30:58.314Z,9328
2017-08-06T07:32:08.293Z,9744
2017-08-06T07:33:18.525Z,9856
2017-08-06T07:34:28.817Z,9592
2017-08-06T07:35:38.478Z,9356
2017-08-06T07:36:48.455Z,9268
2017-08-06T07:37:58.742Z,9432
2017-08-06T07:39:09.025Z,9372
2017-08-06T07:40:18.980Z,9312
2017-08-06T07:41:28.943Z,9344
2017-08-06T07:42:38.910Z,9280
2017-08-06T07:43:48.563Z,9336
2017-08-06T07:44:59.095Z,9364
2017-08-06T07:46:09.409Z,9348
2017-08-06T07:47:19.406Z,9340
2017-08-06T07:48:29.694Z,9340
2017-08-06T07:49:39.965Z,9388
2017-08-06T07:50:50.181Z,9436
2017-08-06T07:52:00.464Z,9420
2017-08-06T07:53:10.419Z,9464
2017-08-06T07:54:20.692Z,9528
2017-08-06T07:55:30.681Z,9520
2017-08-06T07:56:41.227Z,9604
2017-08-06T07:57:51.502Z,9664
2017-08-06T07:59:01.482Z,9644
2017-08-06T08:00:11.779Z,9836
2017-08-06T08:01:22.073Z,10256
2017-08-06T08:02:32.330Z,9792
2017-08-06T08:03:42.627Z,9704
2017-08-06T08:04:52.901Z,9972
2017-08-06T08:06:03.184Z,10288
2017-08-06T08:07:13.171Z,9860
2017-08-06T08:08:23.701Z,10012
2017-08-06T08:09:33.672Z,10148
2017-08-06T08:10:43.949Z,10040
2017-08-06T08:11:54.219Z,10136
2017-08-06T08:13:04.515Z,10308
2017-08-06T08:14:15.056Z,10392
2017-08-06T08:15:25.337Z,10868
2017-08-06T08:16:35.594Z,11184
2017-08-06T08:17:45.862Z,11684
2017-08-06T08:18:56.140Z,12224
2017-08-06T08:20:06.714Z,12628
2017-08-06T08:21:16.988Z,12612
2017-08-06T08:22:26.953Z,12064
2017-08-06T08:23:36.913Z,14216
2017-08-06T08:24:47.223Z,15772
2017-08-06T08:25:57.756Z,14088
2017-08-06T08:27:08.043Z,13464
2017-08-06T08:28:17.696Z,13264
2017-08-06T08:29:27.980Z,12988
2017-08-06T08:30:38.277Z,14024
2017-08-06T08:31:48.869Z,15528
2017-08-06T08:32:58.832Z,30432
2017-08-06T08:34:09.108Z,47808
2017-08-06T08:35:19.389Z,52384
2017-08-06T08:36:29.667Z,54816
2017-08-06T08:37:40.263Z,47552
2017-08-06T08:38:50.552Z,50336
2017-08-06T08:40:00.836Z,52800
2017-08-06T08:41:11.104Z,54432
2017-08-06T08:42:21.091Z,40896
2017-08-06T08:43:31.633Z,57152
2017-08-06T08:44:41.930Z,14480
2017-08-06T08:45:51.891Z,58208
2017-08-06T08:47:02.191Z,58528
2017-08-06T08:48:12.469Z,60864
2017-08-06T08:49:23.048Z,58944
2017-08-06T08:50:33.017Z,57504
2017-08-06T08:51:43.331Z,58944
2017-08-06T08:52:53.610Z,61216
2017-08-06T08:54:03.887Z,61728
2017-08-06T08:55:14.105Z,20448
2017-08-06T08:56:24.102Z,63584
2017-08-06T08:57:33.758Z,62816
2017-08-06T08:58:43.742Z,53568
2017-08-06T08:59:53.720Z,63648
2017-08-06T09:01:04.027Z,65184
2017-08-06T09:02:14.344Z,65952
2017-08-06T09:03:24.023Z,67392
2017-08-06T09:04:34.343Z,68064
2017-08-06T09:05:44.627Z,71488
2017-08-06T09:06:55.224Z,40064
2017-08-06T09:08:04.904Z,76480
2017-08-06T09:09:15.191Z,73632
2017-08-06T09:10:25.508Z,17384
2017-08-06T09:11:35.496Z,34848
2017-08-06T09:12:45.485Z,75488
2017-08-06T09:13:55.164Z,75552
2017-08-06T09:15:05.436Z,73120
2017-08-06T09:16:15.713Z,78656
2017-08-06T09:17:26.007Z,80480
2017-08-06T09:18:35.923Z,23136
2017-08-06T09:19:45.899Z,26880
2017-08-06T09:20:55.876Z,28960
2017-08-06T09:22:06.163Z,30976
2017-08-06T09:23:16.134Z,45728
2017-08-06T09:24:27.187Z,94528
2017-08-06T09:25:37.178Z,95648
2017-08-06T09:26:47.152Z,28576
2017-08-06T09:27:57.446Z,68480
2017-08-06T09:29:07.447Z,32800
2017-08-06T09:30:17.676Z,60704
2017-08-06T09:31:27.950Z,26912
2017-08-06T09:32:38.226Z,57856
2017-08-06T09:33:48.525Z,83264
2017-08-06T09:34:58.820Z,93312
2017-08-06T09:36:09.061Z,39648
2017-08-06T09:37:19.042Z,19872
2017-08-06T09:38:29.056Z,18752
2017-08-06T09:39:39.348Z,86784
2017-08-06T09:40:49.318Z,89504
2017-08-06T09:41:59.915Z,92544
2017-08-06T09:43:10.212Z,89312
2017-08-06T09:44:20.503Z,93376
2017-08-06T09:45:30.502Z,101504
2017-08-06T09:46:40.794Z,102624
2017-08-06T09:47:51.324Z,97952
2017-08-06T09:49:01.310Z,38016
2017-08-06T09:50:11.588Z,29632
2017-08-06T09:51:21.566Z,19520
2017-08-06T09:52:31.866Z,102304
2017-08-06T09:53:42.399Z,98240
2017-08-06T09:54:52.416Z,96032
2017-08-06T09:56:02.076Z,96000
2017-08-06T09:57:12.052Z,29312
2017-08-06T09:58:22.362Z,32864
2017-08-06T09:59:32.593Z,31872
2017-08-06T10:00:42.585Z,81888
2017-08-06T10:01:52.861Z,115424
2017-08-06T10:03:03.135Z,101472
2017-08-06T10:04:13.431Z,28672
2017-08-06T10:05:23.985Z,64096
2017-08-06T10:06:34.280Z,83808
2017-08-06T10:07:44.561Z,27328
2017-08-06T10:08:54.682Z,112864
2017-08-06T10:10:04.972Z,112352
2017-08-06T10:11:15.576Z,101024
2017-08-06T10:12:25.895Z,108000
2017-08-06T10:13:35.889Z,108768
2017-08-06T10:14:46.211Z,113824
2017-08-06T10:15:56.532Z,123744
2017-08-06T10:17:07.095Z,30336
2017-08-06T10:18:17.385Z,33312
2017-08-06T10:19:27.368Z,29184
2017-08-06T10:20:37.051Z,26912
2017-08-06T10:21:47.364Z,27744
2017-08-06T10:22:57.633Z,26816
2017-08-06T10:24:07.918Z,24448
2017-08-06T10:25:17.904Z,23904
2017-08-06T10:26:28.204Z,59904
2017-08-06T10:27:38.214Z,114272
2017-08-06T10:28:48.758Z,113472
2017-08-06T10:29:59.038Z,118496
2017-08-06T10:31:09.335Z,118080
2017-08-06T10:32:19.291Z,123008
2017-08-06T10:33:29.566Z,29184
2017-08-06T10:34:39.790Z,21184
2017-08-06T10:35:50.082Z,20896
2017-08-06T10:37:00.058Z,122976
2017-08-06T10:38:10.329Z,26240
2017-08-06T10:39:20.610Z,117184
2017-08-06T10:40:31.152Z,40736
2017-08-06T10:41:41.459Z,116288
2017-08-06T10:42:51.764Z,113472
2017-08-06T10:44:02.074Z,116992
2017-08-06T10:45:12.062Z,100000
2017-08-06T10:46:22.615Z,109344
2017-08-06T10:47:32.913Z,21888
2017-08-06T10:48:43.234Z,21216
2017-08-06T10:49:53.250Z,21056
2017-08-06T10:51:03.555Z,24192
2017-08-06T10:52:14.108Z,25728
2017-08-06T10:53:24.074Z,124480
2017-08-06T10:54:34.366Z,120512
2017-08-06T10:55:44.658Z,121024
2017-08-06T10:56:54.648Z,60512
2017-08-06T10:58:04.871Z,20512
2017-08-06T10:59:15.142Z,21216
2017-08-06T11:00:24.813Z,126880
2017-08-06T11:01:35.110Z,123904
2017-08-06T11:02:45.104Z,126944
2017-08-06T11:03:55.341Z,128032
2017-08-06T11:05:05.631Z,127808
2017-08-06T11:06:15.921Z,128864
2017-08-06T11:07:26.217Z,122816
2017-08-06T11:08:36.511Z,114080
2017-08-06T11:09:46.783Z,107968
2017-08-06T11:10:57.060Z,132032
2017-08-06T11:12:07.355Z,160928
2017-08-06T11:13:17.342Z,150592
2017-08-06T11:14:27.633Z,135968
2017-08-06T11:15:38.234Z,36512
2017-08-06T11:16:47.906Z,136000
2017-08-06T11:17:58.186Z,129568
2017-08-06T11:19:08.504Z,130432
2017-08-06T11:20:18.485Z,142784
2017-08-06T11:21:29.027Z,141696
2017-08-06T11:22:39.011Z,63424
2017-08-06T11:23:48.989Z,36320
2017-08-06T11:24:59.028Z,32448
2017-08-06T11:26:09.349Z,31552
2017-08-06T11:27:19.886Z,38688
2017-08-06T11:28:29.870Z,131520
2017-08-06T11:29:40.161Z,133216
2017-08-06T11:30:50.169Z,32192
2017-08-06T11:32:00.461Z,28352
2017-08-06T11:33:11.057Z,28960
2017-08-06T11:34:21.350Z,33984
2017-08-06T11:35:31.655Z,35040
2017-08-06T11:36:41.948Z,30912
2017-08-06T11:37:52.246Z,28000
2017-08-06T11:39:02.782Z,27360
2017-08-06T11:40:12.762Z,27552
2017-08-06T11:41:23.067Z,27424
2017-08-06T11:42:33.364Z,27200
2017-08-06T11:43:43.336Z,26496
2017-08-06T11:44:53.255Z,33824
2017-08-06T11:46:03.226Z,144224
2017-08-06T11:47:13.541Z,139648
2017-08-06T11:48:23.545Z,137728
2017-08-06T11:49:33.833Z,143968
2017-08-06T11:50:43.747Z,151616
2017-08-06T11:51:54.049Z,44768
2017-08-06T11:53:04.370Z,37408
2017-08-06T11:54:14.654Z,39488
2017-08-06T11:55:24.636Z,27616
2017-08-06T11:56:35.200Z,26304
2017-08-06T11:57:45.198Z,25440
2017-08-06T11:58:55.173Z,25952
2017-08-06T12:00:05.479Z,27584
2017-08-06T12:01:15.773Z,142048
2017-08-06T12:02:26.310Z,95872
2017-08-06T12:03:35.968Z,27200
2017-08-06T12:04:46.261Z,55328
2017-08-06T12:05:56.544Z,135488
2017-08-06T12:07:06.520Z,129376
2017-08-06T12:08:16.743Z,135072
2017-08-06T12:09:26.426Z,139680
2017-08-06T12:10:36.699Z,142752
2017-08-06T12:11:46.994Z,141152
2017-08-06T12:12:57.328Z,137632
2017-08-06T12:14:07.882Z,133792
2017-08-06T12:15:18.169Z,138112
2017-08-06T12:16:28.456Z,136672
2017-08-06T12:17:38.145Z,122240
2017-08-06T12:18:48.122Z,131744
2017-08-06T12:19:58.662Z,71168
2017-08-06T12:21:08.334Z,27392
2017-08-06T12:22:18.620Z,26048
2017-08-06T12:23:28.918Z,32928
2017-08-06T12:24:38.923Z,144512
2017-08-06T12:25:49.467Z,44064
2017-08-06T12:26:59.764Z,141504
2017-08-06T12:28:10.072Z,145280
2017-08-06T12:29:20.364Z,141984
2017-08-06T12:30:30.662Z,141280
2017-08-06T12:31:41.213Z,140320
2017-08-06T12:32:51.528Z,143232
2017-08-06T12:34:01.511Z,141376
2017-08-06T12:35:11.493Z,142816
2017-08-06T12:36:21.806Z,150240
2017-08-06T12:37:32.425Z,148992
2017-08-06T12:38:42.407Z,149824
2017-08-06T12:39:52.739Z,147712
2017-08-06T12:41:02.403Z,149312
2017-08-06T12:42:12.694Z,143520
2017-08-06T12:43:23.245Z,134112
2017-08-06T12:44:33.246Z,137152
2017-08-06T12:45:43.555Z,131552
2017-08-06T12:46:53.885Z,132000
2017-08-06T12:48:04.215Z,132512
2017-08-06T12:49:14.817Z,48608
2017-08-06T12:50:25.109Z,53664
2017-08-06T12:51:34.792Z,139488
2017-08-06T12:52:44.796Z,120160
2017-08-06T12:53:54.789Z,137824
2017-08-06T12:55:05.390Z,135424
2017-08-06T12:56:15.721Z,137920
2017-08-06T12:57:25.696Z,137088
2017-08-06T12:58:35.687Z,133952
2017-08-06T12:59:45.652Z,129760
2017-08-06T13:00:55.875Z,126368
2017-08-06T13:02:06.217Z,132704
2017-08-06T13:03:16.518Z,134528
2017-08-06T13:04:26.817Z,133440
2017-08-06T13:05:37.097Z,138880
2017-08-06T13:06:47.701Z,129088
2017-08-06T13:07:57.990Z,132544
2017-08-06T13:09:07.972Z,134496
2017-08-06T13:10:18.264Z,134336
2017-08-06T13:11:28.253Z,138464
2017-08-06T13:12:38.852Z,134688
2017-08-06T13:13:49.175Z,132320
2017-08-06T13:14:59.467Z,135264
2017-08-06T13:16:09.748Z,137024
2017-08-06T13:17:20.049Z,37088
2017-08-06T13:18:30.644Z,133888
2017-08-06T13:19:40.630Z,139200
2017-08-06T13:20:50.615Z,47072
2017-08-06T13:22:00.927Z,52704
2017-08-06T13:23:11.230Z,156992
2017-08-06T13:24:21.814Z,38208
2017-08-06T13:25:32.100Z,33760
2017-08-06T13:26:42.393Z,32992
2017-08-06T13:27:52.707Z,31776
2017-08-06T13:29:02.680Z,31584
2017-08-06T13:30:13.342Z,30176
2017-08-06T13:31:23.323Z,30272
2017-08-06T13:32:33.636Z,30400
2017-08-06T13:33:43.942Z,141216
2017-08-06T13:34:53.935Z,32544
2017-08-06T13:36:04.194Z,89440
2017-08-06T13:37:14.501Z,31296
2017-08-06T13:38:24.811Z,28448
2017-08-06T13:39:35.100Z,27232
2017-08-06T13:40:44.772Z,26240
2017-08-06T13:41:55.340Z,25152
2017-08-06T13:43:05.643Z,24928
2017-08-06T13:44:15.941Z,27168
2017-08-06T13:45:25.924Z,25184
2017-08-06T13:46:36.216Z,25472
2017-08-06T13:47:46.749Z,25888
2017-08-06T13:48:56.729Z,25952
2017-08-06T13:50:06.705Z,25568
2017-08-06T13:51:17.009Z,24864
2017-08-06T13:52:26.991Z,25248
2017-08-06T13:53:37.571Z,26848
2017-08-06T13:54:47.868Z,28992
2017-08-06T13:55:58.147Z,27168
2017-08-06T13:57:08.436Z,27968
2017-08-06T13:58:18.742Z,29408
2017-08-06T13:59:29.303Z,38560
2017-08-06T14:00:39.599Z,40928
2017-08-06T14:01:49.884Z,104032
2017-08-06T14:03:00.166Z,31648
2017-08-06T14:04:10.456Z,27808
2017-08-06T14:05:20.991Z,26304
2017-08-06T14:06:30.657Z,25888
2017-08-06T14:07:40.033Z,27104
2017-08-06T14:08:50.330Z,34784
2017-08-06T14:10:00.608Z,140160
2017-08-06T14:11:11.194Z,111616
2017-08-06T14:12:21.503Z,38464
2017-08-06T14:13:31.811Z,50016
2017-08-06T14:14:42.085Z,140704
2017-08-06T14:15:52.060Z,73184
2017-08-06T14:17:02.639Z,125152
2017-08-06T14:18:12.939Z,125536
2017-08-06T14:19:22.913Z,119584
2017-08-06T14:20:32.902Z,118720
2017-08-06T14:21:43.220Z,136352
2017-08-06T14:22:53.798Z,149216
2017-08-06T14:24:03.799Z,112512
2017-08-06T14:25:14.108Z,128288
2017-08-06T14:26:24.390Z,179840
2017-08-06T14:27:34.356Z,161504
2017-08-06T14:28:44.623Z,113760
2017-08-06T14:29:54.925Z,100384
2017-08-06T14:31:05.203Z,119744
2017-08-06T14:32:15.201Z,106048
2017-08-06T14:33:25.196Z,98592
2017-08-06T14:34:35.437Z,113344
2017-08-06T14:35:45.730Z,119040
2017-08-06T14:36:56.020Z,117696
2017-08-06T14:38:05.694Z,119360
2017-08-06T14:39:15.366Z,102112
2017-08-06T14:40:25.659Z,119584
2017-08-06T14:41:35.960Z,121408
2017-08-06T14:42:45.943Z,119552
2017-08-06T14:43:56.214Z,112128
2017-08-06T14:45:06.219Z,112512
2017-08-06T14:46:16.776Z,118720
2017-08-06T14:47:27.115Z,115552
2017-08-06T14:48:37.426Z,92768
2017-08-06T14:49:47.741Z,107072
2017-08-06T14:50:58.055Z,98304
2017-08-06T14:52:08.644Z,115744
2017-08-06T14:53:18.613Z,99392
2017-08-06T14:54:28.924Z,102208
2017-08-06T14:55:38.898Z,97152
2017-08-06T14:56:48.894Z,106720
2017-08-06T14:57:59.121Z,61440
2017-08-06T14:59:09.114Z,91136
2017-08-06T15:00:19.425Z,105984
2017-08-06T15:01:29.422Z,98432
2017-08-06T15:02:39.705Z,117536
2017-08-06T15:03:50.304Z,104544
2017-08-06T15:05:00.590Z,113824
2017-08-06T15:06:10.892Z,123776
2017-08-06T15:07:21.190Z,114208
2017-08-06T15:08:31.502Z,95584
2017-08-06T15:09:41.480Z,90688
2017-08-06T15:10:51.765Z,76288
2017-08-06T15:12:01.768Z,43904
2017-08-06T15:13:12.055Z,53888
2017-08-06T15:14:22.068Z,76736
2017-08-06T15:15:32.636Z,114976
2017-08-06T15:16:42.930Z,112352
2017-08-06T15:17:53.237Z,24480
2017-08-06T15:19:03.503Z,25376
2017-08-06T15:20:13.480Z,27040
2017-08-06T15:21:23.480Z,83840
2017-08-06T15:22:33.781Z,27488
2017-08-06T15:23:44.070Z,113696
2017-08-06T15:24:54.061Z,33184
2017-08-06T15:26:04.355Z,103776
2017-08-06T15:27:14.953Z,111872
2017-08-06T15:28:24.946Z,90944
2017-08-06T15:29:35.250Z,72384
2017-08-06T15:30:45.235Z,89408
2017-08-06T15:31:55.230Z,83776
2017-08-06T15:33:05.528Z,82496