createdAt,value
2018-04-14T00:00:00.422Z,73.60
2018-04-14T00:01:03.495Z,76.68
2018-04-14T00:02:06.550Z,74.57
2018-04-14T00:03:09.618Z,74.35
2018-04-14T00:04:12.795Z,73.50
2018-04-14T00:05:15.958Z,70.62
2018-04-14T00:06:19.006Z,78.85
2018-04-14T00:07:22.144Z,74.60
2018-04-14T00:08:25.194Z,67.28
2018-04-14T00:09:28.238Z,68.90
2018-04-14T00:10:31.388Z,72.65
2018-04-14T00:11:34.418Z,71.80
2018-04-14T00:12:37.470Z,71.37
2018-04-14T00:13:40.517Z,64.82
2018-04-14T00:14:43.578Z,66.45
2018-04-14T00:15:46.683Z,78.55
2018-04-14T00:16:49.713Z,73.18
2018-04-14T00:17:52.792Z,71.82
2018-04-14T00:18:55.859Z,68.37
2018-04-14T00:19:58.898Z,67.37
2018-04-14T00:21:02.024Z,73.00
2018-04-14T00:22:05.063Z,69.28
2018-04-14T00:23:08.116Z,68.22
2018-04-14T00:24:12.034Z,76.28
2018-04-14T00:25:15.098Z,80.78
2018-04-14T00:26:18.201Z,69.82
2018-04-14T00:27:21.230Z,67.70
2018-04-14T00:28:24.294Z,74.97
2018-04-14T00:29:27.385Z,75.70
2018-04-14T00:30:30.404Z,73.93
2018-04-14T00:31:33.530Z,76.82
2018-04-14T00:32:36.629Z,70.37
2018-04-14T00:33:39.869Z,80.75
2018-04-14T00:34:42.934Z,70.28
2018-04-14T00:35:45.968Z,74.55
2018-04-14T00:36:49.043Z,67.53
2018-04-14T00:37:52.094Z,72.35
2018-04-14T00:38:55.210Z,80.32
2018-04-14T00:39:58.465Z,75.50
2018-04-14T00:41:01.570Z,67.47
2018-04-14T00:42:04.695Z,75.95
2018-04-14T00:43:07.718Z,78.78
2018-04-14T00:44:10.800Z,72.43
2018-04-14T00:45:13.933Z,72.15
2018-04-14T00:46:17.199Z,71.93
2018-04-14T00:47:20.340Z,77.85
2018-04-14T00:48:23.495Z,80.00
2018-04-14T00:49:26.520Z,69.28
2018-04-14T00:50:29.590Z,82.10
2018-04-14T00:51:32.726Z,79.68
2018-04-14T00:52:35.835Z,71.10
2018-04-14T00:53:48.305Z,72.12
2018-04-14T00:54:51.638Z,75.53
2018-04-14T00:55:54.798Z,82.00
2018-04-14T00:56:57.866Z,78.95
2018-04-14T00:58:00.940Z,79.60
2018-04-14T00:59:04.009Z,83.07
2018-04-14T01:00:07.039Z,76.90
2018-04-14T01:01:10.103Z,80.62
2018-04-14T01:02:13.236Z,78.28
2018-04-14T01:03:16.329Z,79.35
2018-04-14T01:04:19.398Z,80.57
2018-04-14T01:05:22.442Z,72.78
2018-04-14T01:06:25.545Z,69.25
2018-04-14T01:07:28.689Z,79.90
2018-04-14T01:08:31.808Z,64.25
2018-04-14T01:09:34.851Z,69.22
2018-04-14T01:10:37.913Z,69.15
2018-04-14T01:11:41.009Z,78.35
2018-04-14T01:12:44.037Z,84.20
2018-04-14T01:13:47.188Z,60.85
2018-04-14T01:14:50.216Z,82.75
2018-04-14T01:15:53.257Z,77.43
2018-04-14T01:16:56.307Z,74.60
2018-04-14T01:17:59.450Z,81.35
2018-04-14T01:19:02.558Z,73.10
2018-04-14T01:20:05.635Z,79.22
2018-04-14T01:21:08.685Z,80.45
2018-04-14T01:22:11.756Z,81.47
2018-04-14T01:23:14.844Z,77.45
2018-04-14T01:24:19.555Z,75.50
2018-04-14T01:25:22.812Z,84.18
2018-04-14T01:26:26.113Z,74.80
2018-04-14T01:27:29.201Z,83.68
2018-04-14T01:28:32.271Z,81.57
2018-04-14T01:29:35.413Z,81.22
2018-04-14T01:30:38.470Z,80.65
2018-04-14T01:31:41.574Z,91.78
2018-04-14T01:32:44.840Z,83.30
2018-04-14T01:33:47.927Z,76.55
2018-04-14T01:34:51.063Z,75.85
2018-04-14T01:35:54.160Z,77.85
2018-04-14T01:36:57.223Z,85.43
2018-04-14T01:38:00.331Z,80.97
2018-04-14T01:39:03.413Z,74.75
2018-04-14T01:40:06.579Z,80.47
2018-04-14T01:41:09.621Z,74.37
2018-04-14T01:42:12.669Z,72.57
2018-04-14T01:43:15.746Z,80.35
2018-04-14T01:44:18.873Z,72.20
2018-04-14T01:45:22.907Z,76.65
2018-04-14T01:46:25.946Z,67.87
2018-04-14T01:47:29.047Z,79.43
2018-04-14T01:48:32.158Z,76.43
2018-04-14T01:49:35.225Z,75.70
2018-04-14T01:50:38.320Z,74.47
2018-04-14T01:51:41.491Z,77.95
2018-04-14T01:52:44.609Z,72.43
2018-04-14T01:53:47.695Z,79.57
2018-04-14T01:54:50.812Z,74.37
2018-04-14T01:55:53.927Z,88.97
2018-04-14T01:56:57.021Z,77.12
2018-04-14T01:58:00.075Z,74.60
2018-04-14T01:59:03.190Z,70.43
2018-04-14T02:00:06.280Z,81.72
2018-04-14T02:01:09.447Z,78.35
2018-04-14T02:02:12.572Z,73.62
2018-04-14T02:03:15.882Z,78.78
2018-04-14T02:04:18.971Z,76.55
2018-04-14T02:05:22.006Z,73.30
2018-04-14T02:06:25.120Z,73.43
2018-04-14T02:07:28.184Z,82.40
2018-04-14T02:08:31.303Z,73.65
2018-04-14T02:09:34.362Z,77.80
2018-04-14T02:10:37.437Z,72.05
2018-04-14T02:11:40.742Z,81.18
2018-04-14T02:12:43.838Z,84.00
2018-04-14T02:13:46.899Z,72.40
2018-04-14T02:14:49.947Z,72.05
2018-04-14T02:15:53.134Z,79.12
2018-04-14T02:16:56.446Z,71.37
2018-04-14T02:17:59.593Z,83.10
2018-04-14T02:19:02.707Z,81.40
2018-04-14T02:20:05.873Z,83.25
2018-04-14T02:21:08.916Z,82.12
2018-04-14T02:22:12.024Z,80.82
2018-04-14T02:23:15.440Z,76.07
2018-04-14T02:24:18.802Z,86.07
2018-04-14T02:25:23.565Z,69.87
2018-04-14T02:26:26.719Z,84.68
2018-04-14T02:27:29.783Z,82.82
2018-04-14T02:28:32.825Z,81.20
2018-04-14T02:29:35.894Z,81.80
2018-04-14T02:30:39.042Z,82.55
2018-04-14T02:31:42.126Z,92.07
2018-04-14T02:32:45.217Z,87.70
2018-04-14T02:33:48.286Z,79.00
2018-04-14T02:34:51.396Z,81.40
2018-04-14T02:35:54.488Z,76.32
2018-04-14T02:36:57.531Z,86.70
2018-04-14T02:38:00.828Z,88.15
2018-04-14T02:39:03.907Z,100.93
2018-04-14T02:40:06.997Z,77.55
2018-04-14T02:41:10.076Z,79.22
2018-04-14T02:42:13.172Z,75.00
2018-04-14T02:43:16.241Z,85.47
2018-04-14T02:44:19.334Z,88.60
2018-04-14T02:45:22.422Z,86.55
2018-04-14T02:46:25.557Z,81.82
2018-04-14T02:47:28.612Z,87.88
2018-04-14T02:48:31.718Z,78.50
2018-04-14T02:49:34.819Z,90.53
2018-04-14T02:50:37.865Z,87.65
2018-04-14T02:51:40.923Z,102.05
2018-04-14T02:52:43.999Z,92.07
2018-04-14T02:53:47.148Z,88.62
2018-04-14T02:54:50.184Z,86.22
2018-04-14T02:55:53.391Z,87.35
2018-04-14T02:56:56.470Z,85.22
2018-04-14T02:57:59.602Z,86.45
2018-04-14T02:59:02.750Z,90.80
2018-04-14T03:00:05.812Z,94.37
2018-04-14T03:01:08.892Z,107.78
2018-04-14T03:02:11.921Z,93.72
2018-04-14T03:03:14.995Z,84.03
2018-04-14T03:04:18.064Z,87.55
2018-04-14T03:05:21.160Z,93.70
2018-04-14T03:06:24.267Z,92.07
2018-04-14T03:07:27.383Z,104.93
2018-04-14T03:08:30.711Z,95.40
2018-04-14T03:09:33.849Z,98.15
2018-04-14T03:10:36.911Z,96.22
2018-04-14T03:11:39.987Z,97.47
2018-04-14T03:12:43.105Z,87.85
2018-04-14T03:13:46.160Z,102.00
2018-04-14T03:14:49.368Z,93.85
2018-04-14T03:15:52.463Z,95.97
2018-04-14T03:16:55.498Z,98.10
2018-04-14T03:17:58.546Z,97.35
2018-04-14T03:19:01.635Z,87.90
2018-04-14T03:20:04.755Z,93.30
2018-04-14T03:21:07.829Z,95.22
2018-04-14T03:22:10.953Z,94.22
2018-04-14T03:23:14.016Z,92.32
2018-04-14T03:24:17.121Z,98.57
2018-04-14T03:25:20.262Z,90.22
2018-04-14T03:26:23.631Z,102.85
2018-04-14T03:27:26.743Z,98.62
2018-04-14T03:28:29.779Z,103.15
2018-04-14T03:29:32.918Z,97.35
2018-04-14T03:30:36.159Z,103.35
2018-04-14T03:31:39.239Z,110.78
2018-04-14T03:32:42.272Z,99.85
2018-04-14T03:33:45.320Z,95.72
2018-04-14T03:34:48.536Z,107.25
2018-04-14T03:35:51.692Z,102.47
2018-04-14T03:36:54.757Z,112.88
2018-04-14T03:37:57.839Z,93.10
2018-04-14T03:39:00.899Z,112.72
2018-04-14T03:40:03.929Z,110.88
2018-04-14T03:41:07.045Z,102.80
2018-04-14T03:42:10.114Z,111.72
2018-04-14T03:43:13.183Z,110.82
2018-04-14T03:44:16.355Z,97.78
2018-04-14T03:45:19.403Z,100.82
2018-04-14T03:46:22.562Z,96.03
2018-04-14T03:47:25.662Z,97.47
2018-04-14T03:48:28.700Z,105.55
2018-04-14T03:49:31.747Z,100.72
2018-04-14T03:50:34.972Z,106.90
2018-04-14T03:51:38.157Z,100.65
2018-04-14T03:52:41.226Z,110.15
2018-04-14T03:53:44.330Z,119.07
2018-04-14T03:54:47.375Z,115.40
2018-04-14T03:55:50.454Z,103.20
2018-04-14T03:56:53.738Z,105.47
2018-04-14T03:57:56.817Z,115.18
2018-04-14T03:58:59.961Z,97.00
2018-04-14T04:00:03.082Z,109.55
2018-04-14T04:01:06.211Z,107.35
2018-04-14T04:02:09.371Z,109.55
2018-04-14T04:03:12.490Z,123.18
2018-04-14T04:04:15.570Z,116.68
2018-04-14T04:05:18.643Z,105.15
2018-04-14T04:06:21.751Z,113.60
2018-04-14T04:07:24.840Z,109.60
2018-04-14T04:08:27.938Z,112.45
2018-04-14T04:09:31.077Z,118.37
2018-04-14T04:10:34.140Z,117.57
2018-04-14T04:11:37.183Z,110.97
2018-04-14T04:12:40.539Z,121.97
2018-04-14T04:13:43.731Z,123.07
2018-04-14T04:14:46.786Z,119.30
2018-04-14T04:15:49.843Z,115.85
2018-04-14T04:16:52.961Z,111.25
2018-04-14T04:17:56.406Z,119.78
2018-04-14T04:19:11.076Z,111.03
2018-04-14T04:20:24.911Z,121.85
2018-04-14T04:21:39.744Z,122.00
2018-04-14T04:22:54.742Z,121.45
2018-04-14T04:24:09.652Z,124.00
2018-04-14T04:26:50.905Z,130.45
2018-04-14T04:27:54.267Z,113.45
2018-04-14T04:28:57.685Z,123.78
2018-04-14T04:30:00.887Z,112.37
2018-04-14T04:31:03.966Z,125.85
2018-04-14T04:32:07.087Z,122.78
2018-04-14T04:33:10.258Z,118.95
2018-04-14T04:34:13.393Z,124.25
2018-04-14T04:35:16.549Z,126.07
2018-04-14T04:36:19.644Z,127.15
2018-04-14T04:37:22.706Z,121.30
2018-04-14T04:38:25.792Z,127.93
2018-04-14T04:39:28.937Z,123.85
2018-04-14T04:40:32.045Z,121.72
2018-04-14T04:41:35.104Z,132.15
2018-04-14T04:42:38.287Z,121.62
2018-04-14T04:43:41.456Z,127.35
2018-04-14T04:44:44.491Z,124.82
2018-04-14T04:45:47.891Z,121.87
2018-04-14T04:46:50.963Z,138.02
2018-04-14T04:47:54.075Z,132.02
2018-04-14T04:48:57.167Z,127.62
2018-04-14T04:50:00.488Z,119.60
2018-04-14T04:51:03.567Z,129.38
2018-04-14T04:52:06.701Z,125.85
2018-04-14T04:53:09.832Z,120.90
2018-04-14T04:54:13.061Z,127.60
2018-04-14T04:55:16.138Z,127.03
2018-04-14T04:56:19.259Z,115.60
2018-04-14T04:57:22.351Z,131.37
2018-04-14T04:58:25.402Z,116.03
2018-04-14T04:59:28.874Z,132.63
2018-04-14T05:00:31.949Z,126.57
2018-04-14T05:01:35.029Z,142.18
2018-04-14T05:02:38.103Z,128.27
2018-04-14T05:03:41.182Z,136.77
2018-04-14T05:04:44.279Z,122.75
2018-04-14T05:05:47.394Z,127.68
2018-04-14T05:06:50.696Z,124.07
2018-04-14T05:07:54.092Z,138.90
2018-04-14T05:08:57.187Z,130.95
2018-04-14T05:10:00.272Z,134.65
2018-04-14T05:11:03.319Z,132.43
2018-04-14T05:12:06.490Z,118.13
2018-04-14T05:13:09.598Z,141.68
2018-04-14T05:14:12.685Z,133.75
2018-04-14T05:15:15.810Z,132.55
2018-04-14T05:16:18.931Z,137.00
2018-04-14T05:17:22.081Z,138.40
2018-04-14T05:18:25.382Z,146.52
2018-04-14T05:19:28.537Z,127.80
2018-04-14T05:20:31.732Z,138.35
2018-04-14T05:21:34.822Z,138.77
2018-04-14T05:22:37.898Z,140.00
2018-04-14T05:23:40.983Z,139.40
2018-04-14T05:24:44.125Z,151.10
2018-04-14T05:25:47.190Z,135.43
2018-04-14T05:26:51.048Z,143.60
2018-04-14T05:27:54.192Z,142.52
2018-04-14T05:28:57.253Z,142.23
2018-04-14T05:30:00.318Z,151.00
2018-04-14T05:31:03.383Z,141.40
2018-04-14T05:32:06.476Z,142.18
2018-04-14T05:33:09.568Z,146.85
2018-04-14T05:34:12.643Z,153.52
2018-04-14T05:35:15.848Z,146.62
2018-04-14T05:36:18.910Z,132.43
2018-04-14T05:37:21.975Z,144.23
2018-04-14T05:38:25.151Z,130.43
2018-04-14T05:39:28.564Z,143.73
2018-04-14T05:40:31.719Z,137.23
2018-04-14T05:41:34.823Z,138.77
2018-04-14T05:42:37.970Z,126.82
2018-04-14T05:43:41.150Z,134.68
2018-04-14T05:44:44.234Z,132.05
2018-04-14T05:45:47.310Z,130.40
2018-04-14T05:46:50.385Z,120.78
2018-04-14T05:47:53.488Z,138.62
2018-04-14T05:48:56.735Z,132.57
2018-04-14T05:49:59.887Z,129.00
2018-04-14T05:51:03.037Z,139.00
2018-04-14T05:52:06.107Z,125.97
2018-04-14T05:53:09.196Z,133.07
2018-04-14T05:54:12.437Z,136.70
2018-04-14T05:55:15.641Z,130.57
2018-04-14T05:56:18.767Z,131.90
2018-04-14T05:57:21.863Z,133.60
2018-04-14T05:58:24.907Z,133.00
2018-04-14T05:59:28.055Z,126.75
2018-04-14T06:00:31.130Z,125.12
2018-04-14T06:01:34.223Z,136.07
2018-04-14T06:02:37.326Z,119.47
2018-04-14T06:03:40.407Z,127.57
2018-04-14T06:04:43.595Z,136.07
2018-04-14T06:05:46.762Z,166.00
2018-04-14T06:07:59.054Z,132.10
2018-04-14T06:09:02.099Z,126.82
2018-04-14T06:10:05.290Z,126.25
2018-04-14T06:11:08.392Z,131.48
2018-04-14T06:12:11.498Z,136.82
2018-04-14T06:13:14.619Z,116.43
2018-04-14T06:14:17.887Z,137.40
2018-04-14T06:15:21.294Z,122.95
2018-04-14T06:16:24.364Z,127.47
2018-04-14T06:17:27.510Z,113.12
2018-04-14T06:18:30.617Z,121.97
2018-04-14T06:19:33.934Z,119.53
2018-04-14T06:20:37.049Z,125.55
2018-04-14T06:21:40.164Z,119.93
2018-04-14T06:22:43.207Z,113.72
2018-04-14T06:23:46.531Z,124.00
2018-04-14T06:24:49.670Z,119.95
2018-04-14T06:25:52.832Z,112.32
2018-04-14T06:26:56.202Z,119.53
2018-04-14T06:27:59.253Z,107.70
2018-04-14T06:29:02.312Z,116.82
2018-04-14T06:30:05.372Z,114.60
2018-04-14T06:31:08.573Z,124.60
2018-04-14T06:32:11.635Z,112.70
2018-04-14T06:33:14.711Z,120.00
2018-04-14T06:34:17.791Z,112.90
2018-04-14T06:35:20.968Z,117.72
2018-04-14T06:36:24.073Z,114.97
2018-04-14T06:37:27.215Z,115.50
2018-04-14T06:38:30.327Z,106.63
2018-04-14T06:39:33.440Z,106.57
2018-04-14T06:40:36.502Z,108.45
2018-04-14T06:41:39.900Z,90.45
2018-04-14T06:42:43.089Z,99.53
2018-04-14T06:43:46.149Z,119.82
2018-04-14T06:44:49.252Z,112.65
2018-04-14T06:45:52.441Z,110.28
2018-04-14T06:46:55.587Z,116.35
2018-04-14T06:47:58.686Z,111.95
2018-04-14T06:49:01.763Z,103.12
2018-04-14T06:50:05.029Z,103.47
2018-04-14T06:51:08.135Z,90.40
2018-04-14T06:52:11.523Z,107.28
2018-04-14T06:53:14.699Z,86.12
2018-04-14T06:54:17.748Z,82.22
2018-04-14T06:55:20.893Z,88.43
2018-04-14T06:56:23.998Z,94.72
2018-04-14T06:57:27.122Z,88.28
2018-04-14T06:58:30.423Z,93.70
2018-04-14T06:59:46.126Z,89.15
2018-04-14T07:00:53.712Z,87.05
2018-04-14T07:01:57.645Z,79.03
2018-04-14T07:03:01.023Z,76.53
2018-04-14T07:04:04.102Z,78.18
2018-04-14T07:05:07.147Z,76.37
2018-04-14T07:06:10.296Z,82.25
2018-04-14T07:07:13.457Z,78.87
2018-04-14T07:08:16.631Z,72.35
2018-04-14T07:09:19.879Z,79.62
2018-04-14T07:10:23.171Z,63.80
2018-04-14T07:11:27.186Z,68.18
2018-04-14T07:12:30.276Z,60.12
2018-04-14T07:13:33.472Z,67.10
2018-04-14T07:14:36.769Z,64.45
2018-04-14T07:15:40.006Z,69.00
2018-04-14T07:16:43.076Z,70.43
2018-04-14T07:17:46.210Z,71.15
2018-04-14T07:18:49.440Z,76.68
2018-04-14T07:19:52.557Z,77.37
2018-04-14T07:20:55.675Z,74.85
2018-04-14T07:21:58.781Z,72.32
2018-04-14T07:23:01.851Z,83.05
2018-04-14T07:24:04.959Z,76.90
2018-04-14T07:25:08.008Z,74.95
2018-04-14T07:26:11.040Z,77.68
2018-04-14T07:27:15.066Z,80.40
2018-04-14T07:28:18.152Z,85.40
2018-04-14T07:29:21.268Z,83.20
2018-04-14T07:30:24.415Z,93.60
2018-04-14T07:31:28.159Z,90.25
2018-04-14T07:32:31.252Z,81.07
2018-04-14T07:33:34.520Z,96.40
2018-04-14T07:34:37.590Z,90.80
2018-04-14T07:35:40.753Z,93.60
2018-04-14T07:36:43.856Z,93.22
2018-04-14T07:37:47.068Z,107.12
2018-04-14T07:38:50.291Z,108.18
2018-04-14T07:39:53.492Z,104.50
2018-04-14T07:40:56.539Z,104.20
2018-04-14T07:41:59.623Z,94.90
2018-04-14T07:43:02.701Z,95.03
2018-04-14T07:44:05.818Z,95.50
2018-04-14T07:45:08.990Z,95.72
2018-04-14T07:46:12.101Z,90.97
2018-04-14T07:47:15.478Z,92.40
2018-04-14T07:48:18.541Z,85.30
2018-04-14T07:49:21.611Z,85.22
2018-04-14T07:50:24.739Z,121.00
2018-04-14T07:51:28.373Z,115.05
2018-04-14T07:52:31.453Z,98.68
2018-04-14T07:53:34.635Z,96.45
2018-04-14T07:54:37.753Z,101.80
2018-04-14T07:55:40.854Z,103.72
2018-04-14T07:56:43.960Z,83.18
2018-04-14T07:57:47.055Z,86.00
2018-04-14T07:58:50.129Z,85.78
2018-04-14T07:59:53.216Z,93.80
2018-04-14T08:00:56.437Z,89.55
2018-04-14T08:01:59.496Z,95.60
2018-04-14T08:03:02.792Z,84.43
2018-04-14T08:04:05.934Z,95.28
2018-04-14T08:05:09.046Z,90.15
2018-04-14T08:06:12.123Z,99.30
2018-04-14T08:07:15.207Z,90.05
2018-04-14T08:08:18.330Z,88.12
2018-04-14T08:09:21.462Z,146.40
2018-04-14T08:10:24.548Z,102.80
2018-04-14T08:11:27.911Z,91.25
2018-04-14T08:12:31.051Z,87.70
2018-04-14T08:13:34.121Z,88.03
2018-04-14T08:14:37.289Z,76.00
2018-04-14T08:15:40.424Z,78.40
2018-04-14T08:16:43.560Z,74.85
2018-04-14T08:17:46.622Z,72.32
2018-04-14T08:18:49.828Z,68.62
2018-04-14T08:19:52.996Z,69.37
2018-04-14T08:20:56.095Z,76.55
2018-04-14T08:21:59.847Z,72.45
2018-04-14T08:23:02.994Z,80.90
2018-04-14T08:24:06.059Z,78.00
2018-04-14T08:25:09.165Z,72.97
2018-04-14T08:26:12.282Z,81.65
2018-04-14T08:27:16.507Z,66.72
2018-04-14T08:28:19.608Z,74.70
2018-04-14T08:29:22.678Z,72.00
2018-04-14T08:30:25.767Z,69.20
2018-04-14T08:31:28.880Z,74.30
2018-04-14T08:32:31.976Z,72.55
2018-04-14T08:33:35.043Z,74.95
2018-04-14T08:34:38.090Z,73.45
2018-04-14T08:35:41.223Z,71.62
2018-04-14T08:36:44.311Z,63.13
2018-04-14T08:37:47.468Z,78.25
2018-04-14T08:38:50.510Z,71.47
2018-04-14T08:39:53.623Z,70.15
2018-04-14T08:40:56.967Z,72.95
2018-04-14T08:42:00.057Z,71.07
2018-04-14T08:43:03.175Z,71.55
2018-04-14T08:44:06.325Z,66.18
2018-04-14T08:45:09.500Z,63.00
2018-04-14T08:46:12.593Z,62.33
2018-04-14T08:47:15.710Z,70.82
2018-04-14T08:48:18.960Z,68.82
2018-04-14T08:49:22.038Z,69.72
2018-04-14T08:50:25.290Z,69.95
2018-04-14T08:51:28.361Z,60.17
2018-04-14T08:52:31.456Z,68.93
2018-04-14T08:53:34.537Z,72.32
2018-04-14T08:54:37.781Z,64.07
2018-04-14T08:55:40.878Z,68.55
2018-04-14T08:56:43.968Z,70.07
2018-04-14T08:57:47.585Z,76.90
2018-04-14T08:58:50.731Z,64.40
2018-04-14T08:59:53.850Z,67.57
2018-04-14T09:00:56.890Z,63.67
2018-04-14T09:02:00.192Z,72.00
2018-04-14T09:03:03.227Z,66.97
2018-04-14T09:04:06.498Z,62.65
2018-04-14T09:05:09.563Z,57.42
2018-04-14T09:06:12.657Z,66.93
2018-04-14T09:07:15.820Z,59.92
2018-04-14T09:08:18.875Z,69.72
2018-04-14T09:09:21.992Z,64.57
2018-04-14T09:10:25.356Z,64.53
2018-04-14T09:11:28.418Z,61.53
2018-04-14T09:12:31.523Z,67.78
2018-04-14T09:13:34.567Z,71.15
2018-04-14T09:14:37.642Z,68.68
2018-04-14T09:15:40.716Z,65.47
2018-04-14T09:16:44.089Z,66.78
2018-04-14T09:17:47.152Z,63.75
2018-04-14T09:18:50.227Z,68.20
2018-04-14T09:19:53.351Z,70.40
2018-04-14T09:20:56.510Z,68.37
2018-04-14T09:21:59.559Z,65.28
2018-04-14T09:23:02.666Z,65.65
2018-04-14T09:24:05.785Z,78.70
2018-04-14T09:25:09.333Z,78.90
2018-04-14T09:26:12.626Z,86.37
2018-04-14T09:27:15.871Z,81.70
2018-04-14T09:28:19.747Z,81.25
2018-04-14T09:29:22.807Z,86.70
2018-04-14T09:30:25.940Z,89.93
2018-04-14T09:31:29.098Z,86.50
2018-04-14T09:32:32.191Z,78.85
2018-04-14T09:33:35.271Z,79.55
2018-04-14T09:34:38.325Z,87.20
2018-04-14T09:35:41.472Z,83.57
2018-04-14T09:36:44.594Z,80.97
2018-04-14T09:37:47.654Z,82.75
2018-04-14T09:38:50.775Z,84.55
2018-04-14T09:39:53.930Z,79.12
2018-04-14T09:40:57.046Z,82.85
2018-04-14T09:42:00.138Z,93.28
2018-04-14T09:43:03.395Z,88.95
2018-04-14T09:44:06.683Z,95.12
2018-04-14T09:45:09.778Z,98.95
2018-04-14T09:46:12.895Z,89.68
2018-04-14T09:47:16.185Z,91.03
2018-04-14T09:48:19.258Z,92.68
2018-04-14T09:49:23.549Z,99.57
2018-04-14T09:51:42.271Z,85.60
2018-04-14T09:52:45.341Z,90.40
2018-04-14T09:53:48.375Z,84.35
2018-04-14T09:54:51.745Z,92.68
2018-04-14T09:55:54.835Z,89.65
2018-04-14T09:56:58.074Z,98.78
2018-04-14T09:58:01.267Z,99.28
2018-04-14T09:59:04.466Z,96.60
2018-04-14T10:00:07.528Z,98.75
2018-04-14T10:01:16.146Z,92.65
2018-04-14T10:02:29.258Z,87.25
2018-04-14T10:03:32.297Z,100.18
2018-04-14T10:04:35.374Z,91.35
2018-04-14T10:05:38.551Z,84.68
2018-04-14T10:06:41.683Z,81.65
2018-04-14T10:07:44.799Z,76.25
2018-04-14T10:08:47.886Z,90.47
2018-04-14T10:09:51.107Z,81.72
2018-04-14T10:10:54.195Z,90.18
2018-04-14T10:11:57.315Z,89.50
2018-04-14T10:13:00.413Z,91.65
2018-04-14T10:14:03.567Z,82.70
2018-04-14T10:15:06.712Z,86.87
2018-04-14T10:16:09.792Z,87.00
2018-04-14T10:17:12.849Z,85.15
2018-04-14T10:18:15.968Z,80.47
2018-04-14T10:19:19.076Z,97.07
2018-04-14T10:20:22.365Z,86.60
2018-04-14T10:21:25.503Z,82.45
2018-04-14T10:22:28.622Z,88.28
2018-04-14T10:23:31.775Z,86.18
2018-04-14T10:24:34.863Z,82.35
2018-04-14T10:25:37.975Z,83.35
2018-04-14T10:26:41.091Z,88.90
2018-04-14T10:27:44.205Z,86.10
2018-04-14T10:28:47.861Z,85.55
2018-04-14T10:29:50.928Z,87.53
2018-04-14T10:30:53.979Z,82.00
2018-04-14T10:31:57.095Z,87.15
2018-04-14T10:33:00.193Z,90.75
2018-04-14T10:34:03.337Z,90.65
2018-04-14T10:35:06.443Z,86.95
2018-04-14T10:36:09.523Z,89.13
2018-04-14T10:37:12.607Z,81.65
2018-04-14T10:38:15.664Z,86.68
2018-04-14T10:39:18.724Z,85.60
2018-04-14T10:40:21.933Z,80.62
2018-04-14T10:41:25.041Z,94.22
2018-04-14T10:42:28.164Z,82.47
2018-04-14T10:43:31.258Z,84.32
2018-04-14T10:44:34.377Z,83.90
2018-04-14T10:45:37.437Z,87.50
2018-04-14T10:46:40.551Z,83.22
2018-04-14T10:47:43.649Z,85.50
2018-04-14T10:48:46.737Z,87.57
2018-04-14T10:49:50.337Z,79.15
2018-04-14T10:50:53.475Z,83.15
2018-04-14T10:51:56.543Z,77.47
2018-04-14T10:52:59.665Z,86.47
2018-04-14T10:54:02.746Z,82.25
2018-04-14T10:55:06.052Z,93.97
2018-04-14T10:56:09.387Z,82.10
2018-04-14T10:57:12.775Z,102.97
2018-04-14T10:59:25.249Z,85.38
2018-04-14T11:00:28.320Z,88.12
2018-04-14T11:01:31.438Z,79.95
2018-04-14T11:02:34.569Z,87.00
2018-04-14T11:03:37.724Z,77.60
2018-04-14T11:04:40.819Z,85.32
2018-04-14T11:05:43.987Z,77.28
2018-04-14T11:06:47.064Z,80.62
2018-04-14T11:07:50.116Z,82.28
2018-04-14T11:08:53.188Z,84.47
2018-04-14T11:09:56.337Z,83.15
2018-04-14T11:10:59.659Z,88.12
2018-04-14T11:12:02.700Z,82.30
2018-04-14T11:13:06.004Z,85.70
2018-04-14T11:14:09.055Z,73.25
2018-04-14T11:15:12.657Z,83.40
2018-04-14T11:16:15.788Z,90.97
2018-04-14T11:17:18.933Z,77.10
2018-04-14T11:18:22.563Z,82.82
2018-04-14T11:19:25.653Z,79.68
2018-04-14T11:20:28.698Z,81.30
2018-04-14T11:21:31.783Z,76.97
2018-04-14T11:22:34.904Z,88.78
2018-04-14T11:23:38.021Z,79.53
2018-04-14T11:24:41.178Z,83.70
2018-04-14T11:25:44.221Z,85.43
2018-04-14T11:26:47.347Z,86.95
2018-04-14T11:27:50.472Z,83.75
2018-04-14T11:28:55.016Z,85.93
2018-04-14T11:29:58.200Z,80.78
2018-04-14T11:31:01.356Z,78.57
2018-04-14T11:32:04.484Z,81.78
2018-04-14T11:33:07.616Z,76.72
2018-04-14T11:34:10.692Z,89.53
2018-04-14T11:35:13.779Z,85.22
2018-04-14T11:36:16.851Z,81.28
2018-04-14T11:37:20.094Z,84.57
2018-04-14T11:38:23.235Z,76.75
2018-04-14T11:39:26.265Z,85.10
2018-04-14T11:40:29.319Z,79.62
2018-04-14T11:41:32.363Z,77.72
2018-04-14T11:42:35.435Z,77.60
2018-04-14T11:43:38.529Z,81.05
2018-04-14T11:44:41.616Z,78.60
2018-04-14T11:45:44.787Z,75.55
2018-04-14T11:46:47.874Z,82.03
2018-04-14T11:47:50.948Z,79.82
2018-04-14T11:48:54.079Z,84.93
2018-04-14T11:49:57.196Z,79.55
2018-04-14T11:51:00.314Z,85.65
2018-04-14T11:52:03.581Z,77.80
2018-04-14T11:53:06.741Z,77.30
2018-04-14T11:54:09.838Z,86.22
2018-04-14T11:55:12.925Z,73.25
2018-04-14T11:56:16.018Z,78.18
2018-04-14T11:57:19.145Z,76.30
2018-04-14T11:58:23.010Z,78.00
2018-04-14T11:59:26.151Z,84.18
2018-04-14T12:00:29.286Z,79.95
2018-04-14T12:01:32.510Z,80.18
2018-04-14T12:02:35.617Z,81.10
2018-04-14T12:03:38.761Z,76.65
2018-04-14T12:04:41.820Z,78.25
2018-04-14T12:05:44.887Z,85.57
2018-04-14T12:06:47.963Z,81.82
2018-04-14T12:07:51.153Z,79.32
2018-04-14T12:08:54.801Z,75.45
2018-04-14T12:09:57.890Z,88.60
2018-04-14T12:11:01.025Z,77.50
2018-04-14T12:12:04.122Z,78.85
2018-04-14T12:13:07.193Z,74.15
2018-04-14T12:14:10.363Z,76.25
2018-04-14T12:15:13.419Z,85.20
2018-04-14T12:16:16.643Z,79.07
2018-04-14T12:17:19.819Z,85.15
2018-04-14T12:18:22.887Z,78.85
2018-04-14T12:19:26.109Z,74.30
2018-04-14T12:20:29.245Z,75.53
2018-04-14T12:21:32.510Z,80.30
2018-04-14T12:22:35.925Z,79.87
2018-04-14T12:23:38.931Z,72.32
2018-04-14T12:24:42.054Z,82.10
2018-04-14T12:25:45.204Z,80.30
2018-04-14T12:26:48.264Z,73.72
2018-04-14T12:27:51.456Z,74.07
2018-04-14T12:28:54.619Z,89.37
2018-04-14T12:29:57.788Z,88.53
2018-04-14T12:31:00.958Z,74.85
2018-04-14T12:32:04.125Z,76.28
2018-04-14T12:33:07.205Z,82.53
2018-04-14T12:34:10.363Z,78.72
2018-04-14T12:35:13.496Z,79.05
2018-04-14T12:36:16.654Z,73.68
2018-04-14T12:37:19.743Z,75.55
2018-04-14T12:38:22.840Z,76.18
2018-04-14T12:39:25.924Z,71.60
2018-04-14T12:40:29.049Z,75.45
2018-04-14T12:41:32.114Z,84.35
2018-04-14T12:42:35.251Z,79.70
2018-04-14T12:43:38.535Z,79.72
2018-04-14T12:44:41.861Z,70.72
2018-04-14T12:45:44.995Z,83.50
2018-04-14T12:46:48.035Z,77.47
2018-04-14T12:47:51.100Z,72.93
2018-04-14T12:48:54.256Z,72.20
2018-04-14T12:49:57.390Z,72.62
2018-04-14T12:51:00.466Z,79.00
2018-04-14T12:52:03.556Z,82.00
2018-04-14T12:53:06.708Z,76.32
2018-04-14T12:54:09.799Z,84.85
2018-04-14T12:55:13.050Z,71.32
2018-04-14T12:56:16.260Z,73.55
2018-04-14T12:57:19.421Z,76.05
2018-04-14T12:58:22.523Z,80.90
2018-04-14T12:59:25.627Z,70.00
2018-04-14T13:00:28.758Z,81.35
2018-04-14T13:01:32.199Z,74.18
2018-04-14T13:02:35.563Z,70.07
2018-04-14T13:03:38.664Z,67.05
2018-04-14T13:04:41.838Z,75.62
2018-04-14T13:05:44.913Z,80.25
2018-04-14T13:06:48.140Z,76.65
2018-04-14T13:07:51.183Z,75.97
2018-04-14T13:08:54.352Z,70.65
2018-04-14T13:09:57.431Z,88.40
2018-04-14T13:11:00.555Z,77.18
2018-04-14T13:12:03.673Z,75.78
2018-04-14T13:13:06.742Z,73.68
2018-04-14T13:14:09.855Z,87.60
2018-04-14T13:15:12.940Z,76.22
2018-04-14T13:16:16.084Z,75.50
2018-04-14T13:17:19.192Z,72.82
2018-04-14T13:18:22.329Z,84.15
2018-04-14T13:19:25.513Z,85.97
2018-04-14T13:20:28.636Z,68.15
2018-04-14T13:21:31.780Z,82.80
2018-04-14T13:22:34.960Z,80.20
2018-04-14T13:23:38.034Z,79.62
2018-04-14T13:24:41.160Z,67.55
2018-04-14T13:25:44.329Z,74.03
2018-04-14T13:26:47.440Z,68.20
2018-04-14T13:27:50.657Z,81.47
2018-04-14T13:28:54.091Z,75.75
2018-04-14T13:29:57.464Z,73.28
2018-04-14T13:31:00.535Z,79.82
2018-04-14T13:32:03.599Z,78.03
2018-04-14T13:33:06.812Z,81.12