createdAt,value
2023-01-09T00:02:27.137Z,10.10
2023-01-09T00:05:20.377Z,10.10
2023-01-09T00:11:31.844Z,10.00
2023-01-09T00:14:24.358Z,10.00
2023-01-09T00:17:27.769Z,9.80
2023-01-09T00:20:19.343Z,9.80
2023-01-09T00:23:11.013Z,9.90
2023-01-09T00:26:07.205Z,10.20
2023-01-09T00:28:59.070Z,10.00
2023-01-09T00:31:53.320Z,9.80
2023-01-09T00:34:45.368Z,9.60
2023-01-09T00:37:37.080Z,9.70
2023-01-09T00:40:28.938Z,9.60
2023-01-09T00:43:21.890Z,9.70
2023-01-09T00:46:17.510Z,10.00
2023-01-09T00:49:11.443Z,10.10
2023-01-09T00:52:03.534Z,10.20
2023-01-09T00:54:55.443Z,10.20
2023-01-09T00:57:47.422Z,10.00
2023-01-09T01:00:40.704Z,9.90
2023-01-09T01:03:32.320Z,9.90
2023-01-09T01:06:42.276Z,9.80
2023-01-09T01:09:34.352Z,9.90
2023-01-09T01:12:28.315Z,9.90
2023-01-09T01:15:22.514Z,9.70
2023-01-09T01:18:31.856Z,9.50
2023-01-09T01:21:23.736Z,9.60
2023-01-09T01:24:23.264Z,9.50
2023-01-09T01:27:16.168Z,9.40
2023-01-09T01:30:13.659Z,9.50
2023-01-09T01:33:05.232Z,9.60
2023-01-09T03:12:13.423Z,10.00
2023-01-09T03:17:54.081Z,9.50
2023-01-09T06:48:52.029Z,8.10
2023-01-09T06:51:43.343Z,8.00
2023-01-09T06:54:46.755Z,8.00
2023-01-09T06:57:38.639Z,8.00
2023-01-09T07:03:22.774Z,7.80
2023-01-09T07:06:14.268Z,7.80
2023-01-09T07:09:06.608Z,7.80
2023-01-09T07:11:58.238Z,7.80
2023-01-09T07:14:57.707Z,7.80
2023-01-09T07:17:54.154Z,7.80
2023-01-09T07:20:47.114Z,7.70
2023-01-09T07:23:47.335Z,7.80
2023-01-09T07:26:39.125Z,7.70
2023-01-09T07:29:33.795Z,7.60
2023-01-09T07:32:26.078Z,7.60
2023-01-09T07:35:20.216Z,7.50
