createdAt,value
2022-12-10T00:01:32.777Z,-1.26
2022-12-10T00:04:00.244Z,-1.19
2022-12-10T00:06:30.197Z,-1.21
2022-12-10T00:08:56.943Z,-1.19
2022-12-10T00:11:24.600Z,-1.15
2022-12-10T00:13:51.965Z,-1.14
2022-12-10T00:16:20.975Z,-1.11
2022-12-10T00:18:48.411Z,-1.12
2022-12-10T00:21:18.409Z,-1.02
2022-12-10T00:23:45.962Z,-0.99
2022-12-10T00:26:18.659Z,-0.97
2022-12-10T00:28:46.565Z,-0.90
2022-12-10T00:31:16.033Z,-0.85
2022-12-10T00:33:44.048Z,-0.86
2022-12-10T00:36:17.854Z,-0.86
2022-12-10T00:38:45.880Z,-0.86
2022-12-10T00:41:13.646Z,-0.88
2022-12-10T00:43:41.006Z,-0.84
2022-12-10T00:46:08.484Z,-0.89
2022-12-10T00:48:35.651Z,-0.85
2022-12-10T00:51:06.746Z,-0.86
2022-12-10T00:53:34.961Z,-0.86
2022-12-10T00:56:02.531Z,-0.82
2022-12-10T00:58:30.970Z,-0.83
2022-12-10T01:01:16.692Z,-0.87
2022-12-10T01:03:43.658Z,-0.77
2022-12-10T01:06:20.721Z,-0.84
2022-12-10T01:08:48.503Z,-0.79
2022-12-10T01:11:16.963Z,-0.76
2022-12-10T01:13:44.654Z,-0.76
2022-12-10T01:16:13.999Z,-0.78
2022-12-10T01:18:41.958Z,-0.89
2022-12-10T01:21:11.590Z,-0.87
2022-12-10T01:23:39.845Z,-0.83
2022-12-10T01:26:10.740Z,-0.82
2022-12-10T01:28:39.000Z,-0.76
2022-12-10T01:31:11.699Z,-0.80
2022-12-10T01:33:38.819Z,-0.84
2022-12-10T01:36:08.841Z,-0.84
2022-12-10T01:38:36.799Z,-0.87
2022-12-10T01:41:06.041Z,-0.84
2022-12-10T01:44:01.816Z,-0.79
2022-12-10T01:46:33.532Z,-0.88
2022-12-10T01:49:02.037Z,-0.87
2022-12-10T01:51:31.169Z,-0.84
2022-12-10T01:53:58.224Z,-0.82
2022-12-10T01:56:25.342Z,-0.86
2022-12-10T01:58:54.533Z,-0.81
2022-12-10T02:01:42.152Z,-0.81
2022-12-10T02:04:15.071Z,-0.76
2022-12-10T02:07:03.509Z,-0.78
2022-12-10T02:10:03.611Z,-0.73
2022-12-10T02:13:06.403Z,-0.71
2022-12-10T02:15:36.326Z,-0.69
2022-12-10T02:18:37.326Z,-0.66
2022-12-10T02:21:27.683Z,-0.67
2022-12-10T02:23:59.007Z,-0.66
2022-12-10T02:26:50.828Z,-0.63
2022-12-10T02:29:25.713Z,-0.65
2022-12-10T02:31:56.849Z,-0.63
2022-12-10T02:34:25.731Z,-0.69
2022-12-10T02:36:54.508Z,-0.69
2022-12-10T02:39:26.212Z,-0.69
2022-12-10T02:41:58.013Z,-0.66
2022-12-10T02:44:27.000Z,-0.63
2022-12-10T02:46:56.999Z,-0.56
2022-12-10T02:49:29.750Z,-0.54
2022-12-10T02:52:00.945Z,-0.53
2022-12-10T02:54:43.868Z,-0.53
2022-12-10T02:57:26.094Z,-0.53
2022-12-10T03:00:17.674Z,-0.58
2022-12-10T03:03:14.525Z,-0.48
2022-12-10T03:05:50.977Z,-0.49
2022-12-10T03:08:36.403Z,-0.52
2022-12-10T03:11:13.739Z,-0.47
2022-12-10T03:13:48.423Z,-0.50
2022-12-10T03:16:16.203Z,-0.55
2022-12-10T03:18:44.595Z,-0.50
2022-12-10T03:21:12.149Z,-0.53
2022-12-10T03:23:41.620Z,-0.55
2022-12-10T03:26:09.548Z,-0.68
2022-12-10T03:28:41.951Z,-0.70
2022-12-10T03:31:11.653Z,-0.70
2022-12-10T03:33:38.465Z,-0.81
2022-12-10T03:36:08.306Z,-0.64
2022-12-10T03:38:35.795Z,-0.74
2022-12-10T03:41:02.468Z,-0.77
2022-12-10T03:43:29.141Z,-0.79
2022-12-10T03:45:55.927Z,-0.78
2022-12-10T03:48:22.725Z,-0.82
2022-12-10T03:50:49.470Z,-0.85
2022-12-10T03:53:16.267Z,-0.75
2022-12-10T03:55:43.133Z,-0.88
2022-12-10T03:58:09.945Z,-0.78
2022-12-10T04:00:36.771Z,-0.76
2022-12-10T04:03:03.536Z,-0.77
2022-12-10T04:05:30.382Z,-0.82
2022-12-10T04:07:57.291Z,-0.84
2022-12-10T04:10:24.096Z,-0.76
2022-12-10T04:13:10.897Z,-0.78
2022-12-10T04:15:58.155Z,-0.90
2022-12-10T04:18:24.919Z,-0.95
2022-12-10T04:21:10.418Z,-0.94
2022-12-10T04:23:55.668Z,-0.89
2022-12-10T04:26:40.882Z,-0.86
2022-12-10T04:29:08.161Z,-0.98
2022-12-10T04:31:34.785Z,-0.93
2022-12-10T04:34:01.444Z,-1.00
2022-12-10T04:36:28.172Z,-1.01
2022-12-10T04:38:54.847Z,-0.99
2022-12-10T04:41:21.575Z,-1.06
2022-12-10T04:43:48.218Z,-1.01
2022-12-10T04:46:14.976Z,-1.10
2022-12-10T04:48:42.250Z,-0.99
2022-12-10T04:51:08.805Z,-0.99
2022-12-10T04:53:35.726Z,-1.10
2022-12-10T04:56:02.655Z,-1.09
2022-12-10T04:58:31.979Z,-1.04
2022-12-10T05:01:05.965Z,-0.96
2022-12-10T05:03:33.088Z,-0.91
2022-12-10T05:06:08.929Z,-1.05
2022-12-10T05:08:36.941Z,-1.01
2022-12-10T05:11:08.700Z,-0.94
2022-12-10T05:13:36.105Z,-0.98
2022-12-10T05:16:03.612Z,-0.93
2022-12-10T05:18:32.149Z,-1.04
2022-12-10T05:21:04.057Z,-1.01
2022-12-10T05:23:31.559Z,-0.96
2022-12-10T05:26:13.952Z,-0.88
2022-12-10T05:28:43.418Z,-0.90
2022-12-10T05:31:18.274Z,-0.88
2022-12-10T05:33:45.166Z,-0.83
2022-12-10T05:36:12.648Z,-0.84
2022-12-10T05:38:40.207Z,-0.88
2022-12-10T05:41:10.152Z,-0.88
2022-12-10T05:43:36.979Z,-0.93
2022-12-10T05:46:04.663Z,-0.84
2022-12-10T05:48:31.879Z,-0.92
2022-12-10T05:50:58.967Z,-0.89
2022-12-10T05:53:25.995Z,-0.89
2022-12-10T05:56:00.984Z,-0.92
2022-12-10T05:58:30.045Z,-0.90
2022-12-10T06:00:59.970Z,-0.91
2022-12-10T06:03:28.849Z,-0.86
2022-12-10T06:05:55.837Z,-0.84
2022-12-10T06:08:23.162Z,-0.86
2022-12-10T06:10:50.193Z,-0.96
2022-12-10T06:13:16.954Z,-0.94
2022-12-10T06:15:44.063Z,-0.93
2022-12-10T06:18:10.867Z,-0.97
2022-12-10T06:20:46.005Z,-0.88
2022-12-10T06:23:14.408Z,-0.82
2022-12-10T06:25:41.429Z,-0.96
2022-12-10T06:28:08.976Z,-0.98
2022-12-10T06:30:36.174Z,-1.03
2022-12-10T06:33:02.933Z,-0.94
2022-12-10T06:35:29.980Z,-1.03
2022-12-10T06:37:56.715Z,-0.89
2022-12-10T06:40:23.467Z,-0.96
2022-12-10T06:42:52.559Z,-0.94
2022-12-10T06:45:19.289Z,-0.96
2022-12-10T06:47:46.027Z,-1.01
2022-12-10T06:50:12.816Z,-0.98
2022-12-10T06:52:39.984Z,-1.06
2022-12-10T06:55:06.686Z,-0.98
2022-12-10T06:57:33.537Z,-0.89
2022-12-10T07:00:00.082Z,-0.96
2022-12-10T07:02:27.061Z,-1.00
2022-12-10T07:04:59.666Z,-1.06
2022-12-10T07:07:26.508Z,-0.98
2022-12-10T07:09:53.247Z,-0.85
2022-12-10T07:12:20.309Z,-0.93
2022-12-10T07:14:47.039Z,-0.86
2022-12-10T07:17:13.862Z,-0.84
2022-12-10T07:19:40.408Z,-1.01
2022-12-10T07:22:07.247Z,-0.83
2022-12-10T07:24:33.900Z,-0.80
2022-12-10T07:27:00.732Z,-0.79
2022-12-10T07:29:28.935Z,-0.93
2022-12-10T07:31:56.375Z,-0.94
2022-12-10T07:34:23.204Z,-0.95
2022-12-10T07:36:49.946Z,-0.90
2022-12-10T07:39:18.794Z,-0.87
2022-12-10T07:41:51.212Z,-0.95
2022-12-10T07:44:19.785Z,-1.03
2022-12-10T07:46:46.665Z,-1.11
2022-12-10T07:49:14.571Z,-1.00
2022-12-10T07:51:45.685Z,-1.16
2022-12-10T07:54:12.912Z,-1.04
2022-12-10T07:56:39.825Z,-1.04
2022-12-10T07:59:06.669Z,-1.07
2022-12-10T08:01:33.234Z,-1.00
2022-12-10T08:04:00.013Z,-1.03
2022-12-10T08:06:28.686Z,-0.91
2022-12-10T08:08:56.181Z,-0.93
2022-12-10T08:11:25.759Z,-0.95
2022-12-10T08:13:56.980Z,-1.01
2022-12-10T08:16:27.157Z,-0.95
2022-12-10T08:18:55.425Z,-0.91
2022-12-10T08:21:25.405Z,-1.00
2022-12-10T08:24:23.127Z,-0.93
2022-12-10T08:26:50.107Z,-0.96
2022-12-10T08:29:16.988Z,-0.96
2022-12-10T08:31:44.032Z,-1.05
2022-12-10T08:34:18.615Z,-1.07
2022-12-10T08:36:46.280Z,-1.01
2022-12-10T08:39:17.406Z,-0.96
2022-12-10T08:41:47.385Z,-0.90
2022-12-10T08:44:14.395Z,-0.93
2022-12-10T08:46:41.348Z,-0.92
2022-12-10T08:49:08.218Z,-0.86
2022-12-10T08:51:35.218Z,-0.90
2022-12-10T08:54:02.251Z,-0.91
2022-12-10T08:56:29.327Z,-0.82
2022-12-10T08:58:56.184Z,-0.78
2022-12-10T09:01:23.048Z,-0.78
2022-12-10T09:03:49.731Z,-0.79
2022-12-10T09:06:18.813Z,-0.82
2022-12-10T09:08:45.795Z,-0.79
2022-12-10T09:11:18.990Z,-0.81
2022-12-10T09:13:45.640Z,-0.83
2022-12-10T09:16:12.596Z,-0.72
2022-12-10T09:18:39.684Z,-0.79
2022-12-10T09:21:25.779Z,-0.77
2022-12-10T09:23:55.715Z,-0.71
2022-12-10T09:26:22.796Z,-0.75
2022-12-10T09:28:50.015Z,-0.70
2022-12-10T09:31:20.305Z,-0.62
2022-12-10T09:33:49.653Z,-0.69
2022-12-10T09:36:16.479Z,-0.66
2022-12-10T09:38:45.026Z,-0.56
2022-12-10T09:41:11.652Z,-0.62
2022-12-10T09:43:59.610Z,-0.75
2022-12-10T09:46:32.965Z,-0.79
2022-12-10T09:49:18.817Z,-0.65
2022-12-10T09:51:45.624Z,-0.52
2022-12-10T09:54:19.992Z,-0.55
2022-12-10T09:56:46.844Z,-0.55
2022-12-10T09:59:40.825Z,-0.59
2022-12-10T10:02:16.843Z,-0.55
2022-12-10T10:04:43.946Z,-0.51
2022-12-10T10:07:21.575Z,-0.58
2022-12-10T10:09:48.574Z,-0.58
2022-12-10T10:12:16.091Z,-0.64
2022-12-10T10:14:46.683Z,-0.69
2022-12-10T10:17:33.404Z,-0.64
2022-12-10T10:20:00.647Z,-0.67
2022-12-10T10:22:27.653Z,-0.64
2022-12-10T10:24:54.426Z,-0.70
2022-12-10T10:27:21.728Z,-0.69
2022-12-10T10:29:57.842Z,-0.62
2022-12-10T10:32:37.161Z,-0.60
2022-12-10T10:35:05.652Z,-0.62
2022-12-10T10:37:41.086Z,-0.47
2022-12-10T10:40:22.534Z,-0.46
2022-12-10T10:42:49.400Z,-0.49
2022-12-10T10:45:49.374Z,-0.55
2022-12-10T10:48:22.084Z,-0.55
2022-12-10T10:51:19.682Z,-0.47
2022-12-10T10:53:49.000Z,-0.55
2022-12-10T10:56:22.905Z,-0.48
2022-12-10T10:59:06.948Z,-0.54
2022-12-10T11:01:52.159Z,-0.56
2022-12-10T11:04:25.526Z,-0.58
2022-12-10T11:06:56.536Z,-0.47
2022-12-10T11:09:28.395Z,-0.55
2022-12-10T11:12:07.296Z,-0.62
2022-12-10T11:14:45.747Z,-0.51
2022-12-10T11:17:15.845Z,-0.48
2022-12-10T11:20:02.401Z,-0.58
2022-12-10T11:22:30.657Z,-0.51
2022-12-10T11:24:58.778Z,-0.63
2022-12-10T11:28:04.605Z,-0.40
2022-12-10T11:30:34.013Z,-0.49
2022-12-10T11:33:21.376Z,-0.47
2022-12-10T11:35:55.741Z,-0.41
2022-12-10T11:38:29.430Z,-0.35
2022-12-10T11:41:03.579Z,-0.32
2022-12-10T11:43:53.210Z,-0.45
2022-12-10T11:46:59.487Z,-0.52
2022-12-10T11:49:41.365Z,-0.52
2022-12-10T11:52:20.535Z,-0.70
2022-12-10T11:55:29.256Z,-0.68
2022-12-10T11:58:02.216Z,-0.54
2022-12-10T12:00:31.065Z,-0.44
2022-12-10T12:03:16.710Z,-0.45
2022-12-10T12:06:04.588Z,-0.40
2022-12-10T12:09:12.279Z,-0.39
2022-12-10T12:11:54.734Z,-0.40
2022-12-10T12:14:29.094Z,-0.56
2022-12-10T12:17:03.975Z,-0.46
2022-12-10T12:19:41.649Z,-0.67
2022-12-10T12:22:26.803Z,-0.51
2022-12-10T12:25:02.121Z,-0.39
2022-12-10T12:27:44.881Z,-0.47
2022-12-10T12:30:19.825Z,-0.40
2022-12-10T12:33:01.176Z,-0.37
2022-12-10T12:35:44.663Z,-0.47
2022-12-10T12:38:42.875Z,-0.48
2022-12-10T12:41:31.346Z,-0.50
2022-12-10T12:44:08.835Z,-0.41
2022-12-10T12:46:46.446Z,-0.32
2022-12-10T12:49:40.520Z,-0.32
2022-12-10T12:52:07.835Z,-0.20
2022-12-10T12:54:34.652Z,-0.13
2022-12-10T12:57:05.268Z,-0.15
2022-12-10T12:59:38.957Z,-0.10
2022-12-10T13:02:31.837Z,-0.12
2022-12-10T13:05:02.327Z,-0.05
2022-12-10T13:07:34.686Z,0.07
2022-12-10T13:10:08.662Z,0.09
2022-12-10T13:12:47.218Z,0.35
2022-12-10T13:15:39.800Z,0.16
2022-12-10T13:18:19.194Z,0.21
2022-12-10T13:20:47.984Z,0.25
2022-12-10T13:23:27.564Z,0.42
2022-12-10T13:25:56.120Z,0.76
2022-12-10T13:28:26.333Z,1.06
2022-12-10T13:31:17.894Z,1.52
2022-12-10T13:34:03.397Z,1.65
2022-12-10T13:36:48.416Z,0.22
2022-12-10T13:39:47.669Z,0.00
2022-12-10T13:42:33.762Z,-0.08
2022-12-10T13:45:10.709Z,0.19
2022-12-10T13:47:46.025Z,-0.10
2022-12-10T13:50:37.065Z,-0.05
2022-12-10T13:53:16.643Z,-0.02
2022-12-10T13:56:08.155Z,0.55
2022-12-10T13:59:19.625Z,0.82
2022-12-10T14:01:59.959Z,0.37
2022-12-10T14:05:01.335Z,0.08
2022-12-10T14:07:29.197Z,0.64
2022-12-10T14:09:58.965Z,1.12
2022-12-10T14:12:31.094Z,1.00
2022-12-10T14:15:05.876Z,0.71
2022-12-10T14:17:39.995Z,0.75
2022-12-10T14:20:09.524Z,0.63
2022-12-10T14:22:40.696Z,0.78
2022-12-10T14:25:14.035Z,0.86
2022-12-10T14:27:41.262Z,0.70
2022-12-10T14:30:19.277Z,0.69
2022-12-10T14:32:47.274Z,1.01
2022-12-10T14:35:25.300Z,1.03
2022-12-10T14:37:54.549Z,1.26
2022-12-10T14:40:28.354Z,1.33
2022-12-10T14:43:20.645Z,1.32
2022-12-10T14:45:52.721Z,1.45
2022-12-10T14:48:20.142Z,1.11
2022-12-10T14:50:47.818Z,0.93
2022-12-10T14:53:26.648Z,0.71
2022-12-10T14:56:00.766Z,0.86
2022-12-10T14:58:38.478Z,0.92
2022-12-10T15:01:16.846Z,0.95
2022-12-10T15:03:47.985Z,0.80
2022-12-10T15:06:19.540Z,1.12
2022-12-10T15:08:49.056Z,1.03
2022-12-10T15:11:19.625Z,1.28
2022-12-10T15:13:55.445Z,1.23
2022-12-10T15:16:31.302Z,1.38
2022-12-10T15:19:10.524Z,1.30
2022-12-10T15:21:45.765Z,1.25
2022-12-10T15:24:29.225Z,1.05
2022-12-10T15:26:58.204Z,1.09
2022-12-10T15:29:28.371Z,1.09
2022-12-10T15:32:05.605Z,1.02
2022-12-10T15:34:42.077Z,1.13
2022-12-10T15:37:25.393Z,1.01
2022-12-10T15:39:57.397Z,1.13
2022-12-10T15:42:42.858Z,1.13
2022-12-10T15:45:15.285Z,1.09
2022-12-10T15:47:44.015Z,1.05
2022-12-10T15:50:12.873Z,0.95
2022-12-10T15:52:40.213Z,1.06
2022-12-10T15:55:08.265Z,0.96
2022-12-10T15:57:38.086Z,0.84
2022-12-10T16:00:09.781Z,0.85
2022-12-10T16:02:43.547Z,1.04
2022-12-10T16:05:36.517Z,1.12
2022-12-10T16:08:22.257Z,1.11
2022-12-10T16:10:53.045Z,1.20
2022-12-10T16:13:32.295Z,1.00
2022-12-10T16:16:02.691Z,1.25
2022-12-10T16:18:34.213Z,1.13
2022-12-10T16:21:08.606Z,1.16
2022-12-10T16:23:39.263Z,1.14
2022-12-10T16:26:22.113Z,1.24
2022-12-10T16:28:52.559Z,1.24
2022-12-10T16:31:23.705Z,1.33
2022-12-10T16:33:55.163Z,1.36
2022-12-10T16:36:24.676Z,1.48
2022-12-10T16:38:53.915Z,1.52
2022-12-10T16:41:26.653Z,1.57
2022-12-10T16:43:56.938Z,1.53
2022-12-10T16:46:26.778Z,1.11
2022-12-10T16:48:56.796Z,1.36
2022-12-10T16:51:34.874Z,1.42
2022-12-10T16:54:06.231Z,1.41
2022-12-10T16:56:37.031Z,1.30
2022-12-10T16:59:07.053Z,1.43
2022-12-10T17:01:36.981Z,1.36
2022-12-10T17:04:05.549Z,1.41
2022-12-10T17:06:32.797Z,1.42
2022-12-10T17:09:00.377Z,1.42
2022-12-10T17:11:46.112Z,1.39
2022-12-10T17:14:21.643Z,1.38
2022-12-10T17:16:50.124Z,1.60
2022-12-10T17:19:18.155Z,1.65
2022-12-10T17:21:45.015Z,1.64
2022-12-10T17:24:12.295Z,1.52
2022-12-10T17:26:43.875Z,1.58
2022-12-10T17:29:23.803Z,1.57
2022-12-10T17:31:51.171Z,1.62
2022-12-10T17:34:18.413Z,1.70
2022-12-10T17:36:45.776Z,1.42
2022-12-10T17:39:22.424Z,1.61
2022-12-10T17:41:50.826Z,1.77
2022-12-10T17:44:18.275Z,1.57
2022-12-10T17:46:46.114Z,1.73
2022-12-10T17:49:15.533Z,1.65
2022-12-10T17:51:43.517Z,1.60
2022-12-10T17:54:10.873Z,1.70
2022-12-10T17:56:38.203Z,1.57
2022-12-10T17:59:05.487Z,1.77
2022-12-10T18:01:32.954Z,1.72
2022-12-10T18:04:00.315Z,1.83
2022-12-10T18:06:29.920Z,1.79
2022-12-10T18:09:01.175Z,1.73
2022-12-10T18:11:36.370Z,1.75
2022-12-10T18:14:03.860Z,1.75
2022-12-10T18:16:33.140Z,1.84
2022-12-10T18:19:03.013Z,1.88
2022-12-10T18:21:30.885Z,1.70
2022-12-10T18:23:58.145Z,1.84
2022-12-10T18:26:25.660Z,1.99
2022-12-10T18:28:56.501Z,1.95
2022-12-10T18:31:32.303Z,1.69
2022-12-10T18:34:11.044Z,1.61
2022-12-10T18:36:40.357Z,1.63
2022-12-10T18:39:14.735Z,1.64
2022-12-10T18:41:41.742Z,1.73
2022-12-10T18:44:08.816Z,1.74
2022-12-10T18:46:39.013Z,1.84
2022-12-10T18:49:06.666Z,1.69
2022-12-10T18:51:34.055Z,1.52
2022-12-10T18:54:01.394Z,1.75
2022-12-10T18:56:32.193Z,1.72
2022-12-10T18:59:00.437Z,1.85
2022-12-10T19:01:28.723Z,1.91
2022-12-10T19:03:57.224Z,1.86
2022-12-10T19:06:26.856Z,1.76
2022-12-10T19:09:17.041Z,1.91
2022-12-10T19:11:43.773Z,1.85
2022-12-10T19:19:38.225Z,1.99
2022-12-10T19:22:06.094Z,2.17
2022-12-10T19:24:33.783Z,1.99
2022-12-10T19:27:01.525Z,1.85
2022-12-10T19:29:29.096Z,2.17
2022-12-10T19:31:56.605Z,2.14
2022-12-10T19:34:25.501Z,2.15
2022-12-10T19:36:53.629Z,2.08
2022-12-10T19:39:23.798Z,2.31
2022-12-10T19:41:52.842Z,2.22
2022-12-10T19:44:20.613Z,2.02
2022-12-10T19:46:48.934Z,2.13
2022-12-10T19:49:18.582Z,2.06
2022-12-10T19:51:46.105Z,2.09
2022-12-10T19:54:13.373Z,2.30
2022-12-10T19:56:41.387Z,2.27
2022-12-10T19:59:19.331Z,2.32
2022-12-10T20:01:47.361Z,2.39
2022-12-10T20:04:15.626Z,2.32
2022-12-10T20:06:44.762Z,2.38
2022-12-10T20:09:27.606Z,2.20
2022-12-10T20:11:55.216Z,2.14
2022-12-10T20:14:23.121Z,2.18
2022-12-10T20:16:51.593Z,2.27
2022-12-10T20:19:21.780Z,2.28
2022-12-10T20:21:49.572Z,2.37
2022-12-10T20:24:17.096Z,2.18
2022-12-10T20:26:47.194Z,2.34
2022-12-10T20:29:18.579Z,2.55
2022-12-10T20:31:51.267Z,2.52
2022-12-10T20:34:19.817Z,2.28
2022-12-10T20:36:48.272Z,2.22
2022-12-10T20:39:24.624Z,2.21
2022-12-10T20:41:53.075Z,2.19
2022-12-10T20:44:22.483Z,2.15
2022-12-10T20:46:52.930Z,2.11
2022-12-10T20:49:22.683Z,2.06
2022-12-10T20:51:51.380Z,2.14
2022-12-10T20:54:20.255Z,2.40
2022-12-10T20:56:48.734Z,2.33
2022-12-10T20:59:18.088Z,2.37
2022-12-10T21:01:46.079Z,2.34
2022-12-10T21:04:13.293Z,2.25
2022-12-10T21:06:43.795Z,2.28
2022-12-10T21:09:12.850Z,2.28
2022-12-10T21:11:40.156Z,2.48
2022-12-10T21:14:23.612Z,2.53
2022-12-10T21:16:54.673Z,2.57
2022-12-10T21:19:21.646Z,2.53
2022-12-10T21:21:49.176Z,2.48
2022-12-10T21:24:16.612Z,2.30
2022-12-10T21:26:43.934Z,2.33
2022-12-10T21:29:11.066Z,2.40
2022-12-10T21:31:38.636Z,2.34
2022-12-10T21:34:05.836Z,2.31
2022-12-10T21:36:34.963Z,2.17
2022-12-10T21:39:03.293Z,1.39
2022-12-10T21:41:49.188Z,1.12
2022-12-10T21:44:16.875Z,1.67
2022-12-10T21:46:44.189Z,1.25
2022-12-10T21:49:11.815Z,1.09
2022-12-10T21:51:40.387Z,1.07
2022-12-10T21:54:08.596Z,1.22
2022-12-10T21:56:36.084Z,1.42
2022-12-10T21:59:03.999Z,1.29
2022-12-10T22:01:30.895Z,1.31
2022-12-10T22:03:58.455Z,1.32
2022-12-10T22:06:29.567Z,1.19
2022-12-10T22:08:57.440Z,1.19
2022-12-10T22:11:24.601Z,1.20
2022-12-10T22:13:55.815Z,1.22
2022-12-10T22:16:22.953Z,1.31
2022-12-10T22:18:50.254Z,1.99
2022-12-10T22:21:23.687Z,1.67
2022-12-10T22:23:52.590Z,1.56
2022-12-10T22:26:20.456Z,1.52
2022-12-10T22:28:48.115Z,1.58
2022-12-10T22:31:15.853Z,1.53
2022-12-10T22:33:43.353Z,1.44
2022-12-10T22:36:10.574Z,1.48
2022-12-10T22:38:37.889Z,1.57
2022-12-10T22:41:06.055Z,1.65
2022-12-10T22:43:51.195Z,1.58
2022-12-10T22:50:37.801Z,1.50
2022-12-10T22:53:05.104Z,1.58
2022-12-10T22:55:32.116Z,1.49
2022-12-10T22:57:59.057Z,1.54
2022-12-10T23:00:25.816Z,1.53
2022-12-10T23:02:52.693Z,1.57
2022-12-10T23:05:19.380Z,1.48
2022-12-10T23:07:46.277Z,1.53
2022-12-10T23:10:13.534Z,1.47
2022-12-10T23:12:58.801Z,1.51
2022-12-10T23:15:26.173Z,1.54
2022-12-10T23:17:52.944Z,1.44
2022-12-10T23:20:19.875Z,1.50
2022-12-10T23:22:46.600Z,1.48
2022-12-10T23:25:13.526Z,1.50
2022-12-10T23:27:40.277Z,1.46
2022-12-10T23:30:11.807Z,1.56
2022-12-10T23:32:38.588Z,1.47
2022-12-10T23:35:05.597Z,1.51
2022-12-10T23:37:33.175Z,1.61
2022-12-10T23:40:00.165Z,1.61
2022-12-10T23:42:27.947Z,1.51
2022-12-10T23:44:54.631Z,1.51
2022-12-10T23:47:21.727Z,1.56
2022-12-10T23:49:48.611Z,1.60
2022-12-10T23:52:15.860Z,1.61
2022-12-10T23:54:42.884Z,1.65
2022-12-10T23:57:10.051Z,1.53
2022-12-10T23:59:36.961Z,1.56
