createdAt,value
2019-03-15T00:01:45.988Z,7.53
2019-03-15T00:04:15.981Z,6.92
2019-03-15T00:06:46.057Z,7.78
2019-03-15T00:09:16.379Z,7.25
2019-03-15T00:11:46.478Z,7.95
2019-03-15T00:14:16.601Z,6.92
2019-03-15T00:16:47.035Z,7.28
2019-03-15T00:19:17.024Z,7.17
2019-03-15T00:21:47.156Z,6.62
2019-03-15T00:24:17.228Z,7.62
2019-03-15T00:26:47.741Z,7.37
2019-03-15T00:29:17.868Z,7.25
2019-03-15T00:31:48.277Z,7.47
2019-03-15T00:34:18.436Z,7.53
2019-03-15T00:36:48.818Z,8.08
2019-03-15T00:39:19.147Z,8.25
2019-03-15T00:41:49.282Z,7.22
2019-03-15T00:44:19.328Z,7.65
2019-03-15T00:46:49.320Z,7.95
2019-03-15T00:49:19.455Z,9.45
2019-03-15T00:51:49.527Z,9.28
2019-03-15T00:54:19.574Z,10.20
2019-03-15T00:56:49.653Z,9.35
2019-03-15T00:59:19.654Z,10.68
2019-03-15T01:01:49.695Z,11.55
2019-03-15T01:04:20.141Z,10.98
2019-03-15T01:06:50.349Z,11.18
2019-03-15T01:09:20.428Z,10.68
2019-03-15T01:11:50.805Z,13.43
2019-03-15T01:14:21.220Z,13.45
2019-03-15T01:16:51.513Z,14.55
2019-03-15T01:19:22.762Z,14.60
2019-03-15T01:21:52.753Z,14.98
2019-03-15T01:24:22.821Z,16.07
2019-03-15T01:26:53.175Z,12.95
2019-03-15T01:29:23.342Z,12.65
2019-03-15T01:31:54.647Z,14.80
2019-03-15T01:34:24.731Z,12.63
2019-03-15T01:36:55.964Z,12.23
2019-03-15T01:39:26.427Z,12.10
2019-03-15T01:41:56.495Z,11.10
2019-03-15T01:44:26.728Z,9.65
2019-03-15T01:46:57.085Z,8.38
2019-03-15T01:49:27.140Z,9.80
2019-03-15T01:51:58.383Z,9.08
2019-03-15T01:54:28.366Z,7.67
2019-03-15T01:56:58.470Z,6.25
2019-03-15T01:59:28.450Z,6.42
2019-03-15T02:01:58.590Z,5.42
2019-03-15T02:04:29.060Z,6.03
2019-03-15T02:06:59.475Z,5.42
2019-03-15T02:09:29.536Z,5.58
2019-03-15T02:11:59.933Z,5.67
2019-03-15T02:14:29.985Z,6.17
2019-03-15T02:17:00.245Z,6.85
2019-03-15T02:19:30.845Z,6.35
2019-03-15T02:22:00.907Z,6.53
2019-03-15T02:24:31.155Z,12.37
2019-03-15T02:27:01.566Z,16.12
2019-03-15T02:29:31.660Z,16.82
2019-03-15T02:32:02.066Z,16.70
2019-03-15T02:34:32.426Z,16.95
2019-03-15T02:37:02.573Z,16.52
2019-03-15T02:39:32.710Z,14.07
2019-03-15T02:42:03.214Z,12.00
2019-03-15T02:44:33.545Z,13.90
2019-03-15T02:47:03.618Z,12.88
2019-03-15T02:49:34.847Z,11.15
2019-03-15T02:52:05.252Z,12.15
2019-03-15T02:54:35.427Z,12.63
2019-03-15T02:57:05.859Z,13.08
2019-03-15T02:59:37.766Z,14.05
2019-03-15T03:02:08.148Z,14.38
2019-03-15T03:04:38.591Z,15.95
2019-03-15T03:07:08.645Z,13.13
2019-03-15T03:09:38.725Z,14.40
2019-03-15T03:12:08.867Z,13.88
2019-03-15T03:14:39.014Z,15.45
2019-03-15T03:17:09.385Z,13.30
2019-03-15T03:19:39.743Z,13.95
2019-03-15T03:22:09.800Z,14.80
2019-03-15T03:24:39.901Z,15.40
2019-03-15T03:27:09.973Z,15.58
2019-03-15T03:29:39.983Z,18.92
2019-03-15T03:32:09.978Z,18.73
2019-03-15T03:34:41.062Z,18.80
2019-03-15T03:37:11.671Z,19.75
2019-03-15T03:39:41.671Z,18.12
2019-03-15T03:42:11.754Z,19.12
2019-03-15T03:44:42.823Z,19.15
2019-03-15T03:47:12.959Z,17.52
2019-03-15T03:49:43.385Z,18.65
2019-03-15T03:52:13.582Z,18.75
2019-03-15T03:54:43.569Z,19.45
2019-03-15T03:57:13.995Z,21.75
2019-03-15T03:59:44.147Z,22.42
2019-03-15T04:02:14.643Z,20.57
2019-03-15T04:04:45.130Z,17.82
2019-03-15T04:07:15.273Z,18.50
2019-03-15T04:09:45.337Z,18.62
2019-03-15T04:12:15.401Z,15.55
2019-03-15T04:14:45.477Z,15.13
2019-03-15T04:17:15.934Z,15.38
2019-03-15T04:19:46.366Z,15.40
2019-03-15T04:22:16.783Z,14.47
2019-03-15T04:24:47.988Z,16.23
2019-03-15T04:27:17.985Z,15.28
2019-03-15T04:29:48.113Z,15.55
2019-03-15T04:32:18.186Z,15.95
2019-03-15T04:34:48.256Z,16.62
2019-03-15T04:37:18.624Z,16.93
2019-03-15T04:39:48.689Z,16.07
2019-03-15T04:42:18.684Z,17.60
2019-03-15T04:44:48.820Z,16.10
2019-03-15T04:47:18.817Z,16.70
2019-03-15T04:49:48.959Z,16.73
2019-03-15T04:52:19.048Z,16.50
2019-03-15T04:54:49.244Z,16.75
2019-03-15T04:57:19.694Z,13.83
2019-03-15T04:59:49.832Z,15.53
2019-03-15T05:02:19.938Z,16.93
2019-03-15T05:04:50.013Z,13.83
2019-03-15T05:07:20.084Z,13.65
2019-03-15T05:09:50.592Z,13.78
2019-03-15T05:12:20.726Z,15.13
2019-03-15T05:14:50.873Z,14.55
2019-03-15T05:17:21.081Z,17.30
2019-03-15T05:19:51.221Z,18.48
2019-03-15T05:22:21.354Z,19.62
2019-03-15T05:24:51.430Z,19.37
2019-03-15T05:27:21.561Z,18.62
2019-03-15T05:29:51.675Z,18.73
2019-03-15T05:32:21.829Z,20.25
2019-03-15T05:34:52.306Z,21.87
2019-03-15T05:37:22.734Z,25.10
2019-03-15T05:39:52.807Z,26.90
2019-03-15T05:42:22.876Z,25.68
2019-03-15T05:44:53.301Z,24.98
2019-03-15T05:47:23.823Z,27.45
2019-03-15T05:49:53.891Z,27.22
2019-03-15T05:52:23.964Z,24.07
2019-03-15T05:54:53.962Z,25.80
2019-03-15T05:57:23.971Z,30.32
2019-03-15T05:59:54.108Z,32.75
2019-03-15T06:02:24.186Z,28.38
2019-03-15T06:04:54.461Z,27.37
2019-03-15T06:07:24.595Z,25.65
2019-03-15T06:09:54.581Z,25.65
2019-03-15T06:12:24.580Z,23.50
2019-03-15T06:14:55.033Z,21.57
2019-03-15T06:17:25.361Z,23.05
2019-03-15T06:19:56.572Z,20.27
2019-03-15T06:22:26.571Z,20.55
2019-03-15T06:24:56.722Z,20.05
2019-03-15T06:27:26.855Z,20.20
2019-03-15T06:29:57.064Z,21.73
2019-03-15T06:32:27.505Z,24.32
2019-03-15T06:34:57.614Z,28.95
2019-03-15T06:37:27.747Z,29.37
2019-03-15T06:39:58.278Z,28.57
2019-03-15T06:42:28.408Z,25.95
2019-03-15T06:44:58.553Z,26.10
2019-03-15T06:47:30.056Z,23.55
2019-03-15T06:50:00.503Z,23.25
2019-03-15T06:52:30.730Z,21.77
2019-03-15T06:55:04.856Z,21.57
2019-03-15T06:57:32.481Z,19.57
2019-03-15T07:00:03.770Z,20.52
2019-03-15T07:02:33.987Z,20.68
2019-03-15T07:05:04.929Z,24.57
2019-03-15T07:07:35.001Z,26.82
2019-03-15T07:10:10.245Z,29.85
2019-03-15T07:12:40.845Z,28.62
2019-03-15T07:15:30.393Z,29.57
2019-03-15T07:18:00.646Z,27.32
2019-03-15T07:20:30.907Z,28.55
2019-03-15T07:23:01.053Z,31.93
2019-03-15T07:25:31.184Z,31.70
2019-03-15T07:28:01.683Z,32.28
2019-03-15T07:30:32.096Z,31.35
2019-03-15T07:33:02.094Z,32.98
2019-03-15T07:35:32.175Z,33.18
2019-03-15T07:38:02.561Z,33.13
2019-03-15T07:40:33.102Z,32.13
2019-03-15T07:43:05.095Z,33.60
2019-03-15T07:45:35.003Z,31.82
2019-03-15T07:48:06.528Z,33.92
2019-03-15T07:50:37.101Z,34.95
2019-03-15T07:53:07.185Z,33.38
2019-03-15T07:55:37.357Z,36.40
2019-03-15T07:58:07.627Z,36.35
2019-03-15T08:00:37.916Z,37.35
2019-03-15T08:03:08.371Z,38.38
2019-03-15T08:05:38.568Z,36.38
2019-03-15T08:08:09.023Z,36.95
2019-03-15T08:10:39.153Z,34.92
2019-03-15T08:13:09.166Z,35.33
2019-03-15T08:15:39.302Z,35.63
2019-03-15T08:18:09.518Z,34.23
2019-03-15T08:20:39.593Z,33.83
2019-03-15T08:23:09.949Z,34.10
2019-03-15T08:25:40.466Z,34.45
2019-03-15T08:28:10.996Z,33.05
2019-03-15T08:30:41.132Z,34.00
2019-03-15T08:33:11.571Z,34.53
2019-03-15T08:35:41.608Z,34.18
2019-03-15T08:38:11.629Z,34.78
2019-03-15T08:40:41.760Z,34.85
2019-03-15T08:43:12.231Z,33.65
2019-03-15T08:45:42.378Z,34.33
2019-03-15T08:48:12.513Z,35.10
2019-03-15T08:50:42.897Z,35.52
2019-03-15T08:53:13.024Z,34.90
2019-03-15T08:55:43.181Z,35.68
2019-03-15T08:58:19.010Z,34.43
2019-03-15T09:00:45.214Z,34.75
2019-03-15T09:03:27.092Z,36.15
2019-03-15T09:05:47.300Z,35.85
2019-03-15T09:08:17.445Z,36.65
2019-03-15T09:10:47.655Z,34.55
2019-03-15T09:13:17.807Z,35.60
2019-03-15T09:15:47.943Z,34.18
2019-03-15T09:18:18.089Z,35.58
2019-03-15T09:20:48.163Z,34.15
2019-03-15T09:23:18.169Z,34.40
2019-03-15T09:25:48.237Z,33.38
2019-03-15T09:28:18.671Z,34.35
2019-03-15T09:30:49.227Z,34.08
2019-03-15T09:33:19.380Z,35.05
2019-03-15T09:35:49.749Z,32.50
2019-03-15T09:38:19.835Z,34.73
2019-03-15T09:40:49.921Z,33.88
2019-03-15T09:43:19.913Z,34.85
2019-03-15T09:45:49.985Z,34.00
2019-03-15T09:48:19.993Z,33.18
2019-03-15T09:50:51.744Z,34.08
2019-03-15T09:53:23.263Z,36.28
2019-03-15T09:55:53.790Z,33.85
2019-03-15T09:58:24.120Z,33.18
2019-03-15T10:00:54.362Z,33.60
2019-03-15T10:03:24.371Z,34.92
2019-03-15T10:05:54.497Z,34.20
2019-03-15T10:08:24.502Z,32.38
2019-03-15T10:10:54.640Z,32.00
2019-03-15T10:13:24.712Z,34.67
2019-03-15T10:15:55.844Z,32.73
2019-03-15T10:18:26.119Z,31.62
2019-03-15T10:20:56.185Z,32.45
2019-03-15T10:23:26.293Z,35.23
2019-03-15T10:25:56.284Z,33.42
2019-03-15T10:28:26.505Z,34.80
2019-03-15T10:30:56.508Z,33.48
2019-03-15T10:33:26.862Z,31.12
2019-03-15T10:35:57.013Z,33.05
2019-03-15T10:38:27.080Z,31.68
2019-03-15T10:40:57.294Z,31.93
2019-03-15T10:43:27.897Z,31.95
2019-03-15T10:45:57.901Z,31.95
2019-03-15T10:48:27.961Z,32.63
2019-03-15T10:50:58.001Z,31.50
2019-03-15T10:53:28.125Z,35.20
2019-03-15T10:56:00.543Z,33.25
2019-03-15T10:58:30.907Z,30.92
2019-03-15T11:01:01.397Z,31.93
2019-03-15T11:03:31.927Z,33.58
2019-03-15T11:06:02.563Z,33.18
2019-03-15T11:08:32.641Z,32.67
2019-03-15T11:11:02.712Z,32.98
2019-03-15T11:13:33.120Z,34.08
2019-03-15T11:16:03.248Z,32.53
2019-03-15T11:18:33.664Z,34.30
2019-03-15T11:21:04.108Z,34.55
2019-03-15T11:23:34.286Z,33.40
2019-03-15T11:26:13.448Z,33.02
2019-03-15T11:28:36.505Z,31.60
2019-03-15T11:31:06.587Z,32.03
2019-03-15T11:33:36.818Z,35.23
2019-03-15T11:36:06.898Z,30.85
2019-03-15T11:38:37.039Z,31.97
2019-03-15T11:41:07.122Z,33.67
2019-03-15T11:43:37.181Z,32.98
2019-03-15T11:46:08.625Z,32.93
2019-03-15T11:48:40.155Z,31.25
2019-03-15T11:51:10.655Z,31.07
2019-03-15T11:53:40.665Z,30.05
2019-03-15T11:56:11.077Z,30.70
2019-03-15T11:58:41.519Z,31.45
2019-03-15T12:01:12.057Z,30.20
2019-03-15T12:03:52.429Z,30.80
2019-03-15T12:06:13.876Z,31.62
2019-03-15T12:08:43.959Z,29.85
2019-03-15T12:11:14.022Z,30.57
2019-03-15T12:13:44.225Z,31.00
2019-03-15T12:16:14.364Z,31.60
2019-03-15T12:18:44.363Z,30.45
2019-03-15T12:21:14.847Z,30.30
2019-03-15T12:23:44.914Z,29.23
2019-03-15T12:26:14.992Z,30.72
2019-03-15T12:28:45.121Z,31.30
2019-03-15T12:31:15.647Z,31.50
2019-03-15T12:33:45.709Z,28.92
2019-03-15T12:36:15.912Z,30.08
2019-03-15T12:38:46.045Z,32.30
2019-03-15T12:41:16.261Z,33.08
2019-03-15T12:43:46.402Z,31.77
2019-03-15T12:46:16.473Z,32.28
2019-03-15T12:48:46.885Z,30.60
2019-03-15T12:51:16.954Z,31.55
2019-03-15T12:53:48.362Z,30.30
2019-03-15T12:56:18.583Z,31.30
2019-03-15T12:58:49.201Z,30.45
2019-03-15T13:01:19.261Z,31.12
2019-03-15T13:03:49.753Z,30.92
2019-03-15T13:06:20.384Z,31.50
2019-03-15T13:08:50.524Z,31.15
2019-03-15T13:11:20.600Z,31.02
2019-03-15T13:13:51.072Z,30.70
2019-03-15T13:16:21.676Z,29.02
2019-03-15T13:18:51.740Z,31.17
2019-03-15T13:21:21.750Z,28.65
2019-03-15T13:23:51.882Z,28.27
2019-03-15T13:26:21.957Z,27.37
2019-03-15T13:28:53.095Z,25.65
2019-03-15T13:31:23.122Z,26.97
2019-03-15T13:33:53.333Z,26.25
2019-03-15T13:36:23.881Z,26.60
2019-03-15T13:38:54.286Z,26.27
2019-03-15T13:41:24.353Z,26.62
2019-03-15T13:43:54.734Z,24.90
2019-03-15T13:46:26.184Z,24.95
2019-03-15T13:48:56.263Z,23.47
2019-03-15T13:51:26.328Z,23.62
2019-03-15T13:53:56.457Z,24.92
2019-03-15T13:56:26.652Z,23.20
2019-03-15T13:58:57.736Z,22.65
2019-03-15T14:01:27.870Z,25.25
2019-03-15T14:03:58.247Z,22.48
2019-03-15T14:06:28.676Z,21.45
2019-03-15T14:08:58.680Z,21.00
2019-03-15T14:11:28.748Z,17.98
2019-03-15T14:13:59.138Z,17.48
2019-03-15T14:16:29.288Z,17.00
2019-03-15T14:18:59.453Z,17.62
2019-03-15T14:21:29.567Z,15.20
2019-03-15T14:23:59.638Z,15.53
2019-03-15T14:26:30.035Z,15.63
2019-03-15T14:29:00.110Z,16.75
2019-03-15T14:31:30.242Z,16.60
2019-03-15T14:34:00.309Z,14.93
2019-03-15T14:36:30.386Z,13.78
2019-03-15T14:39:00.615Z,13.93
2019-03-15T14:41:32.810Z,14.63
2019-03-15T14:44:03.459Z,15.03
2019-03-15T14:46:33.508Z,13.55
2019-03-15T14:49:03.582Z,15.08
2019-03-15T14:51:33.651Z,15.60
2019-03-15T14:54:03.796Z,14.50
2019-03-15T14:56:34.144Z,15.38
2019-03-15T14:59:04.239Z,16.00
2019-03-15T15:01:34.368Z,15.75
2019-03-15T15:04:04.510Z,16.32
2019-03-15T15:06:35.558Z,15.75
2019-03-15T15:09:06.793Z,17.07
2019-03-15T15:11:36.934Z,16.42
2019-03-15T15:14:06.997Z,15.48
2019-03-15T15:16:37.144Z,16.52
2019-03-15T15:19:07.679Z,16.90
2019-03-15T15:21:37.751Z,17.42
2019-03-15T15:24:07.955Z,19.55
2019-03-15T15:26:38.096Z,27.32
2019-03-15T15:29:08.166Z,28.45
2019-03-15T15:31:38.682Z,26.45
2019-03-15T15:34:09.219Z,28.00
2019-03-15T15:36:39.366Z,26.77
2019-03-15T15:39:09.444Z,27.37
2019-03-15T15:41:39.875Z,26.73
2019-03-15T15:44:10.309Z,28.67
2019-03-15T15:46:40.726Z,27.17
2019-03-15T15:49:10.738Z,25.68
2019-03-15T15:51:40.813Z,26.25
2019-03-15T15:54:11.010Z,26.07
2019-03-15T15:56:41.146Z,26.27
2019-03-15T15:59:11.216Z,25.48
2019-03-15T16:01:41.300Z,28.15
2019-03-15T16:04:11.771Z,27.42
2019-03-15T16:06:41.910Z,25.88
2019-03-15T16:09:12.051Z,26.68
2019-03-15T16:11:42.445Z,26.68
2019-03-15T16:14:12.511Z,26.45
2019-03-15T16:16:42.513Z,25.10
2019-03-15T16:19:12.579Z,26.10
2019-03-15T16:21:42.731Z,27.45
2019-03-15T16:24:13.037Z,27.70
2019-03-15T16:26:43.355Z,27.20
2019-03-15T16:29:13.781Z,29.07
2019-03-15T16:31:43.924Z,26.97
2019-03-15T16:34:13.936Z,28.17
2019-03-15T16:36:44.349Z,27.32
2019-03-15T16:39:14.496Z,27.50
2019-03-15T16:41:44.802Z,29.07
2019-03-15T16:44:14.869Z,28.70
2019-03-15T16:46:45.242Z,28.67
2019-03-15T16:49:15.340Z,28.92
2019-03-15T16:51:45.398Z,28.00
2019-03-15T16:54:15.537Z,28.25
2019-03-15T16:56:46.125Z,28.98
2019-03-15T16:59:16.565Z,27.27
2019-03-15T17:01:46.650Z,26.02
2019-03-15T17:04:16.715Z,26.77
2019-03-15T17:06:46.789Z,29.00
2019-03-15T17:09:16.849Z,27.22
2019-03-15T17:11:47.473Z,28.38
2019-03-15T17:14:25.359Z,26.20
2019-03-15T17:16:49.209Z,29.98
2019-03-15T17:19:19.662Z,29.60
2019-03-15T17:21:50.080Z,29.92
2019-03-15T17:24:20.229Z,31.42
2019-03-15T17:26:51.612Z,31.45
2019-03-15T17:29:21.806Z,32.93
2019-03-15T17:31:52.243Z,31.97
2019-03-15T17:34:22.316Z,31.50
2019-03-15T17:37:05.748Z,32.33
2019-03-15T17:39:24.695Z,33.20
2019-03-15T17:41:54.782Z,29.23
2019-03-15T17:44:25.167Z,31.42
2019-03-15T17:46:55.219Z,31.50
2019-03-15T17:49:25.288Z,34.73
2019-03-15T17:51:55.344Z,36.03
2019-03-15T17:54:25.421Z,37.95
2019-03-15T17:56:55.491Z,37.73
2019-03-15T17:59:25.857Z,39.88
2019-03-15T18:01:55.989Z,38.38
2019-03-15T18:04:26.146Z,35.75
2019-03-15T18:06:56.208Z,37.38
2019-03-15T18:09:27.395Z,35.05
2019-03-15T18:11:57.406Z,37.73
2019-03-15T18:14:27.844Z,36.35
2019-03-15T18:16:57.926Z,37.42
2019-03-15T18:19:28.065Z,33.60
2019-03-15T18:21:58.216Z,37.35
2019-03-15T18:24:28.347Z,34.18
2019-03-15T18:26:58.502Z,36.17
2019-03-15T18:29:28.565Z,37.48
2019-03-15T18:31:58.660Z,34.90
2019-03-15T18:34:28.977Z,33.33
2019-03-15T18:36:59.153Z,35.13
2019-03-15T18:39:29.225Z,34.30
2019-03-15T18:41:59.300Z,35.73
2019-03-15T18:44:29.305Z,37.33
2019-03-15T18:46:59.673Z,35.28
2019-03-15T18:49:29.886Z,33.73
2019-03-15T18:51:59.882Z,35.28
2019-03-15T18:54:29.990Z,34.18
2019-03-15T18:57:00.061Z,33.88
2019-03-15T18:59:39.979Z,33.67
2019-03-15T19:02:02.197Z,31.20
2019-03-15T19:04:32.761Z,32.65
2019-03-15T19:07:02.827Z,33.42
2019-03-15T19:09:33.320Z,32.33
2019-03-15T19:12:03.464Z,32.48
2019-03-15T19:14:33.970Z,34.75
2019-03-15T19:17:04.134Z,32.30
2019-03-15T19:19:34.201Z,31.75
2019-03-15T19:22:04.423Z,32.23
2019-03-15T19:24:35.628Z,32.03
2019-03-15T19:27:05.695Z,32.15
2019-03-15T19:29:35.767Z,31.68
2019-03-15T19:32:05.903Z,31.37
2019-03-15T19:34:35.973Z,31.75
2019-03-15T19:37:06.037Z,31.17
2019-03-15T19:39:36.110Z,33.20
2019-03-15T19:42:06.608Z,32.78
2019-03-15T19:44:36.815Z,33.33
2019-03-15T19:47:07.261Z,33.30
2019-03-15T19:49:37.334Z,36.65
2019-03-15T19:52:07.700Z,32.93
2019-03-15T19:54:37.838Z,34.48
2019-03-15T19:57:08.049Z,34.58
2019-03-15T19:59:38.580Z,33.80
2019-03-15T20:02:08.582Z,34.20
2019-03-15T20:04:38.577Z,35.75
2019-03-15T20:07:09.821Z,35.48
2019-03-15T20:09:39.885Z,35.08
2019-03-15T20:12:10.022Z,28.85
2019-03-15T20:14:40.026Z,29.82
2019-03-15T20:17:10.089Z,29.00
2019-03-15T20:19:40.294Z,30.25
2019-03-15T20:22:10.515Z,29.90
2019-03-15T20:24:40.657Z,28.77
2019-03-15T20:27:11.117Z,29.35
2019-03-15T20:29:41.289Z,29.35
2019-03-15T20:32:11.353Z,30.70
2019-03-15T20:34:41.356Z,38.53
2019-03-15T20:37:11.494Z,32.15
2019-03-15T20:39:41.922Z,32.80
2019-03-15T20:42:12.066Z,31.17
2019-03-15T20:44:42.284Z,31.02
2019-03-15T20:47:12.495Z,30.82
2019-03-15T20:49:43.020Z,32.98
2019-03-15T20:52:13.408Z,33.45
2019-03-15T20:54:43.514Z,30.68
2019-03-15T20:57:13.585Z,30.37
2019-03-15T20:59:44.217Z,28.50
2019-03-15T21:02:15.416Z,26.70
2019-03-15T21:04:45.478Z,28.75
2019-03-15T21:07:15.700Z,29.10
2019-03-15T21:09:45.766Z,29.25
2019-03-15T21:12:16.143Z,29.72
2019-03-15T21:14:46.142Z,27.05
2019-03-15T21:17:16.210Z,28.52
2019-03-15T21:19:46.289Z,27.77
2019-03-15T21:22:16.426Z,27.45
2019-03-15T21:24:46.438Z,28.75
2019-03-15T21:27:16.437Z,26.57
2019-03-15T21:29:46.510Z,27.85
2019-03-15T21:32:16.672Z,28.10
2019-03-15T21:34:46.849Z,27.67
2019-03-15T21:37:16.990Z,26.73
2019-03-15T21:39:47.155Z,27.55
2019-03-15T21:42:17.673Z,27.48
2019-03-15T21:44:47.885Z,24.55
2019-03-15T21:47:17.897Z,25.72
2019-03-15T21:49:48.257Z,26.40
2019-03-15T21:52:18.324Z,26.10
2019-03-15T21:54:48.596Z,25.82
2019-03-15T21:57:18.853Z,27.20
2019-03-15T21:59:49.331Z,25.17
2019-03-15T22:02:19.473Z,26.00
2019-03-15T22:04:49.834Z,25.50
2019-03-15T22:07:20.209Z,29.45
2019-03-15T22:09:50.354Z,27.65
2019-03-15T22:12:20.413Z,27.75
2019-03-15T22:14:50.869Z,26.40
2019-03-15T22:17:20.996Z,26.33
2019-03-15T22:19:51.416Z,29.12
2019-03-15T22:22:21.478Z,28.77
2019-03-15T22:24:51.561Z,28.32
2019-03-15T22:27:21.633Z,25.97
2019-03-15T22:29:53.660Z,29.72
2019-03-15T22:32:23.466Z,27.87
2019-03-15T22:34:54.539Z,26.02
2019-03-15T22:37:25.684Z,29.52
2019-03-15T22:39:55.817Z,36.05
2019-03-15T22:42:25.917Z,27.90
2019-03-15T22:44:56.294Z,29.80
2019-03-15T22:47:26.830Z,28.73
2019-03-15T22:49:56.901Z,27.27
2019-03-15T22:52:26.960Z,27.77
2019-03-15T22:54:57.101Z,30.48
2019-03-15T22:57:27.422Z,32.55
2019-03-15T22:59:57.464Z,32.90
2019-03-15T23:02:28.051Z,32.28
2019-03-15T23:04:58.258Z,32.95
2019-03-15T23:07:28.325Z,34.00
2019-03-15T23:09:58.862Z,30.40
2019-03-15T23:12:29.004Z,32.58
2019-03-15T23:14:59.130Z,32.80
2019-03-15T23:17:29.273Z,29.30
2019-03-15T23:19:59.709Z,32.28
2019-03-15T23:22:29.794Z,31.87
2019-03-15T23:25:00.403Z,34.53
2019-03-15T23:27:30.636Z,31.73
2019-03-15T23:30:00.838Z,29.55
2019-03-15T23:32:30.913Z,30.65
2019-03-15T23:35:01.053Z,29.30
2019-03-15T23:37:31.122Z,31.35
2019-03-15T23:40:01.229Z,32.10
2019-03-15T23:42:31.348Z,29.35
2019-03-15T23:45:01.502Z,31.65
2019-03-15T23:47:31.927Z,32.85
2019-03-15T23:50:01.921Z,32.33
2019-03-15T23:52:32.213Z,30.88
2019-03-15T23:55:02.313Z,31.05
2019-03-15T23:57:33.453Z,32.95
