createdAt,value
2018-08-06T00:00:08.626Z,4.70
2018-08-06T00:02:36.857Z,4.83
2018-08-06T00:05:06.289Z,5.10
2018-08-06T00:07:34.558Z,4.60
2018-08-06T00:10:02.886Z,4.60
2018-08-06T00:12:31.155Z,4.80
2018-08-06T00:15:00.817Z,4.67
2018-08-06T00:17:30.026Z,5.10
2018-08-06T00:19:59.426Z,5.20
2018-08-06T00:22:28.549Z,5.07
2018-08-06T00:24:57.570Z,4.97
2018-08-06T00:27:25.976Z,5.10
2018-08-06T00:29:54.291Z,5.30
2018-08-06T00:32:22.686Z,5.33
2018-08-06T00:34:51.069Z,4.97
2018-08-06T00:37:19.375Z,5.13
2018-08-06T00:39:47.675Z,4.73
2018-08-06T00:42:16.117Z,5.17
2018-08-06T00:44:44.546Z,5.13
2018-08-06T00:47:13.130Z,4.90
2018-08-06T00:49:41.551Z,5.50
2018-08-06T00:52:09.877Z,5.27
2018-08-06T00:54:51.641Z,5.30
2018-08-06T00:57:20.069Z,5.40
2018-08-06T00:59:48.341Z,5.60
2018-08-06T01:02:16.713Z,5.53
2018-08-06T01:04:44.956Z,5.57
2018-08-06T01:07:13.273Z,5.10
2018-08-06T01:09:41.539Z,5.37
2018-08-06T01:12:09.854Z,5.63
2018-08-06T01:14:38.141Z,5.40
2018-08-06T01:17:06.570Z,5.50
2018-08-06T01:19:51.797Z,5.23
2018-08-06T01:22:20.153Z,6.13
2018-08-06T01:24:48.525Z,5.17
2018-08-06T01:27:17.416Z,5.53
2018-08-06T01:29:45.726Z,5.50
2018-08-06T01:32:14.009Z,5.90
2018-08-06T01:34:42.311Z,5.33
2018-08-06T01:37:10.602Z,5.43
2018-08-06T01:39:44.997Z,6.00
2018-08-06T01:42:13.460Z,6.30
2018-08-06T01:44:41.712Z,5.93
2018-08-06T01:47:09.977Z,5.97
2018-08-06T01:52:29.893Z,5.37
2018-08-06T01:54:59.013Z,5.60
2018-08-06T01:57:27.917Z,5.43
2018-08-06T01:59:56.159Z,5.40
2018-08-06T02:02:24.420Z,5.47
2018-08-06T02:04:52.694Z,5.37
2018-08-06T02:07:20.951Z,5.50
2018-08-06T02:09:49.221Z,6.10
2018-08-06T02:12:17.765Z,6.10
2018-08-06T02:14:59.410Z,6.03
2018-08-06T02:17:28.271Z,5.67
2018-08-06T02:19:56.528Z,5.83
2018-08-06T02:22:24.759Z,5.80
2018-08-06T02:24:53.065Z,5.50
2018-08-06T02:27:21.373Z,5.93
2018-08-06T02:29:49.626Z,5.60
2018-08-06T02:32:17.996Z,6.47
2018-08-06T02:34:46.237Z,5.93
2018-08-06T02:37:14.485Z,5.57
2018-08-06T02:42:33.422Z,5.90
2018-08-06T02:45:14.230Z,6.13
2018-08-06T02:50:33.132Z,6.20
2018-08-06T02:53:01.500Z,6.50
2018-08-06T02:55:29.808Z,5.87
2018-08-06T02:57:58.720Z,5.57
2018-08-06T03:03:18.293Z,6.27
2018-08-06T03:05:46.633Z,6.50
2018-08-06T03:08:14.898Z,6.23
2018-08-06T03:10:43.233Z,6.07
2018-08-06T03:13:30.667Z,5.87
2018-08-06T03:18:50.039Z,6.00
2018-08-06T03:21:18.294Z,6.30
2018-08-06T03:23:46.666Z,6.27
2018-08-06T03:26:14.960Z,6.33
2018-08-06T03:28:43.230Z,6.10
2018-08-06T03:31:11.513Z,6.17
2018-08-06T03:33:39.819Z,6.30
2018-08-06T03:36:08.101Z,6.77
2018-08-06T03:38:36.401Z,7.33
2018-08-06T03:41:04.674Z,6.23
2018-08-06T03:43:32.975Z,6.70
2018-08-06T03:46:01.284Z,6.50
2018-08-06T03:48:30.689Z,6.77
2018-08-06T03:53:49.678Z,6.57
2018-08-06T03:56:20.605Z,6.53
2018-08-06T03:58:49.997Z,6.60
2018-08-06T04:01:18.246Z,7.20
2018-08-06T04:04:02.974Z,7.20
2018-08-06T04:06:31.240Z,7.60
2018-08-06T04:11:51.478Z,6.90
2018-08-06T04:14:19.745Z,6.77
2018-08-06T04:16:48.120Z,7.17
2018-08-06T04:19:16.620Z,7.20
2018-08-06T04:21:44.918Z,7.10
2018-08-06T04:24:13.315Z,7.17
2018-08-06T04:26:41.617Z,7.43
2018-08-06T04:29:09.950Z,6.93
2018-08-06T04:31:38.207Z,7.07
2018-08-06T04:34:06.553Z,7.30
2018-08-06T04:36:35.114Z,7.30
2018-08-06T04:39:03.920Z,7.50
2018-08-06T04:41:31.906Z,7.77
2018-08-06T04:44:00.234Z,7.40
2018-08-06T04:46:29.829Z,7.13
2018-08-06T04:48:58.749Z,7.37
2018-08-06T04:51:28.130Z,7.20
2018-08-06T04:53:57.358Z,7.20
2018-08-06T04:56:25.802Z,8.00
2018-08-06T04:58:54.066Z,7.20
2018-08-06T05:01:22.422Z,7.13
2018-08-06T05:03:50.673Z,7.67
2018-08-06T05:06:18.940Z,7.10
2018-08-06T05:09:02.058Z,7.97
2018-08-06T05:11:30.332Z,7.63
2018-08-06T05:13:59.270Z,7.47
2018-08-06T05:16:28.233Z,7.60
2018-08-06T05:18:56.501Z,7.40
2018-08-06T05:21:25.025Z,7.13
2018-08-06T05:23:55.269Z,8.03
2018-08-06T05:26:24.302Z,7.47
2018-08-06T05:28:53.059Z,7.20
2018-08-06T05:31:22.986Z,8.03
2018-08-06T05:33:51.358Z,7.80
2018-08-06T05:36:20.429Z,7.73
2018-08-06T05:38:48.788Z,7.43
2018-08-06T05:41:17.173Z,7.57
2018-08-06T05:43:45.530Z,7.63
2018-08-06T05:46:13.785Z,7.03
2018-08-06T05:48:42.062Z,7.30
2018-08-06T05:51:10.849Z,6.83
2018-08-06T05:53:39.125Z,7.13
2018-08-06T05:56:08.703Z,7.07
2018-08-06T05:58:37.003Z,7.00
2018-08-06T06:01:05.073Z,6.77
2018-08-06T06:03:33.484Z,6.40
2018-08-06T06:08:52.452Z,6.00
2018-08-06T06:11:20.749Z,5.37
2018-08-06T06:13:49.038Z,5.13
2018-08-06T06:16:17.387Z,5.33
2018-08-06T06:18:45.805Z,4.83
2018-08-06T06:21:14.159Z,4.80
2018-08-06T06:23:42.221Z,4.53
2018-08-06T06:26:10.576Z,4.20
2018-08-06T06:28:38.961Z,4.47
2018-08-06T06:31:07.206Z,4.63
2018-08-06T06:33:35.484Z,4.23
2018-08-06T06:36:14.112Z,3.80
2018-08-06T06:38:42.412Z,3.40
2018-08-06T06:41:10.688Z,3.10
2018-08-06T06:43:38.997Z,3.23
2018-08-06T06:46:07.335Z,3.20
2018-08-06T06:48:35.658Z,2.90
2018-08-06T06:51:03.953Z,2.90
2018-08-06T06:53:32.310Z,3.30
2018-08-06T06:56:01.589Z,3.00
2018-08-06T06:58:33.137Z,3.53
2018-08-06T07:01:04.449Z,3.47
2018-08-06T07:03:32.996Z,3.70
2018-08-06T07:06:01.665Z,3.03
2018-08-06T07:08:30.056Z,3.40
2018-08-06T07:11:00.212Z,3.80
2018-08-06T07:13:30.295Z,3.90
2018-08-06T07:16:00.284Z,3.50
2018-08-06T07:18:30.273Z,3.43
2018-08-06T07:20:59.892Z,3.40
2018-08-06T07:23:29.669Z,3.50
2018-08-06T07:25:59.596Z,3.50
2018-08-06T07:28:28.966Z,2.70
2018-08-06T07:30:59.057Z,2.87
2018-08-06T07:33:28.764Z,2.60
2018-08-06T07:36:00.561Z,2.70
2018-08-06T07:38:29.601Z,2.67
2018-08-06T07:40:59.319Z,2.80
2018-08-06T07:43:29.407Z,3.00
2018-08-06T07:45:59.768Z,2.77
2018-08-06T07:48:29.355Z,2.60
2018-08-06T07:50:59.033Z,2.45
2018-08-06T07:53:27.968Z,2.55
2018-08-06T07:55:57.377Z,2.50
2018-08-06T07:58:26.503Z,2.47
2018-08-06T08:00:55.663Z,2.70
2018-08-06T08:03:29.620Z,2.25
2018-08-06T08:06:00.165Z,2.83
2018-08-06T08:08:29.184Z,2.40
2018-08-06T08:10:59.215Z,2.60
2018-08-06T08:13:28.733Z,2.42
2018-08-06T08:15:58.160Z,2.30
2018-08-06T08:18:29.058Z,2.70
2018-08-06T08:20:59.171Z,2.60
2018-08-06T08:23:29.613Z,2.27
2018-08-06T08:25:59.624Z,2.52
2018-08-06T08:28:29.978Z,2.42
2018-08-06T08:30:59.656Z,2.27
2018-08-06T08:33:29.698Z,2.30
2018-08-06T08:35:59.448Z,2.50
2018-08-06T08:38:29.788Z,2.35
2018-08-06T08:41:00.425Z,2.52
2018-08-06T08:43:30.687Z,2.50
2018-08-06T08:46:00.434Z,2.10
2018-08-06T08:48:31.110Z,2.33
2018-08-06T08:51:00.042Z,2.33
2018-08-06T08:53:29.954Z,2.33
2018-08-06T08:56:00.273Z,2.10
2018-08-06T08:58:29.594Z,2.45
2018-08-06T09:00:59.766Z,2.37
2018-08-06T09:03:29.194Z,2.58
2018-08-06T09:05:58.191Z,2.22
2018-08-06T09:08:28.432Z,2.30
2018-08-06T09:10:58.544Z,2.37
2018-08-06T09:13:27.970Z,2.10
2018-08-06T09:15:59.311Z,2.22
2018-08-06T09:18:28.794Z,2.25
2018-08-06T09:20:58.347Z,2.10
2018-08-06T09:23:28.561Z,1.87
2018-08-06T09:25:58.447Z,1.87
2018-08-06T09:31:17.797Z,1.80
2018-08-06T09:33:46.220Z,2.02
2018-08-06T09:36:15.252Z,2.10
2018-08-06T09:38:44.289Z,1.90
2018-08-06T09:41:13.264Z,2.08
2018-08-06T09:43:42.722Z,1.90
2018-08-06T09:46:12.981Z,1.92
2018-08-06T09:48:42.034Z,2.12
2018-08-06T09:51:11.844Z,1.87
2018-08-06T09:53:41.712Z,2.22
2018-08-06T09:56:11.510Z,1.70
2018-08-06T09:58:41.304Z,2.10
2018-08-06T10:01:16.058Z,2.00
2018-08-06T10:03:45.450Z,2.02
2018-08-06T10:06:14.982Z,1.90
2018-08-06T10:08:44.111Z,1.92
2018-08-06T10:11:14.338Z,1.82
2018-08-06T10:13:47.300Z,2.10
2018-08-06T10:16:17.968Z,1.80
2018-08-06T10:18:47.721Z,1.92
2018-08-06T10:21:18.418Z,1.50
2018-08-06T10:23:48.534Z,1.80
2018-08-06T10:26:18.358Z,1.98
2018-08-06T10:28:47.783Z,1.75
2018-08-06T10:31:17.690Z,1.60
2018-08-06T10:33:49.237Z,2.10
2018-08-06T10:36:18.582Z,2.02
2018-08-06T10:38:49.000Z,1.90
2018-08-06T10:44:09.691Z,1.70
2018-08-06T10:46:41.457Z,1.67
2018-08-06T10:49:10.935Z,1.50
2018-08-06T10:51:40.476Z,1.42
2018-08-06T10:54:08.842Z,1.42
2018-08-06T10:56:39.906Z,1.70
2018-08-06T10:59:16.147Z,1.50
2018-08-06T11:01:45.322Z,1.52
2018-08-06T11:04:14.473Z,1.50
2018-08-06T11:06:52.386Z,1.40
2018-08-06T11:09:21.715Z,1.60
2018-08-06T11:11:51.623Z,1.55
2018-08-06T11:20:19.869Z,1.30
2018-08-06T11:23:04.562Z,1.82
2018-08-06T11:25:34.056Z,1.50
2018-08-06T11:28:03.247Z,1.67
2018-08-06T11:30:32.386Z,1.57
2018-08-06T11:33:01.632Z,1.77
2018-08-06T11:35:29.933Z,1.50
2018-08-06T11:37:58.187Z,1.70
2018-08-06T11:40:26.457Z,1.40
2018-08-06T11:42:59.693Z,1.55
2018-08-06T11:45:27.972Z,1.45
2018-08-06T11:47:56.216Z,1.60
2018-08-06T11:50:24.954Z,1.65
2018-08-06T11:55:43.702Z,1.42
2018-08-06T11:58:13.155Z,1.52
2018-08-06T12:00:41.448Z,1.37
2018-08-06T12:03:09.805Z,1.80
2018-08-06T12:05:38.330Z,1.57
2018-08-06T12:08:06.681Z,1.40
2018-08-06T12:10:34.960Z,1.60
2018-08-06T12:13:03.577Z,1.47
2018-08-06T12:15:31.893Z,1.37
2018-08-06T12:18:00.205Z,1.70
2018-08-06T12:20:28.853Z,1.50
2018-08-06T12:22:57.119Z,1.40
2018-08-06T12:28:16.649Z,1.82
2018-08-06T12:30:46.247Z,1.40
2018-08-06T12:33:15.063Z,1.60
2018-08-06T12:35:44.732Z,1.40
2018-08-06T12:38:13.619Z,1.80
2018-08-06T12:40:42.231Z,1.57
2018-08-06T12:43:11.453Z,1.77
2018-08-06T12:45:40.247Z,1.40
2018-08-06T12:50:48.361Z,1.50
2018-08-06T12:53:17.717Z,1.62
2018-08-06T12:55:46.400Z,1.50
2018-08-06T13:01:06.539Z,1.40
2018-08-06T13:03:36.199Z,1.60
2018-08-06T13:06:05.338Z,1.60
2018-08-06T13:08:34.340Z,1.50
2018-08-06T13:11:03.148Z,1.32
2018-08-06T13:13:31.462Z,1.62
2018-08-06T13:16:00.650Z,1.67
2018-08-06T13:18:30.095Z,1.85
2018-08-06T13:20:58.835Z,1.35
2018-08-06T13:23:28.332Z,1.52
2018-08-06T13:25:57.105Z,1.75
2018-08-06T13:28:27.944Z,1.90
2018-08-06T13:30:56.639Z,1.72
2018-08-06T13:33:25.384Z,1.47
2018-08-06T13:38:29.334Z,1.70
2018-08-06T13:40:58.276Z,1.45
2018-08-06T13:43:26.994Z,1.62
2018-08-06T13:45:55.663Z,1.45
2018-08-06T13:48:24.494Z,1.90
2018-08-06T13:50:52.773Z,1.57
2018-08-06T13:53:21.147Z,1.87
2018-08-06T13:55:49.539Z,1.85
2018-08-06T13:58:17.853Z,1.90
2018-08-06T14:00:46.221Z,1.75
2018-08-06T14:03:14.739Z,1.72
2018-08-06T14:05:49.721Z,1.50
2018-08-06T14:08:18.058Z,1.77
2018-08-06T14:10:46.430Z,1.57
2018-08-06T14:13:15.098Z,1.55
2018-08-06T14:15:43.869Z,1.52
2018-08-06T14:18:12.208Z,1.50
2018-08-06T14:20:40.456Z,1.67
2018-08-06T14:23:18.390Z,1.70
2018-08-06T14:25:47.204Z,1.82
2018-08-06T14:28:15.444Z,1.67
2018-08-06T15:54:31.968Z,1.40
2018-08-06T15:57:00.764Z,1.55
2018-08-06T15:59:29.526Z,1.50
2018-08-06T16:01:58.277Z,1.40
2018-08-06T16:04:26.986Z,1.57
2018-08-06T16:07:11.918Z,1.70
2018-08-06T16:09:40.745Z,1.37
2018-08-06T16:12:09.447Z,1.60
2018-08-06T16:14:38.171Z,1.60
2018-08-06T16:17:06.904Z,1.60
2018-08-06T16:19:35.584Z,1.82
2018-08-06T16:24:54.791Z,1.90
2018-08-06T16:30:18.069Z,1.65
2018-08-06T16:32:47.569Z,1.80
2018-08-06T16:35:17.854Z,1.67
2018-08-06T16:37:47.047Z,1.70
2018-08-06T16:40:15.891Z,1.80
2018-08-06T16:42:44.663Z,1.98
2018-08-06T16:45:13.209Z,1.65
2018-08-06T16:47:42.163Z,1.90
2018-08-06T16:50:12.941Z,1.70
2018-08-06T16:52:41.842Z,1.92
2018-08-06T16:55:11.077Z,1.70
2018-08-06T16:57:39.496Z,1.50
2018-08-06T17:00:15.001Z,1.50
2018-08-06T17:02:43.840Z,1.80
2018-08-06T17:05:13.519Z,1.82
2018-08-06T17:07:43.544Z,1.55
2018-08-06T17:10:14.675Z,1.50
2018-08-06T17:12:45.040Z,1.72
2018-08-06T17:15:15.192Z,1.77
2018-08-06T17:17:44.202Z,1.70
2018-08-06T17:20:30.045Z,1.50
2018-08-06T17:22:58.763Z,1.50
2018-08-06T17:25:27.558Z,1.52
2018-08-06T17:27:56.305Z,1.60
2018-08-06T17:30:25.050Z,1.67
2018-08-06T17:32:53.862Z,1.80
2018-08-06T17:35:22.565Z,1.62
2018-08-06T17:37:51.301Z,1.65
2018-08-06T17:40:20.144Z,1.70
2018-08-06T17:42:49.205Z,1.70
2018-08-06T17:45:21.316Z,1.52
2018-08-06T17:47:50.054Z,1.62
2018-08-06T17:50:20.487Z,1.65
2018-08-06T17:52:50.380Z,1.60
2018-08-06T17:55:20.169Z,1.80
2018-08-06T17:57:49.757Z,1.60
2018-08-06T18:00:20.280Z,1.60
2018-08-06T18:02:49.707Z,1.70
2018-08-06T18:05:19.772Z,1.70
2018-08-06T18:07:48.631Z,1.70
2018-08-06T18:10:17.747Z,1.92
2018-08-06T18:12:47.011Z,1.77
2018-08-06T18:15:16.500Z,1.90
2018-08-06T18:17:44.752Z,1.47
2018-08-06T18:20:15.421Z,1.50
2018-08-06T18:22:44.250Z,1.75
2018-08-06T18:25:14.655Z,1.50
2018-08-06T18:27:44.184Z,1.80
2018-08-06T18:30:15.115Z,1.75
2018-08-06T18:32:43.958Z,1.70
2018-08-06T18:35:14.183Z,1.70
2018-08-06T18:37:42.910Z,1.80
2018-08-06T18:40:12.435Z,1.70
2018-08-06T18:42:41.250Z,1.70
2018-08-06T18:45:14.598Z,1.57
2018-08-06T18:47:44.300Z,1.95
2018-08-06T18:50:14.130Z,1.90
2018-08-06T18:52:44.318Z,1.57
2018-08-06T18:55:14.241Z,1.87
2018-08-06T18:57:43.464Z,2.07
2018-08-06T19:00:16.562Z,1.57
2018-08-06T19:02:45.485Z,1.57
2018-08-06T19:05:28.260Z,1.90
2018-08-06T19:07:56.610Z,1.70
2018-08-06T19:10:25.622Z,1.60
2018-08-06T19:12:59.652Z,1.80
2018-08-06T19:15:28.488Z,2.00
2018-08-06T19:20:04.583Z,2.20
2018-08-06T19:22:33.311Z,2.00
2018-08-06T19:25:06.901Z,2.20
2018-08-06T19:27:35.634Z,2.60
2018-08-06T19:30:04.856Z,2.30
2018-08-06T19:32:33.692Z,2.60
2018-08-06T19:35:02.481Z,2.40
2018-08-06T19:37:36.376Z,2.50
2018-08-06T19:40:06.325Z,2.03
2018-08-06T19:42:39.745Z,2.50
2018-08-06T19:45:08.469Z,2.80
2018-08-06T19:47:37.227Z,2.20
2018-08-06T19:53:02.311Z,2.10
2018-08-06T19:55:36.678Z,2.17
2018-08-06T19:58:05.304Z,2.30
2018-08-06T20:00:33.953Z,2.27
2018-08-06T20:03:02.804Z,2.60
2018-08-06T20:08:25.881Z,2.27
2018-08-06T20:13:45.546Z,2.10
2018-08-06T20:16:14.235Z,2.43
2018-08-06T20:18:43.523Z,2.77
2018-08-06T20:21:12.770Z,2.33
2018-08-06T20:23:41.863Z,2.57
2018-08-06T20:26:10.718Z,2.70
2018-08-06T20:28:39.516Z,2.23
2018-08-06T20:31:08.260Z,2.40
2018-08-06T20:33:36.789Z,2.30
2018-08-06T20:36:05.168Z,2.20
2018-08-06T20:38:33.674Z,2.40
2018-08-06T20:41:02.509Z,2.10
2018-08-06T20:43:31.107Z,2.80
2018-08-06T20:46:01.653Z,2.70
2018-08-06T20:48:30.082Z,2.60
2018-08-06T20:50:58.838Z,2.23
2018-08-06T20:53:28.162Z,2.20
2018-08-06T20:55:57.773Z,2.43
2018-08-06T20:58:26.142Z,2.63
2018-08-06T21:00:54.904Z,2.67
2018-08-06T21:03:23.258Z,3.03
2018-08-06T21:05:51.632Z,3.00
2018-08-06T21:08:19.889Z,3.00
2018-08-06T21:10:48.180Z,2.90
2018-08-06T21:16:23.271Z,3.27
2018-08-06T21:18:58.541Z,2.60
2018-08-06T21:21:26.814Z,2.70
2018-08-06T21:23:56.921Z,3.00
2018-08-06T21:26:25.230Z,2.87
2018-08-06T21:28:53.565Z,2.50
2018-08-06T21:31:21.848Z,2.93
2018-08-06T21:33:50.157Z,2.63
2018-08-06T21:36:18.426Z,2.53
2018-08-06T21:38:46.684Z,2.70
2018-08-06T21:44:11.397Z,3.03
2018-08-06T21:46:39.676Z,2.87
2018-08-06T21:49:07.937Z,3.10
2018-08-06T21:52:39.610Z,3.20
2018-08-06T21:55:12.033Z,2.77
2018-08-06T21:57:40.295Z,2.77
2018-08-06T22:00:15.974Z,2.57
2018-08-06T22:02:44.217Z,2.60
2018-08-06T22:05:12.477Z,2.50
2018-08-06T22:07:40.713Z,3.07
2018-08-06T22:10:09.046Z,2.80
2018-08-06T22:12:37.301Z,2.70
2018-08-06T22:15:26.494Z,3.07
2018-08-06T22:17:54.748Z,2.93
2018-08-06T22:20:22.744Z,3.30
2018-08-06T22:22:51.008Z,2.80
2018-08-06T22:25:19.277Z,2.70
2018-08-06T22:27:49.492Z,3.17
2018-08-06T22:30:17.761Z,2.93
2018-08-06T22:32:45.754Z,3.00
2018-08-06T22:35:14.233Z,3.00
2018-08-06T22:37:43.024Z,3.07
2018-08-06T22:40:12.608Z,3.20
2018-08-06T22:42:40.975Z,2.90
2018-08-06T22:45:10.837Z,2.83
2018-08-06T22:47:39.473Z,2.80
2018-08-06T22:50:09.601Z,2.97
2018-08-06T22:52:38.208Z,2.70
2018-08-06T22:55:24.522Z,2.93
2018-08-06T22:57:52.782Z,3.00
2018-08-06T23:00:21.095Z,2.93
2018-08-06T23:02:49.320Z,2.83
2018-08-06T23:05:17.601Z,3.10
2018-08-06T23:10:36.841Z,3.30
2018-08-06T23:13:05.109Z,3.07
2018-08-06T23:15:33.360Z,3.20
2018-08-06T23:18:01.617Z,3.03
2018-08-06T23:20:29.857Z,3.23
2018-08-06T23:22:58.084Z,3.03
2018-08-06T23:25:26.323Z,3.27
2018-08-06T23:27:54.558Z,3.20
2018-08-06T23:30:22.808Z,2.93
2018-08-06T23:32:51.040Z,3.10
2018-08-06T23:35:19.321Z,3.10
2018-08-06T23:37:47.550Z,3.30
2018-08-06T23:40:15.851Z,3.20
2018-08-06T23:42:44.372Z,3.10
2018-08-06T23:45:14.595Z,3.23
2018-08-06T23:47:42.833Z,3.00
2018-08-06T23:50:11.984Z,3.00
2018-08-06T23:52:41.578Z,2.90
2018-08-06T23:55:11.072Z,2.87
2018-08-06T23:57:39.319Z,3.50
